createdAt,value
2022-09-01T00:00:06.847Z,45.50
2022-09-01T00:02:37.117Z,45.16
2022-09-01T00:05:08.232Z,45.34
2022-09-01T00:07:36.689Z,44.99
2022-09-01T00:10:08.221Z,45.45
2022-09-01T00:12:38.407Z,44.95
2022-09-01T00:15:09.280Z,44.57
2022-09-01T00:17:37.233Z,44.92
2022-09-01T00:20:08.434Z,45.03
2022-09-01T00:22:37.488Z,44.52
2022-09-01T00:25:08.197Z,44.38
2022-09-01T00:27:37.217Z,44.54
2022-09-01T00:30:07.294Z,44.67
2022-09-01T00:32:37.642Z,44.34
2022-09-01T00:35:08.781Z,44.08
2022-09-01T00:37:37.390Z,44.44
2022-09-01T00:40:09.842Z,44.31
2022-09-01T00:42:40.127Z,43.90
2022-09-01T00:45:11.191Z,43.78
2022-09-01T00:47:41.800Z,44.28
2022-09-01T00:50:16.211Z,44.09
2022-09-01T00:52:49.675Z,43.67
2022-09-01T00:55:25.433Z,44.08
2022-09-01T00:57:58.096Z,44.02
2022-09-01T01:00:30.489Z,43.70
2022-09-01T01:02:59.614Z,43.88
2022-09-01T01:05:34.151Z,43.72
2022-09-01T01:08:04.481Z,43.70
2022-09-01T01:10:35.891Z,43.50
2022-09-01T01:13:08.854Z,43.88
2022-09-01T01:15:37.801Z,43.68
2022-09-01T01:18:05.796Z,44.09
2022-09-01T01:20:52.842Z,43.42
2022-09-01T01:23:30.989Z,43.72
2022-09-01T01:26:01.817Z,44.15
2022-09-01T01:28:32.643Z,43.96
2022-09-01T01:31:06.755Z,44.67
2022-09-01T01:33:42.977Z,44.41
2022-09-01T01:36:13.496Z,43.77
2022-09-01T01:38:43.187Z,43.68
2022-09-01T01:41:14.546Z,43.78
2022-09-01T01:43:43.369Z,44.27
2022-09-01T01:46:12.399Z,44.05
2022-09-01T01:48:43.596Z,43.80
2022-09-01T01:51:14.022Z,43.82
2022-09-01T01:53:43.472Z,43.90
2022-09-01T01:56:12.926Z,44.12
2022-09-01T01:58:41.327Z,44.31
2022-09-01T02:01:12.612Z,43.90
2022-09-01T02:03:41.315Z,44.44
2022-09-01T02:06:12.075Z,44.79
2022-09-01T02:08:44.896Z,44.57
2022-09-01T02:11:17.638Z,44.11
2022-09-01T02:13:48.267Z,44.09
2022-09-01T02:16:23.664Z,44.44
2022-09-01T02:18:58.576Z,44.36
2022-09-01T02:21:34.656Z,44.38
2022-09-01T02:24:09.807Z,44.57
2022-09-01T02:26:55.514Z,44.59
2022-09-01T02:29:35.091Z,44.75
2022-09-01T02:32:17.391Z,44.90
2022-09-01T02:34:57.876Z,45.36
2022-09-01T02:37:30.052Z,45.34
2022-09-01T02:40:03.168Z,44.67
2022-09-01T02:42:35.288Z,44.50
2022-09-01T02:45:12.514Z,44.80
2022-09-01T02:47:52.323Z,45.13
2022-09-01T02:50:26.580Z,45.22
2022-09-01T02:53:03.809Z,44.99
2022-09-01T02:55:35.396Z,44.34
2022-09-01T02:58:11.064Z,44.53
2022-09-01T03:00:47.312Z,45.01
2022-09-01T03:03:20.066Z,44.61
2022-09-01T03:05:56.908Z,44.36
2022-09-01T03:08:28.701Z,44.57
2022-09-01T03:10:59.598Z,45.00
2022-09-01T03:13:32.137Z,44.68
2022-09-01T03:16:07.120Z,44.40
2022-09-01T03:18:41.224Z,45.00
2022-09-01T03:21:18.500Z,44.72
2022-09-01T03:23:51.912Z,44.90
2022-09-01T03:26:26.926Z,45.06
2022-09-01T03:29:01.819Z,45.35
2022-09-01T03:31:32.934Z,44.87
2022-09-01T03:34:05.958Z,44.38
2022-09-01T03:36:40.359Z,44.72
2022-09-01T03:39:16.348Z,45.19
2022-09-01T03:41:47.202Z,44.92
2022-09-01T03:44:20.708Z,45.31
2022-09-01T03:46:51.347Z,45.27
2022-09-01T03:49:28.593Z,45.57
2022-09-01T03:52:02.928Z,45.99
2022-09-01T03:54:50.302Z,45.76
2022-09-01T03:57:22.447Z,45.84
2022-09-01T03:59:55.206Z,45.41
2022-09-01T04:02:30.957Z,45.75
2022-09-01T04:05:02.009Z,45.25
2022-09-01T04:07:31.604Z,45.15
2022-09-01T04:09:59.592Z,45.76
2022-09-01T04:12:27.532Z,45.73
2022-09-01T04:14:56.865Z,45.65
2022-09-01T04:17:42.215Z,45.88
2022-09-01T04:20:10.766Z,46.34
2022-09-01T04:22:39.157Z,45.66
2022-09-01T04:25:08.999Z,45.89
2022-09-01T04:27:40.542Z,45.99
2022-09-01T04:30:11.325Z,45.85
2022-09-01T04:32:41.731Z,45.76
2022-09-01T04:35:11.636Z,46.21
2022-09-01T04:37:39.529Z,45.66
2022-09-01T04:40:10.023Z,45.77
2022-09-01T04:42:38.239Z,45.66
2022-09-01T04:45:11.329Z,46.00
2022-09-01T04:47:45.448Z,46.30
2022-09-01T04:50:17.413Z,46.37
2022-09-01T04:53:07.156Z,46.69
2022-09-01T04:55:43.708Z,46.66
2022-09-01T04:58:17.389Z,46.73
2022-09-01T05:00:48.249Z,46.90
2022-09-01T05:03:24.503Z,46.32
2022-09-01T05:06:06.446Z,46.78
2022-09-01T05:08:45.111Z,47.24
2022-09-01T05:11:24.165Z,47.35
2022-09-01T05:13:59.863Z,47.47
2022-09-01T05:16:28.944Z,47.47
2022-09-01T05:19:01.488Z,47.70
2022-09-01T05:21:35.229Z,47.32
2022-09-01T05:24:05.204Z,47.61
2022-09-01T05:29:17.096Z,47.68
2022-09-01T05:34:45.176Z,47.72
2022-09-01T05:37:15.689Z,47.87
2022-09-01T05:39:46.463Z,47.72
2022-09-01T05:42:17.432Z,47.84
2022-09-01T05:44:48.095Z,47.63
2022-09-01T05:47:22.531Z,48.08
2022-09-01T05:49:58.629Z,47.69
2022-09-01T05:52:27.320Z,47.31
2022-09-01T05:54:57.382Z,47.79
2022-09-01T05:57:35.295Z,48.41
2022-09-01T06:00:14.040Z,47.93
2022-09-01T06:02:49.634Z,47.91
2022-09-01T06:05:23.859Z,48.48
2022-09-01T06:07:57.676Z,48.58
2022-09-01T06:10:29.692Z,48.34
2022-09-01T06:13:02.643Z,48.52
2022-09-01T06:15:32.482Z,48.16
2022-09-01T06:18:02.175Z,48.59
2022-09-01T06:20:35.861Z,48.29
2022-09-01T06:23:08.582Z,48.58
2022-09-01T06:25:37.770Z,48.14
2022-09-01T06:28:12.207Z,48.75
2022-09-01T06:30:40.651Z,49.04
2022-09-01T06:33:13.698Z,48.56
2022-09-01T06:38:19.353Z,48.53
2022-09-01T06:40:51.162Z,48.52
2022-09-01T06:43:25.837Z,48.67
2022-09-01T06:45:55.229Z,48.67
2022-09-01T06:48:26.581Z,48.47
2022-09-01T06:51:19.584Z,48.76
2022-09-01T06:53:57.110Z,48.94
2022-09-01T06:56:42.780Z,48.69
2022-09-01T06:59:15.671Z,48.78
2022-09-01T07:01:53.429Z,48.66
2022-09-01T07:04:32.350Z,48.40
2022-09-01T07:10:24.890Z,48.36
2022-09-01T07:13:22.490Z,48.69
2022-09-01T07:18:57.980Z,48.56
2022-09-01T07:22:06.680Z,49.08
2022-09-01T07:24:20.272Z,49.29
2022-09-01T07:27:09.348Z,49.09
2022-09-01T07:29:39.329Z,49.32
2022-09-01T07:34:58.191Z,49.42
2022-09-01T07:43:44.803Z,48.62
2022-09-01T07:46:40.092Z,48.58
2022-09-01T07:52:03.838Z,49.00
2022-09-01T07:54:34.510Z,49.20
2022-09-01T07:57:05.472Z,48.53
2022-09-01T07:59:36.092Z,49.12
2022-09-01T08:02:11.710Z,49.38
2022-09-01T08:04:41.275Z,49.21
2022-09-01T08:07:15.432Z,49.69
2022-09-01T08:09:46.306Z,49.30
2022-09-01T08:12:20.291Z,49.31
2022-09-01T08:15:41.375Z,48.83
2022-09-01T08:17:51.683Z,47.93
2022-09-01T08:20:23.206Z,48.07
2022-09-01T08:23:06.399Z,47.99
2022-09-01T08:25:42.721Z,47.86
2022-09-01T08:28:16.186Z,48.59
2022-09-01T08:30:52.444Z,49.11
2022-09-01T08:33:22.910Z,49.02
2022-09-01T08:35:52.538Z,48.89
2022-09-01T08:38:22.846Z,48.38
2022-09-01T08:40:57.088Z,48.56
2022-09-01T08:43:45.736Z,48.14
2022-09-01T08:46:22.285Z,48.00
2022-09-01T08:52:17.189Z,48.36
2022-09-01T08:54:51.953Z,47.82
2022-09-01T08:57:25.753Z,47.56
2022-09-01T09:00:18.233Z,47.64
2022-09-01T09:03:00.373Z,47.90
2022-09-01T09:05:57.710Z,47.38
2022-09-01T09:08:54.274Z,47.77
2022-09-01T09:11:45.503Z,48.18
2022-09-01T09:14:30.882Z,47.44
2022-09-01T09:17:03.324Z,47.82
2022-09-01T09:19:37.043Z,47.75
2022-09-01T09:22:11.867Z,47.14
2022-09-01T09:24:51.113Z,45.95
2022-09-01T09:27:22.692Z,46.77
2022-09-01T09:29:55.347Z,46.40
2022-09-01T09:33:16.027Z,46.16
2022-09-01T09:35:37.954Z,45.85
2022-09-01T09:38:30.368Z,45.16
2022-09-01T09:41:20.325Z,45.07
2022-09-01T09:43:59.793Z,45.29
2022-09-01T09:46:38.609Z,44.96
2022-09-01T09:49:34.844Z,43.46
2022-09-01T09:52:20.064Z,44.30
2022-09-01T09:55:05.208Z,43.43
2022-09-01T09:57:42.278Z,44.37
2022-09-01T10:00:25.023Z,43.44
2022-09-01T10:02:59.517Z,42.31
2022-09-01T10:05:46.656Z,42.90
2022-09-01T10:08:37.880Z,43.42
2022-09-01T10:11:08.123Z,41.57
2022-09-01T10:13:36.956Z,41.57
2022-09-01T10:16:10.322Z,42.14
2022-09-01T10:18:43.166Z,42.09
2022-09-01T10:21:18.000Z,41.83
2022-09-01T10:23:47.117Z,40.43
2022-09-01T10:26:21.088Z,39.91
2022-09-01T10:29:01.451Z,40.32
2022-09-01T10:31:33.007Z,39.65
2022-09-01T10:34:08.025Z,40.04
2022-09-01T10:36:40.090Z,39.89
2022-09-01T10:39:22.182Z,40.52
2022-09-01T10:42:08.901Z,41.65
2022-09-01T10:45:00.193Z,39.48
2022-09-01T10:47:34.187Z,38.44
2022-09-01T10:50:10.003Z,38.17
2022-09-01T10:53:06.192Z,37.08
2022-09-01T10:55:49.837Z,36.19
2022-09-01T11:02:35.335Z,36.79
2022-09-01T11:05:20.313Z,36.41
2022-09-01T11:08:00.364Z,36.06
2022-09-01T11:10:52.616Z,36.50
2022-09-01T11:13:50.339Z,37.35
2022-09-01T11:16:53.706Z,38.36
2022-09-01T11:19:44.450Z,38.27
2022-09-01T11:22:28.426Z,38.50
2022-09-01T11:25:12.878Z,36.35
2022-09-01T11:28:17.826Z,35.62
2022-09-01T11:30:55.975Z,35.39
2022-09-01T11:33:35.800Z,35.63
2022-09-01T11:36:07.135Z,35.61
2022-09-01T11:38:49.451Z,34.25
2022-09-01T11:41:29.212Z,34.24
2022-09-01T11:44:01.059Z,34.06
2022-09-01T11:46:35.182Z,34.03
2022-09-01T11:49:10.229Z,34.60
2022-09-01T11:51:47.922Z,33.87
2022-09-01T11:54:18.747Z,34.64
2022-09-01T11:56:48.394Z,34.81
2022-09-01T11:59:35.085Z,33.81
2022-09-01T12:02:05.697Z,35.05
2022-09-01T12:04:39.165Z,33.63
2022-09-01T12:07:10.890Z,33.50
2022-09-01T12:09:43.797Z,34.50
2022-09-01T12:12:32.093Z,33.53
2022-09-01T12:15:07.764Z,32.39
2022-09-01T12:17:38.857Z,32.85
2022-09-01T12:20:31.022Z,32.13
2022-09-01T12:23:02.722Z,32.39
2022-09-01T12:25:34.269Z,32.07
2022-09-01T12:28:04.935Z,32.63
2022-09-01T12:30:39.505Z,31.76
2022-09-01T12:33:27.770Z,31.45
2022-09-01T12:36:22.637Z,30.78
2022-09-01T12:38:55.391Z,30.35
2022-09-01T12:41:36.163Z,31.80
2022-09-01T12:44:31.764Z,31.60
2022-09-01T12:47:07.830Z,30.13
2022-09-01T12:49:50.356Z,30.10
2022-09-01T12:52:26.624Z,29.56
2022-09-01T12:55:47.244Z,29.75
2022-09-01T12:58:06.949Z,30.09
2022-09-01T13:00:40.169Z,30.52
2022-09-01T13:03:15.618Z,30.07
2022-09-01T13:05:47.764Z,28.89
2022-09-01T13:08:20.163Z,28.75
2022-09-01T13:10:51.697Z,28.63
2022-09-01T13:13:21.645Z,28.50
2022-09-01T13:15:51.734Z,29.52
2022-09-01T13:18:23.156Z,29.13
2022-09-01T13:20:53.171Z,29.89
2022-09-01T13:23:22.480Z,29.15
2022-09-01T13:25:50.757Z,28.38
2022-09-01T13:28:19.548Z,28.08
2022-09-01T13:31:28.611Z,28.21
2022-09-01T13:36:51.604Z,27.90
2022-09-01T13:39:20.787Z,28.94
2022-09-01T13:41:49.316Z,29.25
2022-09-01T13:44:18.517Z,28.12
2022-09-01T13:50:06.603Z,28.26
2022-09-01T13:52:25.917Z,27.28
2022-09-01T13:54:54.489Z,27.00
2022-09-01T13:57:22.533Z,27.81
2022-09-01T13:59:50.521Z,27.88
2022-09-01T14:02:18.726Z,27.37
2022-09-01T14:04:48.783Z,27.08
2022-09-01T14:07:18.929Z,27.37
2022-09-01T14:09:49.435Z,28.11
2022-09-01T14:12:19.642Z,28.18
2022-09-01T14:17:40.888Z,29.02
2022-09-01T14:20:16.680Z,28.83
2022-09-01T14:22:49.050Z,29.01
2022-09-01T14:25:21.819Z,29.60
2022-09-01T14:27:53.895Z,29.67
2022-09-01T14:30:31.228Z,30.43
2022-09-01T14:33:03.484Z,30.33
2022-09-01T14:35:35.240Z,29.52
2022-09-01T14:38:05.571Z,29.00
2022-09-01T14:40:37.853Z,29.07
2022-09-01T14:43:16.172Z,29.15
2022-09-01T14:45:48.462Z,29.79
2022-09-01T14:48:18.640Z,29.07
2022-09-01T14:50:51.354Z,29.52
2022-09-01T14:53:23.172Z,29.71
2022-09-01T14:55:57.076Z,29.74
2022-09-01T14:58:30.986Z,28.71
2022-09-01T15:01:17.444Z,29.52
2022-09-01T15:03:51.310Z,28.92
2022-09-01T15:06:25.112Z,28.32
2022-09-01T15:08:56.624Z,28.03
2022-09-01T15:11:28.898Z,27.51
2022-09-01T15:14:00.536Z,27.93
2022-09-01T15:16:36.156Z,28.49
2022-09-01T15:19:05.522Z,28.68
2022-09-01T15:21:39.879Z,28.89
2022-09-01T15:24:11.979Z,28.55
2022-09-01T15:26:44.358Z,29.33
2022-09-01T15:29:13.572Z,29.46
2022-09-01T15:31:44.289Z,29.37
2022-09-01T15:34:17.063Z,29.11
2022-09-01T15:36:48.553Z,29.16
2022-09-01T15:39:21.411Z,29.68
2022-09-01T15:41:51.543Z,28.73
2022-09-01T15:44:22.017Z,28.46
2022-09-01T15:46:53.683Z,28.53
2022-09-01T15:49:22.977Z,28.01
2022-09-01T15:51:56.917Z,28.17
2022-09-01T15:54:30.653Z,28.78
2022-09-01T15:57:01.838Z,27.82
2022-09-01T15:59:36.218Z,28.03
2022-09-01T16:02:07.536Z,27.60
2022-09-01T16:04:37.861Z,27.95
2022-09-01T16:07:08.466Z,28.50
2022-09-01T16:09:37.090Z,28.92
2022-09-01T16:12:06.116Z,28.73
2022-09-01T16:14:34.418Z,28.52
2022-09-01T16:17:05.285Z,28.82
2022-09-01T16:19:48.714Z,28.79
2022-09-01T16:22:24.137Z,28.91
2022-09-01T16:24:56.200Z,28.72
2022-09-01T16:27:31.651Z,28.59
2022-09-01T16:30:04.718Z,28.21
2022-09-01T16:32:33.689Z,27.54
2022-09-01T16:35:04.156Z,28.19
2022-09-01T16:37:44.901Z,27.67
2022-09-01T16:40:23.906Z,28.03
2022-09-01T16:43:03.077Z,28.40
2022-09-01T16:45:43.745Z,29.03
2022-09-01T16:48:20.970Z,29.11
2022-09-01T16:50:58.367Z,29.21
2022-09-01T16:53:51.332Z,29.71
2022-09-01T16:56:30.339Z,29.94
2022-09-01T16:59:10.253Z,29.96
2022-09-01T17:01:49.026Z,29.50
2022-09-01T17:04:33.614Z,29.44
2022-09-01T17:07:09.668Z,30.02
2022-09-01T17:09:43.127Z,30.23
2022-09-01T17:12:27.718Z,30.76
2022-09-01T17:14:59.726Z,30.57
2022-09-01T17:17:35.638Z,30.67
2022-09-01T17:20:06.910Z,30.75
2022-09-01T17:22:38.543Z,30.88
2022-09-01T17:25:13.741Z,31.11
2022-09-01T17:27:51.880Z,32.03
2022-09-01T17:30:22.313Z,31.66
2022-09-01T17:33:12.110Z,31.18
2022-09-01T17:36:00.335Z,31.17
2022-09-01T17:53:38.175Z,32.67
2022-09-01T17:56:34.900Z,32.50
2022-09-01T17:59:12.304Z,32.42
2022-09-01T18:01:47.912Z,32.58
2022-09-01T18:04:45.996Z,32.71
2022-09-01T18:07:51.949Z,32.35
2022-09-01T18:10:29.684Z,32.66
2022-09-01T18:13:06.046Z,32.93
2022-09-01T18:15:51.858Z,32.74
2022-09-01T18:18:34.960Z,32.83
2022-09-01T18:21:10.001Z,33.44
2022-09-01T18:23:43.036Z,33.74
2022-09-01T18:26:21.415Z,34.61
2022-09-01T18:28:54.999Z,35.27
2022-09-01T18:31:52.329Z,35.77
2022-09-01T18:35:08.149Z,36.40
2022-09-01T18:37:49.382Z,36.90
2022-09-01T18:40:29.099Z,37.29
2022-09-01T18:43:09.915Z,37.63
2022-09-01T18:45:51.480Z,38.33
2022-09-01T18:48:33.492Z,38.32
2022-09-01T18:51:09.658Z,39.01
2022-09-01T18:53:48.489Z,38.63
2022-09-01T18:56:37.463Z,39.13
2022-09-01T18:59:34.786Z,39.68
2022-09-01T19:02:26.084Z,39.52
2022-09-01T19:04:59.893Z,39.73
2022-09-01T19:07:36.884Z,39.76
2022-09-01T19:10:10.383Z,39.89
2022-09-01T19:12:49.932Z,40.20
2022-09-01T19:15:27.813Z,40.46
2022-09-01T19:18:13.288Z,40.50
2022-09-01T19:20:50.011Z,40.57
2022-09-01T19:23:24.259Z,40.22
2022-09-01T19:26:03.557Z,40.59
2022-09-01T19:28:51.213Z,40.78
2022-09-01T19:31:25.486Z,40.70
2022-09-01T19:33:59.330Z,40.73
2022-09-01T19:36:41.235Z,40.54
2022-09-01T19:39:15.196Z,40.82
2022-09-01T19:41:49.852Z,40.80
2022-09-01T19:44:28.441Z,41.05
2022-09-01T19:47:02.342Z,40.52
2022-09-01T19:49:43.702Z,41.00
2022-09-01T19:52:22.973Z,41.10
2022-09-01T19:55:00.455Z,41.33
2022-09-01T19:57:36.871Z,41.38
2022-09-01T20:00:14.716Z,41.18
2022-09-01T20:02:53.846Z,41.41
2022-09-01T20:05:31.732Z,41.84
2022-09-01T20:08:07.626Z,41.74
2022-09-01T20:10:57.955Z,41.65
2022-09-01T20:13:43.915Z,42.16
2022-09-01T20:16:24.932Z,42.11
2022-09-01T20:19:00.057Z,41.84
2022-09-01T20:21:31.396Z,41.84
2022-09-01T20:24:04.382Z,41.82
2022-09-01T20:26:40.496Z,42.02
2022-09-01T20:29:16.464Z,41.87
2022-09-01T20:31:49.157Z,41.93
2022-09-01T20:34:26.316Z,42.18
2022-09-01T20:37:00.264Z,42.11
2022-09-01T20:39:55.097Z,42.11
2022-09-01T20:42:34.727Z,42.51
2022-09-01T20:45:08.889Z,42.28
2022-09-01T20:47:37.017Z,42.83
2022-09-01T20:50:12.705Z,42.77
2022-09-01T20:52:57.414Z,42.60
2022-09-01T20:55:30.527Z,42.25
2022-09-01T20:58:08.539Z,42.52
2022-09-01T21:00:46.486Z,42.43
2022-09-01T21:03:33.906Z,42.34
2022-09-01T21:06:08.773Z,42.54
2022-09-01T21:08:45.016Z,42.48
2022-09-01T21:11:31.550Z,42.78
2022-09-01T21:14:14.190Z,42.66
2022-09-01T21:17:01.372Z,42.26
2022-09-01T21:19:40.867Z,42.50
2022-09-01T21:22:12.030Z,42.35
2022-09-01T21:24:43.599Z,42.14
2022-09-01T21:27:17.540Z,42.41
2022-09-01T21:29:54.533Z,41.98
2022-09-01T21:32:25.130Z,42.01
2022-09-01T21:34:56.842Z,42.26
2022-09-01T21:37:30.678Z,42.07
2022-09-01T21:40:05.184Z,42.30
2022-09-01T21:42:42.438Z,42.20
2022-09-01T21:45:20.299Z,42.26
2022-09-01T21:47:52.201Z,42.01
2022-09-01T21:50:25.431Z,41.93
2022-09-01T21:52:54.889Z,41.88
2022-09-01T21:55:27.979Z,41.97
2022-09-01T21:57:58.975Z,41.45
2022-09-01T22:00:30.483Z,41.73
2022-09-01T22:03:04.963Z,41.40
2022-09-01T22:05:36.088Z,41.69
2022-09-01T22:08:08.359Z,41.79
2022-09-01T22:10:43.353Z,41.33
2022-09-01T22:13:12.468Z,41.53
2022-09-01T22:15:45.378Z,41.47
2022-09-01T22:18:14.637Z,41.38
2022-09-01T22:20:43.968Z,42.00
2022-09-01T22:23:13.761Z,41.83
2022-09-01T22:25:45.267Z,41.67
2022-09-01T22:28:14.374Z,41.94
2022-09-01T22:30:47.948Z,41.93
2022-09-01T22:33:17.497Z,41.54
2022-09-01T22:35:48.266Z,41.51
2022-09-01T22:38:17.218Z,42.03
2022-09-01T22:40:47.831Z,41.84
2022-09-01T22:43:37.959Z,41.36
2022-09-01T22:46:07.245Z,41.46
2022-09-01T22:48:35.729Z,41.50
2022-09-01T22:51:08.339Z,41.37
2022-09-01T22:53:37.349Z,41.24
2022-09-01T22:56:12.909Z,41.44
2022-09-01T22:58:42.094Z,41.45
2022-09-01T23:01:12.714Z,41.56
2022-09-01T23:03:41.015Z,41.12
2022-09-01T23:06:11.109Z,41.08
2022-09-01T23:08:40.269Z,40.88
2022-09-01T23:11:09.339Z,41.03
2022-09-01T23:13:39.582Z,40.89
2022-09-01T23:16:10.006Z,40.64
2022-09-01T23:18:45.579Z,40.73
2022-09-01T23:21:18.800Z,40.67
2022-09-01T23:23:58.355Z,41.22
2022-09-01T23:26:28.933Z,41.08
2022-09-01T23:28:59.960Z,41.13
2022-09-01T23:31:31.939Z,40.74
2022-09-01T23:34:02.480Z,40.43
2022-09-01T23:36:31.535Z,40.59
2022-09-01T23:39:01.793Z,41.00
2022-09-01T23:41:37.974Z,41.15
2022-09-01T23:44:15.670Z,41.03
2022-09-01T23:46:48.548Z,40.99
2022-09-01T23:49:19.197Z,41.39
2022-09-01T23:51:52.223Z,41.32
2022-09-01T23:54:23.395Z,40.58
2022-09-01T23:56:53.568Z,40.77
2022-09-01T23:59:24.446Z,40.73
