createdAt,value
2018-01-27T00:00:05.692Z,102377.66
2018-01-27T00:00:29.727Z,102380.31
2018-01-27T00:00:53.789Z,102375.02
2018-01-27T00:01:17.663Z,102376.77
2018-01-27T00:01:41.681Z,102375.02
2018-01-27T00:02:05.739Z,102375.45
2018-01-27T00:02:29.821Z,102377.66
2018-01-27T00:02:53.610Z,102378.09
2018-01-27T00:03:17.667Z,102372.36
2018-01-27T00:03:41.696Z,102374.12
2018-01-27T00:04:05.177Z,102377.20
2018-01-27T00:04:28.934Z,102374.98
2018-01-27T00:04:52.311Z,102375.87
2018-01-27T00:05:16.081Z,102379.39
2018-01-27T00:05:39.819Z,102373.66
2018-01-27T00:06:03.623Z,102371.88
2018-01-27T00:06:27.379Z,102372.33
2018-01-27T00:06:50.827Z,102366.97
2018-01-27T00:07:14.580Z,102369.59
2018-01-27T00:07:38.331Z,102368.27
2018-01-27T00:08:02.064Z,102371.78
2018-01-27T00:08:25.796Z,102374.00
2018-01-27T00:08:49.561Z,102368.70
2018-01-27T00:09:12.763Z,102366.48
2018-01-27T00:09:36.532Z,102374.40
2018-01-27T00:10:00.291Z,102369.10
2018-01-27T00:10:23.743Z,102372.61
2018-01-27T00:10:47.508Z,102370.39
2018-01-27T00:11:11.298Z,102372.18
2018-01-27T00:11:35.325Z,102373.94
2018-01-27T00:11:59.394Z,102374.37
2018-01-27T00:12:23.023Z,102368.64
2018-01-27T00:12:46.451Z,102371.29
2018-01-27T00:13:10.233Z,102375.69
2018-01-27T00:13:34.267Z,102366.42
2018-01-27T00:13:58.308Z,102372.98
2018-01-27T00:14:21.572Z,102371.22
2018-01-27T00:14:45.133Z,102371.22
2018-01-27T00:15:08.393Z,102370.83
2018-01-27T00:15:31.947Z,102370.83
2018-01-27T00:15:55.487Z,102370.83
2018-01-27T00:16:19.275Z,102370.33
2018-01-27T00:16:43.019Z,102374.30
2018-01-27T00:17:07.108Z,102372.52
2018-01-27T00:17:31.169Z,102376.03
2018-01-27T00:17:54.628Z,102372.95
2018-01-27T00:18:18.372Z,102376.89
2018-01-27T00:18:42.130Z,102373.81
2018-01-27T00:19:05.980Z,102377.78
2018-01-27T00:19:30.021Z,102374.70
2018-01-27T00:19:53.881Z,102377.36
2018-01-27T00:20:17.023Z,102382.66
2018-01-27T00:20:40.891Z,102378.22
2018-01-27T00:21:04.343Z,102378.65
2018-01-27T00:21:28.173Z,102372.92
2018-01-27T00:21:51.931Z,102384.38
2018-01-27T00:22:15.970Z,102379.08
2018-01-27T00:22:51.218Z,102377.76
2018-01-27T00:23:15.008Z,102378.65
2018-01-27T00:23:38.762Z,102382.16
2018-01-27T00:24:02.238Z,102380.41
2018-01-27T00:24:25.988Z,102380.41
2018-01-27T00:24:49.736Z,102381.30
2018-01-27T00:25:13.771Z,102376.86
2018-01-27T00:25:37.836Z,102379.52
2018-01-27T00:26:02.009Z,102384.38
2018-01-27T00:26:26.069Z,102379.95
2018-01-27T00:26:49.903Z,102380.38
2018-01-27T00:27:13.688Z,102383.42
2018-01-27T00:27:37.746Z,102378.13
2018-01-27T00:28:01.849Z,102380.38
2018-01-27T00:28:25.595Z,102379.95
2018-01-27T00:28:49.058Z,102387.83
2018-01-27T00:29:12.820Z,102382.96
2018-01-27T00:29:36.559Z,102382.96
2018-01-27T00:30:00.025Z,102381.64
2018-01-27T00:30:23.792Z,102384.28
2018-01-27T00:30:47.628Z,102381.17
2018-01-27T00:31:11.730Z,102382.53
2018-01-27T00:31:35.472Z,102384.25
2018-01-27T00:31:58.964Z,102379.42
2018-01-27T00:32:22.732Z,102382.93
2018-01-27T00:32:46.518Z,102375.87
2018-01-27T00:33:10.551Z,102378.09
2018-01-27T00:33:34.680Z,102380.74
2018-01-27T00:33:58.455Z,102380.28
2018-01-27T00:34:22.503Z,102380.28
2018-01-27T00:34:45.963Z,102380.72
2018-01-27T00:35:09.711Z,102379.82
2018-01-27T00:35:33.466Z,102376.73
2018-01-27T00:35:57.223Z,102379.82
2018-01-27T00:36:20.679Z,102381.58
2018-01-27T00:36:44.431Z,102374.52
2018-01-27T00:37:08.250Z,102379.39
2018-01-27T00:37:32.282Z,102374.52
2018-01-27T00:37:56.312Z,102372.77
2018-01-27T00:38:20.350Z,102371.44
2018-01-27T00:38:44.113Z,102373.20
2018-01-27T00:39:07.571Z,102371.02
2018-01-27T00:39:31.312Z,102378.06
2018-01-27T00:39:55.069Z,102378.92
2018-01-27T00:40:18.517Z,102381.14
2018-01-27T00:40:42.268Z,102381.14
2018-01-27T00:41:06.044Z,102379.82
2018-01-27T00:41:30.131Z,102378.06
2018-01-27T00:41:53.578Z,102377.60
2018-01-27T00:42:17.410Z,102381.58
2018-01-27T00:42:41.196Z,102388.17
2018-01-27T00:43:04.609Z,102381.55
2018-01-27T00:43:28.354Z,102380.66
2018-01-27T00:43:52.104Z,102378.84
2018-01-27T00:44:15.847Z,102381.91
2018-01-27T00:44:39.335Z,102383.23
2018-01-27T00:45:03.069Z,102383.23
2018-01-27T00:45:26.815Z,102380.16
2018-01-27T00:45:50.860Z,102377.94
2018-01-27T00:46:14.902Z,102378.84
2018-01-27T00:46:38.708Z,102378.00
2018-01-27T00:47:02.311Z,102378.41
2018-01-27T00:47:26.145Z,102389.00
2018-01-27T00:47:49.895Z,102374.92
2018-01-27T00:48:13.677Z,102379.33
2018-01-27T00:48:37.717Z,102379.73
2018-01-27T00:49:01.739Z,102378.00
2018-01-27T00:49:24.851Z,102381.55
2018-01-27T00:49:48.614Z,102382.87
2018-01-27T00:50:12.712Z,102381.11
2018-01-27T00:50:36.507Z,102383.80
2018-01-27T00:51:00.015Z,102382.47
2018-01-27T00:51:23.778Z,102377.63
2018-01-27T00:51:47.534Z,102381.11
2018-01-27T00:52:11.571Z,102378.92
2018-01-27T00:52:35.627Z,102378.92
2018-01-27T00:52:59.433Z,102375.38
2018-01-27T00:53:23.476Z,102377.58
2018-01-27T00:53:46.981Z,102379.33
2018-01-27T00:54:10.398Z,102380.22
2018-01-27T00:54:34.466Z,102378.90
2018-01-27T00:54:58.224Z,102376.25
2018-01-27T00:55:21.943Z,102377.58
2018-01-27T00:55:45.703Z,102382.37
2018-01-27T00:56:09.458Z,102378.00
2018-01-27T00:56:33.220Z,102379.33
2018-01-27T00:56:57.259Z,102378.38
2018-01-27T00:57:21.303Z,102380.59
2018-01-27T00:57:44.814Z,102381.02
2018-01-27T00:58:08.554Z,102376.19
2018-01-27T00:58:32.295Z,102385.95
2018-01-27T00:58:56.043Z,102374.03
2018-01-27T00:59:19.487Z,102379.79
2018-01-27T00:59:43.238Z,102381.11
2018-01-27T01:00:07.003Z,102376.28
2018-01-27T01:00:30.511Z,102378.50
2018-01-27T01:00:54.264Z,102382.91
2018-01-27T01:01:17.999Z,102374.98
2018-01-27T01:01:42.056Z,102376.28
2018-01-27T01:02:06.075Z,102382.93
2018-01-27T01:02:29.833Z,102385.12
2018-01-27T01:02:53.625Z,102382.06
2018-01-27T01:03:17.130Z,102379.85
2018-01-27T01:03:40.877Z,102381.64
2018-01-27T01:04:04.911Z,102383.86
2018-01-27T01:04:29.043Z,102383.02
2018-01-27T01:04:52.791Z,102387.39
2018-01-27T01:05:16.843Z,102382.09
2018-01-27T01:05:40.890Z,102382.53
2018-01-27T01:06:04.620Z,102385.67
2018-01-27T01:06:28.359Z,102386.13
2018-01-27T01:06:52.107Z,102380.84
2018-01-27T01:07:15.864Z,102383.02
2018-01-27T01:07:39.632Z,102380.41
2018-01-27T01:08:03.178Z,102381.76
2018-01-27T01:08:26.921Z,102383.09
2018-01-27T01:08:50.673Z,102386.63
2018-01-27T01:09:14.722Z,102384.41
2018-01-27T01:09:38.554Z,102380.87
2018-01-27T01:10:02.031Z,102383.09
2018-01-27T01:10:25.804Z,102383.98
2018-01-27T01:10:49.595Z,102381.33
2018-01-27T01:11:13.630Z,102384.41
2018-01-27T01:11:37.436Z,102380.47
2018-01-27T01:12:00.905Z,102383.11
2018-01-27T01:12:24.768Z,102378.25
2018-01-27T01:12:48.530Z,102382.22
2018-01-27T01:13:12.362Z,102379.58
2018-01-27T01:13:35.861Z,102381.79
2018-01-27T01:13:59.671Z,102387.52
2018-01-27T01:14:23.450Z,102381.79
2018-01-27T01:14:47.273Z,102382.66
2018-01-27T01:15:11.311Z,102383.58
2018-01-27T01:15:34.984Z,102389.73
2018-01-27T01:15:58.411Z,102386.66
2018-01-27T01:16:22.038Z,102387.55
2018-01-27T01:16:45.595Z,102390.20
2018-01-27T01:17:09.349Z,102388.88
2018-01-27T01:17:33.119Z,102391.52
2018-01-27T01:17:57.183Z,102390.20
2018-01-27T01:18:21.290Z,102393.80
2018-01-27T01:18:45.084Z,102395.13
2018-01-27T01:19:09.100Z,102392.48
2018-01-27T01:19:33.119Z,102391.19
2018-01-27T01:19:57.164Z,102395.59
2018-01-27T01:20:20.914Z,102394.27
2018-01-27T01:20:44.707Z,102394.27
2018-01-27T01:21:08.459Z,102391.61
2018-01-27T01:21:32.193Z,102394.27
2018-01-27T01:21:55.956Z,102396.05
2018-01-27T01:22:19.692Z,102396.48
2018-01-27T01:22:43.468Z,102394.72
2018-01-27T01:23:07.213Z,102400.91
2018-01-27T01:23:30.978Z,102397.40
2018-01-27T01:23:54.787Z,102396.05
2018-01-27T01:24:18.970Z,102396.08
2018-01-27T01:24:42.723Z,102399.16
2018-01-27T01:25:06.172Z,102403.13
2018-01-27T01:25:29.952Z,102399.16
2018-01-27T01:25:53.725Z,102404.89
2018-01-27T01:26:17.788Z,102402.23
2018-01-27T01:26:41.652Z,102407.97
2018-01-27T01:27:05.181Z,102402.67
2018-01-27T01:27:28.935Z,102403.56
2018-01-27T01:27:52.726Z,102404.45
2018-01-27T01:28:16.740Z,102406.24
2018-01-27T01:28:40.816Z,102410.64
2018-01-27T01:29:04.626Z,102408.45
2018-01-27T01:29:28.660Z,102405.34
2018-01-27T01:29:52.740Z,102407.56
2018-01-27T01:30:16.499Z,102408.00
2018-01-27T01:30:40.258Z,102410.64
2018-01-27T01:31:04.001Z,102406.70
2018-01-27T01:31:27.750Z,102406.24
2018-01-27T01:31:51.515Z,102405.34
2018-01-27T01:32:15.580Z,102409.32
2018-01-27T01:32:39.634Z,102409.75
2018-01-27T01:33:03.094Z,102408.40
2018-01-27T01:33:26.863Z,102405.75
2018-01-27T01:33:50.779Z,102403.13
2018-01-27T01:34:14.510Z,102406.20
2018-01-27T01:34:38.556Z,102410.61
2018-01-27T01:35:02.055Z,102411.05
2018-01-27T01:35:25.792Z,102415.91
2018-01-27T01:35:49.572Z,102410.64
2018-01-27T01:36:13.307Z,102419.45
2018-01-27T01:36:36.904Z,102413.72
2018-01-27T01:37:00.655Z,102409.75
2018-01-27T01:37:24.395Z,102416.37
2018-01-27T01:37:48.426Z,102415.48
2018-01-27T01:38:11.873Z,102415.48
2018-01-27T01:38:35.616Z,102415.91
2018-01-27T01:38:59.053Z,102413.72
2018-01-27T01:39:22.801Z,102411.94
2018-01-27T01:39:46.234Z,102412.41
2018-01-27T01:40:10.272Z,102415.05
2018-01-27T01:40:34.287Z,102412.86
2018-01-27T01:40:58.321Z,102411.54
2018-01-27T01:41:22.100Z,102412.43
2018-01-27T01:41:45.579Z,102410.67
2018-01-27T01:42:09.143Z,102410.67
2018-01-27T01:42:38.488Z,102418.22
2018-01-27T01:43:07.569Z,102416.47
2018-01-27T01:43:36.592Z,102412.06
2018-01-27T01:44:05.641Z,102414.73
2018-01-27T01:44:29.138Z,102414.73
2018-01-27T01:44:53.031Z,102412.09
2018-01-27T01:45:17.068Z,102411.66
2018-01-27T01:45:41.099Z,102416.55
2018-01-27T01:46:04.603Z,102412.15
2018-01-27T01:46:28.323Z,102413.05
2018-01-27T01:46:52.080Z,102414.36
2018-01-27T01:47:15.835Z,102414.86
2018-01-27T01:47:39.284Z,102414.43
2018-01-27T01:48:03.029Z,102413.97
2018-01-27T01:48:26.846Z,102413.53
2018-01-27T01:48:50.883Z,102417.97
2018-01-27T01:49:24.048Z,102417.11
2018-01-27T01:49:47.799Z,102417.11
2018-01-27T01:50:11.906Z,102414.92
2018-01-27T01:50:35.674Z,102414.48
2018-01-27T01:50:59.131Z,102410.97
2018-01-27T01:51:22.887Z,102413.19
2018-01-27T01:51:46.688Z,102416.33
2018-01-27T01:52:10.748Z,102412.82
2018-01-27T01:52:34.776Z,102411.95
2018-01-27T01:52:58.586Z,102413.74
2018-01-27T01:53:22.039Z,102412.85
2018-01-27T01:53:45.779Z,102414.66
2018-01-27T01:54:09.543Z,102411.12
2018-01-27T01:54:33.099Z,102415.12
2018-01-27T01:54:56.959Z,102414.73
2018-01-27T01:55:20.740Z,102415.62
2018-01-27T01:55:44.515Z,102416.97
2018-01-27T01:56:07.874Z,102415.19
2018-01-27T01:56:31.625Z,102415.64
2018-01-27T01:56:55.435Z,102418.76
2018-01-27T01:57:18.875Z,102414.78
2018-01-27T01:57:42.623Z,102414.78
2018-01-27T01:58:06.350Z,102410.38
2018-01-27T01:58:29.802Z,102418.76
2018-01-27T01:58:53.561Z,102417.03
2018-01-27T01:59:17.405Z,102417.03
2018-01-27T01:59:41.471Z,102409.15
2018-01-27T02:00:05.283Z,102415.34
2018-01-27T02:00:28.738Z,102413.15
2018-01-27T02:00:52.497Z,102415.80
2018-01-27T02:01:15.632Z,102420.66
2018-01-27T02:01:39.392Z,102410.53
2018-01-27T02:02:03.137Z,102415.86
2018-01-27T02:02:26.963Z,102415.39
2018-01-27T02:02:50.411Z,102417.61
2018-01-27T02:03:14.155Z,102417.18
2018-01-27T02:03:37.588Z,102416.81
2018-01-27T02:04:01.316Z,102421.17
2018-01-27T02:04:25.083Z,102418.53
2018-01-27T02:04:48.583Z,102419.39
2018-01-27T02:05:12.394Z,102421.67
2018-01-27T02:05:36.542Z,102421.24
2018-01-27T02:05:59.588Z,102415.52
2018-01-27T02:06:23.342Z,102416.41
2018-01-27T02:06:47.089Z,102416.44
2018-01-27T02:07:11.072Z,102416.87
2018-01-27T02:07:35.084Z,102416.41
2018-01-27T02:07:59.118Z,102419.48
2018-01-27T02:08:22.855Z,102423.02
2018-01-27T02:08:46.592Z,102423.45
2018-01-27T02:09:10.315Z,102423.02
2018-01-27T02:09:34.056Z,102419.91
2018-01-27T02:09:57.867Z,102428.72
2018-01-27T02:10:21.303Z,102425.22
2018-01-27T02:10:45.028Z,102423.00
2018-01-27T02:11:08.774Z,102423.83
2018-01-27T02:11:31.565Z,102423.42
2018-01-27T02:11:55.296Z,102423.00
2018-01-27T02:12:18.843Z,102422.94
2018-01-27T02:12:42.874Z,102428.20
2018-01-27T02:13:06.315Z,102432.64
2018-01-27T02:13:30.065Z,102425.12
2018-01-27T02:13:53.902Z,102428.63
2018-01-27T02:14:17.650Z,102426.42
2018-01-27T02:14:41.128Z,102434.80
2018-01-27T02:15:04.545Z,102428.60
2018-01-27T02:15:28.115Z,102429.50
2018-01-27T02:15:52.026Z,102428.14
2018-01-27T02:16:15.784Z,102431.69
2018-01-27T02:16:38.831Z,102429.03
2018-01-27T02:17:02.626Z,102428.58
2018-01-27T02:17:26.644Z,102432.48
2018-01-27T02:17:50.108Z,102429.93
2018-01-27T02:18:13.974Z,102429.90
2018-01-27T02:18:37.711Z,102430.73
2018-01-27T02:19:01.456Z,102431.66
2018-01-27T02:19:25.504Z,102432.05
2018-01-27T02:19:49.552Z,102434.24
2018-01-27T02:20:13.010Z,102432.45
2018-01-27T02:20:36.757Z,102433.78
2018-01-27T02:20:59.828Z,102430.70
2018-01-27T02:21:23.575Z,102439.51
2018-01-27T02:21:46.967Z,102435.08
2018-01-27T02:22:10.337Z,102430.64
2018-01-27T02:22:34.359Z,102436.83
2018-01-27T02:22:58.390Z,102428.89
2018-01-27T02:23:22.403Z,102431.97
2018-01-27T02:23:46.144Z,102432.83
2018-01-27T02:24:09.900Z,102429.66
2018-01-27T02:24:33.648Z,102431.45
2018-01-27T02:24:57.403Z,102430.98
2018-01-27T02:25:20.519Z,102427.91
2018-01-27T02:25:44.250Z,102419.53
2018-01-27T02:26:08.260Z,102428.77
2018-01-27T02:26:32.287Z,102429.20
2018-01-27T02:26:56.028Z,102425.66
2018-01-27T02:27:20.248Z,102427.88
2018-01-27T02:27:43.823Z,102424.80
2018-01-27T02:28:07.610Z,102434.93
2018-01-27T02:28:31.348Z,102426.55
2018-01-27T02:28:55.111Z,102427.44
2018-01-27T02:29:19.155Z,102423.47
2018-01-27T02:29:42.615Z,102427.88
2018-01-27T02:30:06.354Z,102421.72
2018-01-27T02:30:29.800Z,102423.47
2018-01-27T02:30:53.544Z,102419.96
2018-01-27T02:31:17.325Z,102417.31
2018-01-27T02:31:41.116Z,102426.13
2018-01-27T02:32:04.167Z,102423.93
2018-01-27T02:32:27.930Z,102422.17
2018-01-27T02:32:51.981Z,102422.17
2018-01-27T02:33:15.101Z,102428.37
2018-01-27T02:33:38.579Z,102427.11
2018-01-27T02:34:02.516Z,102429.75
2018-01-27T02:34:26.255Z,102428.00
2018-01-27T02:34:49.996Z,102426.70
2018-01-27T02:35:13.761Z,102433.30
2018-01-27T02:35:37.496Z,102434.21
2018-01-27T02:36:01.284Z,102427.59
2018-01-27T02:36:25.022Z,102434.70
2018-01-27T02:36:48.763Z,102430.73
2018-01-27T02:37:12.811Z,102433.87
2018-01-27T02:37:36.554Z,102430.82
2018-01-27T02:38:00.287Z,102428.17
2018-01-27T02:38:24.044Z,102429.03
2018-01-27T02:38:47.804Z,102436.12
2018-01-27T02:39:11.587Z,102435.22
2018-01-27T02:39:35.672Z,102431.71
2018-01-27T02:39:59.115Z,102436.14
2018-01-27T02:40:22.944Z,102440.52
2018-01-27T02:40:46.725Z,102437.01
2018-01-27T02:41:10.269Z,102432.61
2018-01-27T02:41:34.545Z,102429.95
2018-01-27T02:41:58.571Z,102431.28
2018-01-27T02:42:22.327Z,102438.77
2018-01-27T02:42:46.084Z,102432.14
2018-01-27T02:43:09.890Z,102437.88
2018-01-27T02:43:33.655Z,102437.88
2018-01-27T02:43:57.401Z,102438.77
2018-01-27T02:44:20.744Z,102434.80
2018-01-27T02:44:44.548Z,102440.09
2018-01-27T02:45:08.300Z,102437.44
2018-01-27T02:45:32.397Z,102433.01
2018-01-27T02:45:56.184Z,102431.71
2018-01-27T02:46:25.999Z,102437.88
2018-01-27T02:46:51.973Z,102436.55
2018-01-27T02:47:18.315Z,102437.01
2018-01-27T02:47:42.227Z,102436.12
2018-01-27T02:48:05.909Z,102437.88
2018-01-27T02:48:29.711Z,102435.66
2018-01-27T02:48:53.471Z,102439.20
2018-01-27T02:49:17.241Z,102442.73
2018-01-27T02:49:40.278Z,102442.73
2018-01-27T02:50:03.688Z,102441.41
2018-01-27T02:50:27.423Z,102440.95
2018-01-27T02:50:51.183Z,102444.06
2018-01-27T02:51:15.025Z,102442.30
2018-01-27T02:51:38.527Z,102442.73
2018-01-27T02:52:02.264Z,102443.63
2018-01-27T02:52:26.050Z,102442.77
2018-01-27T02:52:49.820Z,102439.25
2018-01-27T02:53:13.268Z,102437.04
2018-01-27T02:53:37.037Z,102448.95
2018-01-27T02:54:00.876Z,102445.88
2018-01-27T02:54:24.913Z,102441.03
2018-01-27T02:54:48.356Z,102451.59
2018-01-27T02:55:12.094Z,102444.12
2018-01-27T02:55:35.828Z,102440.14
2018-01-27T02:55:59.860Z,102451.17
2018-01-27T02:56:23.453Z,102454.70
2018-01-27T02:56:47.219Z,102447.26
2018-01-27T02:57:10.954Z,102448.95
2018-01-27T02:57:35.560Z,102450.73
2018-01-27T02:57:59.288Z,102451.59
2018-01-27T02:58:23.018Z,102448.52
2018-01-27T02:58:46.711Z,102447.63
2018-01-27T02:59:10.164Z,102445.44
2018-01-27T02:59:33.952Z,102447.60
2018-01-27T02:59:57.691Z,102450.70
2018-01-27T03:00:20.821Z,102448.06
2018-01-27T03:00:44.547Z,102452.46
2018-01-27T03:01:08.568Z,102453.79
2018-01-27T03:01:32.018Z,102452.90
2018-01-27T03:01:55.837Z,102446.28
2018-01-27T03:02:19.626Z,102445.38
2018-01-27T03:02:43.423Z,102448.49
2018-01-27T03:03:07.439Z,102453.79
2018-01-27T03:03:31.483Z,102458.19
2018-01-27T03:03:54.948Z,102448.92
2018-01-27T03:04:18.729Z,102455.98
2018-01-27T03:04:41.790Z,102450.25
2018-01-27T03:05:05.542Z,102456.44
2018-01-27T03:05:29.306Z,102455.11
2018-01-27T03:05:53.338Z,102451.57
2018-01-27T03:06:16.792Z,102459.95
2018-01-27T03:06:40.585Z,102456.41
2018-01-27T03:07:04.383Z,102459.05
2018-01-27T03:07:28.131Z,102459.52
2018-01-27T03:07:52.160Z,102462.19
2018-01-27T03:08:16.201Z,102460.41
2018-01-27T03:08:40.211Z,102459.98
2018-01-27T03:09:03.617Z,102458.65
2018-01-27T03:09:27.355Z,102458.65
2018-01-27T03:09:51.091Z,102456.89
2018-01-27T03:10:14.459Z,102459.08
2018-01-27T03:10:38.223Z,102459.52
2018-01-27T03:11:01.977Z,102459.98
2018-01-27T03:11:26.000Z,102459.08
2018-01-27T03:11:50.168Z,102455.57
2018-01-27T03:12:13.923Z,102462.19
2018-01-27T03:12:37.959Z,102460.44
2018-01-27T03:13:02.008Z,102460.44
2018-01-27T03:13:25.759Z,102466.63
2018-01-27T03:13:49.281Z,102462.72
2018-01-27T03:14:12.662Z,102462.74
2018-01-27T03:14:36.398Z,102466.72
2018-01-27T03:15:00.160Z,102457.47
2018-01-27T03:15:23.895Z,102460.55
2018-01-27T03:15:47.635Z,102462.34
2018-01-27T03:16:11.103Z,102466.77
2018-01-27T03:16:34.948Z,102466.34
2018-01-27T03:16:58.700Z,102465.51
2018-01-27T03:17:22.735Z,102465.91
2018-01-27T03:17:46.183Z,102463.75
2018-01-27T03:18:09.910Z,102465.08
2018-01-27T03:18:33.656Z,102465.08
2018-01-27T03:18:57.104Z,102465.08
2018-01-27T03:19:20.943Z,102463.75
2018-01-27T03:19:44.732Z,102465.51
2018-01-27T03:20:08.485Z,102468.55
2018-01-27T03:20:32.591Z,102467.72
2018-01-27T03:20:56.339Z,102463.32
2018-01-27T03:21:19.107Z,102466.40
2018-01-27T03:21:42.886Z,102469.94
2018-01-27T03:22:06.667Z,102471.29
2018-01-27T03:22:30.446Z,102464.67
2018-01-27T03:22:54.134Z,102466.00
2018-01-27T03:23:17.860Z,102466.42
2018-01-27T03:23:41.623Z,102465.13
2018-01-27T03:24:05.057Z,102463.38
2018-01-27T03:24:28.787Z,102464.23
2018-01-27T03:24:52.507Z,102464.70
2018-01-27T03:25:15.908Z,102464.23
2018-01-27T03:25:39.687Z,102464.23
2018-01-27T03:26:02.761Z,102466.42
2018-01-27T03:26:26.545Z,102469.08
2018-01-27T03:26:50.273Z,102466.86
2018-01-27T03:27:14.056Z,102469.08
2018-01-27T03:27:37.520Z,102468.61
2018-01-27T03:28:01.326Z,102468.16
2018-01-27T03:28:25.144Z,102466.83
2018-01-27T03:28:49.157Z,102470.80
2018-01-27T03:29:12.969Z,102472.12
2018-01-27T03:29:37.017Z,102472.52
2018-01-27T03:30:01.067Z,102472.95
2018-01-27T03:30:24.540Z,102477.80
2018-01-27T03:30:48.269Z,102476.93
2018-01-27T03:31:11.320Z,102474.77
2018-01-27T03:31:35.045Z,102475.60
2018-01-27T03:31:58.893Z,102473.84
2018-01-27T03:32:23.014Z,102474.71
2018-01-27T03:32:46.776Z,102473.84
2018-01-27T03:33:10.231Z,102482.72
2018-01-27T03:33:33.983Z,102477.82
2018-01-27T03:33:57.809Z,102477.82
2018-01-27T03:34:22.136Z,102477.82
2018-01-27T03:34:45.927Z,102476.09
2018-01-27T03:35:09.679Z,102483.17
2018-01-27T03:35:33.047Z,102482.74
2018-01-27T03:35:56.775Z,102481.42
2018-01-27T03:36:20.525Z,102484.07
2018-01-27T03:36:44.323Z,102486.74
2018-01-27T03:37:08.058Z,102483.20
2018-01-27T03:37:31.823Z,102484.98
2018-01-27T03:37:55.613Z,102480.13
2018-01-27T03:38:22.618Z,102481.91
2018-01-27T03:38:46.626Z,102480.59
2018-01-27T03:39:10.038Z,102485.02
2018-01-27T03:39:33.771Z,102487.23
2018-01-27T03:39:57.547Z,102484.64
2018-01-27T03:40:20.811Z,102485.48
2018-01-27T03:40:44.575Z,102490.40
2018-01-27T03:41:08.330Z,102489.08
2018-01-27T03:41:31.830Z,102491.31
2018-01-27T03:41:55.590Z,102485.59
2018-01-27T03:42:19.321Z,102495.31
2018-01-27T03:42:43.419Z,102493.12
2018-01-27T03:43:07.176Z,102490.97
2018-01-27T03:43:30.977Z,102495.41
2018-01-27T03:43:54.453Z,102492.35
2018-01-27T03:44:18.210Z,102490.63
2018-01-27T03:44:42.241Z,102498.63
2018-01-27T03:45:06.253Z,102492.93
2018-01-27T03:45:30.051Z,102492.06
2018-01-27T03:45:53.833Z,102492.52
2018-01-27T03:46:17.612Z,102494.37
2018-01-27T03:46:41.379Z,102497.05
2018-01-27T03:47:05.115Z,102493.53
2018-01-27T03:47:29.183Z,102493.12
2018-01-27T03:47:52.972Z,102498.88
2018-01-27T03:48:16.441Z,102496.30
2018-01-27T03:48:40.179Z,102492.38
2018-01-27T03:49:04.157Z,102492.90
2018-01-27T03:49:27.899Z,102492.03
2018-01-27T03:49:51.414Z,102491.22
2018-01-27T03:50:15.151Z,102493.00
2018-01-27T03:50:38.544Z,102491.80
2018-01-27T03:51:02.305Z,102488.75
2018-01-27T03:51:26.064Z,102492.80
2018-01-27T03:51:49.810Z,102489.29
2018-01-27T03:52:13.264Z,102496.02
2018-01-27T03:52:37.028Z,102491.64
2018-01-27T03:53:00.480Z,102491.78
2018-01-27T03:53:24.219Z,102488.80
2018-01-27T03:53:47.992Z,102491.06
2018-01-27T03:54:11.798Z,102489.39
2018-01-27T03:54:35.844Z,102487.26
2018-01-27T03:54:59.309Z,102483.40
2018-01-27T03:55:23.069Z,102488.34
2018-01-27T03:55:46.876Z,102486.67
2018-01-27T03:56:10.629Z,102496.91
2018-01-27T03:56:34.113Z,102491.23
2018-01-27T03:56:57.843Z,102488.70
2018-01-27T03:57:21.658Z,102491.89
2018-01-27T03:57:45.685Z,102496.83
2018-01-27T03:58:09.731Z,102489.87
2018-01-27T03:58:33.499Z,102493.52
2018-01-27T03:58:56.950Z,102493.99
2018-01-27T03:59:20.691Z,102498.50
2018-01-27T03:59:44.511Z,102498.58
2018-01-27T04:00:08.598Z,102509.25
2018-01-27T04:00:32.613Z,102503.58
2018-01-27T04:00:56.354Z,102503.25
2018-01-27T04:01:20.091Z,102505.92
2018-01-27T04:01:43.900Z,102506.03
2018-01-27T04:02:07.686Z,102508.76
2018-01-27T04:02:31.511Z,102510.12
2018-01-27T04:02:55.263Z,102510.23
2018-01-27T04:03:19.025Z,102509.83
2018-01-27T04:03:42.772Z,102517.84
2018-01-27T04:04:06.581Z,102513.50
2018-01-27T04:04:30.006Z,102518.89
2018-01-27T04:04:53.768Z,102515.86
2018-01-27T04:05:17.567Z,102512.84
2018-01-27T04:05:41.366Z,102528.30
2018-01-27T04:06:05.105Z,102527.02
2018-01-27T04:06:28.856Z,102523.14
2018-01-27T04:06:52.636Z,102527.13
2018-01-27T04:07:16.395Z,102527.16
2018-01-27T04:07:40.177Z,102527.23
2018-01-27T04:08:03.939Z,102525.97
2018-01-27T04:08:27.810Z,102531.25
2018-01-27T04:08:51.258Z,102527.82
2018-01-27T04:09:15.005Z,102528.28
2018-01-27T04:09:39.027Z,102534.02
2018-01-27T04:10:03.063Z,102526.12
2018-01-27T04:10:27.196Z,102526.17
2018-01-27T04:10:51.075Z,102530.63
2018-01-27T04:11:14.850Z,102528.89
2018-01-27T04:11:38.297Z,102528.02
2018-01-27T04:12:02.057Z,102526.77
2018-01-27T04:12:25.899Z,102526.35
2018-01-27T04:12:49.917Z,102529.02
2018-01-27T04:13:13.261Z,102525.48
2018-01-27T04:13:37.189Z,102531.23
2018-01-27T04:14:00.972Z,102526.89
2018-01-27T04:14:24.713Z,102525.59
2018-01-27T04:14:47.840Z,102528.28
2018-01-27T04:15:11.862Z,102520.81
2018-01-27T04:15:35.343Z,102522.64
2018-01-27T04:15:59.078Z,102529.25
2018-01-27T04:16:22.860Z,102520.89
2018-01-27T04:16:46.629Z,102526.20
2018-01-27T04:17:10.075Z,102523.58
2018-01-27T04:17:33.181Z,102523.64
2018-01-27T04:17:56.930Z,102523.20
2018-01-27T04:18:20.760Z,102526.30
2018-01-27T04:18:44.599Z,102523.25
2018-01-27T04:19:08.624Z,102525.46
2018-01-27T04:19:32.640Z,102525.46
2018-01-27T04:19:56.093Z,102523.70
2018-01-27T04:20:19.833Z,102525.09
2018-01-27T04:20:43.615Z,102521.55
2018-01-27T04:21:07.379Z,102522.88
2018-01-27T04:21:30.974Z,102526.84
2018-01-27T04:21:54.748Z,102533.45
2018-01-27T04:22:18.529Z,102544.39
2018-01-27T04:22:42.291Z,102535.55
2018-01-27T04:23:06.026Z,102527.63
2018-01-27T04:23:29.769Z,102539.92
2018-01-27T04:23:53.743Z,102536.77
2018-01-27T04:24:17.483Z,102540.27
2018-01-27T04:24:41.223Z,102538.05
2018-01-27T04:25:04.666Z,102538.85
2018-01-27T04:25:28.453Z,102540.58
2018-01-27T04:25:52.195Z,102540.94
2018-01-27T04:26:15.649Z,102540.45
2018-01-27T04:26:39.441Z,102539.97
2018-01-27T04:27:03.172Z,102546.07
2018-01-27T04:27:27.283Z,102545.59
2018-01-27T04:27:50.733Z,102547.27
2018-01-27T04:28:14.515Z,102545.48
2018-01-27T04:28:38.243Z,102548.95
2018-01-27T04:29:02.027Z,102548.89
2018-01-27T04:29:25.551Z,102551.05
2018-01-27T04:29:49.280Z,102549.25
2018-01-27T04:30:13.064Z,102553.59
2018-01-27T04:30:37.107Z,102550.90
2018-01-27T04:31:00.568Z,102558.31
2018-01-27T04:31:24.329Z,102552.55
2018-01-27T04:31:48.142Z,102556.06