createdAt,value
2023-05-24T00:02:02.655Z,99472.16
2023-05-24T00:04:38.236Z,99465.50
2023-05-24T00:07:14.360Z,99462.97
2023-05-24T00:09:49.991Z,99463.47
2023-05-24T00:12:36.934Z,99461.59
2023-05-24T00:15:07.463Z,99460.59
2023-05-24T00:17:43.152Z,99460.06
2023-05-24T00:20:20.978Z,99450.34
2023-05-24T00:22:59.885Z,99450.63
2023-05-24T00:25:36.213Z,99449.34
2023-05-24T00:28:13.612Z,99437.09
2023-05-24T00:30:52.565Z,99451.63
2023-05-24T00:33:36.630Z,99442.84
2023-05-24T00:36:14.656Z,99440.16
2023-05-24T00:39:03.677Z,99447.00
2023-05-24T00:41:37.213Z,99445.31
2023-05-24T00:44:11.245Z,99435.66
2023-05-24T00:49:42.383Z,99441.94
2023-05-24T00:52:18.206Z,99441.03
2023-05-24T00:54:51.326Z,99441.69
2023-05-24T00:57:27.674Z,99436.72
2023-05-24T01:00:10.080Z,99436.28
2023-05-24T01:02:45.738Z,99441.31
2023-05-24T01:05:24.738Z,99439.59
2023-05-24T01:08:13.926Z,99439.19
2023-05-24T01:10:57.387Z,99437.16
2023-05-24T01:13:46.193Z,99432.84
2023-05-24T01:16:36.155Z,99442.25
2023-05-24T01:19:33.259Z,99436.06
2023-05-24T01:22:58.140Z,99428.63
2023-05-24T01:26:00.163Z,99424.94
2023-05-24T01:28:47.785Z,99425.81
2023-05-24T01:31:18.433Z,99436.25
2023-05-24T01:34:09.609Z,99427.63
2023-05-24T01:36:47.665Z,99431.97
2023-05-24T01:39:34.750Z,99427.09
2023-05-24T01:42:42.383Z,99421.78
2023-05-24T01:45:34.345Z,99428.88
2023-05-24T01:48:22.928Z,99432.00
2023-05-24T01:51:01.899Z,99425.44
2023-05-24T01:53:51.082Z,99420.34
2023-05-24T01:56:29.565Z,99427.16
2023-05-24T01:59:04.107Z,99429.47
2023-05-24T02:01:41.372Z,99429.34
2023-05-24T02:04:18.288Z,99423.38
2023-05-24T02:06:57.421Z,99421.28
2023-05-24T02:09:37.392Z,99428.84
2023-05-24T02:12:17.900Z,99416.72
2023-05-24T02:14:57.474Z,99428.16
2023-05-24T02:17:33.321Z,99422.75
2023-05-24T02:20:09.477Z,99426.84
2023-05-24T02:22:44.864Z,99420.78
2023-05-24T02:25:21.376Z,99417.34
2023-05-24T02:27:57.515Z,99425.97
2023-05-24T02:30:38.712Z,99419.66
2023-05-24T02:33:23.660Z,99408.41
2023-05-24T02:35:50.991Z,99413.63
2023-05-24T02:38:37.061Z,99416.19
2023-05-24T02:41:31.865Z,99413.91
2023-05-24T02:44:04.647Z,99416.72
2023-05-24T02:46:42.583Z,99414.94
2023-05-24T02:49:24.589Z,99421.72
2023-05-24T02:51:57.281Z,99422.69
2023-05-24T02:54:42.421Z,99417.53
2023-05-24T02:57:23.869Z,99421.00
2023-05-24T03:00:02.809Z,99422.22
2023-05-24T03:02:49.708Z,99428.53
2023-05-24T03:05:29.567Z,99423.44
2023-05-24T03:08:15.306Z,99417.75
2023-05-24T03:11:00.457Z,99420.78
2023-05-24T03:13:34.311Z,99426.19
2023-05-24T03:16:10.812Z,99431.72
2023-05-24T03:18:52.351Z,99423.94
2023-05-24T03:21:25.520Z,99428.94
2023-05-24T03:24:15.974Z,99431.50
2023-05-24T03:26:49.282Z,99429.47
2023-05-24T03:29:25.784Z,99424.06
2023-05-24T03:32:03.168Z,99426.13
2023-05-24T03:34:45.151Z,99430.72
2023-05-24T03:37:45.799Z,99431.44
2023-05-24T03:40:25.925Z,99429.75
2023-05-24T03:43:11.148Z,99428.38
2023-05-24T03:46:09.859Z,99429.63
2023-05-24T03:48:49.212Z,99429.97
2023-05-24T03:51:36.379Z,99439.00
2023-05-24T03:54:09.699Z,99435.81
2023-05-24T03:56:45.187Z,99429.75
2023-05-24T03:59:24.983Z,99425.78
2023-05-24T04:02:06.425Z,99430.41
2023-05-24T04:04:44.549Z,99434.38
2023-05-24T04:07:26.328Z,99438.31
2023-05-24T04:09:56.454Z,99444.53
2023-05-24T04:12:37.086Z,99442.38
2023-05-24T04:15:15.456Z,99446.13
2023-05-24T04:17:55.090Z,99432.38
2023-05-24T04:20:34.806Z,99439.63
2023-05-24T04:23:11.559Z,99448.34
2023-05-24T04:25:59.313Z,99452.19
2023-05-24T04:28:50.200Z,99447.31
2023-05-24T04:31:24.943Z,99453.25
2023-05-24T04:34:10.119Z,99455.25
2023-05-24T04:36:47.783Z,99463.59
2023-05-24T04:39:35.301Z,99463.94
2023-05-24T04:42:16.933Z,99473.00
2023-05-24T04:45:02.079Z,99465.16
2023-05-24T04:47:46.972Z,99465.44
2023-05-24T04:50:29.291Z,99470.50
2023-05-24T04:53:07.625Z,99473.94
2023-05-24T04:55:56.095Z,99465.50
2023-05-24T04:58:37.042Z,99473.66
2023-05-24T05:01:14.929Z,99474.44
2023-05-24T05:04:06.698Z,99483.50
2023-05-24T05:06:48.579Z,99482.00
2023-05-24T05:09:24.216Z,99478.25
2023-05-24T05:12:00.004Z,99488.69
2023-05-24T05:14:39.756Z,99489.78
2023-05-24T05:17:19.322Z,99502.22
2023-05-24T05:20:22.312Z,99496.72
2023-05-24T05:23:19.029Z,99492.63
2023-05-24T05:26:03.290Z,99494.81
2023-05-24T05:28:42.362Z,99494.06
2023-05-24T05:31:23.979Z,99485.72
2023-05-24T05:33:56.926Z,99488.97
2023-05-24T05:36:42.648Z,99497.91
2023-05-24T05:39:31.939Z,99491.84
2023-05-24T05:42:20.606Z,99490.56
2023-05-24T05:44:58.137Z,99496.75
2023-05-24T05:47:42.763Z,99491.38
2023-05-24T05:50:18.289Z,99498.09
2023-05-24T05:53:02.483Z,99510.19
2023-05-24T05:55:55.297Z,99508.00
2023-05-24T05:58:36.643Z,99515.75
2023-05-24T06:01:17.563Z,99521.41
2023-05-24T06:03:57.377Z,99521.63
2023-05-24T06:06:37.854Z,99519.03
2023-05-24T06:09:16.307Z,99518.66
2023-05-24T06:11:55.073Z,99523.38
2023-05-24T06:14:36.245Z,99528.56
2023-05-24T06:17:17.848Z,99530.56
2023-05-24T06:19:57.343Z,99526.72
2023-05-24T06:22:43.427Z,99526.34
2023-05-24T06:25:22.716Z,99535.34
2023-05-24T06:28:08.989Z,99532.88
2023-05-24T06:30:50.320Z,99533.50
2023-05-24T06:33:29.876Z,99542.25
2023-05-24T06:36:05.558Z,99537.94
2023-05-24T06:38:41.286Z,99544.16
2023-05-24T06:41:24.281Z,99544.72
2023-05-24T06:44:03.617Z,99544.31
2023-05-24T06:46:48.034Z,99543.78
2023-05-24T06:49:28.801Z,99542.75
2023-05-24T06:52:13.962Z,99546.38
2023-05-24T06:54:44.266Z,99538.06
2023-05-24T06:57:25.366Z,99536.25
2023-05-24T07:00:11.359Z,99541.81
2023-05-24T07:02:58.309Z,99538.88
2023-05-24T07:05:38.926Z,99536.50
2023-05-24T07:08:17.227Z,99539.84
2023-05-24T07:11:01.266Z,99541.91
2023-05-24T07:13:47.639Z,99549.94
2023-05-24T07:16:30.658Z,99547.25
2023-05-24T07:19:14.143Z,99549.31
2023-05-24T07:21:51.811Z,99547.69
2023-05-24T07:24:35.341Z,99547.66
2023-05-24T07:27:14.276Z,99551.25
2023-05-24T07:29:50.194Z,99557.00
2023-05-24T07:32:33.215Z,99554.50
2023-05-24T07:35:23.920Z,99560.97
2023-05-24T07:38:02.747Z,99555.34
2023-05-24T07:40:43.415Z,99555.31
2023-05-24T07:43:21.746Z,99551.34
2023-05-24T07:46:08.102Z,99563.78
2023-05-24T07:48:57.736Z,99561.69
2023-05-24T07:51:35.344Z,99565.72
2023-05-24T07:54:13.741Z,99569.00
2023-05-24T07:57:03.099Z,99568.16
2023-05-24T07:59:37.269Z,99576.28
2023-05-24T08:02:18.325Z,99566.88
2023-05-24T08:04:58.607Z,99564.94
2023-05-24T08:07:48.550Z,99569.22
2023-05-24T08:10:34.954Z,99569.13
2023-05-24T08:13:15.806Z,99577.06
2023-05-24T08:15:59.553Z,99578.91
2023-05-24T08:18:43.082Z,99574.59
2023-05-24T08:21:27.971Z,99580.97
2023-05-24T08:24:09.155Z,99577.22
2023-05-24T08:26:59.154Z,99588.59
2023-05-24T08:29:44.394Z,99575.41
2023-05-24T08:32:25.320Z,99586.31
2023-05-24T08:35:06.850Z,99585.13
2023-05-24T08:37:49.720Z,99579.88
2023-05-24T08:40:33.816Z,99580.88
2023-05-24T08:43:18.289Z,99581.69
2023-05-24T08:46:03.364Z,99585.94
2023-05-24T08:48:44.598Z,99588.69
2023-05-24T08:51:32.247Z,99586.66
2023-05-24T08:54:11.433Z,99596.41
2023-05-24T08:56:57.696Z,99597.19
2023-05-24T08:59:40.306Z,99607.59
2023-05-24T09:02:21.694Z,99604.47
2023-05-24T09:05:05.282Z,99612.50
2023-05-24T09:07:45.271Z,99614.91
2023-05-24T09:10:53.858Z,99611.31
2023-05-24T09:13:39.643Z,99611.91
2023-05-24T09:16:22.890Z,99613.22
2023-05-24T09:19:10.109Z,99609.31
2023-05-24T09:21:53.722Z,99604.69
2023-05-24T09:24:35.230Z,99608.91
2023-05-24T09:27:18.033Z,99609.31
2023-05-24T09:29:54.110Z,99612.41
2023-05-24T09:32:35.370Z,99611.69
2023-05-24T09:35:18.517Z,99599.97
2023-05-24T09:38:03.599Z,99608.34
2023-05-24T09:40:44.387Z,99605.84
2023-05-24T09:43:20.275Z,99608.06
2023-05-24T09:46:04.877Z,99603.22
2023-05-24T09:48:59.854Z,99599.00
2023-05-24T09:51:36.739Z,99614.94
2023-05-24T09:54:23.908Z,99609.25
2023-05-24T09:57:07.125Z,99612.41
2023-05-24T09:59:46.852Z,99610.59
2023-05-24T10:02:35.461Z,99610.94
2023-05-24T10:05:22.274Z,99604.38
2023-05-24T10:08:04.947Z,99612.56
2023-05-24T10:10:52.082Z,99607.50
2023-05-24T10:13:30.147Z,99605.50
2023-05-24T10:16:16.951Z,99603.56
2023-05-24T10:19:00.273Z,99605.50
2023-05-24T10:21:40.420Z,99600.28
2023-05-24T10:24:18.209Z,99611.41
2023-05-24T10:26:58.998Z,99614.09
2023-05-24T10:30:00.281Z,99611.81
2023-05-24T10:32:32.778Z,99608.09
2023-05-24T10:35:10.371Z,99606.72
2023-05-24T10:37:49.945Z,99609.66
2023-05-24T10:40:25.914Z,99612.75
2023-05-24T10:43:10.395Z,99605.41
2023-05-24T10:46:02.105Z,99606.16
2023-05-24T10:48:44.037Z,99612.56
2023-05-24T10:51:38.598Z,99605.22
2023-05-24T10:54:25.198Z,99606.47
2023-05-24T10:57:03.022Z,99616.19
2023-05-24T10:59:41.903Z,99619.69
2023-05-24T11:02:21.620Z,99617.94
2023-05-24T11:05:14.450Z,99615.22
2023-05-24T11:07:53.414Z,99625.50
2023-05-24T11:10:32.375Z,99621.06
2023-05-24T11:13:08.719Z,99622.72
2023-05-24T11:15:55.457Z,99617.31
2023-05-24T11:18:28.572Z,99617.50
2023-05-24T11:21:10.745Z,99604.88
2023-05-24T11:23:49.518Z,99607.19
2023-05-24T11:26:34.177Z,99608.06
2023-05-24T11:29:18.074Z,99607.03
2023-05-24T11:32:17.128Z,99607.94
2023-05-24T11:34:56.385Z,99610.88
2023-05-24T11:37:46.090Z,99601.00
2023-05-24T11:40:22.560Z,99594.22
2023-05-24T11:43:01.722Z,99597.97
2023-05-24T11:45:42.412Z,99600.22
2023-05-24T11:48:22.035Z,99593.09
2023-05-24T11:50:50.713Z,99596.19
2023-05-24T11:53:45.750Z,99597.13
2023-05-24T11:56:33.584Z,99583.06
2023-05-24T11:59:43.308Z,99596.09
2023-05-24T12:02:22.744Z,99586.25
2023-05-24T12:05:18.514Z,99585.19
2023-05-24T12:07:54.055Z,99596.38
2023-05-24T12:10:32.826Z,99594.13
2023-05-24T12:13:29.247Z,99596.19
2023-05-24T12:16:11.927Z,99584.38
2023-05-24T12:19:05.416Z,99584.84
2023-05-24T12:21:47.246Z,99581.56
2023-05-24T12:24:43.102Z,99580.00
2023-05-24T12:27:25.129Z,99583.84
2023-05-24T12:30:18.876Z,99585.13
2023-05-24T12:33:00.961Z,99576.22
2023-05-24T12:35:36.482Z,99580.47
2023-05-24T12:38:23.279Z,99574.72
2023-05-24T12:43:56.179Z,99565.56
2023-05-24T12:46:44.221Z,99570.56
2023-05-24T12:49:39.585Z,99559.00
2023-05-24T12:52:32.645Z,99564.22
2023-05-24T12:55:14.522Z,99559.81
2023-05-24T12:58:00.073Z,99559.56
2023-05-24T13:00:47.035Z,99558.75
2023-05-24T13:03:38.518Z,99555.22
2023-05-24T13:06:26.726Z,99553.69
2023-05-24T13:09:35.226Z,99555.59
2023-05-24T13:12:21.935Z,99549.84
2023-05-24T13:15:06.336Z,99550.72
2023-05-24T13:17:52.625Z,99547.41
2023-05-24T13:20:41.471Z,99556.03
2023-05-24T13:23:23.644Z,99551.34
2023-05-24T13:26:09.630Z,99547.56
2023-05-24T13:29:39.245Z,99545.94
2023-05-24T13:32:23.058Z,99540.31
2023-05-24T13:35:13.202Z,99544.25
2023-05-24T13:37:59.437Z,99540.84
2023-05-24T13:40:42.371Z,99541.72
2023-05-24T13:43:26.231Z,99542.84
2023-05-24T13:46:02.934Z,99539.94
2023-05-24T13:48:54.827Z,99539.88
2023-05-24T13:51:47.795Z,99544.94
2023-05-24T13:54:37.325Z,99547.03
2023-05-24T13:57:17.350Z,99539.22
2023-05-24T14:00:06.770Z,99529.84
2023-05-24T14:03:08.415Z,99546.97
2023-05-24T14:06:10.782Z,99540.44
2023-05-24T14:08:56.023Z,99533.88
2023-05-24T14:11:40.426Z,99534.47
2023-05-24T14:14:58.504Z,99538.47
2023-05-24T14:17:37.883Z,99544.94
2023-05-24T14:20:23.691Z,99542.50
2023-05-24T14:23:03.686Z,99545.09
2023-05-24T14:25:47.529Z,99535.47
2023-05-24T14:28:33.562Z,99541.69
2023-05-24T14:31:18.983Z,99552.16
2023-05-24T14:34:00.272Z,99554.03
2023-05-24T14:36:50.275Z,99551.75
2023-05-24T14:39:32.147Z,99544.97
2023-05-24T14:42:26.674Z,99547.94
2023-05-24T14:45:15.306Z,99555.16
2023-05-24T14:47:53.221Z,99562.25
2023-05-24T14:50:41.207Z,99561.25
2023-05-24T14:53:26.328Z,99556.47
2023-05-24T14:56:15.238Z,99558.66
2023-05-24T14:58:59.019Z,99563.50
2023-05-24T15:01:36.862Z,99550.69
2023-05-24T15:04:20.336Z,99560.66
2023-05-24T15:07:01.529Z,99563.91
2023-05-24T15:09:43.597Z,99553.25
2023-05-24T15:12:27.369Z,99567.56
2023-05-24T15:15:14.755Z,99565.66
2023-05-24T15:18:06.126Z,99568.59
2023-05-24T15:20:49.675Z,99569.72
2023-05-24T15:23:33.850Z,99568.78
2023-05-24T15:26:16.715Z,99570.53
2023-05-24T15:29:04.004Z,99569.72
2023-05-24T15:31:44.299Z,99576.66
2023-05-24T15:34:23.664Z,99567.81
2023-05-24T15:37:15.273Z,99562.25
2023-05-24T15:39:45.290Z,99564.97
2023-05-24T15:42:27.280Z,99581.38
2023-05-24T15:45:21.020Z,99568.84
2023-05-24T15:48:05.640Z,99567.16
2023-05-24T15:51:09.303Z,99568.50
2023-05-24T15:53:59.350Z,99566.34
2023-05-24T15:56:45.652Z,99575.00
2023-05-24T15:59:30.290Z,99575.63
2023-05-24T16:02:11.420Z,99569.56
2023-05-24T16:05:09.124Z,99576.34
2023-05-24T16:07:45.282Z,99586.94
2023-05-24T16:10:24.468Z,99585.84
2023-05-24T16:13:15.930Z,99592.03
2023-05-24T16:15:52.407Z,99588.56
2023-05-24T16:18:37.277Z,99585.50
2023-05-24T16:21:29.316Z,99590.09
2023-05-24T16:24:20.225Z,99598.22
2023-05-24T16:26:55.041Z,99606.06
2023-05-24T16:29:43.551Z,99610.97
2023-05-24T16:32:31.416Z,99613.97
2023-05-24T16:35:23.255Z,99616.03
2023-05-24T16:38:09.098Z,99624.22
2023-05-24T16:40:55.251Z,99622.19
2023-05-24T16:43:37.330Z,99624.97
2023-05-24T16:46:19.937Z,99635.22
2023-05-24T16:48:58.495Z,99639.09
2023-05-24T16:51:42.105Z,99638.88
2023-05-24T16:54:26.304Z,99639.38
2023-05-24T16:57:11.083Z,99642.59
2023-05-24T16:59:56.508Z,99642.13
2023-05-24T17:02:38.407Z,99640.63
2023-05-24T17:05:18.329Z,99649.84
2023-05-24T17:08:02.467Z,99640.69
2023-05-24T17:11:03.237Z,99645.41
2023-05-24T17:13:49.332Z,99651.59
2023-05-24T17:16:42.424Z,99646.28
2023-05-24T17:19:39.865Z,99642.72
2023-05-24T17:22:22.147Z,99634.56
2023-05-24T17:25:04.364Z,99650.91
2023-05-24T17:27:50.501Z,99661.72
2023-05-24T17:30:33.884Z,99661.72
2023-05-24T17:33:16.326Z,99658.63
2023-05-24T17:36:12.210Z,99654.56
2023-05-24T17:38:50.817Z,99659.41
2023-05-24T17:41:38.237Z,99660.88
2023-05-24T17:44:26.114Z,99662.09
2023-05-24T17:47:17.386Z,99668.16
2023-05-24T17:49:58.114Z,99676.44
2023-05-24T17:52:39.482Z,99663.88
2023-05-24T17:55:24.496Z,99669.19
2023-05-24T17:58:15.832Z,99671.53
2023-05-24T18:01:16.344Z,99687.13
2023-05-24T18:03:55.311Z,99682.66
2023-05-24T18:06:34.291Z,99686.06
2023-05-24T18:09:19.015Z,99690.88
2023-05-24T18:12:11.200Z,99693.53
2023-05-24T18:15:01.087Z,99696.59
2023-05-24T18:17:37.369Z,99703.97
2023-05-24T18:20:26.845Z,99708.09
2023-05-24T18:23:09.880Z,99714.53
2023-05-24T18:26:02.436Z,99708.75
2023-05-24T18:28:51.792Z,99712.97
2023-05-24T18:31:25.040Z,99712.13
2023-05-24T18:34:06.826Z,99721.94
2023-05-24T18:36:53.220Z,99720.44
2023-05-24T18:39:50.855Z,99724.38
2023-05-24T18:42:31.402Z,99730.88
2023-05-24T18:45:19.458Z,99732.81
2023-05-24T18:48:08.314Z,99735.25
2023-05-24T18:50:51.096Z,99735.75
2023-05-24T18:53:35.472Z,99726.84
2023-05-24T18:56:26.423Z,99734.06
2023-05-24T18:59:20.884Z,99734.44
2023-05-24T19:02:02.617Z,99737.28
2023-05-24T19:04:54.557Z,99742.91
2023-05-24T19:07:45.083Z,99746.56
2023-05-24T19:10:26.302Z,99755.31
2023-05-24T19:13:07.356Z,99753.97
2023-05-24T19:16:04.431Z,99755.66
2023-05-24T19:18:54.971Z,99757.16
2023-05-24T19:22:02.489Z,99761.97
2023-05-24T19:24:57.282Z,99766.06
2023-05-24T19:27:47.763Z,99765.91
2023-05-24T19:30:39.215Z,99767.47
2023-05-24T19:33:25.268Z,99773.31
2023-05-24T19:36:13.340Z,99776.63
2023-05-24T19:38:51.506Z,99769.25
2023-05-24T19:41:33.202Z,99771.16
2023-05-24T19:44:22.985Z,99772.81
2023-05-24T19:47:00.650Z,99777.28
2023-05-24T19:49:47.446Z,99776.56
2023-05-24T19:52:28.189Z,99776.69
2023-05-24T19:55:17.671Z,99777.59
2023-05-24T19:58:10.614Z,99777.41
2023-05-24T20:00:49.485Z,99782.53
2023-05-24T20:03:42.601Z,99776.97
2023-05-24T20:06:34.428Z,99787.00
2023-05-24T20:09:31.559Z,99781.72
2023-05-24T20:12:26.124Z,99781.94
2023-05-24T20:15:13.538Z,99782.19
2023-05-24T20:17:55.091Z,99775.44
2023-05-24T20:20:45.353Z,99779.69
2023-05-24T20:23:37.107Z,99776.41
2023-05-24T20:26:32.705Z,99771.16
2023-05-24T20:29:21.434Z,99782.59
2023-05-24T20:32:37.076Z,99772.97
2023-05-24T20:35:19.523Z,99777.47
2023-05-24T20:38:07.215Z,99777.88
2023-05-24T20:41:05.628Z,99781.81
2023-05-24T20:43:53.391Z,99786.41
2023-05-24T20:46:50.237Z,99786.22
2023-05-24T20:49:48.206Z,99785.72
2023-05-24T20:52:48.437Z,99787.13
2023-05-24T20:55:34.285Z,99796.53
2023-05-24T20:58:25.394Z,99804.00
2023-05-24T21:01:12.134Z,99793.13
2023-05-24T21:04:10.571Z,99789.41
2023-05-24T21:06:59.805Z,99783.25
2023-05-24T21:09:37.767Z,99789.69
2023-05-24T21:12:35.162Z,99799.03
2023-05-24T21:18:21.320Z,99796.59
2023-05-24T21:21:15.816Z,99805.53
2023-05-24T21:23:59.401Z,99804.88
2023-05-24T21:26:59.909Z,99814.06
2023-05-24T21:29:44.150Z,99804.75
2023-05-24T21:32:46.256Z,99807.13
2023-05-24T21:35:41.905Z,99804.59
2023-05-24T21:38:34.618Z,99808.03
2023-05-24T21:41:24.465Z,99805.53
2023-05-24T21:44:18.449Z,99814.88
2023-05-24T21:47:05.020Z,99823.94
2023-05-24T21:50:01.617Z,99816.50
2023-05-24T21:53:08.448Z,99815.25
2023-05-24T21:55:56.492Z,99825.50
2023-05-24T21:58:36.302Z,99828.63
2023-05-24T22:01:24.850Z,99828.66
2023-05-24T22:04:12.348Z,99827.59
2023-05-24T22:07:03.104Z,99820.66
2023-05-24T22:09:54.351Z,99832.09
2023-05-24T22:12:40.076Z,99834.41
2023-05-24T22:15:26.666Z,99835.44
2023-05-24T22:18:10.579Z,99842.81
2023-05-24T22:20:59.144Z,99837.88
2023-05-24T22:27:27.255Z,99841.16
2023-05-24T22:30:32.682Z,99837.91
2023-05-24T22:33:22.568Z,99842.81
2023-05-24T22:36:09.777Z,99852.97
2023-05-24T22:39:00.691Z,99855.47
2023-05-24T22:41:49.629Z,99852.19
2023-05-24T22:44:39.273Z,99855.63
2023-05-24T22:50:49.301Z,99866.97
2023-05-24T22:53:48.006Z,99858.53
2023-05-24T22:56:59.912Z,99859.72
2023-05-24T22:59:57.326Z,99862.44
2023-05-24T23:02:57.259Z,99858.31
2023-05-24T23:06:23.576Z,99865.38
2023-05-24T23:09:08.310Z,99862.38
2023-05-24T23:11:59.871Z,99869.22
2023-05-24T23:15:01.539Z,99875.72
2023-05-24T23:21:43.135Z,99870.59
2023-05-24T23:24:42.620Z,99874.03
2023-05-24T23:27:32.568Z,99868.69
2023-05-24T23:30:20.727Z,99865.66
2023-05-24T23:33:24.091Z,99871.78
2023-05-24T23:36:19.479Z,99878.88
2023-05-24T23:39:00.827Z,99872.31
2023-05-24T23:41:51.311Z,99879.34
2023-05-24T23:44:34.469Z,99868.53
2023-05-24T23:47:31.011Z,99877.84
2023-05-24T23:50:39.990Z,99877.41
2023-05-24T23:53:42.521Z,99881.91
2023-05-24T23:56:34.281Z,99873.81
2023-05-24T23:59:05.640Z,99880.53
