createdAt,value
2022-08-07T00:04:11.106Z,15.17
2022-08-07T00:09:16.957Z,15.15
2022-08-07T00:14:09.234Z,15.13
2022-08-07T00:19:09.200Z,14.95
2022-08-07T00:24:10.636Z,14.83
2022-08-07T00:29:09.149Z,14.74
2022-08-07T00:34:09.741Z,14.67
2022-08-07T00:39:16.627Z,14.60
2022-08-07T00:44:09.107Z,14.49
2022-08-07T00:49:09.582Z,14.45
2022-08-07T00:54:10.017Z,14.35
2022-08-07T00:59:09.487Z,14.31
2022-08-07T01:04:09.108Z,14.28
2022-08-07T01:09:10.331Z,14.31
2022-08-07T01:14:09.587Z,14.19
2022-08-07T01:19:18.188Z,14.17
2022-08-07T01:24:10.459Z,14.10
2022-08-07T01:29:10.409Z,14.10
2022-08-07T01:33:56.355Z,14.10
2022-08-07T01:34:10.632Z,14.10
2022-08-07T01:39:10.637Z,14.10
2022-08-07T01:44:10.834Z,14.11
2022-08-07T01:49:10.665Z,14.12
2022-08-07T01:54:33.299Z,14.11
2022-08-07T01:59:16.628Z,14.04
2022-08-07T02:04:12.895Z,14.02
2022-08-07T02:09:33.443Z,13.93
2022-08-07T02:14:10.805Z,13.88
2022-08-07T02:20:06.771Z,13.91
2022-08-07T02:24:12.277Z,13.89
2022-08-07T02:29:13.777Z,13.86
2022-08-07T02:34:01.427Z,13.86
2022-08-07T02:34:11.223Z,13.86
2022-08-07T02:39:17.293Z,13.81
2022-08-07T02:44:10.828Z,13.81
2022-08-07T02:49:09.379Z,13.79
2022-08-07T02:54:11.040Z,13.78
2022-08-07T02:59:14.099Z,13.76
2022-08-07T03:04:15.036Z,13.73
2022-08-07T03:09:11.396Z,13.70
2022-08-07T03:14:09.834Z,13.65
2022-08-07T03:19:09.929Z,13.62
2022-08-07T03:24:17.865Z,13.60
2022-08-07T03:29:14.753Z,13.61
2022-08-07T03:34:10.897Z,13.59
2022-08-07T03:39:15.270Z,13.55
2022-08-07T03:44:09.602Z,13.57
2022-08-07T03:49:09.159Z,13.59
2022-08-07T03:54:36.279Z,13.64
2022-08-07T03:59:13.127Z,13.65
2022-08-07T04:04:10.002Z,13.65
2022-08-07T04:09:15.144Z,13.70
2022-08-07T04:14:37.333Z,13.81
2022-08-07T04:19:12.718Z,13.94
2022-08-07T04:24:11.961Z,14.05
2022-08-07T04:29:10.928Z,14.19
2022-08-07T04:34:16.462Z,14.34
2022-08-07T04:39:10.508Z,14.48
2022-08-07T04:44:12.364Z,14.60
2022-08-07T04:49:24.263Z,14.76
2022-08-07T04:51:43.744Z,14.87
2022-08-07T04:54:19.126Z,14.87
2022-08-07T05:00:09.889Z,14.99
2022-08-07T05:04:17.259Z,15.23
2022-08-07T05:09:15.758Z,15.34
2022-08-07T05:14:52.970Z,15.58
2022-08-07T05:19:12.344Z,15.70
2022-08-07T05:24:10.900Z,15.84
2022-08-07T05:29:10.777Z,16.08
2022-08-07T05:34:12.119Z,16.33
2022-08-07T05:40:13.675Z,16.57
2022-08-07T05:44:12.875Z,16.91
2022-08-07T05:49:12.453Z,17.13
2022-08-07T05:54:29.916Z,17.30
2022-08-07T05:59:15.081Z,17.67
2022-08-07T06:04:12.927Z,17.96
2022-08-07T06:09:09.790Z,18.20
2022-08-07T06:14:12.957Z,18.52
2022-08-07T06:19:17.859Z,18.85
2022-08-07T06:24:52.187Z,19.15
2022-08-07T06:29:09.244Z,19.35
2022-08-07T06:34:10.263Z,19.67
2022-08-07T06:40:16.463Z,19.99
2022-08-07T06:44:11.144Z,20.41
2022-08-07T06:49:09.262Z,20.75
2022-08-07T06:55:28.311Z,21.06
2022-08-07T07:00:15.035Z,21.63
2022-08-07T07:04:28.366Z,22.08
2022-08-07T07:09:20.761Z,22.22
2022-08-07T07:14:09.907Z,22.91
2022-08-07T07:19:55.087Z,23.46
2022-08-07T07:24:12.698Z,23.85
2022-08-07T07:29:38.609Z,24.26
2022-08-07T07:34:16.422Z,24.67
2022-08-07T07:39:10.801Z,25.53
2022-08-07T07:44:17.143Z,26.23
2022-08-07T07:50:29.642Z,27.12
2022-08-07T07:54:11.530Z,28.32
2022-08-07T07:59:11.457Z,28.89
2022-08-07T08:04:12.199Z,28.95
2022-08-07T08:09:11.179Z,29.51
2022-08-07T08:14:09.329Z,30.48
2022-08-07T08:19:17.756Z,31.11
2022-08-07T08:24:36.599Z,30.83
2022-08-07T08:29:11.620Z,31.47
2022-08-07T08:34:12.547Z,32.21
2022-08-07T08:39:10.004Z,32.49
2022-08-07T08:44:16.833Z,32.70
2022-08-07T08:49:33.244Z,32.08
2022-08-07T08:54:14.860Z,32.75
2022-08-07T08:59:16.917Z,32.68
2022-08-07T09:04:15.382Z,32.88
2022-08-07T09:09:23.596Z,33.36
2022-08-07T09:14:14.225Z,32.91
2022-08-07T09:19:50.785Z,33.28
2022-08-07T09:24:31.770Z,33.60
2022-08-07T09:30:04.534Z,33.25
2022-08-07T09:34:15.963Z,32.00
2022-08-07T09:39:55.207Z,30.91
2022-08-07T09:44:33.068Z,29.56
2022-08-07T09:50:02.768Z,30.96
2022-08-07T09:54:16.345Z,31.75
2022-08-07T09:59:24.874Z,32.34
2022-08-07T10:04:28.303Z,31.39
2022-08-07T10:09:34.266Z,31.01
2022-08-07T10:14:31.176Z,30.02
2022-08-07T10:18:01.349Z,30.02
2022-08-07T10:19:25.801Z,30.02
2022-08-07T10:19:42.101Z,30.02
2022-08-07T10:19:54.132Z,31.02
2022-08-07T10:24:28.587Z,31.02
2022-08-07T10:29:30.490Z,29.18
2022-08-07T10:34:27.225Z,28.81
2022-08-07T10:39:25.534Z,27.97
2022-08-07T10:44:19.455Z,27.64
2022-08-07T10:49:14.878Z,27.83
2022-08-07T10:54:15.619Z,27.95
2022-08-07T10:59:21.320Z,27.72
2022-08-07T11:04:31.405Z,27.44
2022-08-07T11:10:07.058Z,27.25
2022-08-07T11:14:44.577Z,27.35
2022-08-07T11:19:21.547Z,26.97
2022-08-07T11:24:15.311Z,26.28
2022-08-07T11:29:42.043Z,26.49
2022-08-07T11:32:40.590Z,25.87
2022-08-07T11:34:16.867Z,25.87
2022-08-07T11:39:23.401Z,25.89
2022-08-07T11:40:24.901Z,25.87
2022-08-07T11:44:31.251Z,25.87
2022-08-07T11:48:13.809Z,25.46
2022-08-07T11:49:28.720Z,25.46
2022-08-07T11:52:37.936Z,25.33
2022-08-07T11:54:22.182Z,25.33
2022-08-07T12:00:11.411Z,24.83
2022-08-07T12:04:26.101Z,25.43
2022-08-07T12:09:16.646Z,25.06
2022-08-07T12:14:15.287Z,24.96
2022-08-07T12:19:21.455Z,25.11
2022-08-07T12:24:38.451Z,25.63
2022-08-07T12:29:15.178Z,25.54
2022-08-07T12:34:11.571Z,25.45
2022-08-07T12:38:09.294Z,25.65
2022-08-07T12:39:43.724Z,25.65
2022-08-07T12:44:17.121Z,25.56
2022-08-07T12:49:25.689Z,25.55
2022-08-07T12:54:37.045Z,24.96
2022-08-07T12:57:39.187Z,24.90
2022-08-07T12:59:20.641Z,24.90
2022-08-07T13:04:34.588Z,24.96
2022-08-07T13:10:19.879Z,25.55
2022-08-07T13:14:18.445Z,25.51
2022-08-07T13:19:34.894Z,25.46
2022-08-07T13:24:19.392Z,24.70
2022-08-07T13:29:14.352Z,24.20
2022-08-07T13:34:34.615Z,23.89
2022-08-07T13:39:49.466Z,23.35
2022-08-07T13:44:12.908Z,23.38
2022-08-07T13:50:33.065Z,24.11
2022-08-07T13:51:01.214Z,24.57
2022-08-07T13:54:16.492Z,24.57
2022-08-07T13:59:14.620Z,24.83
2022-08-07T14:04:12.273Z,25.34
2022-08-07T14:10:16.447Z,25.45
2022-08-07T14:14:13.233Z,25.65
2022-08-07T14:19:17.755Z,25.79
2022-08-07T14:24:15.224Z,25.67
2022-08-07T14:30:05.700Z,25.66
2022-08-07T14:34:11.800Z,25.91
2022-08-07T14:39:12.582Z,25.88
2022-08-07T14:44:11.746Z,26.04
2022-08-07T14:49:55.725Z,25.76
2022-08-07T14:54:33.047Z,25.37
2022-08-07T14:59:13.913Z,25.48
2022-08-07T15:04:12.043Z,25.38
2022-08-07T15:14:21.043Z,25.08
2022-08-07T15:19:14.159Z,24.78
2022-08-07T15:25:13.347Z,24.73
2022-08-07T15:25:14.890Z,24.73
2022-08-07T15:30:08.800Z,24.73
2022-08-07T15:39:11.477Z,24.44
2022-08-07T15:44:14.024Z,23.99
2022-08-07T15:54:11.958Z,23.73
2022-08-07T15:59:16.434Z,23.43
2022-08-07T16:04:15.314Z,23.25
2022-08-07T16:09:22.870Z,23.15
2022-08-07T16:14:17.078Z,23.05
2022-08-07T16:19:42.552Z,22.74
2022-08-07T16:24:34.286Z,22.71
2022-08-07T16:30:11.848Z,22.25
2022-08-07T16:34:23.785Z,22.13
2022-08-07T16:39:33.792Z,21.97
2022-08-07T16:44:46.210Z,21.99
2022-08-07T16:50:26.873Z,21.94
2022-08-07T16:54:33.061Z,21.86
2022-08-07T16:59:21.959Z,21.73
2022-08-07T17:04:12.535Z,21.64
2022-08-07T17:10:07.226Z,21.44
2022-08-07T17:14:18.959Z,21.43
2022-08-07T17:16:03.141Z,21.38
2022-08-07T17:20:00.690Z,21.38
2022-08-07T17:24:28.566Z,21.28
2022-08-07T17:29:04.483Z,21.21
2022-08-07T17:29:18.372Z,21.21
2022-08-07T17:34:32.998Z,21.12
2022-08-07T17:39:16.622Z,21.04
2022-08-07T17:44:33.214Z,20.91
2022-08-07T17:49:14.808Z,20.78
2022-08-07T17:54:14.913Z,20.65
2022-08-07T17:59:17.145Z,20.54
2022-08-07T18:04:20.722Z,20.40
2022-08-07T18:06:39.233Z,20.27
2022-08-07T18:09:17.118Z,20.27
2022-08-07T18:14:16.565Z,20.13
2022-08-07T18:21:11.870Z,19.99
2022-08-07T18:24:33.909Z,19.86
2022-08-07T18:30:05.840Z,19.76
2022-08-07T18:34:40.925Z,19.64
2022-08-07T18:40:06.631Z,19.49
2022-08-07T18:44:21.796Z,19.39
2022-08-07T18:50:31.640Z,19.29
2022-08-07T18:54:27.574Z,19.17
2022-08-07T18:59:47.431Z,19.03
2022-08-07T19:04:17.642Z,18.90
2022-08-07T19:09:56.259Z,18.80
2022-08-07T19:14:16.916Z,18.69
2022-08-07T19:19:18.750Z,18.57
2022-08-07T19:22:03.980Z,18.49
2022-08-07T19:24:31.054Z,18.49
2022-08-07T19:31:04.231Z,18.39
2022-08-07T19:34:13.719Z,18.30
2022-08-07T19:39:11.024Z,18.20
2022-08-07T19:44:21.666Z,18.14
2022-08-07T19:49:14.362Z,18.05
2022-08-07T19:54:35.607Z,17.98
2022-08-07T19:59:16.437Z,17.85
2022-08-07T20:04:09.412Z,17.78
2022-08-07T20:10:33.445Z,17.72
2022-08-07T20:14:23.146Z,17.63
2022-08-07T20:19:11.988Z,17.51
2022-08-07T20:24:22.064Z,17.42
2022-08-07T20:29:17.009Z,17.37
2022-08-07T20:34:10.685Z,17.25
2022-08-07T20:39:30.690Z,17.18
2022-08-07T20:44:12.348Z,17.11
2022-08-07T20:49:58.159Z,17.03
2022-08-07T20:54:12.152Z,16.98
2022-08-07T21:00:05.642Z,16.91
2022-08-07T21:04:22.437Z,16.83
2022-08-07T21:09:14.993Z,16.79
2022-08-07T21:14:32.003Z,16.74
2022-08-07T21:14:32.576Z,16.74
2022-08-07T21:14:37.770Z,16.74
2022-08-07T21:19:10.456Z,16.74
2022-08-07T21:24:12.938Z,16.66
2022-08-07T21:29:17.276Z,16.63
2022-08-07T21:34:19.614Z,16.56
2022-08-07T21:39:47.202Z,16.50
2022-08-07T21:44:28.579Z,16.43
2022-08-07T21:54:18.714Z,16.34
2022-08-07T21:59:20.526Z,16.26
2022-08-07T22:04:14.322Z,16.19
2022-08-07T22:09:11.259Z,16.19
2022-08-07T22:09:24.190Z,16.19
2022-08-07T22:14:15.379Z,16.18
2022-08-07T22:16:55.405Z,16.10
2022-08-07T22:19:17.169Z,16.10
2022-08-07T22:24:15.126Z,16.02
2022-08-07T22:29:18.886Z,16.01
2022-08-07T22:34:13.050Z,16.06
2022-08-07T22:39:23.434Z,16.06
2022-08-07T22:44:13.770Z,16.00
2022-08-07T22:49:22.407Z,15.93
2022-08-07T22:54:26.638Z,15.86
2022-08-07T22:59:28.421Z,15.88
2022-08-07T23:04:29.894Z,15.87
2022-08-07T23:10:04.786Z,15.82
2022-08-07T23:14:22.807Z,15.57
2022-08-07T23:19:47.839Z,15.53
2022-08-07T23:24:21.155Z,15.45
2022-08-07T23:29:43.609Z,15.43
2022-08-07T23:34:37.842Z,15.40
2022-08-07T23:39:16.919Z,15.36
2022-08-07T23:44:24.761Z,15.35
2022-08-07T23:49:42.312Z,15.29
2022-08-07T23:54:36.118Z,15.26
