createdAt,value
2022-11-21T10:22:43.394Z,1003.7
2022-11-21T10:28:23.467Z,1003.2
2022-11-21T10:34:03.801Z,1003.1
2022-11-21T10:39:44.111Z,1003
2022-11-21T10:45:24.329Z,1002.8
2022-11-21T10:51:04.685Z,1002.8
2022-11-21T10:56:47.678Z,1002.5
2022-11-21T11:02:28.627Z,1002.3
2022-11-21T11:08:08.886Z,1002.1
2022-11-21T11:13:51.434Z,1002.2
2022-11-21T11:19:40.856Z,1002.2
2022-11-21T11:25:22.655Z,1002.1
2022-11-21T11:31:03.310Z,1001.9
2022-11-21T11:36:43.586Z,1001.8
2022-11-21T11:42:24.236Z,1001.8
2022-11-21T11:48:05.599Z,1001.6
2022-11-21T11:53:48.612Z,1001.3
2022-11-21T11:59:29.190Z,1001.1
2022-11-21T12:05:10.634Z,1001
2022-11-21T12:10:50.430Z,1000.9
2022-11-21T12:16:30.515Z,1000.8
2022-11-21T12:22:11.327Z,1000.7
2022-11-21T12:27:51.870Z,1000.5
2022-11-21T12:33:32.127Z,1000.4
2022-11-21T12:39:11.748Z,1000.3
2022-11-21T12:44:54.357Z,1000.3
2022-11-21T12:50:34.430Z,1000.2
2022-11-21T12:56:14.610Z,1000.3
2022-11-21T13:01:54.979Z,1000.5
2022-11-21T13:07:36.432Z,1000.4
2022-11-21T13:13:17.246Z,1000.4
2022-11-21T13:18:57.506Z,1000.4
2022-11-21T13:24:37.818Z,1000.4
2022-11-21T13:30:18.274Z,1000.3
2022-11-21T13:35:58.914Z,1000.2
2022-11-21T13:41:40.099Z,999.9
2022-11-21T13:47:20.817Z,999.8
2022-11-21T13:53:01.292Z,999.9
2022-11-21T14:03:43.758Z,999.7
2022-11-21T14:09:24.744Z,999.7
2022-11-21T14:15:05.168Z,999.7
2022-11-21T14:20:45.407Z,999.7
2022-11-21T14:26:25.750Z,999.9
2022-11-21T14:32:08.714Z,999.8
2022-11-21T14:37:49.048Z,999.6
2022-11-21T14:43:32.439Z,999.6
2022-11-21T14:49:12.571Z,999.7
2022-11-21T14:55:31.606Z,999.7
2022-11-21T15:01:13.225Z,999.5
2022-11-21T15:06:53.652Z,999.6
2022-11-21T15:12:34.450Z,999.8
2022-11-21T15:18:30.476Z,999.9
2022-11-21T15:24:10.892Z,999.9
2022-11-21T15:29:52.412Z,1000
2022-11-21T15:35:32.820Z,1000
2022-11-21T15:41:13.240Z,1000
2022-11-21T15:46:53.772Z,999.9
2022-11-21T15:52:33.993Z,0
2022-11-21T15:58:17.960Z,0
2022-11-21T16:03:59.310Z,1029.2
2022-11-21T16:09:39.952Z,0
2022-11-21T16:15:19.882Z,0
2022-11-21T16:21:00.231Z,1024.9
2022-11-21T16:26:40.492Z,1001.8
2022-11-21T16:32:21.005Z,1027.2
2022-11-21T16:38:01.655Z,732.6
2022-11-21T16:43:42.096Z,1001.8
2022-11-21T16:49:25.279Z,1001.8
2022-11-21T16:55:05.390Z,1001.8
2022-11-21T17:00:46.079Z,1002
2022-11-21T17:06:26.808Z,1000.5
2022-11-21T17:12:07.691Z,1000
2022-11-21T17:17:48.087Z,999.5
2022-11-21T17:23:28.299Z,999.1
2022-11-21T17:29:08.519Z,998.8
2022-11-21T17:34:48.932Z,998.7
2022-11-21T17:40:29.052Z,998.7
2022-11-21T17:46:10.756Z,997.5
2022-11-21T17:51:57.155Z,997.5
2022-11-21T17:57:37.560Z,997.4
2022-11-21T18:03:18.126Z,997.3
2022-11-21T18:08:58.650Z,997.1
2022-11-21T18:14:39.342Z,997.1
2022-11-21T18:20:19.961Z,1285.8
2022-11-21T18:26:00.192Z,996.9
2022-11-21T18:31:40.033Z,0
2022-11-21T18:37:22.666Z,0
2022-11-21T18:43:02.885Z,0
2022-11-21T18:49:08.366Z,0
2022-11-21T18:54:49.052Z,0
2022-11-21T19:00:28.940Z,0
2022-11-21T19:06:09.055Z,0
2022-11-21T19:11:49.382Z,0
2022-11-21T19:17:29.171Z,0
2022-11-21T19:23:09.043Z,0
2022-11-21T19:28:48.841Z,0
2022-11-21T19:34:29.357Z,995.8
2022-11-21T19:40:09.735Z,995.8
2022-11-21T19:45:58.533Z,995.7
2022-11-21T19:51:39.098Z,995.7
2022-11-21T19:57:19.402Z,995.7
2022-11-21T20:02:59.988Z,995.4
2022-11-21T20:08:40.921Z,995.3
2022-11-21T20:14:42.118Z,994.9
2022-11-21T20:20:25.524Z,995
2022-11-21T20:26:05.751Z,994.9
2022-11-21T20:31:49.484Z,994.9
2022-11-21T20:37:29.887Z,994.9
2022-11-21T20:43:10.475Z,994.9
2022-11-21T20:48:56.694Z,995
2022-11-21T20:54:40.548Z,994.9
2022-11-21T21:00:23.505Z,995
2022-11-21T21:06:10.400Z,995
2022-11-21T21:11:56.983Z,995.1
2022-11-21T21:17:38.654Z,995
2022-11-21T21:23:22.363Z,994.9
2022-11-21T21:29:02.823Z,994.7
2022-11-21T21:34:43.151Z,994.6
2022-11-21T21:40:23.445Z,994.4
2022-11-21T21:46:03.764Z,994.4
2022-11-21T21:51:44.055Z,994.3
2022-11-21T21:57:24.356Z,994.3
2022-11-21T22:03:04.956Z,994.3
2022-11-21T22:08:45.512Z,994.2
2022-11-21T22:14:25.599Z,994.2
2022-11-21T22:20:05.928Z,994.1
2022-11-21T22:25:47.567Z,85.5
2022-11-21T22:31:27.866Z,994.1
2022-11-21T22:37:08.443Z,994
2022-11-21T22:42:48.658Z,994
2022-11-21T22:48:29.008Z,993.7
2022-11-21T22:54:09.348Z,993.4
2022-11-21T22:59:49.804Z,992.9
2022-11-21T23:05:29.843Z,992.5
2022-11-21T23:11:09.844Z,0
2022-11-21T23:16:49.914Z,0
2022-11-21T23:22:30.073Z,0
2022-11-21T23:28:10.365Z,0
2022-11-21T23:33:50.121Z,0
2022-11-21T23:39:31.683Z,0
2022-11-21T23:45:12.342Z,0
2022-11-21T23:50:52.762Z,991.7
2022-11-21T23:56:32.968Z,991.8
