createdAt,value
2018-08-28T00:01:03.567Z,85.00
2018-08-28T00:03:32.200Z,84.90
2018-08-28T00:06:00.737Z,85.20
2018-08-28T00:08:29.311Z,85.40
2018-08-28T00:10:57.808Z,85.70
2018-08-28T00:13:26.371Z,85.50
2018-08-28T00:15:54.912Z,85.40
2018-08-28T00:18:23.502Z,85.30
2018-08-28T00:20:52.511Z,85.00
2018-08-28T00:23:21.082Z,84.90
2018-08-28T00:25:49.631Z,84.80
2018-08-28T00:28:18.153Z,84.70
2018-08-28T00:30:46.695Z,84.40
2018-08-28T00:33:15.248Z,84.50
2018-08-28T00:35:43.827Z,83.80
2018-08-28T00:38:12.347Z,83.90
2018-08-28T00:40:40.931Z,83.80
2018-08-28T00:43:09.507Z,84.10
2018-08-28T00:45:38.067Z,84.20
2018-08-28T00:48:06.667Z,84.10
2018-08-28T00:50:35.203Z,84.20
2018-08-28T00:53:03.719Z,84.60
2018-08-28T00:55:32.303Z,84.60
2018-08-28T00:58:00.814Z,84.70
2018-08-28T01:00:29.369Z,84.60
2018-08-28T01:02:57.919Z,84.40
2018-08-28T01:05:26.499Z,85.00
2018-08-28T01:07:55.042Z,84.70
2018-08-28T01:10:23.595Z,84.90
2018-08-28T01:12:52.116Z,84.90
2018-08-28T01:15:20.624Z,85.80
2018-08-28T01:17:49.233Z,85.60
2018-08-28T01:20:17.743Z,85.60
2018-08-28T01:22:46.347Z,85.50
2018-08-28T01:25:14.847Z,85.50
2018-08-28T01:27:43.423Z,85.50
2018-08-28T01:30:11.979Z,85.80
2018-08-28T01:32:40.512Z,85.90
2018-08-28T01:35:09.088Z,86.10
2018-08-28T01:37:37.641Z,86.60
2018-08-28T01:40:06.360Z,86.20
2018-08-28T01:42:34.950Z,86.80
2018-08-28T01:45:03.516Z,87.50
2018-08-28T01:47:32.153Z,88.10
2018-08-28T01:50:00.713Z,88.10
2018-08-28T01:52:29.271Z,88.30
2018-08-28T01:54:57.864Z,88.70
2018-08-28T01:57:26.491Z,88.90
2018-08-28T01:59:54.996Z,88.90
2018-08-28T02:02:23.539Z,88.80
2018-08-28T02:04:52.047Z,88.40
2018-08-28T02:07:20.623Z,89.00
2018-08-28T02:09:49.116Z,88.80
2018-08-28T02:12:17.628Z,88.60
2018-08-28T02:14:46.234Z,88.70
2018-08-28T02:17:14.767Z,88.40
2018-08-28T02:19:43.311Z,88.70
2018-08-28T02:22:11.975Z,88.80
2018-08-28T02:24:40.566Z,88.50
2018-08-28T02:27:09.142Z,89.70
2018-08-28T02:29:37.743Z,88.70
2018-08-28T02:32:06.454Z,88.40
2018-08-28T02:34:35.068Z,88.40
2018-08-28T02:37:03.605Z,88.10
2018-08-28T02:39:32.132Z,88.70
2018-08-28T02:42:00.652Z,88.70
2018-08-28T02:44:29.257Z,89.10
2018-08-28T02:46:57.789Z,89.20
2018-08-28T02:49:26.343Z,89.70
2018-08-28T02:51:54.874Z,89.90
2018-08-28T02:54:23.474Z,89.80
2018-08-28T02:56:51.965Z,89.10
2018-08-28T02:59:20.542Z,89.00
2018-08-28T03:01:49.107Z,89.30
2018-08-28T03:04:17.588Z,89.30
2018-08-28T03:06:46.131Z,90.10
2018-08-28T03:09:14.631Z,89.70
2018-08-28T03:11:43.281Z,89.70
2018-08-28T03:14:11.779Z,89.60
2018-08-28T03:16:40.355Z,90.00
2018-08-28T03:19:08.903Z,89.00
2018-08-28T03:21:37.507Z,89.00
2018-08-28T03:24:06.015Z,89.00
2018-08-28T03:26:34.613Z,88.80
2018-08-28T03:29:03.132Z,89.80
2018-08-28T03:31:31.647Z,90.00
2018-08-28T03:34:00.137Z,90.10
2018-08-28T03:36:28.667Z,90.00
2018-08-28T03:38:57.203Z,90.10
2018-08-28T03:41:25.779Z,90.00
2018-08-28T03:43:54.333Z,90.20
2018-08-28T03:46:22.881Z,90.20
2018-08-28T03:48:51.416Z,90.10
2018-08-28T03:51:20.172Z,90.10
2018-08-28T03:53:48.752Z,90.20
2018-08-28T03:56:17.302Z,90.30
2018-08-28T03:58:45.778Z,90.70
2018-08-28T04:01:14.284Z,90.90
2018-08-28T04:03:42.849Z,90.70
2018-08-28T04:06:11.502Z,91.10
2018-08-28T04:08:40.131Z,91.00
2018-08-28T04:11:08.701Z,90.90
2018-08-28T04:13:37.218Z,91.30
2018-08-28T04:16:05.727Z,91.50
2018-08-28T04:18:34.277Z,91.80
2018-08-28T04:21:03.378Z,91.90
2018-08-28T04:23:31.919Z,92.30
2018-08-28T04:26:00.407Z,92.30
2018-08-28T04:28:29.223Z,92.10
2018-08-28T04:30:57.751Z,92.10
2018-08-28T04:33:26.323Z,92.20
2018-08-28T04:35:54.842Z,91.70
2018-08-28T04:38:23.389Z,91.50
2018-08-28T04:40:51.917Z,91.50
2018-08-28T04:43:20.501Z,91.40
2018-08-28T04:45:49.071Z,92.10
2018-08-28T04:48:17.641Z,92.20
2018-08-28T04:50:46.203Z,92.40
2018-08-28T04:53:14.763Z,92.90
2018-08-28T04:55:43.267Z,92.70
2018-08-28T04:58:11.840Z,92.40
2018-08-28T05:00:40.410Z,92.60
2018-08-28T05:03:09.025Z,92.70
2018-08-28T05:05:37.625Z,92.80
2018-08-28T05:08:06.481Z,92.60
2018-08-28T05:10:35.023Z,92.40
2018-08-28T05:13:03.566Z,92.60
2018-08-28T05:15:32.167Z,92.70
2018-08-28T05:18:00.782Z,92.80
2018-08-28T05:20:29.371Z,92.20
2018-08-28T05:22:58.001Z,91.60
2018-08-28T05:25:26.554Z,91.50
2018-08-28T05:27:55.204Z,91.30
2018-08-28T05:30:23.865Z,91.20
2018-08-28T05:32:52.353Z,91.10
2018-08-28T05:35:20.943Z,90.80
2018-08-28T05:37:49.493Z,90.40
2018-08-28T05:40:19.984Z,89.90
2018-08-28T05:42:48.535Z,90.10
2018-08-28T05:45:17.094Z,90.60
2018-08-28T05:47:45.636Z,90.50
2018-08-28T05:50:14.264Z,90.30
2018-08-28T05:52:42.738Z,90.40
2018-08-28T05:55:11.259Z,90.40
2018-08-28T05:57:40.060Z,90.40
2018-08-28T06:00:08.717Z,90.10
2018-08-28T06:02:37.286Z,90.00
2018-08-28T06:05:05.867Z,90.10
2018-08-28T06:07:34.387Z,90.50
2018-08-28T06:10:02.888Z,90.60
2018-08-28T06:12:31.407Z,90.40
2018-08-28T06:15:00.028Z,90.60
2018-08-28T06:17:28.583Z,91.00
2018-08-28T06:19:57.089Z,91.10
2018-08-28T06:22:25.651Z,90.60
2018-08-28T06:24:54.119Z,90.80
2018-08-28T06:27:22.643Z,90.80
2018-08-28T06:29:51.132Z,90.90
2018-08-28T06:32:19.648Z,90.70
2018-08-28T06:34:48.143Z,90.50
2018-08-28T06:37:16.672Z,90.70
2018-08-28T06:39:45.268Z,90.50
2018-08-28T06:42:13.771Z,89.80
2018-08-28T06:44:42.243Z,90.20
2018-08-28T06:47:10.741Z,90.00
2018-08-28T06:49:39.297Z,86.80
2018-08-28T06:52:07.773Z,86.00
2018-08-28T06:54:36.288Z,84.20
2018-08-28T06:57:04.906Z,82.70
2018-08-28T06:59:33.414Z,80.30
2018-08-28T07:02:01.892Z,79.50
2018-08-28T07:04:30.591Z,79.50
2018-08-28T07:06:59.065Z,77.40
2018-08-28T07:12:02.931Z,77.00
2018-08-28T07:21:25.565Z,78.10
2018-08-28T07:23:54.095Z,77.60
2018-08-28T07:26:22.652Z,74.50
2018-08-28T08:12:18.993Z,64.90
2018-08-28T08:34:52.192Z,63.20
2018-08-28T08:46:15.808Z,63.40
2018-08-28T08:48:51.181Z,63.10
2018-08-28T08:54:38.219Z,62.20
2018-08-28T09:43:24.048Z,59.80
2018-08-28T09:45:53.398Z,58.80
2018-08-28T10:15:54.172Z,54.20
2018-08-28T10:18:22.755Z,52.70
2018-08-28T10:20:51.212Z,54.10
2018-08-28T10:23:19.758Z,55.00
2018-08-28T10:25:48.236Z,54.10
2018-08-28T10:28:16.776Z,54.20
2018-08-28T10:30:45.266Z,53.90
2018-08-28T10:33:13.771Z,54.80
2018-08-28T10:35:42.273Z,54.40
2018-08-28T10:38:10.877Z,55.80
2018-08-28T10:40:39.346Z,52.40
2018-08-28T10:43:07.889Z,54.00
2018-08-28T10:45:36.404Z,52.50
2018-08-28T10:48:05.132Z,52.50
2018-08-28T10:50:33.654Z,52.60
2018-08-28T10:53:02.213Z,53.70
2018-08-28T10:55:30.724Z,53.80
2018-08-28T10:57:59.277Z,54.40
2018-08-28T11:00:27.782Z,53.70
2018-08-28T11:02:56.272Z,55.00
2018-08-28T11:05:24.824Z,53.70
2018-08-28T11:07:53.308Z,52.80
2018-08-28T11:10:21.827Z,51.20
2018-08-28T11:12:50.314Z,51.90
2018-08-28T11:15:18.846Z,51.40
2018-08-28T11:17:47.334Z,51.30
2018-08-28T11:20:15.887Z,50.90
2018-08-28T11:22:44.481Z,52.00
2018-08-28T11:25:12.995Z,49.50
2018-08-28T11:27:41.490Z,49.20
2018-08-28T11:30:10.050Z,48.40
2018-08-28T11:32:38.599Z,49.20
2018-08-28T11:35:07.199Z,50.50
2018-08-28T11:37:35.681Z,50.70
2018-08-28T11:40:04.262Z,48.00
2018-08-28T11:42:32.795Z,47.50
2018-08-28T11:45:01.316Z,48.70
2018-08-28T11:47:29.943Z,49.20
2018-08-28T11:49:58.463Z,48.10
2018-08-28T11:52:27.039Z,48.40
2018-08-28T11:54:55.595Z,48.70
2018-08-28T11:57:24.181Z,48.60
2018-08-28T11:59:52.682Z,48.80
2018-08-28T12:02:21.260Z,49.00
2018-08-28T12:04:49.814Z,49.20
2018-08-28T12:07:18.418Z,49.00
2018-08-28T12:09:46.852Z,48.40
2018-08-28T12:12:15.411Z,49.60
2018-08-28T12:14:43.922Z,48.10
2018-08-28T12:17:12.512Z,47.90
2018-08-28T12:19:40.983Z,48.00
2018-08-28T12:22:09.635Z,49.40
2018-08-28T12:24:38.135Z,48.40
2018-08-28T12:27:06.727Z,49.50
2018-08-28T12:29:35.224Z,48.90
2018-08-28T12:32:03.785Z,49.20
2018-08-28T12:34:32.299Z,48.40
2018-08-28T12:37:00.938Z,47.90
2018-08-28T12:39:29.407Z,48.10
2018-08-28T12:41:57.894Z,48.70
2018-08-28T12:44:26.586Z,49.20
2018-08-28T12:46:55.224Z,48.60
2018-08-28T12:49:23.739Z,49.50
2018-08-28T12:51:52.201Z,47.90
2018-08-28T12:54:20.756Z,48.40
2018-08-28T12:56:49.263Z,47.20
2018-08-28T12:59:17.779Z,48.00
2018-08-28T13:01:46.286Z,48.20
2018-08-28T13:04:14.829Z,48.40
2018-08-28T13:06:43.433Z,48.10
2018-08-28T13:11:46.542Z,49.00
2018-08-28T13:14:15.387Z,46.70
2018-08-28T13:16:43.969Z,46.80
2018-08-28T13:19:12.602Z,47.00
2018-08-28T13:21:41.129Z,46.80
2018-08-28T13:24:09.771Z,47.00
2018-08-28T13:26:38.324Z,47.20
2018-08-28T13:29:07.009Z,48.00
2018-08-28T13:31:35.620Z,47.30
2018-08-28T13:34:04.243Z,47.50
2018-08-28T13:36:32.862Z,47.10
2018-08-28T13:39:01.442Z,46.80
2018-08-28T13:41:30.014Z,47.00
2018-08-28T13:43:58.508Z,47.30
2018-08-28T13:46:27.042Z,47.30
2018-08-28T13:48:55.613Z,46.80
2018-08-28T13:51:24.274Z,46.90
2018-08-28T13:53:52.881Z,47.40
2018-08-28T13:56:21.380Z,46.80
2018-08-28T13:58:49.891Z,47.20
2018-08-28T14:01:18.736Z,47.10
2018-08-28T14:03:47.206Z,46.50
2018-08-28T14:06:15.730Z,47.20
2018-08-28T14:08:44.209Z,46.70
2018-08-28T14:11:12.747Z,47.20
2018-08-28T14:13:41.370Z,46.30
2018-08-28T14:16:09.870Z,46.80
2018-08-28T14:18:38.380Z,47.00
2018-08-28T14:21:06.948Z,46.30
2018-08-28T14:23:35.496Z,46.30
2018-08-28T14:26:04.131Z,46.50
2018-08-28T14:28:32.615Z,46.80
2018-08-28T14:31:01.228Z,47.20
2018-08-28T14:33:29.735Z,47.10
2018-08-28T14:35:58.224Z,47.50
2018-08-28T14:38:26.763Z,48.00
2018-08-28T14:40:55.411Z,47.30
2018-08-28T14:43:23.972Z,47.80
2018-08-28T14:45:52.511Z,47.20
2018-08-28T14:48:21.030Z,47.70
2018-08-28T14:50:49.535Z,47.10
2018-08-28T14:53:18.103Z,48.00
2018-08-28T14:55:46.661Z,47.70
2018-08-28T14:58:15.265Z,48.00
2018-08-28T15:00:43.758Z,47.80
2018-08-28T15:03:12.286Z,47.50
2018-08-28T15:05:40.772Z,47.10
2018-08-28T15:08:09.294Z,48.10
2018-08-28T15:10:37.784Z,47.20
2018-08-28T15:13:06.411Z,47.10
2018-08-28T15:15:34.975Z,47.80
2018-08-28T15:18:03.504Z,47.60
2018-08-28T15:20:32.046Z,48.10
2018-08-28T15:23:00.608Z,47.90
2018-08-28T15:25:29.129Z,48.40
2018-08-28T15:27:57.759Z,48.50
2018-08-28T15:30:26.887Z,48.50
2018-08-28T15:32:55.374Z,47.90
2018-08-28T15:35:23.968Z,48.60
2018-08-28T15:37:52.523Z,48.90
2018-08-28T15:40:21.042Z,49.20
2018-08-28T15:42:49.575Z,49.70
2018-08-28T15:45:18.118Z,49.80
2018-08-28T15:47:46.630Z,49.30
2018-08-28T15:50:15.189Z,48.80
2018-08-28T15:52:43.726Z,49.80
2018-08-28T15:55:12.273Z,50.90
2018-08-28T15:57:40.795Z,49.90
2018-08-28T16:00:09.412Z,49.70
2018-08-28T16:02:37.922Z,50.40
2018-08-28T16:05:06.838Z,50.60
2018-08-28T16:07:35.344Z,50.70
2018-08-28T16:10:03.880Z,50.50
2018-08-28T16:12:32.359Z,50.60
2018-08-28T16:15:03.029Z,51.70
2018-08-28T16:17:31.496Z,51.30
2018-08-28T16:20:00.011Z,51.30
2018-08-28T16:22:34.291Z,51.00
2018-08-28T16:25:02.836Z,51.60
2018-08-28T16:27:31.346Z,52.70
2018-08-28T16:29:59.851Z,52.30
2018-08-28T16:32:28.416Z,52.70
2018-08-28T16:34:56.902Z,53.00
2018-08-28T16:37:25.405Z,53.90
2018-08-28T16:39:53.882Z,53.40
2018-08-28T16:42:22.398Z,52.90
2018-08-28T16:44:50.891Z,54.30
2018-08-28T16:47:19.410Z,55.50
2018-08-28T16:49:47.894Z,56.60
2018-08-28T16:52:16.477Z,57.30
2018-08-28T16:54:44.976Z,58.90
2018-08-28T16:57:13.480Z,58.50
2018-08-28T16:59:41.940Z,59.70
2018-08-28T17:02:10.481Z,60.60
2018-08-28T17:04:38.934Z,61.90
2018-08-28T17:07:07.470Z,63.30
2018-08-28T17:09:35.974Z,62.40
2018-08-28T17:12:06.083Z,60.00
2018-08-28T17:14:34.639Z,61.60
2018-08-28T17:17:03.207Z,65.40
2018-08-28T17:19:31.760Z,67.60
2018-08-28T17:22:00.268Z,67.20
2018-08-28T17:24:28.837Z,70.50
2018-08-28T17:26:57.381Z,71.60
2018-08-28T17:29:25.924Z,74.40
2018-08-28T17:31:54.467Z,76.40
2018-08-28T17:34:23.028Z,77.40
2018-08-28T17:36:51.598Z,77.10
2018-08-28T17:39:21.844Z,78.40
2018-08-28T17:41:50.339Z,77.90
2018-08-28T17:44:18.844Z,78.90
2018-08-28T17:46:47.314Z,78.50
2018-08-28T17:49:17.617Z,77.80
2018-08-28T17:51:46.788Z,78.20
2018-08-28T17:54:18.078Z,78.20
2018-08-28T17:56:46.730Z,77.50
2018-08-28T17:59:15.232Z,78.00
2018-08-28T18:01:43.723Z,78.90
2018-08-28T18:04:12.642Z,80.00
2018-08-28T18:06:41.155Z,79.50
2018-08-28T18:09:15.890Z,78.80
2018-08-28T18:11:44.366Z,77.80
2018-08-28T18:14:12.901Z,78.20
2018-08-28T18:16:41.406Z,77.30
2018-08-28T18:19:09.919Z,78.00
2018-08-28T18:21:38.511Z,79.60
2018-08-28T18:24:09.150Z,79.50
2018-08-28T18:26:37.704Z,80.80
2018-08-28T18:29:06.207Z,79.90
2018-08-28T18:34:08.782Z,80.00
2018-08-28T18:36:37.245Z,79.90
2018-08-28T18:39:07.104Z,81.40
2018-08-28T18:41:35.661Z,81.70
2018-08-28T18:44:04.170Z,81.10
2018-08-28T18:46:32.643Z,83.00
2018-08-28T18:49:03.509Z,82.90
2018-08-28T18:51:32.008Z,82.20
2018-08-28T18:54:00.527Z,82.20
2018-08-28T18:56:29.060Z,82.20
2018-08-28T18:58:57.584Z,80.90
2018-08-28T19:01:26.084Z,83.10
2018-08-28T19:03:54.613Z,84.00
2018-08-28T19:06:23.104Z,83.80
2018-08-28T19:08:51.744Z,83.90
2018-08-28T19:11:21.145Z,84.50
2018-08-28T19:13:49.677Z,84.50
2018-08-28T19:16:18.207Z,84.80
2018-08-28T19:18:46.678Z,85.00
2018-08-28T19:21:15.202Z,85.50
2018-08-28T19:23:43.738Z,85.50
2018-08-28T19:26:12.272Z,85.70
2018-08-28T19:28:40.898Z,85.20
2018-08-28T19:33:43.665Z,86.20
2018-08-28T19:36:12.164Z,86.40
2018-08-28T19:38:40.682Z,85.60
2018-08-28T19:41:09.454Z,85.10
2018-08-28T19:43:38.032Z,86.20
2018-08-28T19:46:06.589Z,86.60
2018-08-28T19:48:35.131Z,87.30
2018-08-28T19:51:05.106Z,87.40
2018-08-28T19:53:33.825Z,87.40
2018-08-28T19:56:02.361Z,87.20
2018-08-28T19:58:30.872Z,86.90
2018-08-28T20:00:59.389Z,88.30
2018-08-28T20:03:27.928Z,89.20
2018-08-28T20:05:56.458Z,89.70
2018-08-28T20:08:24.906Z,90.00
2018-08-28T20:10:53.440Z,89.80
2018-08-28T20:13:21.899Z,90.20
2018-08-28T20:15:50.384Z,90.40
2018-08-28T20:18:18.845Z,90.90
2018-08-28T20:20:47.360Z,91.00
2018-08-28T20:23:15.875Z,90.80
2018-08-28T20:25:44.367Z,90.80
2018-08-28T20:28:12.836Z,91.10
2018-08-28T20:30:41.383Z,90.90
2018-08-28T20:33:09.868Z,91.00
2018-08-28T20:35:38.413Z,91.00
2018-08-28T20:38:06.888Z,91.10
2018-08-28T20:40:35.404Z,91.40
2018-08-28T20:43:03.917Z,91.50
2018-08-28T20:45:32.413Z,91.80
2018-08-28T20:48:00.931Z,92.10
2018-08-28T20:50:29.447Z,92.20
2018-08-28T20:52:57.904Z,92.20
2018-08-28T20:55:26.421Z,92.20
2018-08-28T20:57:54.937Z,92.10
2018-08-28T21:00:23.526Z,92.10
2018-08-28T21:02:52.043Z,92.10
2018-08-28T21:05:25.728Z,92.10
2018-08-28T21:07:54.212Z,92.20
2018-08-28T21:10:22.732Z,92.10
2018-08-28T21:12:51.744Z,92.30
2018-08-28T21:15:20.192Z,92.30
2018-08-28T21:17:48.717Z,92.30
2018-08-28T21:20:17.305Z,92.50
2018-08-28T21:22:46.113Z,92.60
2018-08-28T21:25:14.651Z,92.70
2018-08-28T21:27:43.257Z,93.00
2018-08-28T21:30:11.875Z,92.60
2018-08-28T21:32:40.381Z,92.80
2018-08-28T21:35:08.867Z,93.00
2018-08-28T21:37:37.483Z,92.80
2018-08-28T21:40:06.355Z,92.90
2018-08-28T21:42:34.882Z,93.10
2018-08-28T21:45:03.429Z,93.20
2018-08-28T21:47:31.997Z,93.10
2018-08-28T21:50:00.484Z,93.20
2018-08-28T21:52:29.047Z,93.60
2018-08-28T21:54:57.788Z,93.60
2018-08-28T21:57:26.335Z,93.80
2018-08-28T21:59:54.835Z,94.00
2018-08-28T22:02:23.659Z,93.80
2018-08-28T22:04:52.127Z,93.90
2018-08-28T22:07:26.072Z,93.90
2018-08-28T22:09:54.546Z,94.00
2018-08-28T22:12:23.036Z,94.10
2018-08-28T22:14:51.546Z,94.30
2018-08-28T22:17:19.996Z,94.60
2018-08-28T22:19:48.493Z,94.40
2018-08-28T22:22:16.961Z,94.30
2018-08-28T22:24:45.497Z,94.40
2018-08-28T22:27:14.056Z,94.50
2018-08-28T22:29:42.635Z,94.60
2018-08-28T22:32:11.382Z,94.60
2018-08-28T22:34:39.918Z,94.50
2018-08-28T22:37:08.374Z,94.50
2018-08-28T22:42:11.286Z,94.40
2018-08-28T22:44:39.812Z,94.40
2018-08-28T22:47:08.322Z,94.50
2018-08-28T22:49:36.878Z,94.50
2018-08-28T22:52:05.437Z,94.70
2018-08-28T22:54:33.962Z,95.00
2018-08-28T22:57:02.440Z,94.80
2018-08-28T22:59:30.900Z,94.80
2018-08-28T23:01:59.728Z,95.00
2018-08-28T23:04:28.208Z,94.80
2018-08-28T23:06:56.921Z,94.60
2018-08-28T23:09:25.367Z,94.60
2018-08-28T23:11:53.942Z,94.90
2018-08-28T23:14:22.436Z,94.80
2018-08-28T23:16:51.198Z,94.90
2018-08-28T23:19:19.683Z,94.90
2018-08-28T23:21:48.366Z,94.70
2018-08-28T23:24:17.503Z,94.90
2018-08-28T23:26:45.941Z,95.00
2018-08-28T23:31:48.999Z,95.00
2018-08-28T23:34:17.464Z,95.10
2018-08-28T23:36:45.964Z,95.00
2018-08-28T23:39:14.441Z,95.00
2018-08-28T23:44:16.598Z,95.30
2018-08-28T23:46:45.088Z,95.50
2018-08-28T23:49:13.616Z,95.50
2018-08-28T23:51:42.064Z,95.50
2018-08-28T23:54:10.564Z,95.60
2018-08-28T23:56:39.015Z,95.70
2018-08-28T23:59:07.532Z,95.40
