createdAt,value
2019-01-20T00:00:22.178Z,101879.30
2019-01-20T00:02:51.245Z,101875.61
2019-01-20T00:05:20.490Z,101875.16
2019-01-20T00:07:49.510Z,101877.65
2019-01-20T00:10:18.575Z,101886.12
2019-01-20T00:12:47.639Z,101879.55
2019-01-20T00:15:17.071Z,101880.53
2019-01-20T00:17:46.108Z,101878.16
2019-01-20T00:20:15.277Z,101874.53
2019-01-20T00:22:44.305Z,101881.23
2019-01-20T00:25:13.623Z,101881.57
2019-01-20T00:27:42.684Z,101880.72
2019-01-20T00:30:11.947Z,101882.82
2019-01-20T00:32:41.340Z,101874.47
2019-01-20T00:35:10.486Z,101876.70
2019-01-20T00:37:39.542Z,101878.86
2019-01-20T00:40:10.248Z,101878.98
2019-01-20T00:42:39.341Z,101881.03
2019-01-20T00:45:10.689Z,101881.48
2019-01-20T00:47:39.754Z,101881.48
2019-01-20T00:50:10.459Z,101878.53
2019-01-20T00:52:39.525Z,101875.36
2019-01-20T00:55:10.662Z,101879.23
2019-01-20T00:57:41.136Z,101885.27
2019-01-20T01:00:16.662Z,101885.79
2019-01-20T01:02:45.799Z,101883.14
2019-01-20T01:05:15.671Z,101878.72
2019-01-20T01:07:45.028Z,101877.89
2019-01-20T01:10:14.276Z,101875.27
2019-01-20T01:12:43.601Z,101877.27
2019-01-20T01:15:12.970Z,101871.64
2019-01-20T01:17:42.039Z,101877.34
2019-01-20T01:20:12.374Z,101876.72
2019-01-20T01:22:41.542Z,101880.70
2019-01-20T01:25:11.789Z,101872.91
2019-01-20T01:27:41.112Z,101875.07
2019-01-20T01:30:13.709Z,101878.59
2019-01-20T01:32:42.731Z,101874.95
2019-01-20T01:35:11.857Z,101878.77
2019-01-20T01:37:40.933Z,101880.48
2019-01-20T01:40:10.766Z,101884.74
2019-01-20T01:42:39.781Z,101882.80
2019-01-20T01:45:11.669Z,101882.91
2019-01-20T01:47:41.301Z,101879.38
2019-01-20T01:50:11.566Z,101882.05
2019-01-20T01:52:40.633Z,101882.11
2019-01-20T01:55:10.561Z,101878.81
2019-01-20T01:57:39.659Z,101891.87
2019-01-20T02:00:17.798Z,101883.96
2019-01-20T02:02:46.823Z,101883.05
2019-01-20T02:05:16.189Z,101883.36
2019-01-20T02:07:45.254Z,101881.66
2019-01-20T02:10:19.662Z,101877.84
2019-01-20T02:12:49.229Z,101878.59
2019-01-20T02:15:19.198Z,101876.88
2019-01-20T02:17:48.495Z,101876.03
2019-01-20T02:20:20.502Z,101876.88
2019-01-20T02:22:49.629Z,101870.63
2019-01-20T02:25:18.897Z,101868.13
2019-01-20T02:27:47.964Z,101868.97
2019-01-20T02:30:20.284Z,101867.72
2019-01-20T02:32:49.659Z,101871.88
2019-01-20T02:35:18.788Z,101867.32
2019-01-20T02:37:47.855Z,101869.83
2019-01-20T02:40:17.255Z,101869.38
2019-01-20T02:42:46.315Z,101870.22
2019-01-20T02:45:15.929Z,101871.93
2019-01-20T02:47:44.986Z,101873.58
2019-01-20T02:50:15.550Z,101866.12
2019-01-20T02:52:44.618Z,101869.31
2019-01-20T02:55:14.257Z,101869.15
2019-01-20T02:57:43.339Z,101872.45
2019-01-20T03:00:18.526Z,101872.91
2019-01-20T03:02:47.582Z,101865.91
2019-01-20T03:05:16.972Z,101863.00
2019-01-20T03:07:46.006Z,101865.96
2019-01-20T03:10:15.420Z,101858.45
2019-01-20T03:12:44.445Z,101860.95
2019-01-20T03:15:13.891Z,101857.99
2019-01-20T03:17:43.287Z,101860.95
2019-01-20T03:20:18.245Z,101861.75
2019-01-20T03:22:47.347Z,101857.55
2019-01-20T03:25:17.211Z,101865.00
2019-01-20T03:27:46.239Z,101868.35
2019-01-20T03:30:17.303Z,101865.00
2019-01-20T03:32:46.342Z,101858.28
2019-01-20T03:35:16.916Z,101863.23
2019-01-20T03:37:45.944Z,101863.98
2019-01-20T03:40:16.548Z,101860.56
2019-01-20T03:42:45.643Z,101865.56
2019-01-20T03:45:16.653Z,101871.88
2019-01-20T03:47:46.064Z,101864.48
2019-01-20T03:50:16.298Z,101864.59
2019-01-20T03:52:45.523Z,101859.64
2019-01-20T03:55:15.895Z,101864.59
2019-01-20T03:57:45.115Z,101860.84
2019-01-20T04:00:19.454Z,101859.25
2019-01-20T04:02:53.147Z,101865.91
2019-01-20T04:05:22.201Z,101862.55
2019-01-20T04:07:53.016Z,101865.05
2019-01-20T04:10:22.016Z,101863.00
2019-01-20T04:12:51.106Z,101854.08
2019-01-20T04:15:20.137Z,101861.19
2019-01-20T04:17:49.201Z,101854.47
2019-01-20T04:20:18.538Z,101858.17
2019-01-20T04:22:47.601Z,101858.11
2019-01-20T04:25:18.157Z,101861.02
2019-01-20T04:27:47.322Z,101864.48
2019-01-20T04:30:18.597Z,101864.66
2019-01-20T04:32:47.666Z,101859.94
2019-01-20T04:35:16.788Z,101859.83
2019-01-20T04:37:45.815Z,101862.33
2019-01-20T04:40:20.333Z,101862.66
2019-01-20T04:42:49.382Z,101865.52
2019-01-20T04:45:18.447Z,101867.56
2019-01-20T04:47:47.552Z,101875.19
2019-01-20T04:50:18.936Z,101870.17
2019-01-20T04:52:48.397Z,101865.06
2019-01-20T04:55:18.777Z,101861.98
2019-01-20T04:57:50.423Z,101863.64
2019-01-20T05:00:24.592Z,101860.63
2019-01-20T05:02:53.631Z,101865.57
2019-01-20T05:05:22.819Z,101860.06
2019-01-20T05:07:51.851Z,101861.70
2019-01-20T05:10:20.943Z,101860.28
2019-01-20T05:12:49.967Z,101865.74
2019-01-20T05:15:20.888Z,101852.83
2019-01-20T05:17:49.907Z,101849.02
2019-01-20T05:20:19.577Z,101846.86
2019-01-20T05:22:48.701Z,101843.97
2019-01-20T05:25:17.968Z,101839.47
2019-01-20T05:27:47.008Z,101845.78
2019-01-20T05:30:18.332Z,101842.88
2019-01-20T05:32:47.397Z,101838.67
2019-01-20T05:35:16.435Z,101839.92
2019-01-20T05:37:45.508Z,101849.48
2019-01-20T05:40:17.445Z,101852.38
2019-01-20T05:42:46.918Z,101852.44
2019-01-20T05:45:18.224Z,101859.72
2019-01-20T05:47:47.248Z,101854.37
2019-01-20T05:50:16.667Z,101865.52
2019-01-20T05:52:45.707Z,101861.08
2019-01-20T05:55:15.430Z,101852.72
2019-01-20T05:57:45.141Z,101864.44
2019-01-20T06:00:25.901Z,101858.63
2019-01-20T06:02:54.938Z,101857.16
2019-01-20T06:05:24.008Z,101862.56
2019-01-20T06:07:53.391Z,101860.52
2019-01-20T06:10:22.515Z,101873.02
2019-01-20T06:12:54.194Z,101869.38
2019-01-20T06:15:23.135Z,101863.80
2019-01-20T06:17:52.210Z,101874.44
2019-01-20T06:20:21.260Z,101869.89
2019-01-20T06:22:50.321Z,101866.14
2019-01-20T06:25:19.795Z,101868.58
2019-01-20T06:27:48.873Z,101871.54
2019-01-20T06:30:29.483Z,101877.80
2019-01-20T06:32:58.512Z,101886.91
2019-01-20T06:35:27.868Z,101884.40
2019-01-20T06:37:57.218Z,101880.41
2019-01-20T06:40:26.318Z,101883.31
2019-01-20T06:43:01.719Z,101878.70
2019-01-20T06:45:26.062Z,101889.58
2019-01-20T06:47:55.413Z,101902.15
2019-01-20T06:50:24.453Z,101895.09
2019-01-20T06:52:53.524Z,101899.75
2019-01-20T06:55:22.928Z,101896.00
2019-01-20T06:57:51.960Z,101899.25
2019-01-20T07:00:22.648Z,101905.22
2019-01-20T07:02:51.702Z,101904.48
2019-01-20T07:05:20.794Z,101912.95
2019-01-20T07:07:50.083Z,101902.28
2019-01-20T07:10:19.458Z,101917.36
2019-01-20T07:12:48.519Z,101917.62
2019-01-20T07:15:22.527Z,101913.35
2019-01-20T07:17:51.602Z,101919.22
2019-01-20T07:20:20.665Z,101922.97
2019-01-20T07:22:49.797Z,101931.28
2019-01-20T07:25:18.881Z,101932.53
2019-01-20T07:27:47.933Z,101933.44
2019-01-20T07:30:19.105Z,101941.75
2019-01-20T07:32:48.240Z,101941.75
2019-01-20T07:35:17.474Z,101945.91
2019-01-20T07:37:46.563Z,101944.20
2019-01-20T07:40:17.635Z,101953.02
2019-01-20T07:42:46.717Z,101958.02
2019-01-20T07:45:16.451Z,101957.68
2019-01-20T07:47:45.894Z,101963.94
2019-01-20T07:50:22.468Z,101957.83
2019-01-20T07:52:51.565Z,101965.91
2019-01-20T07:55:20.608Z,101963.46
2019-01-20T07:57:49.678Z,101965.34
2019-01-20T08:00:20.645Z,101963.86
2019-01-20T08:02:49.776Z,101963.97
2019-01-20T08:05:19.587Z,101961.58
2019-01-20T08:07:48.615Z,101971.25
2019-01-20T08:10:22.646Z,101963.50
2019-01-20T08:12:51.715Z,101970.67
2019-01-20T08:15:21.088Z,101971.24
2019-01-20T08:17:50.115Z,101978.52
2019-01-20T08:20:20.014Z,101977.94
2019-01-20T08:22:49.406Z,101980.21
2019-01-20T08:25:19.219Z,101984.08
2019-01-20T08:27:48.436Z,101987.16
2019-01-20T08:30:19.652Z,101988.22
2019-01-20T08:32:48.723Z,101989.77
2019-01-20T08:35:17.740Z,101991.29
2019-01-20T08:37:46.765Z,101995.21
2019-01-20T08:40:18.644Z,101997.92
2019-01-20T08:42:47.659Z,101999.39
2019-01-20T08:45:24.173Z,101996.28
2019-01-20T08:47:57.911Z,102005.32
2019-01-20T08:50:27.039Z,102007.62
2019-01-20T08:52:56.057Z,102006.53
2019-01-20T08:55:25.117Z,102015.91
2019-01-20T08:57:54.198Z,102018.17
2019-01-20T09:00:23.235Z,102025.91
2019-01-20T09:02:52.277Z,102023.72
2019-01-20T09:05:21.984Z,102026.13
2019-01-20T09:07:51.008Z,102025.92
2019-01-20T09:10:25.768Z,102024.45
2019-01-20T09:12:55.772Z,102022.94
2019-01-20T09:15:24.787Z,102034.48
2019-01-20T09:17:53.853Z,102040.99
2019-01-20T09:20:23.223Z,102042.39
2019-01-20T09:22:52.256Z,102047.78
2019-01-20T09:25:21.342Z,102052.50
2019-01-20T09:27:50.353Z,102055.02
2019-01-20T09:30:20.958Z,102058.06
2019-01-20T09:32:50.014Z,102064.34
2019-01-20T09:35:19.072Z,102049.80
2019-01-20T09:37:48.089Z,102055.17
2019-01-20T09:40:17.406Z,102057.31
2019-01-20T09:42:46.458Z,102061.69
2019-01-20T09:45:24.288Z,102068.04
2019-01-20T09:47:53.329Z,102075.42
2019-01-20T09:50:22.360Z,102082.49
2019-01-20T09:52:51.417Z,102076.59
2019-01-20T09:55:20.669Z,102079.54
2019-01-20T09:57:49.730Z,102081.07
2019-01-20T10:00:19.861Z,102081.65
2019-01-20T10:02:49.115Z,102084.79
2019-01-20T10:05:18.226Z,102088.41
2019-01-20T10:07:47.286Z,102096.13
2019-01-20T10:10:16.932Z,102096.30
2019-01-20T10:12:45.995Z,102093.20
2019-01-20T10:15:15.440Z,102095.35
2019-01-20T10:17:44.553Z,102089.02
2019-01-20T10:20:19.572Z,102081.01
2019-01-20T10:22:48.616Z,102087.65
2019-01-20T10:25:18.346Z,102085.70
2019-01-20T10:27:47.411Z,102087.01
2019-01-20T10:30:19.877Z,102084.23
2019-01-20T10:32:48.900Z,102087.83
2019-01-20T10:35:19.351Z,102087.09
2019-01-20T10:37:48.541Z,102083.20
2019-01-20T10:40:17.600Z,102071.86
2019-01-20T10:42:46.678Z,102080.94
2019-01-20T10:45:15.706Z,102074.19
2019-01-20T10:47:44.762Z,102077.90
2019-01-20T10:50:14.119Z,102077.12
2019-01-20T10:52:43.233Z,102076.48
2019-01-20T10:55:12.305Z,102064.73
2019-01-20T10:57:41.667Z,102077.15
2019-01-20T11:00:20.595Z,102077.59
2019-01-20T11:02:49.615Z,102069.73
2019-01-20T11:05:24.943Z,102066.97
2019-01-20T11:07:49.628Z,102074.98
2019-01-20T11:10:18.638Z,102073.03
2019-01-20T11:12:47.707Z,102081.96
2019-01-20T11:15:16.897Z,102082.88
2019-01-20T11:17:45.914Z,102078.66
2019-01-20T11:20:15.457Z,102078.80
2019-01-20T11:22:44.503Z,102080.16
2019-01-20T11:25:22.093Z,102077.48
2019-01-20T11:27:51.111Z,102076.32
2019-01-20T11:30:20.153Z,102084.36
2019-01-20T11:32:49.323Z,102083.70
2019-01-20T11:35:18.745Z,102092.88
2019-01-20T11:37:47.806Z,102085.72
2019-01-20T11:40:16.871Z,102090.10
2019-01-20T11:42:45.921Z,102096.05
2019-01-20T11:45:29.049Z,102088.97
2019-01-20T11:47:58.112Z,102093.16
2019-01-20T11:50:27.148Z,102095.69
2019-01-20T11:52:56.145Z,102083.33
2019-01-20T11:55:25.220Z,102087.11
2019-01-20T11:57:54.393Z,102083.19
2019-01-20T12:00:29.298Z,102085.50
2019-01-20T12:02:58.348Z,102080.77
2019-01-20T12:05:27.490Z,102072.39
2019-01-20T12:07:56.499Z,102068.09
2019-01-20T12:10:25.543Z,102074.16
2019-01-20T12:12:59.546Z,102072.02
2019-01-20T12:15:28.588Z,102072.83
2019-01-20T12:17:57.597Z,102074.16
2019-01-20T12:20:26.653Z,102074.05
2019-01-20T12:22:56.542Z,102080.22
2019-01-20T12:25:25.584Z,102070.14
2019-01-20T12:27:54.669Z,102077.59
2019-01-20T12:30:25.517Z,102080.00
2019-01-20T12:32:54.549Z,102087.94
2019-01-20T12:35:23.657Z,102086.20
2019-01-20T12:37:52.700Z,102084.97
2019-01-20T12:40:27.592Z,102083.11
2019-01-20T12:42:56.648Z,102080.46
2019-01-20T12:45:25.666Z,102087.27
2019-01-20T12:47:54.714Z,102092.45
2019-01-20T12:50:23.774Z,102078.72
2019-01-20T12:52:52.792Z,102078.72
2019-01-20T12:55:21.813Z,102079.17
2019-01-20T12:57:50.863Z,102088.81
2019-01-20T13:00:20.131Z,102089.25
2019-01-20T13:02:49.223Z,102091.02
2019-01-20T13:05:18.421Z,102090.58
2019-01-20T13:07:47.770Z,102081.34
2019-01-20T13:10:17.699Z,102086.08
2019-01-20T13:12:47.003Z,102091.77
2019-01-20T13:15:17.740Z,102086.87
2019-01-20T13:17:46.892Z,102081.95
2019-01-20T13:20:18.341Z,102092.39
2019-01-20T13:22:47.561Z,102096.72
2019-01-20T13:25:21.884Z,102092.19
2019-01-20T13:27:50.936Z,102090.65
2019-01-20T13:30:21.786Z,102089.25
2019-01-20T13:32:50.935Z,102098.08
2019-01-20T13:35:21.045Z,102100.59
2019-01-20T13:37:52.601Z,102098.52
2019-01-20T13:40:25.255Z,102105.57
2019-01-20T13:42:54.614Z,102103.70
2019-01-20T13:45:23.717Z,102106.25
2019-01-20T13:47:52.724Z,102101.07
2019-01-20T13:50:21.738Z,102105.27
2019-01-20T13:52:50.812Z,102099.88
2019-01-20T13:55:19.866Z,102096.47
2019-01-20T13:57:48.879Z,102100.63
2019-01-20T14:00:20.086Z,102110.56
2019-01-20T14:02:49.103Z,102103.86
2019-01-20T14:05:18.168Z,102105.83
2019-01-20T14:07:47.226Z,102107.53
2019-01-20T14:10:17.659Z,102108.13
2019-01-20T14:12:47.336Z,102109.39
2019-01-20T14:15:16.758Z,102104.72
2019-01-20T14:17:45.774Z,102109.72
2019-01-20T14:20:19.502Z,102102.95
2019-01-20T14:22:48.799Z,102109.98
2019-01-20T14:25:20.366Z,102109.02
2019-01-20T14:27:49.479Z,102101.39
2019-01-20T14:30:21.012Z,102102.53
2019-01-20T14:32:50.086Z,102105.35
2019-01-20T14:35:19.553Z,102102.67
2019-01-20T14:37:48.562Z,102102.56
2019-01-20T14:40:17.688Z,102098.67
2019-01-20T14:42:46.754Z,102095.63
2019-01-20T14:45:16.266Z,102099.65
2019-01-20T14:47:45.700Z,102093.16
2019-01-20T14:50:18.435Z,102100.14
2019-01-20T14:52:47.411Z,102095.35
2019-01-20T14:55:16.690Z,102089.27
2019-01-20T14:57:45.746Z,102091.61
2019-01-20T15:00:21.424Z,102092.59
2019-01-20T15:02:50.588Z,102094.04
2019-01-20T15:05:19.662Z,102092.89
2019-01-20T15:07:48.732Z,102093.44
2019-01-20T15:10:17.748Z,102096.89
2019-01-20T15:12:46.807Z,102096.98
2019-01-20T15:15:19.988Z,102092.89
2019-01-20T15:17:49.028Z,102090.05
2019-01-20T15:20:18.072Z,102096.42
2019-01-20T15:22:47.104Z,102096.09
2019-01-20T15:25:16.681Z,102096.25
2019-01-20T15:27:45.709Z,102106.46
2019-01-20T15:30:33.979Z,102104.96
2019-01-20T15:33:04.498Z,102103.80
2019-01-20T15:35:33.653Z,102110.12
2019-01-20T15:38:02.736Z,102107.77
2019-01-20T15:40:31.758Z,102102.00
2019-01-20T15:43:00.809Z,102100.48
2019-01-20T15:45:29.894Z,102104.78
2019-01-20T15:47:58.964Z,102109.54
2019-01-20T15:50:29.772Z,102110.07
2019-01-20T15:52:58.860Z,102107.29
2019-01-20T15:55:28.098Z,102119.16
2019-01-20T15:57:57.159Z,102120.59
2019-01-20T16:00:28.150Z,102111.14
2019-01-20T16:02:57.241Z,102114.67
2019-01-20T16:05:27.308Z,102118.58
2019-01-20T16:07:56.326Z,102114.19
2019-01-20T16:10:25.538Z,102111.91
2019-01-20T16:12:54.715Z,102111.28
2019-01-20T16:15:29.267Z,102115.72
2019-01-20T16:17:58.450Z,102116.80
2019-01-20T16:20:29.203Z,102109.95
2019-01-20T16:22:58.553Z,102114.45
2019-01-20T16:25:29.961Z,102114.85
2019-01-20T16:27:59.032Z,102117.70
2019-01-20T16:30:30.401Z,102115.98
2019-01-20T16:32:59.802Z,102112.11
2019-01-20T16:35:28.971Z,102119.17
2019-01-20T16:37:58.810Z,102119.51
2019-01-20T16:40:28.328Z,102120.19
2019-01-20T16:42:57.426Z,102125.48
2019-01-20T16:45:42.461Z,102128.20
2019-01-20T16:48:11.708Z,102131.89
2019-01-20T16:50:40.938Z,102130.86
2019-01-20T16:53:10.011Z,102128.69
2019-01-20T16:55:39.042Z,102136.94
2019-01-20T16:58:08.114Z,102132.96
2019-01-20T17:00:42.686Z,102138.64
2019-01-20T17:03:11.753Z,102150.11
2019-01-20T17:05:40.777Z,102140.77
2019-01-20T17:08:10.130Z,102150.99
2019-01-20T17:10:41.059Z,102150.86
2019-01-20T17:13:10.828Z,102151.14
2019-01-20T17:15:42.235Z,102151.34
2019-01-20T17:18:12.399Z,102157.41
2019-01-20T17:20:41.726Z,102150.95
2019-01-20T17:23:10.793Z,102159.19
2019-01-20T17:25:39.903Z,102164.06
2019-01-20T17:28:08.948Z,102150.51
2019-01-20T17:30:38.298Z,102159.13
2019-01-20T17:33:08.757Z,102169.41
2019-01-20T17:35:37.830Z,102169.34
2019-01-20T17:38:06.890Z,102169.53
2019-01-20T17:40:36.257Z,102175.66
2019-01-20T17:43:06.734Z,102176.84
2019-01-20T17:45:49.638Z,102166.57
2019-01-20T17:48:14.810Z,102165.13
2019-01-20T17:50:44.878Z,102160.91
2019-01-20T17:53:14.396Z,102163.34
2019-01-20T17:55:43.458Z,102169.99
2019-01-20T17:58:12.478Z,102169.44
2019-01-20T18:00:44.617Z,102174.83
2019-01-20T18:03:13.982Z,102168.58
2019-01-20T18:05:43.202Z,102166.01
2019-01-20T18:08:12.269Z,102168.97
2019-01-20T18:10:41.289Z,102176.02
2019-01-20T18:13:10.885Z,102181.08
2019-01-20T18:15:39.910Z,102184.44
2019-01-20T18:18:09.235Z,102188.98
2019-01-20T18:20:38.624Z,102186.02
2019-01-20T18:23:07.662Z,102187.59
2019-01-20T18:25:36.739Z,102184.63
2019-01-20T18:28:06.193Z,102193.84
2019-01-20T18:30:35.207Z,102197.27
2019-01-20T18:33:04.279Z,102204.45
2019-01-20T18:35:33.306Z,102207.91
2019-01-20T18:38:02.737Z,102212.52
2019-01-20T18:40:31.768Z,102209.62
2019-01-20T18:43:00.793Z,102197.57
2019-01-20T18:45:31.464Z,102197.97
2019-01-20T18:48:00.541Z,102199.22
2019-01-20T18:50:31.707Z,102203.69
2019-01-20T18:53:00.783Z,102197.34
2019-01-20T18:55:29.837Z,102194.94
2019-01-20T18:57:58.899Z,102199.94
2019-01-20T19:00:30.399Z,102202.11
2019-01-20T19:02:59.478Z,102206.26
2019-01-20T19:05:28.507Z,102205.54
2019-01-20T19:07:57.539Z,102207.71
2019-01-20T19:10:27.020Z,102214.50
2019-01-20T19:12:56.103Z,102210.74
2019-01-20T19:15:25.323Z,102225.03
2019-01-20T19:17:54.348Z,102223.06
2019-01-20T19:20:23.821Z,102219.30
2019-01-20T19:22:54.604Z,102221.09
2019-01-20T19:25:23.731Z,102227.80
2019-01-20T19:27:52.756Z,102230.90
2019-01-20T19:30:24.204Z,102236.56
2019-01-20T19:32:53.236Z,102234.73
2019-01-20T19:35:22.289Z,102237.82
2019-01-20T19:37:51.318Z,102235.45
2019-01-20T19:40:20.420Z,102236.17
2019-01-20T19:42:49.441Z,102225.96
2019-01-20T19:45:18.773Z,102237.03
2019-01-20T19:47:47.937Z,102236.43
2019-01-20T19:50:17.102Z,102234.13
2019-01-20T19:52:46.262Z,102235.89
2019-01-20T19:55:17.991Z,102238.92
2019-01-20T19:57:47.015Z,102241.98
2019-01-20T20:00:19.513Z,102237.90
2019-01-20T20:02:48.653Z,102244.22
2019-01-20T20:05:18.359Z,102238.48
2019-01-20T20:07:47.949Z,102240.20
2019-01-20T20:10:18.697Z,102245.14
2019-01-20T20:12:47.731Z,102234.46
2019-01-20T20:15:19.178Z,102237.48
2019-01-20T20:17:48.227Z,102234.13
2019-01-20T20:20:17.491Z,102236.17
2019-01-20T20:22:46.554Z,102250.20
2019-01-20T20:25:16.552Z,102242.02
2019-01-20T20:27:46.039Z,102246.63
2019-01-20T20:30:26.555Z,102253.48
2019-01-20T20:32:55.640Z,102248.59
2019-01-20T20:35:24.664Z,102261.19
2019-01-20T20:37:53.681Z,102261.64
2019-01-20T20:40:22.855Z,102258.53
2019-01-20T20:42:51.879Z,102267.82
2019-01-20T20:45:22.051Z,102266.75
2019-01-20T20:47:51.073Z,102269.20
2019-01-20T20:50:20.477Z,102268.07
2019-01-20T20:52:49.504Z,102263.91
2019-01-20T20:55:18.518Z,102270.52
2019-01-20T20:57:47.703Z,102274.33
2019-01-20T21:00:25.500Z,102276.72
2019-01-20T21:02:54.595Z,102275.52
2019-01-20T21:05:23.614Z,102270.05
2019-01-20T21:07:52.779Z,102270.27
2019-01-20T21:10:21.860Z,102273.75
2019-01-20T21:12:50.882Z,102273.75
2019-01-20T21:15:19.947Z,102276.26
2019-01-20T21:17:48.982Z,102272.50
2019-01-20T21:20:19.967Z,102277.52
2019-01-20T21:22:48.987Z,102276.26
2019-01-20T21:25:18.015Z,102270.84
2019-01-20T21:27:47.083Z,102267.09
2019-01-20T21:30:21.032Z,102264.19
2019-01-20T21:32:50.046Z,102270.33
2019-01-20T21:35:19.638Z,102274.88
2019-01-20T21:37:48.695Z,102267.57
2019-01-20T21:40:17.996Z,102273.25
2019-01-20T21:42:47.055Z,102277.34
2019-01-20T21:45:16.501Z,102271.08
2019-01-20T21:47:45.650Z,102277.22
2019-01-20T21:50:20.469Z,102285.59
2019-01-20T21:52:49.534Z,102290.87
2019-01-20T21:55:18.606Z,102284.60
2019-01-20T21:57:47.662Z,102296.80
2019-01-20T22:00:19.610Z,102297.19
2019-01-20T22:02:48.642Z,102293.83
2019-01-20T22:05:17.658Z,102297.13
2019-01-20T22:07:46.729Z,102298.25
2019-01-20T22:10:17.738Z,102293.58
2019-01-20T22:12:46.766Z,102296.08
2019-01-20T22:15:15.937Z,102297.99
2019-01-20T22:17:45.374Z,102302.61
2019-01-20T22:20:16.826Z,102297.14
2019-01-20T22:22:45.795Z,102304.25
2019-01-20T22:25:14.939Z,102297.86
2019-01-20T22:27:44.038Z,102299.91
2019-01-20T22:30:17.941Z,102300.97
2019-01-20T22:32:47.015Z,102298.00
2019-01-20T22:35:16.383Z,102307.00
2019-01-20T22:37:45.445Z,102307.66
2019-01-20T22:40:16.391Z,102305.81
2019-01-20T22:42:45.510Z,102302.05
2019-01-20T22:45:16.845Z,102301.46
2019-01-20T22:47:46.018Z,102301.46
2019-01-20T22:50:15.211Z,102299.55
2019-01-20T22:52:44.463Z,102307.72
2019-01-20T22:55:14.572Z,102299.22
2019-01-20T22:57:43.921Z,102294.41
2019-01-20T23:00:18.834Z,102301.45
2019-01-20T23:02:47.924Z,102306.64
2019-01-20T23:05:17.280Z,102306.84
2019-01-20T23:07:46.303Z,102299.70
2019-01-20T23:10:15.372Z,102305.89
2019-01-20T23:12:44.416Z,102298.97
2019-01-20T23:15:13.484Z,102298.63
2019-01-20T23:17:42.508Z,102292.95
2019-01-20T23:20:13.486Z,102293.56
2019-01-20T23:22:42.546Z,102294.34
2019-01-20T23:25:11.707Z,102288.28
2019-01-20T23:27:40.843Z,102289.85
2019-01-20T23:30:10.976Z,102293.39
2019-01-20T23:32:39.990Z,102292.07
2019-01-20T23:35:09.074Z,102288.11
2019-01-20T23:37:38.105Z,102289.42
2019-01-20T23:40:07.791Z,102290.07
2019-01-20T23:42:36.811Z,102286.64
2019-01-20T23:45:07.314Z,102293.22
2019-01-20T23:47:36.344Z,102294.64
2019-01-20T23:50:06.958Z,102296.14
2019-01-20T23:52:35.982Z,102294.60
2019-01-20T23:55:05.607Z,102293.59
2019-01-20T23:57:34.680Z,102299.55
