createdAt,value
2019-01-25T00:02:11.805Z,31.87
2019-01-25T00:04:41.496Z,29.43
2019-01-25T00:07:11.285Z,31.10
2019-01-25T00:09:40.913Z,31.87
2019-01-25T00:12:10.741Z,29.10
2019-01-25T00:14:40.550Z,32.83
2019-01-25T00:17:10.340Z,32.87
2019-01-25T00:19:40.206Z,31.27
2019-01-25T00:22:10.117Z,30.80
2019-01-25T00:24:39.904Z,30.83
2019-01-25T00:27:09.723Z,30.90
2019-01-25T00:29:39.470Z,30.23
2019-01-25T00:32:09.189Z,30.53
2019-01-25T00:34:39.004Z,31.77
2019-01-25T00:37:08.749Z,34.03
2019-01-25T00:39:38.502Z,29.30
2019-01-25T00:42:08.248Z,33.60
2019-01-25T00:44:38.024Z,31.27
2019-01-25T00:47:07.860Z,30.47
2019-01-25T00:49:37.776Z,29.50
2019-01-25T00:52:07.586Z,28.77
2019-01-25T00:54:37.439Z,31.00
2019-01-25T00:57:07.141Z,30.07
2019-01-25T00:59:36.842Z,29.23
2019-01-25T01:02:07.145Z,30.40
2019-01-25T01:04:36.925Z,31.33
2019-01-25T01:07:06.814Z,31.77
2019-01-25T01:09:37.319Z,31.53
2019-01-25T01:12:07.152Z,31.83
2019-01-25T01:14:36.882Z,31.90
2019-01-25T01:17:06.649Z,30.73
2019-01-25T01:19:36.429Z,31.17
2019-01-25T01:22:06.894Z,30.73
2019-01-25T01:24:36.781Z,30.10
2019-01-25T01:27:06.555Z,30.63
2019-01-25T01:29:36.345Z,30.17
2019-01-25T01:32:06.369Z,30.80
2019-01-25T01:34:36.189Z,31.43
2019-01-25T01:37:05.956Z,30.97
2019-01-25T01:39:35.757Z,29.70
2019-01-25T01:42:05.766Z,30.77
2019-01-25T01:44:35.418Z,30.20
2019-01-25T01:47:05.169Z,29.30
2019-01-25T01:49:34.853Z,28.90
2019-01-25T01:52:04.709Z,30.43
2019-01-25T01:54:34.596Z,29.10
2019-01-25T01:57:04.246Z,29.73
2019-01-25T01:59:33.923Z,29.93
2019-01-25T02:02:03.725Z,26.90
2019-01-25T02:04:33.440Z,29.63
2019-01-25T02:07:03.169Z,29.70
2019-01-25T02:09:32.942Z,25.33
2019-01-25T02:12:02.754Z,27.93
2019-01-25T02:14:32.510Z,27.00
2019-01-25T02:17:02.226Z,27.77
2019-01-25T02:19:31.954Z,25.67
2019-01-25T02:22:01.701Z,26.30
2019-01-25T02:24:31.465Z,25.67
2019-01-25T02:27:01.209Z,26.53
2019-01-25T02:29:30.870Z,28.03
2019-01-25T02:32:00.570Z,26.90
2019-01-25T02:34:30.395Z,25.77
2019-01-25T02:37:00.136Z,23.93
2019-01-25T02:39:29.840Z,25.53
2019-01-25T02:41:59.678Z,26.97
2019-01-25T02:44:29.485Z,26.00
2019-01-25T02:46:59.442Z,24.83
2019-01-25T02:49:29.205Z,25.13
2019-01-25T02:51:58.957Z,25.53
2019-01-25T02:54:28.624Z,27.13
2019-01-25T02:56:58.409Z,27.07
2019-01-25T02:59:28.088Z,26.00
2019-01-25T03:01:57.830Z,26.10
2019-01-25T03:04:27.560Z,26.93
2019-01-25T03:06:57.335Z,25.77
2019-01-25T03:09:27.003Z,27.83
2019-01-25T03:11:56.809Z,26.80
2019-01-25T03:14:26.587Z,28.13
2019-01-25T03:16:56.305Z,26.60
2019-01-25T03:19:25.997Z,26.60
2019-01-25T03:21:55.748Z,25.67
2019-01-25T03:24:25.387Z,25.63
2019-01-25T03:26:55.152Z,25.43
2019-01-25T03:29:24.862Z,25.90
2019-01-25T03:31:54.783Z,26.83
2019-01-25T03:34:24.516Z,24.60
2019-01-25T03:36:54.237Z,24.47
2019-01-25T03:39:23.946Z,24.03
2019-01-25T03:41:53.951Z,23.97
2019-01-25T03:44:23.696Z,24.17
2019-01-25T03:46:53.399Z,21.03
2019-01-25T03:49:23.192Z,25.33
2019-01-25T03:51:52.889Z,22.27
2019-01-25T03:54:22.692Z,22.73
2019-01-25T03:56:52.417Z,24.73
2019-01-25T03:59:22.081Z,24.03
2019-01-25T04:01:51.970Z,24.17
2019-01-25T04:04:21.615Z,23.20
2019-01-25T04:06:51.345Z,22.23
2019-01-25T04:09:21.054Z,21.77
2019-01-25T04:11:50.849Z,21.70
2019-01-25T04:14:20.581Z,22.07
2019-01-25T04:16:50.314Z,21.07
2019-01-25T04:19:22.278Z,20.87
2019-01-25T04:21:52.208Z,19.67
2019-01-25T04:24:22.032Z,19.33
2019-01-25T04:26:51.735Z,18.83
2019-01-25T04:29:21.510Z,19.13
2019-01-25T04:31:51.197Z,18.93
2019-01-25T04:34:20.953Z,17.23
2019-01-25T04:36:51.745Z,18.27
2019-01-25T04:39:21.433Z,17.50
2019-01-25T04:41:51.144Z,12.97
2019-01-25T04:44:20.950Z,18.10
2019-01-25T04:46:50.754Z,22.23
2019-01-25T04:49:20.517Z,20.30
2019-01-25T04:51:50.258Z,21.77
2019-01-25T04:54:20.013Z,19.03
2019-01-25T04:56:49.803Z,19.13
2019-01-25T04:59:19.563Z,19.60
2019-01-25T05:01:49.437Z,17.80
2019-01-25T05:04:19.244Z,19.93
2019-01-25T05:06:48.952Z,17.20
2019-01-25T05:09:18.680Z,16.67
2019-01-25T05:11:48.413Z,16.50
2019-01-25T05:14:18.244Z,16.03
2019-01-25T05:16:47.889Z,18.23
2019-01-25T05:19:17.637Z,15.43
2019-01-25T05:21:47.275Z,16.67
2019-01-25T05:24:17.045Z,16.47
2019-01-25T05:26:46.710Z,18.13
2019-01-25T05:29:16.428Z,17.60
2019-01-25T05:31:46.180Z,17.87
2019-01-25T05:34:16.341Z,16.77
2019-01-25T05:36:46.069Z,17.37
2019-01-25T05:39:15.763Z,18.73
2019-01-25T05:41:47.344Z,17.43
2019-01-25T05:44:17.050Z,18.57
2019-01-25T05:46:46.876Z,17.63
2019-01-25T05:49:16.540Z,19.00
2019-01-25T05:51:46.351Z,18.50
2019-01-25T05:54:16.181Z,20.33
2019-01-25T05:56:45.837Z,21.03
2019-01-25T05:59:17.031Z,20.90
2019-01-25T06:01:47.063Z,20.73
2019-01-25T06:04:17.112Z,20.93
2019-01-25T06:06:46.881Z,40.30
2019-01-25T06:09:22.416Z,21.93
2019-01-25T06:11:52.085Z,20.03
2019-01-25T06:14:21.865Z,24.93
2019-01-25T06:16:51.644Z,21.80
2019-01-25T06:19:21.283Z,21.43
2019-01-25T06:21:54.405Z,23.57
2019-01-25T06:24:24.176Z,21.10
2019-01-25T06:26:54.105Z,21.47
2019-01-25T06:29:25.417Z,21.03
2019-01-25T06:31:55.128Z,19.90
2019-01-25T06:34:24.900Z,19.00
2019-01-25T06:36:54.757Z,19.50
2019-01-25T06:39:24.474Z,20.77
2019-01-25T06:41:54.212Z,19.60
2019-01-25T06:44:23.902Z,19.80
2019-01-25T06:46:54.155Z,20.40
2019-01-25T06:49:23.953Z,22.80
2019-01-25T06:51:53.662Z,22.03
2019-01-25T06:54:23.450Z,19.60
2019-01-25T06:56:53.128Z,21.73
2019-01-25T06:59:31.699Z,16.37
2019-01-25T07:02:10.209Z,22.13
2019-01-25T07:04:39.912Z,21.07
2019-01-25T07:07:19.302Z,19.57
2019-01-25T07:09:49.097Z,21.00
2019-01-25T07:12:18.966Z,22.73
2019-01-25T07:14:48.770Z,20.93
2019-01-25T07:17:20.108Z,21.40
2019-01-25T07:19:49.877Z,22.87
2019-01-25T07:22:19.680Z,23.73
2019-01-25T07:24:49.362Z,24.30
2019-01-25T07:27:19.081Z,20.20
2019-01-25T07:29:48.881Z,23.87
2019-01-25T07:32:18.981Z,25.20
2019-01-25T07:34:48.690Z,24.53
2019-01-25T07:37:18.457Z,25.17
2019-01-25T07:39:48.353Z,24.67
2019-01-25T07:42:18.010Z,27.17
2019-01-25T07:44:47.729Z,26.73
2019-01-25T07:47:17.377Z,25.33
2019-01-25T07:49:47.146Z,24.50
2019-01-25T07:52:16.869Z,25.60
2019-01-25T07:54:46.590Z,26.03
2019-01-25T07:57:16.254Z,26.33
2019-01-25T07:59:46.131Z,25.93
2019-01-25T08:02:15.897Z,25.37
2019-01-25T08:04:45.582Z,25.83
2019-01-25T08:07:15.333Z,25.20
2019-01-25T08:09:45.077Z,23.80
2019-01-25T08:12:14.874Z,22.70
2019-01-25T08:14:44.617Z,25.63
2019-01-25T08:17:14.317Z,25.00
2019-01-25T08:19:44.028Z,23.83
2019-01-25T08:22:13.801Z,23.30
2019-01-25T08:24:43.501Z,24.47
2019-01-25T08:27:13.216Z,24.10
2019-01-25T08:29:43.015Z,25.43
2019-01-25T08:32:12.965Z,25.23
2019-01-25T08:34:42.777Z,24.90
2019-01-25T08:37:12.577Z,23.73
2019-01-25T08:39:42.499Z,24.27
2019-01-25T08:42:15.690Z,25.40
2019-01-25T08:44:43.699Z,24.97
2019-01-25T08:47:13.421Z,27.03
2019-01-25T08:49:43.261Z,24.70
2019-01-25T08:52:13.268Z,27.43
2019-01-25T08:54:43.346Z,26.83
2019-01-25T08:57:13.163Z,27.73
2019-01-25T08:59:45.593Z,26.73
2019-01-25T09:02:14.433Z,28.00
2019-01-25T09:04:44.123Z,28.00
2019-01-25T09:07:13.861Z,29.40
2019-01-25T09:09:43.634Z,28.83
2019-01-25T09:12:13.328Z,28.27
2019-01-25T09:14:43.143Z,26.87
2019-01-25T09:17:12.893Z,28.13
2019-01-25T09:19:42.609Z,29.63
2019-01-25T09:22:12.303Z,29.70
2019-01-25T09:24:43.092Z,28.97
2019-01-25T09:27:12.854Z,26.93
2019-01-25T09:29:42.682Z,26.93
2019-01-25T09:32:12.663Z,26.70
2019-01-25T09:34:42.781Z,27.07
2019-01-25T09:37:12.544Z,30.00
2019-01-25T09:39:42.198Z,31.27
2019-01-25T09:42:11.978Z,30.73
2019-01-25T09:44:41.786Z,26.43
2019-01-25T09:47:11.665Z,26.03
2019-01-25T09:49:41.425Z,30.97
2019-01-25T09:52:11.159Z,29.57
2019-01-25T09:54:40.945Z,28.67
2019-01-25T09:57:10.721Z,30.83
2019-01-25T09:59:40.513Z,30.90
2019-01-25T10:02:10.301Z,28.70
2019-01-25T10:04:40.000Z,29.60
2019-01-25T10:07:09.761Z,32.67
2019-01-25T10:09:39.537Z,29.70
2019-01-25T10:12:10.002Z,28.27
2019-01-25T10:14:39.781Z,29.07
2019-01-25T10:17:09.522Z,30.10
2019-01-25T10:19:39.259Z,28.90
2019-01-25T10:22:09.004Z,29.13
2019-01-25T10:24:38.783Z,27.73
2019-01-25T10:27:08.497Z,27.60
2019-01-25T10:29:38.269Z,28.33
2019-01-25T10:32:08.138Z,29.10
2019-01-25T10:34:37.886Z,30.53
2019-01-25T10:37:07.666Z,30.27
2019-01-25T10:39:37.324Z,30.80
2019-01-25T10:42:07.097Z,29.83
2019-01-25T10:44:36.824Z,26.73
2019-01-25T10:47:06.568Z,30.60
2019-01-25T10:49:36.328Z,30.40
2019-01-25T10:52:06.348Z,29.90
2019-01-25T10:54:36.137Z,27.80
2019-01-25T10:57:06.446Z,28.73
2019-01-25T10:59:36.328Z,28.40
2019-01-25T11:02:06.557Z,29.97
2019-01-25T11:04:36.315Z,28.33
2019-01-25T11:07:08.393Z,30.80
2019-01-25T11:09:38.334Z,27.70
2019-01-25T11:12:08.096Z,29.23
2019-01-25T11:14:37.896Z,28.43
2019-01-25T11:17:07.643Z,27.07
2019-01-25T11:19:37.350Z,27.53
2019-01-25T11:22:07.105Z,28.37
2019-01-25T11:24:36.877Z,28.80
2019-01-25T11:27:06.665Z,30.73
2019-01-25T11:29:36.413Z,27.53
2019-01-25T11:32:06.361Z,29.77
2019-01-25T11:34:36.125Z,29.40
2019-01-25T11:37:05.980Z,28.10
2019-01-25T11:39:35.814Z,28.83
2019-01-25T11:42:05.605Z,25.73
2019-01-25T11:44:35.389Z,27.57
2019-01-25T11:47:05.180Z,28.43
2019-01-25T11:49:34.949Z,28.83
2019-01-25T11:52:04.758Z,29.10
2019-01-25T11:54:34.491Z,30.43
2019-01-25T11:57:04.289Z,30.27
2019-01-25T11:59:34.025Z,31.40
2019-01-25T12:02:04.094Z,31.73
2019-01-25T12:04:34.087Z,31.77
2019-01-25T12:07:03.872Z,30.03
2019-01-25T12:09:33.605Z,32.07
2019-01-25T12:12:03.402Z,34.13
2019-01-25T12:14:33.089Z,29.63
2019-01-25T12:17:02.833Z,32.40
2019-01-25T12:19:32.593Z,31.27
2019-01-25T12:22:02.332Z,31.17
2019-01-25T12:24:32.109Z,30.63
2019-01-25T12:27:01.745Z,31.00
2019-01-25T12:29:31.577Z,31.90
2019-01-25T12:32:01.386Z,29.77
2019-01-25T12:34:31.204Z,31.33
2019-01-25T12:37:04.594Z,29.47
2019-01-25T12:39:32.330Z,29.03
2019-01-25T12:42:01.997Z,26.37
2019-01-25T12:44:31.685Z,27.20
2019-01-25T12:47:01.437Z,29.60
2019-01-25T12:49:31.153Z,30.97
2019-01-25T12:52:08.254Z,30.43
2019-01-25T12:54:35.994Z,27.67
2019-01-25T12:57:05.850Z,29.00
2019-01-25T12:59:35.621Z,29.73
2019-01-25T13:02:06.971Z,29.93
2019-01-25T13:04:36.810Z,29.43
2019-01-25T13:07:06.525Z,26.70
2019-01-25T13:09:36.289Z,28.67
2019-01-25T13:12:06.361Z,29.97
2019-01-25T13:14:36.213Z,33.50
2019-01-25T13:17:06.251Z,31.73
2019-01-25T13:19:35.961Z,30.00
2019-01-25T13:22:05.712Z,26.97
2019-01-25T13:24:35.416Z,27.03
2019-01-25T13:27:05.233Z,28.93
2019-01-25T13:29:35.063Z,28.73
2019-01-25T13:32:04.918Z,27.30
2019-01-25T13:34:34.654Z,30.47
2019-01-25T13:37:04.597Z,29.50
2019-01-25T13:39:34.340Z,28.53
2019-01-25T13:42:04.098Z,27.67
2019-01-25T13:44:33.882Z,26.50
2019-01-25T13:47:03.626Z,27.90
2019-01-25T13:49:33.363Z,28.40
2019-01-25T13:52:03.101Z,26.30
2019-01-25T13:54:32.737Z,26.87
2019-01-25T13:57:02.464Z,27.70
2019-01-25T13:59:32.174Z,25.60
2019-01-25T14:02:01.857Z,28.07
2019-01-25T14:04:31.566Z,25.80
2019-01-25T14:07:01.340Z,26.80
2019-01-25T14:09:31.009Z,25.53
2019-01-25T14:12:00.651Z,25.93
2019-01-25T14:14:30.335Z,26.70
2019-01-25T14:16:59.968Z,27.03
2019-01-25T14:19:29.687Z,26.47
2019-01-25T14:21:59.369Z,24.37
2019-01-25T14:24:29.187Z,27.47
2019-01-25T14:26:58.886Z,27.40
2019-01-25T14:29:29.384Z,28.93
2019-01-25T14:31:59.574Z,28.70
2019-01-25T14:34:29.361Z,25.10
2019-01-25T14:36:59.013Z,23.47
2019-01-25T14:39:28.744Z,25.33
2019-01-25T14:41:58.517Z,26.23
2019-01-25T14:44:28.191Z,25.60
2019-01-25T14:46:57.970Z,19.53
2019-01-25T14:49:27.730Z,24.73
2019-01-25T14:51:57.561Z,25.17
2019-01-25T14:54:27.265Z,24.10
2019-01-25T14:56:57.001Z,25.50
2019-01-25T14:59:26.754Z,23.77
2019-01-25T15:01:56.591Z,25.73
2019-01-25T15:04:26.279Z,23.50
2019-01-25T15:06:56.060Z,24.97
2019-01-25T15:09:26.782Z,24.73
2019-01-25T15:11:56.610Z,24.23
2019-01-25T15:14:26.358Z,25.27
2019-01-25T15:16:56.149Z,24.93
2019-01-25T15:19:25.953Z,23.53
2019-01-25T15:21:55.683Z,23.50
2019-01-25T15:24:25.474Z,23.40
2019-01-25T15:26:55.198Z,25.77
2019-01-25T15:29:24.909Z,27.37
2019-01-25T15:31:55.072Z,27.30
2019-01-25T15:34:25.069Z,25.93
2019-01-25T15:36:54.785Z,26.03
2019-01-25T15:39:24.462Z,26.87
2019-01-25T15:41:54.129Z,28.07
2019-01-25T15:44:23.805Z,27.87
2019-01-25T15:46:54.681Z,25.83
2019-01-25T15:49:24.482Z,25.57
2019-01-25T15:51:54.145Z,26.20
2019-01-25T15:54:23.855Z,25.63
2019-01-25T15:56:53.599Z,23.83
2019-01-25T15:59:23.322Z,25.53
2019-01-25T16:01:53.026Z,25.23
2019-01-25T16:04:25.024Z,22.37
2019-01-25T16:06:54.777Z,24.77
2019-01-25T16:09:24.677Z,25.27
2019-01-25T16:11:54.414Z,26.67
2019-01-25T16:14:24.293Z,25.17
2019-01-25T16:16:54.019Z,22.67
2019-01-25T16:19:23.781Z,25.50
2019-01-25T16:21:53.529Z,23.80
2019-01-25T16:24:23.885Z,23.67
2019-01-25T16:26:53.533Z,24.00
2019-01-25T16:29:23.213Z,24.23
2019-01-25T16:31:52.914Z,24.30
2019-01-25T16:34:22.718Z,24.43
2019-01-25T16:36:52.704Z,24.80
2019-01-25T16:39:22.521Z,24.60
2019-01-25T16:41:52.322Z,25.80
2019-01-25T16:44:25.813Z,23.67
2019-01-25T16:46:53.591Z,24.57
2019-01-25T16:49:23.257Z,23.83
2019-01-25T16:51:53.011Z,20.57
2019-01-25T16:54:22.734Z,22.73
2019-01-25T16:56:52.469Z,22.83
2019-01-25T16:59:22.194Z,22.90
2019-01-25T17:01:51.998Z,22.80
2019-01-25T17:04:21.682Z,23.53
2019-01-25T17:06:51.522Z,19.27
2019-01-25T17:09:21.290Z,21.67
2019-01-25T17:11:51.061Z,22.73
2019-01-25T17:14:20.781Z,20.80
2019-01-25T17:16:50.658Z,21.33
2019-01-25T17:19:20.385Z,22.33
2019-01-25T17:21:50.122Z,22.80
2019-01-25T17:24:19.824Z,20.30
2019-01-25T17:26:49.614Z,21.20
2019-01-25T17:29:19.282Z,20.10
2019-01-25T17:31:49.062Z,20.43
2019-01-25T17:34:18.881Z,20.83
2019-01-25T17:36:48.638Z,20.60
2019-01-25T17:39:18.774Z,21.27
2019-01-25T17:41:48.462Z,19.27
2019-01-25T17:44:18.505Z,21.73
2019-01-25T17:46:48.306Z,21.63
2019-01-25T17:49:18.041Z,21.17
2019-01-25T17:51:47.793Z,21.17
2019-01-25T17:54:17.720Z,20.43
2019-01-25T17:56:47.556Z,21.27
2019-01-25T17:59:17.406Z,22.90
2019-01-25T18:01:47.212Z,23.70
2019-01-25T18:04:16.938Z,20.60
2019-01-25T18:06:46.640Z,21.70
2019-01-25T18:09:16.502Z,21.47
2019-01-25T18:11:46.748Z,22.77
2019-01-25T18:14:16.463Z,20.33
2019-01-25T18:16:46.733Z,23.73
2019-01-25T18:19:16.450Z,22.37
2019-01-25T18:21:46.205Z,22.17
2019-01-25T18:24:16.026Z,23.00
2019-01-25T18:26:45.734Z,21.60
2019-01-25T18:29:45.973Z,22.40
2019-01-25T18:32:15.953Z,23.67
2019-01-25T18:34:45.985Z,22.57
2019-01-25T18:37:15.849Z,23.27
2019-01-25T18:39:45.617Z,21.93
2019-01-25T18:42:15.373Z,22.23
2019-01-25T18:44:45.089Z,22.47
2019-01-25T18:47:14.768Z,21.80
2019-01-25T18:49:44.519Z,21.10
2019-01-25T18:52:14.188Z,20.07
2019-01-25T18:54:44.069Z,22.77
2019-01-25T18:57:13.783Z,20.90
2019-01-25T18:59:43.482Z,22.43
2019-01-25T19:02:13.200Z,21.70
2019-01-25T19:04:42.933Z,23.10
2019-01-25T19:07:12.646Z,21.07
2019-01-25T19:09:42.444Z,20.50
2019-01-25T19:12:12.266Z,19.80
2019-01-25T19:14:42.177Z,20.20
2019-01-25T19:17:11.873Z,19.50
2019-01-25T19:19:41.684Z,20.57
2019-01-25T19:22:11.540Z,20.23
2019-01-25T19:24:41.326Z,23.77
2019-01-25T19:27:11.157Z,21.47
2019-01-25T19:29:40.935Z,20.60
2019-01-25T19:32:10.735Z,19.63
2019-01-25T19:34:40.544Z,19.50
2019-01-25T19:37:10.421Z,18.73
2019-01-25T19:39:40.165Z,21.10
2019-01-25T19:42:09.897Z,21.80
2019-01-25T19:44:39.621Z,20.33
2019-01-25T19:47:09.399Z,20.27
2019-01-25T19:49:39.232Z,19.60
2019-01-25T19:52:09.101Z,22.20
2019-01-25T19:54:38.866Z,21.03
2019-01-25T19:57:08.730Z,23.93
2019-01-25T19:59:38.538Z,23.27
2019-01-25T20:02:08.307Z,22.17
2019-01-25T20:04:38.045Z,24.97
2019-01-25T20:07:07.719Z,24.77
2019-01-25T20:09:37.611Z,25.47
2019-01-25T20:12:07.597Z,27.87
2019-01-25T20:14:37.358Z,27.40
2019-01-25T20:17:07.126Z,25.93
2019-01-25T20:19:36.943Z,25.43
2019-01-25T20:22:06.850Z,25.47
2019-01-25T20:24:36.581Z,26.87
2019-01-25T20:27:06.451Z,25.43
2019-01-25T20:29:36.229Z,22.07
2019-01-25T20:32:06.293Z,24.53
2019-01-25T20:34:36.110Z,25.03
2019-01-25T20:37:05.862Z,27.37
2019-01-25T20:39:35.701Z,25.87
2019-01-25T20:42:05.701Z,25.43
2019-01-25T20:44:35.415Z,26.43
2019-01-25T20:47:05.238Z,24.37
2019-01-25T20:49:35.101Z,25.33
2019-01-25T20:52:04.822Z,24.60
2019-01-25T20:54:34.642Z,24.87
2019-01-25T20:57:04.570Z,24.27
2019-01-25T20:59:34.355Z,25.53
2019-01-25T21:02:04.213Z,24.20
2019-01-25T21:04:34.070Z,23.10
2019-01-25T21:07:03.769Z,22.37
2019-01-25T21:09:33.483Z,20.90
2019-01-25T21:12:03.323Z,19.33
2019-01-25T21:14:33.054Z,20.20
2019-01-25T21:17:02.783Z,20.70
2019-01-25T21:19:32.567Z,20.00
2019-01-25T21:22:02.318Z,21.87
2019-01-25T21:24:32.168Z,20.00
2019-01-25T21:27:02.006Z,21.60
2019-01-25T21:29:31.822Z,19.23
2019-01-25T21:32:01.616Z,18.97
2019-01-25T21:34:31.405Z,18.23
2019-01-25T21:37:01.055Z,19.63
2019-01-25T21:39:30.815Z,20.07
2019-01-25T21:42:00.563Z,20.00
2019-01-25T21:44:30.376Z,20.07
2019-01-25T21:47:00.158Z,20.07
2019-01-25T21:49:30.013Z,20.00
2019-01-25T21:51:59.983Z,20.57
2019-01-25T21:54:29.846Z,19.23
2019-01-25T21:56:59.652Z,19.57
2019-01-25T21:59:29.471Z,18.67
2019-01-25T22:01:59.284Z,18.50
2019-01-25T22:04:29.098Z,20.00
2019-01-25T22:06:58.846Z,17.67
2019-01-25T22:09:28.619Z,18.57
2019-01-25T22:11:58.414Z,20.63
2019-01-25T22:14:28.307Z,19.50
2019-01-25T22:16:58.169Z,17.47
2019-01-25T22:19:27.906Z,18.93
2019-01-25T22:21:57.696Z,19.50
2019-01-25T22:24:27.463Z,17.87
2019-01-25T22:26:57.195Z,17.37
2019-01-25T22:29:26.927Z,16.70
2019-01-25T22:31:56.799Z,16.93
2019-01-25T22:34:26.670Z,18.63
2019-01-25T22:36:56.709Z,18.70
2019-01-25T22:39:26.699Z,17.67
2019-01-25T22:41:56.444Z,17.10
2019-01-25T22:44:26.290Z,18.37
2019-01-25T22:46:56.129Z,15.20
2019-01-25T22:49:25.949Z,17.43
2019-01-25T22:51:55.726Z,17.77
2019-01-25T22:54:25.474Z,16.83
2019-01-25T22:56:55.220Z,17.23
2019-01-25T22:59:26.350Z,17.73
2019-01-25T23:01:56.361Z,17.37
2019-01-25T23:04:48.274Z,14.60
2019-01-25T23:07:23.775Z,16.10
2019-01-25T23:10:01.916Z,17.37
2019-01-25T23:12:31.635Z,16.30
2019-01-25T23:15:02.930Z,14.70
2019-01-25T23:17:32.750Z,15.53
2019-01-25T23:20:02.628Z,15.23
2019-01-25T23:22:32.426Z,15.07
2019-01-25T23:25:02.137Z,16.07
2019-01-25T23:27:31.935Z,13.97
2019-01-25T23:30:01.786Z,15.27
2019-01-25T23:32:31.721Z,14.63
2019-01-25T23:35:01.511Z,15.57
2019-01-25T23:37:31.290Z,14.93
2019-01-25T23:40:01.156Z,14.10
2019-01-25T23:42:30.985Z,14.93
2019-01-25T23:45:00.816Z,15.13
2019-01-25T23:47:30.542Z,14.40
2019-01-25T23:50:00.269Z,15.03
2019-01-25T23:52:30.030Z,14.00
2019-01-25T23:54:59.805Z,14.67
2019-01-25T23:57:29.601Z,14.47
2019-01-25T23:59:59.393Z,14.70
