createdAt,value
2023-01-26T00:01:11.391Z,12.88
2023-01-26T00:03:41.926Z,11.75
2023-01-26T00:06:13.424Z,11.68
2023-01-26T00:08:44.249Z,9.95
2023-01-26T00:11:15.097Z,12.63
2023-01-26T00:13:46.209Z,10.55
2023-01-26T00:16:16.929Z,11.50
2023-01-26T00:18:47.342Z,13.27
2023-01-26T00:21:18.487Z,12.13
2023-01-26T00:23:48.309Z,12.55
2023-01-26T00:26:19.791Z,12.02
2023-01-26T00:28:51.786Z,10.93
2023-01-26T00:31:22.989Z,11.40
2023-01-26T00:33:52.610Z,11.68
2023-01-26T00:36:22.199Z,13.85
2023-01-26T00:39:02.985Z,12.15
2023-01-26T00:41:49.517Z,13.65
2023-01-26T00:44:20.211Z,11.27
2023-01-26T00:46:49.451Z,13.40
2023-01-26T00:49:18.711Z,11.88
2023-01-26T00:51:48.075Z,12.70
2023-01-26T00:54:23.262Z,12.45
2023-01-26T00:56:52.610Z,12.82
2023-01-26T00:59:23.801Z,13.00
2023-01-26T01:01:53.475Z,13.45
2023-01-26T01:04:22.827Z,13.38
2023-01-26T01:06:52.081Z,13.70
2023-01-26T01:09:21.322Z,13.50
2023-01-26T01:11:51.997Z,14.52
2023-01-26T01:14:22.734Z,13.82
2023-01-26T01:16:52.751Z,12.45
2023-01-26T01:19:22.597Z,12.10
2023-01-26T01:21:51.866Z,14.30
2023-01-26T01:24:21.102Z,13.38
2023-01-26T01:26:50.437Z,12.63
2023-01-26T01:29:19.984Z,14.07
2023-01-26T01:31:50.552Z,13.95
2023-01-26T01:34:19.916Z,13.73
2023-01-26T01:36:49.237Z,14.13
2023-01-26T01:39:18.471Z,13.95
2023-01-26T01:41:47.751Z,14.55
2023-01-26T01:44:19.678Z,13.68
2023-01-26T01:46:54.437Z,12.57
2023-01-26T01:49:27.826Z,14.73
2023-01-26T01:52:03.678Z,14.05
2023-01-26T01:54:36.462Z,13.70
2023-01-26T01:57:15.606Z,12.90
2023-01-26T01:59:51.432Z,14.32
2023-01-26T02:02:22.172Z,12.82
2023-01-26T02:04:51.788Z,14.65
2023-01-26T02:07:21.555Z,10.77
2023-01-26T02:10:10.750Z,13.50
2023-01-26T02:12:40.183Z,14.50
2023-01-26T02:15:10.409Z,12.70
2023-01-26T02:17:42.178Z,11.88
2023-01-26T02:20:21.732Z,14.57
2023-01-26T02:23:00.444Z,13.30
2023-01-26T02:25:39.909Z,12.75
2023-01-26T02:28:11.239Z,15.07
2023-01-26T02:30:41.166Z,14.52
2023-01-26T02:33:15.870Z,16.25
2023-01-26T02:35:44.979Z,12.07
2023-01-26T02:38:14.859Z,14.43
2023-01-26T02:40:51.502Z,14.32
2023-01-26T02:43:22.178Z,11.93
2023-01-26T02:45:51.275Z,14.90
2023-01-26T02:48:41.174Z,12.43
2023-01-26T02:51:09.358Z,14.07
2023-01-26T02:53:38.490Z,13.45
2023-01-26T02:56:07.239Z,14.38
2023-01-26T02:58:37.823Z,13.70
2023-01-26T03:01:07.123Z,14.48
2023-01-26T03:03:46.120Z,12.43
2023-01-26T03:06:17.093Z,14.90
2023-01-26T03:08:46.301Z,14.55
2023-01-26T03:11:15.417Z,16.42
2023-01-26T03:13:46.107Z,13.82
2023-01-26T03:16:18.675Z,15.15
2023-01-26T03:19:04.924Z,13.82
2023-01-26T03:21:51.433Z,13.48
2023-01-26T03:24:38.406Z,11.65
2023-01-26T03:27:29.084Z,13.48
2023-01-26T03:30:06.019Z,10.45
2023-01-26T03:32:35.242Z,11.93
2023-01-26T03:35:10.225Z,10.75
2023-01-26T03:37:43.665Z,13.20
2023-01-26T03:40:36.917Z,12.90
2023-01-26T03:43:27.090Z,13.60
2023-01-26T03:46:15.843Z,12.55
2023-01-26T03:49:02.050Z,12.10
2023-01-26T03:51:49.148Z,10.60
2023-01-26T03:54:35.647Z,9.27
2023-01-26T03:57:05.054Z,11.88
2023-01-26T03:59:42.345Z,9.48
2023-01-26T04:02:39.305Z,10.68
2023-01-26T04:05:28.596Z,12.55
2023-01-26T04:08:23.840Z,10.07
2023-01-26T04:10:58.722Z,10.75
2023-01-26T04:13:45.702Z,11.90
2023-01-26T04:16:43.800Z,12.05
2023-01-26T04:19:31.858Z,11.05
2023-01-26T04:22:01.686Z,11.73
2023-01-26T04:24:32.641Z,10.95
2023-01-26T04:27:01.805Z,10.88
2023-01-26T04:29:36.874Z,12.15
2023-01-26T04:32:06.209Z,11.48
2023-01-26T04:34:37.708Z,11.43
2023-01-26T04:37:14.251Z,11.77
2023-01-26T04:39:48.039Z,12.38
2023-01-26T04:42:18.467Z,10.70
2023-01-26T04:44:47.543Z,11.25
2023-01-26T04:47:16.691Z,11.18
2023-01-26T04:49:47.421Z,12.05
2023-01-26T04:52:19.070Z,9.40
2023-01-26T04:54:48.105Z,10.90
2023-01-26T04:57:20.326Z,11.68
2023-01-26T04:59:52.046Z,10.95
2023-01-26T05:02:22.417Z,11.70
2023-01-26T05:04:54.177Z,11.20
2023-01-26T05:07:23.785Z,14.63
2023-01-26T05:09:55.754Z,12.10
2023-01-26T05:12:43.511Z,12.25
2023-01-26T05:15:45.211Z,9.82
2023-01-26T05:18:34.258Z,9.77
2023-01-26T05:21:19.219Z,9.32
2023-01-26T05:23:52.159Z,12.73
2023-01-26T05:26:40.858Z,9.85
2023-01-26T05:29:15.035Z,11.27
2023-01-26T05:31:44.145Z,9.85
2023-01-26T05:34:13.282Z,11.13
2023-01-26T05:36:43.999Z,10.57
2023-01-26T05:39:13.251Z,12.40
2023-01-26T05:41:42.398Z,11.55
2023-01-26T05:44:20.724Z,10.18
2023-01-26T05:47:01.340Z,9.90
2023-01-26T05:49:31.306Z,9.40
2023-01-26T05:52:01.785Z,11.23
2023-01-26T05:54:31.820Z,11.00
2023-01-26T05:57:02.074Z,11.05
2023-01-26T05:59:31.834Z,10.20
2023-01-26T06:02:01.319Z,11.35
2023-01-26T06:04:30.754Z,12.00
2023-01-26T06:07:03.178Z,11.02
2023-01-26T06:09:39.327Z,10.30
2023-01-26T06:12:54.013Z,11.10
2023-01-26T06:15:39.532Z,11.15
2023-01-26T06:18:08.523Z,12.40
2023-01-26T06:20:38.620Z,9.95
2023-01-26T06:23:12.033Z,11.88
2023-01-26T06:25:41.680Z,10.02
2023-01-26T06:28:10.745Z,11.68
2023-01-26T06:30:40.026Z,9.98
2023-01-26T06:33:13.272Z,9.07
2023-01-26T06:35:42.290Z,9.00
2023-01-26T06:38:15.701Z,9.07
2023-01-26T06:40:44.868Z,8.88
2023-01-26T06:43:13.852Z,9.43
2023-01-26T06:45:43.164Z,9.77
2023-01-26T06:48:12.428Z,8.75
2023-01-26T06:50:42.230Z,11.98
2023-01-26T06:53:30.351Z,9.48
2023-01-26T06:56:22.691Z,9.85
2023-01-26T06:59:12.458Z,10.73
2023-01-26T07:02:20.052Z,9.80
2023-01-26T07:04:49.977Z,6.45
2023-01-26T07:07:19.007Z,7.57
2023-01-26T07:09:49.901Z,8.70
2023-01-26T07:12:18.913Z,9.13
2023-01-26T07:14:48.018Z,7.13
2023-01-26T07:17:16.944Z,7.82
2023-01-26T07:19:46.193Z,8.27
2023-01-26T07:22:23.075Z,9.80
2023-01-26T07:24:54.485Z,9.15
2023-01-26T07:28:15.263Z,9.13
2023-01-26T07:30:44.430Z,9.35
2023-01-26T07:33:13.463Z,7.35
2023-01-26T07:35:42.893Z,9.15
2023-01-26T07:38:38.401Z,9.10
2023-01-26T07:41:11.282Z,8.10
2023-01-26T07:43:42.090Z,8.88
2023-01-26T07:46:12.023Z,8.20
2023-01-26T07:48:41.890Z,7.40
2023-01-26T07:51:11.312Z,9.75
2023-01-26T07:53:42.386Z,7.45
2023-01-26T07:56:16.018Z,7.70
2023-01-26T07:58:45.083Z,9.60
2023-01-26T08:01:15.760Z,10.50
2023-01-26T08:03:46.207Z,8.48
2023-01-26T08:06:17.115Z,8.75
2023-01-26T08:08:46.497Z,10.13
2023-01-26T08:11:16.837Z,8.95
2023-01-26T08:13:46.073Z,10.43
2023-01-26T08:16:15.176Z,9.65
2023-01-26T08:18:46.181Z,8.10
2023-01-26T08:21:17.561Z,7.03
2023-01-26T08:23:51.412Z,8.07
2023-01-26T08:26:22.413Z,8.10
2023-01-26T08:28:51.754Z,7.10
2023-01-26T08:31:22.814Z,6.45
2023-01-26T08:33:54.446Z,21.60
2023-01-26T08:36:24.332Z,7.88
2023-01-26T08:38:53.708Z,6.90
2023-01-26T08:41:24.206Z,9.27
2023-01-26T08:43:53.554Z,9.10
2023-01-26T08:46:22.798Z,9.13
2023-01-26T08:48:51.824Z,9.27
2023-01-26T08:51:20.965Z,7.65
2023-01-26T08:53:50.105Z,6.72
2023-01-26T08:56:19.308Z,6.05
2023-01-26T08:58:50.972Z,6.32
2023-01-26T09:01:20.115Z,7.70
2023-01-26T09:03:51.482Z,7.25
2023-01-26T09:06:20.872Z,7.68
2023-01-26T09:08:49.935Z,8.77
2023-01-26T09:11:19.112Z,6.95
2023-01-26T09:13:56.634Z,7.93
2023-01-26T09:16:26.422Z,9.00
2023-01-26T09:18:55.844Z,9.05
2023-01-26T09:21:25.161Z,8.02
2023-01-26T09:23:54.367Z,9.73
2023-01-26T09:26:23.447Z,8.98
2023-01-26T09:28:54.990Z,9.70
2023-01-26T09:31:24.204Z,8.15
2023-01-26T09:33:53.489Z,8.77
2023-01-26T09:36:22.727Z,8.88
2023-01-26T09:38:54.150Z,7.82
2023-01-26T09:41:45.357Z,10.00
2023-01-26T09:44:21.037Z,11.70
2023-01-26T09:47:03.482Z,10.07
2023-01-26T09:49:47.847Z,7.93
2023-01-26T09:52:24.380Z,9.15
2023-01-26T09:54:56.037Z,9.45
2023-01-26T09:57:30.872Z,6.60
2023-01-26T10:00:08.831Z,8.15
2023-01-26T10:02:51.437Z,14.48
2023-01-26T10:05:26.675Z,10.98
2023-01-26T10:07:55.879Z,9.10
2023-01-26T10:10:30.650Z,9.18
2023-01-26T10:13:00.322Z,10.80
2023-01-26T10:15:39.187Z,12.65
2023-01-26T10:18:17.857Z,9.95
2023-01-26T10:20:51.462Z,8.50
2023-01-26T10:23:24.875Z,10.20
2023-01-26T10:25:54.875Z,9.82
2023-01-26T10:28:28.839Z,8.95
2023-01-26T10:30:59.597Z,11.25
2023-01-26T10:33:32.823Z,7.82
2023-01-26T10:36:02.432Z,8.57
2023-01-26T10:38:42.435Z,8.60
2023-01-26T10:41:26.322Z,9.98
2023-01-26T10:43:57.900Z,8.95
2023-01-26T10:46:39.354Z,10.65
2023-01-26T10:49:17.802Z,8.43
2023-01-26T10:52:06.017Z,7.85
2023-01-26T10:54:36.996Z,8.02
2023-01-26T10:57:14.855Z,9.40
2023-01-26T10:59:49.723Z,9.43
2023-01-26T11:03:07.886Z,8.45
2023-01-26T11:05:34.748Z,8.23
2023-01-26T11:08:30.931Z,7.93
2023-01-26T11:11:04.202Z,7.40
2023-01-26T11:13:40.723Z,6.65
2023-01-26T11:16:26.912Z,7.15
2023-01-26T11:19:15.381Z,8.98
2023-01-26T11:21:55.295Z,8.20
2023-01-26T11:24:37.536Z,8.35
2023-01-26T11:27:46.105Z,7.85
2023-01-26T11:30:40.481Z,6.30
2023-01-26T11:33:24.046Z,6.97
2023-01-26T11:36:10.482Z,5.95
2023-01-26T11:38:43.856Z,5.75
2023-01-26T11:41:41.569Z,6.65
2023-01-26T11:44:34.378Z,6.90
2023-01-26T11:47:24.499Z,6.18
2023-01-26T11:50:32.982Z,5.90
2023-01-26T11:53:33.768Z,6.85
2023-01-26T11:56:28.860Z,5.20
2023-01-26T11:59:07.285Z,5.97
2023-01-26T12:01:41.992Z,4.65
2023-01-26T12:04:27.399Z,5.93
2023-01-26T12:07:07.619Z,5.45
2023-01-26T12:09:45.339Z,5.68
2023-01-26T12:12:21.718Z,5.40
2023-01-26T12:14:59.120Z,6.40
2023-01-26T12:17:44.735Z,5.88
2023-01-26T12:20:30.993Z,7.18
2023-01-26T12:23:09.778Z,5.72
2023-01-26T12:25:50.067Z,5.03
2023-01-26T12:28:25.038Z,5.10
2023-01-26T12:31:05.223Z,6.40
2023-01-26T12:33:41.412Z,6.03
2023-01-26T12:36:26.210Z,6.55
2023-01-26T12:39:11.976Z,5.55
2023-01-26T12:42:06.326Z,5.38
2023-01-26T12:44:44.919Z,6.80
2023-01-26T12:47:30.788Z,6.80
2023-01-26T12:50:07.496Z,6.72
2023-01-26T12:52:45.471Z,5.18
2023-01-26T12:55:25.608Z,6.20
2023-01-26T12:58:06.269Z,6.50
2023-01-26T13:00:41.204Z,7.78
2023-01-26T13:03:21.841Z,8.55
2023-01-26T13:06:21.591Z,6.40
2023-01-26T13:09:05.044Z,7.65
2023-01-26T13:11:49.418Z,7.35
2023-01-26T13:15:06.138Z,8.20
2023-01-26T13:17:54.424Z,15.30
2023-01-26T13:20:56.197Z,22.40
2023-01-26T13:23:54.274Z,8.45
2023-01-26T13:26:54.831Z,6.75
2023-01-26T13:29:58.927Z,6.50
2023-01-26T13:33:28.785Z,8.38
2023-01-26T13:36:05.884Z,8.40
2023-01-26T13:38:43.787Z,7.30
2023-01-26T13:41:22.929Z,7.65
2023-01-26T13:44:01.826Z,9.00
2023-01-26T13:46:48.522Z,7.15
2023-01-26T13:49:41.573Z,8.75
2023-01-26T13:52:22.600Z,14.93
2023-01-26T13:54:58.985Z,22.50
2023-01-26T13:57:36.756Z,10.82
2023-01-26T14:00:17.508Z,9.07
2023-01-26T14:03:07.172Z,14.40
2023-01-26T14:05:45.989Z,9.05
2023-01-26T14:08:22.529Z,8.35
2023-01-26T14:10:59.952Z,7.50
2023-01-26T14:13:40.209Z,15.68
2023-01-26T14:16:33.291Z,10.48
2023-01-26T14:19:17.382Z,10.10
2023-01-26T14:21:56.428Z,9.00
2023-01-26T14:24:36.493Z,9.20
2023-01-26T14:27:10.428Z,16.00
2023-01-26T14:29:44.396Z,14.57
2023-01-26T14:32:20.488Z,16.40
2023-01-26T14:35:05.594Z,9.73
2023-01-26T14:37:39.396Z,9.60
2023-01-26T14:40:24.739Z,8.80
2023-01-26T14:42:59.937Z,10.65
2023-01-26T14:45:34.180Z,14.45
2023-01-26T14:48:11.720Z,12.50
2023-01-26T14:50:50.367Z,11.40
2023-01-26T14:53:27.626Z,11.48
2023-01-26T14:56:01.794Z,12.30
2023-01-26T14:58:36.617Z,13.85
2023-01-26T15:01:11.704Z,13.88
2023-01-26T15:03:45.161Z,13.43
2023-01-26T15:06:35.104Z,14.07
2023-01-26T15:09:24.282Z,10.95
2023-01-26T15:12:18.685Z,13.50
2023-01-26T15:14:59.391Z,13.10
2023-01-26T15:17:40.502Z,12.30
2023-01-26T15:20:52.036Z,14.23
2023-01-26T15:23:43.759Z,13.60
2023-01-26T15:26:19.818Z,12.98
2023-01-26T15:28:57.247Z,10.73
2023-01-26T15:31:35.580Z,9.57
2023-01-26T15:34:11.554Z,11.80
2023-01-26T15:36:53.897Z,12.40
2023-01-26T15:39:33.513Z,12.60
2023-01-26T15:42:26.831Z,14.50
2023-01-26T15:45:01.557Z,10.00
2023-01-26T15:47:32.362Z,12.27
2023-01-26T15:50:04.406Z,10.70
2023-01-26T15:52:37.982Z,10.77
2023-01-26T15:55:23.122Z,11.40
2023-01-26T15:57:54.148Z,12.68
2023-01-26T16:00:27.984Z,11.00
2023-01-26T16:03:01.259Z,15.23
2023-01-26T16:05:42.859Z,10.52
2023-01-26T16:08:14.138Z,12.07
2023-01-26T16:10:51.566Z,12.25
2023-01-26T16:13:23.869Z,14.05
2023-01-26T16:15:56.684Z,11.23
2023-01-26T16:18:30.365Z,9.32
2023-01-26T16:21:07.262Z,11.07
2023-01-26T16:23:39.518Z,11.15
2023-01-26T16:26:20.928Z,11.77
2023-01-26T16:28:51.918Z,9.20
2023-01-26T16:31:25.596Z,8.23
2023-01-26T16:34:03.560Z,9.98
2023-01-26T16:36:35.132Z,9.50
2023-01-26T16:39:09.641Z,8.65
2023-01-26T16:41:49.379Z,8.68
2023-01-26T16:44:19.993Z,8.18
2023-01-26T16:46:52.486Z,9.10
2023-01-26T16:49:27.697Z,8.65
2023-01-26T16:52:01.535Z,8.75
2023-01-26T16:54:34.491Z,9.98
2023-01-26T16:57:09.345Z,9.18
2023-01-26T16:59:48.182Z,9.05
2023-01-26T17:02:30.250Z,9.57
2023-01-26T17:05:04.271Z,8.07
2023-01-26T17:07:35.014Z,10.52
2023-01-26T17:10:05.410Z,9.05
2023-01-26T17:12:38.739Z,9.65
2023-01-26T17:15:13.487Z,8.30
2023-01-26T17:17:47.771Z,11.25
2023-01-26T17:20:21.657Z,10.20
2023-01-26T17:22:53.797Z,9.10
2023-01-26T17:25:28.201Z,11.07
2023-01-26T17:28:00.591Z,10.95
2023-01-26T17:30:35.522Z,10.95
2023-01-26T17:33:09.028Z,10.80
2023-01-26T17:35:41.165Z,10.95
2023-01-26T17:38:12.267Z,10.55
2023-01-26T17:40:43.625Z,11.18
2023-01-26T17:43:19.464Z,13.07
2023-01-26T17:45:53.761Z,12.25
2023-01-26T17:48:25.173Z,12.15
2023-01-26T17:50:58.541Z,12.82
2023-01-26T17:53:33.764Z,11.32
2023-01-26T17:56:15.982Z,10.02
2023-01-26T17:58:58.507Z,11.85
2023-01-26T18:01:33.541Z,14.25
2023-01-26T18:04:04.597Z,12.75
2023-01-26T18:06:41.402Z,13.90
2023-01-26T18:09:15.887Z,11.10
2023-01-26T18:11:48.081Z,15.77
2023-01-26T18:14:22.355Z,13.05
2023-01-26T18:16:55.701Z,11.90
2023-01-26T18:19:34.039Z,12.00
2023-01-26T18:22:05.466Z,12.90
2023-01-26T18:24:37.173Z,12.80
2023-01-26T18:27:08.583Z,14.30
2023-01-26T18:29:42.827Z,15.02
2023-01-26T18:32:14.978Z,12.95
2023-01-26T18:34:50.108Z,11.85
2023-01-26T18:37:20.570Z,14.48
2023-01-26T18:39:52.461Z,14.57
2023-01-26T18:42:27.056Z,14.02
2023-01-26T18:45:04.004Z,14.52
2023-01-26T18:47:35.821Z,13.43
2023-01-26T18:50:08.819Z,12.90
2023-01-26T18:52:44.000Z,12.45
2023-01-26T18:55:14.576Z,12.77
2023-01-26T18:57:45.354Z,12.07
2023-01-26T19:00:25.132Z,15.25
2023-01-26T19:03:05.467Z,16.35
2023-01-26T19:05:36.994Z,13.75
2023-01-26T19:08:13.209Z,13.52
2023-01-26T19:10:44.265Z,13.65
2023-01-26T19:13:17.394Z,15.15
2023-01-26T19:15:56.702Z,14.23
2023-01-26T19:18:28.977Z,14.15
2023-01-26T19:21:04.534Z,14.32
2023-01-26T19:23:39.054Z,14.02
2023-01-26T19:26:13.752Z,13.77
2023-01-26T19:28:45.521Z,15.82
2023-01-26T19:31:21.233Z,16.30
2023-01-26T19:34:00.164Z,13.98
2023-01-26T19:36:34.270Z,14.55
2023-01-26T19:39:07.330Z,16.27
2023-01-26T19:41:43.137Z,12.18
2023-01-26T19:44:13.284Z,13.25
2023-01-26T19:46:54.566Z,13.45
2023-01-26T19:49:26.775Z,13.73
2023-01-26T19:51:59.372Z,13.10
2023-01-26T19:54:30.461Z,12.00
2023-01-26T19:57:01.028Z,11.77
2023-01-26T19:59:32.656Z,12.45
2023-01-26T20:02:11.815Z,11.88
2023-01-26T20:04:44.836Z,12.07
2023-01-26T20:07:18.085Z,12.55
2023-01-26T20:09:56.658Z,14.50
2023-01-26T20:12:28.243Z,12.43
2023-01-26T20:15:00.589Z,12.02
2023-01-26T20:17:38.300Z,13.88
2023-01-26T20:20:13.291Z,13.63
2023-01-26T20:22:44.013Z,11.48
2023-01-26T20:25:15.724Z,12.63
2023-01-26T20:27:48.872Z,13.70
2023-01-26T20:30:20.702Z,12.48
2023-01-26T20:32:57.558Z,11.25
2023-01-26T20:35:30.693Z,12.40
2023-01-26T20:38:03.944Z,11.52
2023-01-26T20:40:35.399Z,13.25
2023-01-26T20:43:10.361Z,13.80
2023-01-26T20:45:48.518Z,13.73
2023-01-26T20:48:23.080Z,13.55
2023-01-26T20:50:54.732Z,14.10
2023-01-26T20:53:28.981Z,14.98
2023-01-26T20:56:10.035Z,10.32
2023-01-26T20:58:43.303Z,14.27
2023-01-26T21:01:18.883Z,14.80
2023-01-26T21:03:55.719Z,15.00
2023-01-26T21:06:27.997Z,14.35
2023-01-26T21:09:02.480Z,11.88
2023-01-26T21:11:34.665Z,12.55
2023-01-26T21:14:06.044Z,13.90
2023-01-26T21:16:37.538Z,10.00
2023-01-26T21:19:11.569Z,12.93
2023-01-26T21:21:45.776Z,13.73
2023-01-26T21:24:17.075Z,12.45
2023-01-26T21:26:49.536Z,15.27
2023-01-26T21:29:24.480Z,12.35
2023-01-26T21:32:02.584Z,12.48
2023-01-26T21:34:35.468Z,16.42
2023-01-26T21:37:07.474Z,15.85
2023-01-26T21:39:42.589Z,12.50
2023-01-26T21:42:14.933Z,14.90
2023-01-26T21:45:05.626Z,12.95
2023-01-26T21:47:47.376Z,13.80
2023-01-26T21:50:53.158Z,12.90
2023-01-26T21:53:27.481Z,11.63
2023-01-26T21:55:58.158Z,11.65
2023-01-26T21:58:45.332Z,12.10
2023-01-26T22:01:16.207Z,12.75
2023-01-26T22:03:48.057Z,11.70
2023-01-26T22:06:25.759Z,10.95
2023-01-26T22:08:59.042Z,12.63
2023-01-26T22:11:30.484Z,14.82
2023-01-26T22:14:03.065Z,15.15
2023-01-26T22:16:34.636Z,11.32
2023-01-26T22:19:05.385Z,11.90
2023-01-26T22:21:39.753Z,12.90
2023-01-26T22:24:12.343Z,13.00
2023-01-26T22:26:47.436Z,12.32
2023-01-26T22:29:18.555Z,12.60
2023-01-26T22:31:52.381Z,11.25
2023-01-26T22:34:24.237Z,13.82
2023-01-26T22:36:57.635Z,12.27
2023-01-26T22:39:28.871Z,9.75
2023-01-26T22:42:00.017Z,12.15
2023-01-26T22:44:31.209Z,15.23
2023-01-26T22:47:02.941Z,12.60
2023-01-26T22:49:33.756Z,10.48
2023-01-26T22:52:09.589Z,12.25
2023-01-26T22:54:41.233Z,11.73
2023-01-26T22:57:19.744Z,10.07
2023-01-26T22:59:56.670Z,11.20
2023-01-26T23:02:28.831Z,8.50
2023-01-26T23:05:00.699Z,13.07
2023-01-26T23:07:33.583Z,9.35
2023-01-26T23:10:06.590Z,9.45
2023-01-26T23:12:36.763Z,10.50
2023-01-26T23:15:07.904Z,9.90
2023-01-26T23:17:39.189Z,8.80
2023-01-26T23:20:12.106Z,8.65
2023-01-26T23:22:47.142Z,11.00
2023-01-26T23:25:34.783Z,9.40
2023-01-26T23:28:05.764Z,9.43
2023-01-26T23:30:36.266Z,10.32
2023-01-26T23:33:07.156Z,9.25
2023-01-26T23:35:38.994Z,10.13
2023-01-26T23:38:13.368Z,10.50
2023-01-26T23:40:46.771Z,8.25
2023-01-26T23:43:19.647Z,12.05
2023-01-26T23:45:57.010Z,9.15
2023-01-26T23:48:29.661Z,10.27
2023-01-26T23:51:05.828Z,7.55
2023-01-26T23:53:41.082Z,9.32
2023-01-26T23:56:16.314Z,8.88
2023-01-26T23:58:48.589Z,8.35
