createdAt,value
2019-01-27T00:02:01.787Z,86.97
2019-01-27T00:04:31.760Z,86.63
2019-01-27T00:07:03.397Z,86.58
2019-01-27T00:09:33.392Z,86.53
2019-01-27T00:12:03.403Z,86.55
2019-01-27T00:14:35.303Z,86.73
2019-01-27T00:17:05.328Z,86.99
2019-01-27T00:19:35.379Z,86.90
2019-01-27T00:22:05.999Z,87.22
2019-01-27T00:24:35.989Z,87.61
2019-01-27T00:27:08.736Z,87.99
2019-01-27T00:29:38.775Z,88.06
2019-01-27T00:32:08.884Z,88.53
2019-01-27T00:34:38.952Z,88.99
2019-01-27T00:37:08.924Z,89.20
2019-01-27T00:39:38.937Z,89.43
2019-01-27T00:42:09.002Z,89.68
2019-01-27T00:44:38.870Z,89.88
2019-01-27T00:47:09.408Z,90.12
2019-01-27T00:49:58.535Z,90.05
2019-01-27T00:52:28.557Z,90.03
2019-01-27T00:54:58.480Z,90.08
2019-01-27T00:57:28.516Z,90.17
2019-01-27T01:00:01.699Z,90.09
2019-01-27T01:02:31.581Z,89.97
2019-01-27T01:05:01.499Z,89.91
2019-01-27T01:07:32.520Z,85.06
2019-01-27T01:10:05.654Z,76.42
2019-01-27T01:12:35.701Z,69.65
2019-01-27T01:15:06.886Z,67.35
2019-01-27T01:17:37.000Z,66.67
2019-01-27T01:20:08.766Z,62.60
2019-01-27T01:22:39.009Z,67.43
2019-01-27T01:25:11.868Z,73.75
2019-01-27T01:27:42.112Z,78.14
2019-01-27T01:30:14.138Z,80.76
2019-01-27T01:32:44.194Z,82.65
2019-01-27T01:35:15.369Z,84.13
2019-01-27T01:37:45.380Z,84.66
2019-01-27T01:40:17.384Z,85.23
2019-01-27T01:42:47.631Z,85.50
2019-01-27T01:45:25.826Z,85.52
2019-01-27T01:47:55.918Z,85.78
2019-01-27T01:50:25.888Z,86.03
2019-01-27T01:52:55.920Z,86.35
2019-01-27T01:55:26.136Z,86.75
2019-01-27T01:57:56.093Z,86.71
2019-01-27T02:00:27.317Z,86.66
2019-01-27T02:02:57.282Z,86.55
2019-01-27T02:05:27.286Z,86.20
2019-01-27T02:07:57.205Z,86.13
2019-01-27T02:10:27.233Z,85.87
2019-01-27T02:12:57.250Z,85.88
2019-01-27T02:15:56.480Z,85.18
2019-01-27T02:18:26.484Z,84.67
2019-01-27T02:20:56.640Z,84.37
2019-01-27T02:23:26.557Z,83.57
2019-01-27T02:25:56.571Z,83.61
2019-01-27T02:28:26.569Z,83.44
2019-01-27T02:30:56.625Z,82.48
2019-01-27T02:33:26.667Z,82.51
2019-01-27T02:35:56.581Z,83.13
2019-01-27T02:38:26.558Z,83.59
2019-01-27T02:40:56.531Z,83.45
2019-01-27T02:43:26.502Z,83.22
2019-01-27T02:45:56.473Z,83.49
2019-01-27T02:48:26.490Z,82.79
2019-01-27T02:50:56.460Z,82.61
2019-01-27T02:53:26.484Z,82.27
2019-01-27T02:55:56.432Z,82.64
2019-01-27T02:58:26.412Z,82.57
2019-01-27T03:00:56.315Z,82.84
2019-01-27T03:03:26.340Z,82.78
2019-01-27T03:06:18.275Z,82.94
2019-01-27T03:09:01.604Z,83.03
2019-01-27T03:11:47.547Z,83.07
2019-01-27T03:14:19.124Z,83.16
2019-01-27T03:16:50.664Z,83.37
2019-01-27T03:19:20.650Z,83.35
2019-01-27T03:21:50.617Z,83.55
2019-01-27T03:24:20.685Z,83.58
2019-01-27T03:26:50.702Z,83.07
2019-01-27T03:29:20.675Z,82.75
2019-01-27T03:31:50.658Z,82.61
2019-01-27T03:34:20.668Z,82.73
2019-01-27T03:36:50.622Z,82.97
2019-01-27T03:39:20.600Z,83.06
2019-01-27T03:41:50.645Z,82.86
2019-01-27T03:44:20.625Z,83.01
2019-01-27T03:46:50.598Z,82.76
2019-01-27T03:49:20.579Z,82.63
2019-01-27T03:51:50.562Z,82.70
2019-01-27T03:54:20.538Z,82.45
2019-01-27T03:56:50.626Z,82.58
2019-01-27T03:59:20.644Z,82.11
2019-01-27T04:01:50.643Z,82.30
2019-01-27T04:04:20.573Z,82.41
2019-01-27T04:06:50.552Z,82.01
2019-01-27T04:09:20.592Z,81.85
2019-01-27T04:11:50.491Z,81.93
2019-01-27T04:14:20.552Z,81.97
2019-01-27T04:16:50.529Z,82.15
2019-01-27T04:19:20.551Z,82.62
2019-01-27T04:21:50.458Z,82.80
2019-01-27T04:24:20.394Z,82.94
2019-01-27T04:26:50.361Z,82.73
2019-01-27T04:29:20.245Z,82.68
2019-01-27T04:31:50.215Z,82.11
2019-01-27T04:34:20.237Z,82.06
2019-01-27T04:36:50.136Z,82.44
2019-01-27T04:39:20.073Z,82.43
2019-01-27T04:41:50.080Z,82.78
2019-01-27T04:44:20.016Z,82.22
2019-01-27T04:46:49.965Z,82.64
2019-01-27T04:49:19.874Z,83.37
2019-01-27T04:51:49.743Z,82.60
2019-01-27T04:54:19.662Z,81.97
2019-01-27T04:56:49.712Z,81.91
2019-01-27T04:59:19.629Z,82.05
2019-01-27T05:01:49.653Z,82.12
2019-01-27T05:04:34.680Z,81.51
2019-01-27T05:07:04.903Z,81.57
2019-01-27T05:09:34.873Z,81.32
2019-01-27T05:12:06.569Z,81.45
2019-01-27T05:14:37.368Z,80.98
2019-01-27T05:17:08.677Z,80.40
2019-01-27T05:19:38.856Z,80.50
2019-01-27T05:22:08.901Z,81.26
2019-01-27T05:24:38.824Z,81.74
2019-01-27T05:27:08.887Z,82.17
2019-01-27T05:29:38.833Z,81.84
2019-01-27T05:32:08.934Z,81.63
2019-01-27T05:34:38.919Z,81.30
2019-01-27T05:37:09.019Z,80.75
2019-01-27T05:39:38.978Z,79.98
2019-01-27T05:42:08.803Z,80.06
2019-01-27T05:44:38.760Z,80.53
2019-01-27T05:47:08.671Z,80.80
2019-01-27T05:49:40.248Z,81.37
2019-01-27T05:52:10.210Z,81.68
2019-01-27T05:54:40.171Z,81.79
2019-01-27T05:57:10.265Z,81.67
2019-01-27T05:59:40.133Z,81.71
2019-01-27T06:02:10.175Z,81.42
2019-01-27T06:04:40.123Z,80.93
2019-01-27T06:07:10.029Z,80.77
2019-01-27T06:09:39.925Z,80.51
2019-01-27T06:12:09.957Z,80.35
2019-01-27T06:14:39.786Z,80.38
2019-01-27T06:17:09.742Z,80.40
2019-01-27T06:19:39.771Z,80.62
2019-01-27T06:22:09.664Z,80.55
2019-01-27T06:24:39.525Z,81.03
2019-01-27T06:27:09.570Z,81.25
2019-01-27T06:29:39.532Z,80.90
2019-01-27T06:32:11.074Z,80.84
2019-01-27T06:34:41.138Z,81.20
2019-01-27T06:37:11.041Z,80.98
2019-01-27T06:39:41.002Z,80.82
2019-01-27T06:42:10.843Z,80.66
2019-01-27T06:44:40.852Z,80.28
2019-01-27T06:47:10.762Z,80.51
2019-01-27T06:49:40.699Z,80.50
2019-01-27T06:52:10.677Z,80.52
2019-01-27T06:54:40.556Z,80.31
2019-01-27T06:57:10.474Z,80.48
2019-01-27T06:59:59.405Z,80.65
2019-01-27T07:02:50.094Z,80.69
2019-01-27T07:05:39.132Z,80.50
2019-01-27T07:08:31.060Z,80.46
2019-01-27T07:11:38.084Z,79.83
2019-01-27T07:14:25.876Z,80.00
2019-01-27T07:17:32.923Z,80.50
2019-01-27T07:20:18.451Z,80.94
2019-01-27T07:23:13.451Z,80.88
2019-01-27T07:26:08.401Z,80.72
2019-01-27T07:28:44.209Z,81.32
2019-01-27T07:31:24.469Z,81.54
2019-01-27T07:34:13.383Z,81.61
2019-01-27T07:36:57.198Z,81.75
2019-01-27T07:39:43.095Z,81.86
2019-01-27T07:42:25.313Z,82.27
2019-01-27T07:45:20.436Z,82.50
2019-01-27T07:47:56.426Z,82.44
2019-01-27T07:50:44.389Z,82.53
2019-01-27T07:53:40.795Z,82.55
2019-01-27T07:56:32.540Z,82.15
2019-01-27T07:59:11.444Z,82.39
2019-01-27T08:02:00.401Z,82.34
2019-01-27T08:04:37.824Z,82.03
2019-01-27T08:07:19.488Z,81.39
2019-01-27T08:10:04.011Z,80.43
2019-01-27T08:12:59.055Z,79.92
2019-01-27T08:15:41.042Z,79.69
2019-01-27T08:18:39.076Z,78.96
2019-01-27T08:21:15.895Z,78.63
2019-01-27T08:23:55.079Z,78.60
2019-01-27T08:26:44.052Z,78.85
2019-01-27T08:29:21.120Z,78.65
2019-01-27T08:32:00.299Z,77.57
2019-01-27T08:34:55.290Z,77.26
2019-01-27T08:37:42.989Z,76.86
2019-01-27T08:40:27.843Z,75.67
2019-01-27T08:43:15.401Z,75.04
2019-01-27T08:45:53.785Z,74.90
2019-01-27T08:48:24.596Z,74.35
2019-01-27T08:50:55.441Z,73.73
2019-01-27T08:53:26.267Z,73.83
2019-01-27T08:55:57.026Z,73.54
2019-01-27T08:58:28.184Z,73.63
2019-01-27T09:01:05.980Z,73.69
2019-01-27T09:03:58.816Z,73.99
2019-01-27T09:07:00.789Z,74.71
2019-01-27T09:10:04.918Z,67.12
2019-01-27T09:13:02.643Z,62.62
2019-01-27T09:15:51.612Z,59.35
2019-01-27T09:18:34.498Z,58.72
2019-01-27T09:21:29.910Z,59.51
2019-01-27T09:24:07.848Z,57.71
2019-01-27T09:26:44.282Z,53.85
2019-01-27T09:29:31.945Z,53.99
2019-01-27T09:32:22.917Z,56.22
2019-01-27T09:35:11.925Z,56.04
2019-01-27T09:38:04.036Z,55.41
2019-01-27T09:40:53.026Z,55.13
2019-01-27T09:43:41.281Z,55.60
2019-01-27T09:46:25.672Z,54.92
2019-01-27T09:48:59.837Z,55.84
2019-01-27T09:51:34.933Z,55.38
2019-01-27T09:54:11.531Z,56.35
2019-01-27T09:57:03.225Z,54.20
2019-01-27T09:59:44.992Z,56.89
2019-01-27T10:02:34.646Z,60.54
2019-01-27T10:05:18.509Z,61.03
2019-01-27T10:08:02.572Z,61.41
2019-01-27T10:10:51.588Z,62.63
2019-01-27T10:13:27.594Z,62.87
2019-01-27T10:16:08.629Z,60.08
2019-01-27T10:18:56.599Z,59.84
2019-01-27T10:21:54.604Z,62.64
2019-01-27T10:24:29.748Z,63.35
2019-01-27T10:27:17.884Z,63.22
2019-01-27T10:30:05.467Z,62.50
2019-01-27T10:32:45.898Z,62.23
2019-01-27T10:35:27.526Z,60.91
2019-01-27T10:38:16.540Z,58.74
2019-01-27T10:41:01.456Z,59.69
2019-01-27T10:43:39.398Z,60.13
2019-01-27T10:46:27.296Z,57.47
2019-01-27T10:49:19.503Z,57.45
2019-01-27T10:52:00.243Z,56.69
2019-01-27T10:55:04.722Z,56.60
2019-01-27T10:57:53.635Z,56.34
2019-01-27T11:00:46.043Z,56.55
2019-01-27T11:03:40.871Z,57.86
2019-01-27T11:06:36.114Z,58.45
2019-01-27T11:09:30.892Z,59.91
2019-01-27T11:12:18.932Z,58.80
2019-01-27T11:15:20.147Z,58.45
2019-01-27T11:17:57.513Z,58.63
2019-01-27T11:20:40.090Z,57.93
2019-01-27T11:23:31.183Z,58.39
2019-01-27T11:26:29.400Z,57.51
2019-01-27T11:29:18.268Z,57.68
2019-01-27T11:32:14.333Z,57.53
2019-01-27T11:35:06.291Z,57.44
2019-01-27T11:37:49.185Z,57.58
2019-01-27T11:40:28.275Z,57.75
2019-01-27T11:43:17.266Z,58.25
2019-01-27T11:46:06.919Z,59.43
2019-01-27T11:48:42.980Z,59.46
2019-01-27T11:51:25.811Z,59.71
2019-01-27T11:53:55.895Z,59.76
2019-01-27T11:56:26.028Z,59.97
2019-01-27T11:58:56.093Z,60.10
2019-01-27T12:01:27.162Z,59.97
2019-01-27T12:03:57.056Z,60.66
2019-01-27T12:06:27.049Z,61.17
2019-01-27T12:08:57.065Z,61.39
2019-01-27T12:11:27.098Z,61.41
2019-01-27T12:13:57.065Z,61.33
2019-01-27T12:16:27.035Z,61.60
2019-01-27T12:18:57.032Z,61.07
2019-01-27T12:21:27.079Z,60.96
2019-01-27T12:23:56.998Z,60.97
2019-01-27T12:26:26.981Z,61.22
2019-01-27T12:28:56.946Z,61.09
2019-01-27T12:31:26.967Z,60.83
2019-01-27T12:33:57.216Z,60.45
2019-01-27T12:36:27.236Z,61.22
2019-01-27T12:38:57.274Z,60.69
2019-01-27T12:41:27.282Z,61.16
2019-01-27T12:43:57.269Z,60.62
2019-01-27T12:46:27.291Z,60.17
2019-01-27T12:48:57.166Z,60.51
2019-01-27T12:51:27.162Z,60.57
2019-01-27T12:53:57.264Z,61.88
2019-01-27T12:56:28.327Z,61.02
2019-01-27T12:58:58.367Z,61.24
2019-01-27T13:01:28.364Z,60.82
2019-01-27T13:03:58.478Z,60.22
2019-01-27T13:06:28.495Z,59.32
2019-01-27T13:08:59.595Z,58.88
2019-01-27T13:11:29.660Z,59.43
2019-01-27T13:13:59.709Z,58.94
2019-01-27T13:16:29.639Z,59.08
2019-01-27T13:18:59.664Z,59.21
2019-01-27T13:21:29.509Z,59.58
2019-01-27T13:23:59.541Z,59.64
2019-01-27T13:26:29.534Z,59.35
2019-01-27T13:29:00.089Z,58.87
2019-01-27T13:31:29.994Z,58.46
2019-01-27T13:33:59.885Z,57.86
2019-01-27T13:36:30.025Z,58.29
2019-01-27T13:39:00.192Z,58.66
2019-01-27T13:41:30.295Z,58.94
2019-01-27T13:44:00.234Z,59.60
2019-01-27T13:46:30.221Z,60.21
2019-01-27T13:49:00.231Z,60.62
2019-01-27T13:51:30.173Z,60.83
2019-01-27T13:54:00.118Z,60.72
2019-01-27T13:56:30.194Z,60.36
2019-01-27T13:59:00.062Z,60.68
2019-01-27T14:01:31.243Z,60.44
2019-01-27T14:04:01.158Z,61.06
2019-01-27T14:06:31.184Z,61.79
2019-01-27T14:09:01.049Z,61.91
2019-01-27T14:11:31.189Z,62.24
2019-01-27T14:14:01.593Z,63.12
2019-01-27T14:16:31.653Z,63.95
2019-01-27T14:19:01.745Z,64.83
2019-01-27T14:21:31.834Z,65.41
2019-01-27T14:24:01.831Z,65.94
2019-01-27T14:26:31.872Z,66.09
2019-01-27T14:29:01.847Z,66.67
2019-01-27T14:31:31.908Z,67.20
2019-01-27T14:34:01.818Z,67.21
2019-01-27T14:36:31.726Z,67.26
2019-01-27T14:39:01.705Z,67.37
2019-01-27T14:41:33.237Z,67.28
2019-01-27T14:44:03.231Z,67.41
2019-01-27T14:46:33.059Z,67.33
2019-01-27T14:49:02.958Z,67.27
2019-01-27T14:51:32.929Z,67.40
2019-01-27T14:54:02.973Z,67.45
2019-01-27T14:56:32.954Z,67.30
2019-01-27T14:59:02.904Z,67.73
2019-01-27T15:01:32.900Z,67.89
2019-01-27T15:04:02.937Z,67.71
2019-01-27T15:06:32.857Z,67.73
2019-01-27T15:09:04.478Z,67.72
2019-01-27T15:11:34.456Z,67.34
2019-01-27T15:14:04.969Z,67.35
2019-01-27T15:16:34.913Z,67.59
2019-01-27T15:19:05.017Z,67.65
2019-01-27T15:21:34.967Z,67.66
2019-01-27T15:24:05.066Z,67.83
2019-01-27T15:26:35.078Z,67.71
2019-01-27T15:29:05.681Z,67.90
2019-01-27T15:31:35.624Z,67.83
2019-01-27T15:34:05.848Z,67.98
2019-01-27T15:36:35.839Z,68.01
2019-01-27T15:39:08.695Z,67.95
2019-01-27T15:41:38.732Z,67.87
2019-01-27T15:44:08.813Z,67.84
2019-01-27T15:46:38.915Z,67.83
2019-01-27T15:49:08.855Z,67.66
2019-01-27T15:51:38.793Z,67.79
2019-01-27T15:54:08.780Z,67.85
2019-01-27T15:56:38.765Z,67.80
2019-01-27T15:59:08.733Z,67.92
2019-01-27T16:01:38.758Z,67.98
2019-01-27T16:04:08.671Z,68.14
2019-01-27T16:06:38.583Z,68.28
2019-01-27T16:09:09.297Z,68.13
2019-01-27T16:11:39.201Z,68.27
2019-01-27T16:14:09.314Z,67.79
2019-01-27T16:16:39.302Z,66.16
2019-01-27T16:19:09.351Z,65.17
2019-01-27T16:21:39.352Z,64.24
2019-01-27T16:24:31.385Z,64.07
2019-01-27T16:27:01.372Z,63.61
2019-01-27T16:29:48.232Z,63.67
2019-01-27T16:32:30.791Z,63.83
2019-01-27T16:35:04.159Z,64.18
2019-01-27T16:37:34.171Z,64.10
2019-01-27T16:40:05.240Z,64.05
2019-01-27T16:42:35.232Z,64.36
2019-01-27T16:47:42.488Z,65.13
2019-01-27T16:50:15.038Z,65.15
2019-01-27T16:52:46.011Z,65.33
2019-01-27T16:55:16.435Z,65.60
2019-01-27T16:57:46.433Z,65.83
2019-01-27T17:00:20.273Z,66.13
2019-01-27T17:02:50.418Z,66.44
2019-01-27T17:05:20.605Z,66.68
2019-01-27T17:07:50.685Z,66.97
2019-01-27T17:10:21.157Z,67.42
2019-01-27T17:12:51.164Z,67.74
2019-01-27T17:15:21.212Z,67.73
2019-01-27T17:17:51.235Z,67.35
2019-01-27T17:20:25.673Z,67.21
2019-01-27T17:22:53.094Z,67.37
2019-01-27T17:25:23.166Z,67.28
2019-01-27T17:27:53.278Z,67.32
2019-01-27T17:30:23.473Z,67.16
2019-01-27T17:32:53.555Z,67.94
2019-01-27T17:35:23.800Z,67.22
2019-01-27T17:37:53.818Z,66.68
2019-01-27T17:40:23.832Z,66.91
2019-01-27T17:42:53.895Z,65.66
2019-01-27T17:45:24.935Z,66.27
2019-01-27T17:47:55.103Z,66.07
2019-01-27T17:50:25.383Z,66.38
2019-01-27T17:52:55.694Z,66.73
2019-01-27T17:55:41.946Z,67.06
2019-01-27T17:58:55.290Z,67.45
2019-01-27T18:01:44.270Z,67.71
2019-01-27T18:04:52.756Z,68.70
2019-01-27T18:07:30.213Z,69.13
2019-01-27T18:10:31.390Z,69.83
2019-01-27T18:13:14.105Z,70.46
2019-01-27T18:15:44.020Z,70.90
2019-01-27T18:18:13.946Z,71.51
2019-01-27T18:20:44.000Z,71.95
2019-01-27T18:23:13.931Z,72.14
2019-01-27T18:25:43.986Z,72.40
2019-01-27T18:28:13.955Z,72.76
2019-01-27T18:30:44.012Z,73.05
2019-01-27T18:33:13.989Z,73.27
2019-01-27T18:35:43.916Z,73.34
2019-01-27T18:38:14.899Z,73.67
2019-01-27T18:40:44.855Z,73.82
2019-01-27T18:43:14.793Z,74.04
2019-01-27T18:45:44.788Z,74.46
2019-01-27T18:48:14.823Z,74.43
2019-01-27T18:50:44.807Z,74.50
2019-01-27T18:53:33.772Z,74.67
2019-01-27T18:56:11.665Z,74.76
2019-01-27T18:59:19.379Z,74.70
2019-01-27T19:02:07.470Z,74.92
2019-01-27T19:04:47.524Z,75.15
2019-01-27T19:07:51.656Z,75.37
2019-01-27T19:10:41.455Z,75.58
2019-01-27T19:13:25.339Z,75.77
2019-01-27T19:16:20.311Z,76.06
2019-01-27T19:19:10.461Z,76.33
2019-01-27T19:21:54.565Z,76.64
2019-01-27T19:24:38.210Z,76.94
2019-01-27T19:27:34.166Z,77.26
2019-01-27T19:30:13.752Z,77.38
2019-01-27T19:32:58.875Z,77.57
2019-01-27T19:35:52.086Z,77.50
2019-01-27T19:38:43.754Z,77.55
2019-01-27T19:41:18.843Z,77.50
2019-01-27T19:43:57.502Z,77.29
2019-01-27T19:46:39.456Z,77.16
2019-01-27T19:49:23.547Z,77.01
2019-01-27T19:52:00.598Z,76.51
2019-01-27T19:54:52.346Z,76.44
2019-01-27T19:57:42.399Z,76.00
2019-01-27T20:00:38.182Z,75.97
2019-01-27T20:03:48.046Z,76.31
2019-01-27T20:06:37.036Z,75.80
2019-01-27T20:09:18.062Z,75.78
2019-01-27T20:11:56.325Z,75.94
2019-01-27T20:14:51.708Z,75.96
2019-01-27T20:17:55.739Z,76.08
2019-01-27T20:20:59.950Z,76.38
2019-01-27T20:23:47.443Z,76.46
2019-01-27T20:26:33.118Z,76.67
2019-01-27T20:29:09.848Z,76.67
2019-01-27T20:31:49.211Z,77.20
2019-01-27T20:34:29.121Z,77.50
2019-01-27T20:37:11.696Z,77.61
2019-01-27T20:39:46.988Z,79.82
2019-01-27T20:42:42.279Z,83.22
2019-01-27T20:45:22.568Z,84.61
2019-01-27T20:48:17.238Z,85.95
2019-01-27T20:50:59.029Z,86.57
2019-01-27T20:53:33.591Z,87.31
2019-01-27T20:56:40.685Z,88.08
2019-01-27T20:59:32.961Z,89.14
2019-01-27T21:02:35.291Z,88.95
2019-01-27T21:05:11.663Z,89.30
2019-01-27T21:07:49.939Z,89.15
2019-01-27T21:10:31.552Z,89.26
2019-01-27T21:13:17.259Z,89.49
2019-01-27T21:15:53.093Z,89.79
2019-01-27T21:18:27.883Z,89.71
2019-01-27T21:20:57.921Z,89.62
2019-01-27T21:23:27.911Z,89.77
2019-01-27T21:25:57.877Z,89.97
2019-01-27T21:28:27.849Z,89.89
2019-01-27T21:30:57.827Z,89.50
2019-01-27T21:33:27.897Z,89.04
2019-01-27T21:35:58.704Z,89.00
2019-01-27T21:38:29.843Z,87.96
2019-01-27T21:40:59.929Z,87.36
2019-01-27T21:43:30.948Z,86.88
2019-01-27T21:46:00.996Z,86.60
2019-01-27T21:48:30.999Z,86.50
2019-01-27T21:51:00.985Z,86.43
2019-01-27T21:53:31.008Z,85.84
2019-01-27T21:56:00.832Z,85.55
2019-01-27T21:58:31.197Z,85.56
2019-01-27T22:01:02.800Z,84.95
2019-01-27T22:03:32.826Z,83.88
2019-01-27T22:06:02.667Z,83.99
2019-01-27T22:08:32.621Z,83.56
2019-01-27T22:11:02.595Z,83.18
2019-01-27T22:13:32.663Z,83.21
2019-01-27T22:16:02.648Z,82.92
2019-01-27T22:18:32.604Z,82.64
2019-01-27T22:21:02.644Z,82.42
2019-01-27T22:23:32.579Z,81.52
2019-01-27T22:26:02.710Z,81.27
2019-01-27T22:28:32.643Z,81.38
2019-01-27T22:31:02.684Z,81.31
2019-01-27T22:33:32.573Z,81.16
2019-01-27T22:36:02.604Z,80.28
2019-01-27T22:38:32.579Z,80.41
2019-01-27T22:41:02.667Z,79.72
2019-01-27T22:43:32.570Z,79.85
2019-01-27T22:46:02.589Z,79.83
2019-01-27T22:48:32.584Z,80.06
2019-01-27T22:51:02.598Z,79.46
2019-01-27T22:53:32.586Z,79.03
2019-01-27T22:56:02.616Z,77.49
2019-01-27T22:58:32.549Z,74.10
2019-01-27T23:01:12.521Z,73.56
2019-01-27T23:03:50.632Z,74.43
2019-01-27T23:06:20.648Z,75.46
2019-01-27T23:08:51.783Z,75.38
2019-01-27T23:11:21.989Z,75.74
2019-01-27T23:13:51.882Z,76.42
2019-01-27T23:16:21.938Z,75.95
2019-01-27T23:18:51.827Z,76.07
2019-01-27T23:21:21.711Z,76.47
2019-01-27T23:23:51.845Z,76.04
2019-01-27T23:26:21.671Z,76.79
2019-01-27T23:28:51.697Z,76.62
2019-01-27T23:31:21.623Z,76.68
2019-01-27T23:33:51.696Z,77.11
2019-01-27T23:36:21.666Z,76.10
2019-01-27T23:38:51.681Z,76.06
2019-01-27T23:41:22.798Z,75.96
2019-01-27T23:43:52.742Z,76.46
2019-01-27T23:46:22.653Z,78.04
2019-01-27T23:48:52.601Z,78.60
2019-01-27T23:51:22.647Z,78.98
2019-01-27T23:53:52.550Z,79.16
2019-01-27T23:56:22.576Z,79.76
2019-01-27T23:58:52.518Z,79.63
