createdAt,value
2018-12-12T00:02:05.905Z,7.73
2018-12-12T00:04:36.408Z,6.57
2018-12-12T00:07:07.135Z,7.03
2018-12-12T00:09:37.761Z,6.00
2018-12-12T00:12:08.329Z,7.13
2018-12-12T00:14:38.845Z,8.30
2018-12-12T00:17:09.339Z,10.10
2018-12-12T00:19:39.870Z,7.33
2018-12-12T00:22:10.277Z,6.50
2018-12-12T00:24:41.483Z,10.43
2018-12-12T00:27:11.952Z,7.80
2018-12-12T00:29:42.398Z,15.70
2018-12-12T00:32:12.883Z,9.77
2018-12-12T00:34:43.315Z,7.43
2018-12-12T00:37:13.645Z,8.93
2018-12-12T00:39:44.091Z,7.83
2018-12-12T00:42:14.540Z,5.73
2018-12-12T00:44:45.017Z,11.10
2018-12-12T00:47:15.570Z,8.00
2018-12-12T00:49:46.037Z,9.73
2018-12-12T00:52:16.496Z,10.33
2018-12-12T00:54:47.396Z,6.55
2018-12-12T00:57:18.284Z,5.40
2018-12-12T00:59:48.790Z,6.37
2018-12-12T01:02:19.320Z,6.37
2018-12-12T01:04:50.603Z,7.20
2018-12-12T01:07:20.930Z,7.97
2018-12-12T01:09:51.358Z,5.47
2018-12-12T01:12:21.728Z,10.30
2018-12-12T01:14:52.243Z,4.00
2018-12-12T01:17:22.677Z,6.27
2018-12-12T01:19:53.137Z,5.53
2018-12-12T01:22:23.598Z,5.60
2018-12-12T01:24:54.150Z,6.40
2018-12-12T01:27:24.514Z,7.00
2018-12-12T01:29:54.932Z,5.10
2018-12-12T01:32:25.417Z,6.47
2018-12-12T01:34:55.818Z,10.25
2018-12-12T01:37:26.240Z,5.93
2018-12-12T01:39:56.674Z,8.40
2018-12-12T01:42:27.062Z,8.60
2018-12-12T01:44:57.405Z,5.70
2018-12-12T01:47:27.738Z,7.23
2018-12-12T01:49:58.183Z,6.63
2018-12-12T01:52:28.566Z,5.87
2018-12-12T01:54:58.997Z,5.90
2018-12-12T01:57:29.587Z,7.80
2018-12-12T02:00:00.129Z,5.40
2018-12-12T02:02:30.707Z,4.33
2018-12-12T02:05:01.369Z,10.03
2018-12-12T02:07:32.326Z,8.00
2018-12-12T02:10:03.094Z,6.37
2018-12-12T02:12:33.677Z,5.47
2018-12-12T02:15:04.587Z,6.43
2018-12-12T02:17:35.151Z,6.17
2018-12-12T02:20:06.327Z,4.30
2018-12-12T02:22:37.193Z,6.50
2018-12-12T02:25:07.906Z,6.43
2018-12-12T02:27:38.481Z,8.50
2018-12-12T02:30:09.313Z,7.57
2018-12-12T02:32:39.909Z,4.53
2018-12-12T02:35:10.391Z,8.33
2018-12-12T02:37:40.811Z,7.80
2018-12-12T02:40:11.298Z,7.27
2018-12-12T02:42:41.736Z,5.77
2018-12-12T02:45:12.278Z,6.17
2018-12-12T02:47:42.998Z,9.63
2018-12-12T02:50:13.532Z,9.37
2018-12-12T02:52:44.052Z,7.53
2018-12-12T02:55:14.630Z,6.40
2018-12-12T02:57:45.127Z,5.90
2018-12-12T03:00:15.935Z,9.33
2018-12-12T03:02:46.378Z,4.90
2018-12-12T03:05:16.943Z,8.30
2018-12-12T03:07:47.458Z,7.07
2018-12-12T03:10:17.927Z,6.97
2018-12-12T03:12:48.530Z,8.50
2018-12-12T03:15:19.131Z,6.93
2018-12-12T03:17:49.711Z,8.70
2018-12-12T03:20:20.233Z,6.07
2018-12-12T03:22:50.732Z,4.97
2018-12-12T03:25:21.199Z,4.63
2018-12-12T03:27:51.655Z,5.40
2018-12-12T03:30:22.043Z,8.30
2018-12-12T03:32:52.525Z,6.87
2018-12-12T03:35:22.930Z,7.37
2018-12-12T03:37:53.275Z,8.07
2018-12-12T03:40:24.127Z,6.80
2018-12-12T03:42:54.989Z,6.47
2018-12-12T03:45:25.582Z,5.73
2018-12-12T03:47:55.951Z,4.80
2018-12-12T03:50:26.287Z,8.70
2018-12-12T03:52:56.660Z,5.80
2018-12-12T03:55:27.163Z,5.57
2018-12-12T03:57:57.622Z,7.30
2018-12-12T04:00:28.173Z,8.90
2018-12-12T04:02:58.902Z,7.87
2018-12-12T04:05:29.338Z,8.53
2018-12-12T04:07:59.778Z,9.67
2018-12-12T04:10:30.439Z,8.03
2018-12-12T04:13:00.954Z,9.13
2018-12-12T04:15:31.508Z,7.47
2018-12-12T04:18:02.087Z,6.87
2018-12-12T04:20:32.533Z,8.18
2018-12-12T04:23:04.658Z,4.70
2018-12-12T04:25:35.778Z,5.97
2018-12-12T04:28:06.227Z,8.13
2018-12-12T04:30:36.895Z,10.50
2018-12-12T04:33:07.570Z,6.20
2018-12-12T04:35:44.274Z,13.77
2018-12-12T04:38:14.789Z,7.17
2018-12-12T04:40:45.254Z,8.40
2018-12-12T04:43:15.775Z,8.80
2018-12-12T04:45:46.350Z,6.83
2018-12-12T04:48:16.891Z,6.77
2018-12-12T04:50:47.458Z,11.17
2018-12-12T04:53:17.877Z,8.50
2018-12-12T04:55:48.597Z,8.63
2018-12-12T04:58:19.094Z,7.83
2018-12-12T05:00:49.757Z,5.47
2018-12-12T05:03:20.335Z,7.40
2018-12-12T05:05:50.812Z,8.87
2018-12-12T05:08:21.146Z,8.07
2018-12-12T05:10:51.566Z,10.70
2018-12-12T05:13:21.907Z,5.47
2018-12-12T05:15:52.285Z,10.23
2018-12-12T05:18:22.774Z,7.57
2018-12-12T05:20:53.489Z,8.43
2018-12-12T05:23:23.849Z,6.58
2018-12-12T05:25:54.226Z,7.40
2018-12-12T05:28:24.502Z,9.80
2018-12-12T05:30:54.877Z,6.00
2018-12-12T05:33:25.189Z,8.27
2018-12-12T05:35:56.816Z,7.37
2018-12-12T05:38:27.496Z,7.47
2018-12-12T05:40:58.014Z,7.60
2018-12-12T05:43:28.800Z,7.50
2018-12-12T05:45:59.491Z,8.53
2018-12-12T05:48:30.289Z,8.13
2018-12-12T05:51:00.855Z,7.13
2018-12-12T05:53:31.564Z,6.37
2018-12-12T05:56:02.547Z,12.90
2018-12-12T05:58:33.678Z,6.30
2018-12-12T06:01:04.209Z,6.03
2018-12-12T06:03:34.668Z,11.13
2018-12-12T06:06:05.236Z,8.30
2018-12-12T06:08:35.716Z,8.73
2018-12-12T06:11:06.217Z,9.53
2018-12-12T06:13:36.681Z,8.27
2018-12-12T06:16:07.388Z,9.90
2018-12-12T06:18:37.883Z,10.13
2018-12-12T06:21:08.367Z,8.50
2018-12-12T06:23:38.826Z,9.13
2018-12-12T06:26:09.397Z,6.87
2018-12-12T06:28:39.813Z,7.10
2018-12-12T06:31:10.793Z,8.20
2018-12-12T06:33:41.330Z,8.77
2018-12-12T06:36:11.918Z,9.23
2018-12-12T06:38:42.369Z,9.97
2018-12-12T06:41:12.906Z,9.03
2018-12-12T06:43:43.288Z,7.17
2018-12-12T06:46:13.863Z,8.07
2018-12-12T06:48:44.453Z,7.30
2018-12-12T06:51:15.149Z,8.53
2018-12-12T06:53:45.679Z,8.13
2018-12-12T06:56:16.289Z,8.63
2018-12-12T06:58:46.763Z,9.87
2018-12-12T07:01:17.326Z,9.03
2018-12-12T07:03:48.023Z,9.23
2018-12-12T07:06:18.677Z,7.50
2018-12-12T07:08:49.151Z,8.23
2018-12-12T07:11:19.512Z,8.17
2018-12-12T07:13:49.868Z,7.80
2018-12-12T07:16:20.342Z,5.87
2018-12-12T07:18:50.915Z,8.27
2018-12-12T07:21:21.359Z,6.90
2018-12-12T07:23:51.797Z,8.70
2018-12-12T07:26:22.226Z,7.10
2018-12-12T07:28:52.806Z,8.67
2018-12-12T07:31:23.310Z,9.00
2018-12-12T07:34:00.716Z,7.73
2018-12-12T07:36:28.022Z,8.13
2018-12-12T07:39:05.419Z,6.97
2018-12-12T07:41:36.276Z,7.13
2018-12-12T07:44:07.037Z,7.27
2018-12-12T07:46:38.217Z,9.63
2018-12-12T07:49:09.871Z,6.13
2018-12-12T07:51:40.376Z,8.17
2018-12-12T07:54:10.796Z,8.40
2018-12-12T07:56:41.310Z,8.17
2018-12-12T07:59:12.333Z,8.50
2018-12-12T08:01:43.297Z,7.83
2018-12-12T08:04:13.712Z,7.33
2018-12-12T08:06:44.311Z,8.10
2018-12-12T08:09:14.833Z,7.37
2018-12-12T08:11:45.357Z,8.53
2018-12-12T08:14:15.830Z,9.27
2018-12-12T08:16:46.691Z,7.73
2018-12-12T08:19:17.194Z,9.00
2018-12-12T08:21:48.173Z,6.00
2018-12-12T08:24:18.725Z,7.03
2018-12-12T08:26:49.293Z,11.50
2018-12-12T08:29:19.799Z,10.13
2018-12-12T08:31:50.466Z,8.87
2018-12-12T08:34:20.880Z,9.93
2018-12-12T08:36:51.934Z,8.53
2018-12-12T08:39:22.795Z,8.90
2018-12-12T08:41:53.461Z,10.23
2018-12-12T08:47:23.905Z,10.33
2018-12-12T08:49:54.487Z,11.77
2018-12-12T08:52:25.065Z,10.40
2018-12-12T08:54:55.686Z,9.67
2018-12-12T08:57:26.299Z,10.73
2018-12-12T08:59:56.757Z,13.60
2018-12-12T09:02:27.317Z,10.70
2018-12-12T09:04:58.653Z,11.43
2018-12-12T09:07:29.293Z,8.40
2018-12-12T09:10:01.498Z,12.50
2018-12-12T09:12:31.964Z,12.10
2018-12-12T09:15:02.396Z,12.17
2018-12-12T09:17:32.892Z,14.67
2018-12-12T09:20:08.863Z,14.23
2018-12-12T09:22:39.307Z,12.23
2018-12-12T09:25:09.833Z,13.93
2018-12-12T09:27:40.285Z,11.40
2018-12-12T09:30:10.895Z,12.40
2018-12-12T09:32:41.497Z,12.90
2018-12-12T09:35:11.931Z,12.67
2018-12-12T09:37:42.298Z,12.40
2018-12-12T09:40:13.280Z,12.77
2018-12-12T09:42:43.760Z,12.10
2018-12-12T09:45:14.228Z,9.90
2018-12-12T09:47:44.897Z,14.60
2018-12-12T09:50:15.627Z,10.93
2018-12-12T09:52:46.025Z,11.83
2018-12-12T09:55:16.385Z,10.23
2018-12-12T09:57:46.817Z,14.10
2018-12-12T10:00:17.541Z,9.60
2018-12-12T10:02:48.036Z,11.37
2018-12-12T10:05:18.558Z,11.97
2018-12-12T10:07:49.237Z,10.73
2018-12-12T10:10:19.784Z,11.30
2018-12-12T10:12:50.633Z,11.23
2018-12-12T10:15:20.971Z,12.47
2018-12-12T10:17:51.537Z,10.30
2018-12-12T10:20:21.981Z,18.53
2018-12-12T10:22:52.727Z,10.93
2018-12-12T10:25:23.262Z,9.50
2018-12-12T10:27:53.697Z,10.23
2018-12-12T10:30:24.156Z,13.50
2018-12-12T10:32:54.665Z,10.97
2018-12-12T10:35:25.075Z,12.13
2018-12-12T10:37:55.539Z,8.90
2018-12-12T10:40:26.054Z,14.07
2018-12-12T10:42:56.613Z,13.30
2018-12-12T10:45:27.124Z,7.87
2018-12-12T10:47:57.562Z,9.60
2018-12-12T10:50:27.923Z,12.70
2018-12-12T10:52:58.690Z,10.43
2018-12-12T10:55:29.011Z,8.73
2018-12-12T10:57:59.979Z,8.27
2018-12-12T11:00:30.445Z,10.77
2018-12-12T11:03:05.787Z,9.20
2018-12-12T11:05:36.224Z,6.73
2018-12-12T11:08:06.793Z,9.60
2018-12-12T11:10:37.534Z,8.37
2018-12-12T11:13:08.973Z,11.47
2018-12-12T11:15:39.746Z,9.10
2018-12-12T11:18:10.168Z,9.13
2018-12-12T11:20:42.997Z,7.50
2018-12-12T11:23:16.617Z,9.23
2018-12-12T11:25:47.239Z,8.53
2018-12-12T11:28:17.865Z,8.10
2018-12-12T11:30:48.527Z,7.90
2018-12-12T11:33:19.234Z,8.80
2018-12-12T11:35:49.737Z,7.57
2018-12-12T11:38:20.197Z,9.53
2018-12-12T11:40:50.788Z,9.27
2018-12-12T11:43:21.753Z,8.90
2018-12-12T11:45:52.292Z,9.70
2018-12-12T11:48:23.168Z,7.70
2018-12-12T11:50:53.657Z,8.50
2018-12-12T11:53:24.226Z,9.03
2018-12-12T11:55:54.771Z,7.53
2018-12-12T11:58:25.386Z,8.13
2018-12-12T12:00:56.015Z,9.20
2018-12-12T12:03:32.226Z,9.13
2018-12-12T12:06:02.793Z,9.00
2018-12-12T12:08:53.328Z,6.70
2018-12-12T12:11:25.156Z,5.47
2018-12-12T12:13:56.500Z,6.37
2018-12-12T12:16:27.416Z,9.17
2018-12-12T12:18:58.389Z,8.77
2018-12-12T12:21:28.766Z,6.13
2018-12-12T12:23:59.970Z,7.30
2018-12-12T12:26:30.686Z,8.40
2018-12-12T12:29:01.917Z,6.40
2018-12-12T12:31:32.524Z,7.53
2018-12-12T12:34:03.358Z,6.97
2018-12-12T12:36:35.575Z,10.10
2018-12-12T12:39:09.989Z,7.77
2018-12-12T12:41:40.486Z,8.60
2018-12-12T12:44:10.932Z,8.67
2018-12-12T12:46:43.562Z,6.40
2018-12-12T12:49:14.039Z,6.47
2018-12-12T12:51:44.630Z,9.20
2018-12-12T12:54:15.377Z,7.95
2018-12-12T12:56:46.374Z,9.13
2018-12-12T12:59:17.176Z,6.70
2018-12-12T13:01:47.746Z,7.63
2018-12-12T13:04:18.314Z,7.73
2018-12-12T13:06:48.795Z,8.03
2018-12-12T13:09:31.938Z,7.10
2018-12-12T13:12:06.783Z,10.87
2018-12-12T13:14:37.892Z,6.87
2018-12-12T13:17:09.049Z,7.63
2018-12-12T13:19:40.043Z,7.87
2018-12-12T13:22:10.912Z,8.00
2018-12-12T13:24:41.790Z,6.87
2018-12-12T13:27:12.810Z,7.90
2018-12-12T13:29:43.726Z,7.43
2018-12-12T13:32:14.674Z,7.37
2018-12-12T13:34:45.604Z,9.60
2018-12-12T13:37:16.445Z,7.93
2018-12-12T13:39:47.142Z,8.83
2018-12-12T13:42:17.951Z,7.57
2018-12-12T13:44:48.712Z,7.93
2018-12-12T13:47:19.724Z,6.77
2018-12-12T13:49:51.058Z,7.97
2018-12-12T13:52:22.216Z,7.83
2018-12-12T13:54:53.226Z,8.17
2018-12-12T13:57:24.584Z,8.30
2018-12-12T13:59:55.576Z,7.20
2018-12-12T14:02:26.748Z,8.53
2018-12-12T14:04:57.658Z,9.13
2018-12-12T14:07:28.688Z,7.27
2018-12-12T14:09:59.772Z,6.07
2018-12-12T14:12:30.737Z,8.60
2018-12-12T14:15:01.660Z,8.27
2018-12-12T14:17:32.417Z,9.23
2018-12-12T14:20:03.593Z,7.17
2018-12-12T14:22:34.572Z,8.27
2018-12-12T14:25:05.820Z,7.00
2018-12-12T14:27:39.054Z,8.07
2018-12-12T14:30:10.848Z,8.83
2018-12-12T14:32:41.878Z,8.87
2018-12-12T14:35:12.576Z,7.63
2018-12-12T14:37:43.378Z,8.30
2018-12-12T14:40:14.447Z,8.67
2018-12-12T14:42:45.180Z,7.80
2018-12-12T14:45:15.953Z,7.20
2018-12-12T14:47:46.622Z,7.47
2018-12-12T14:50:17.761Z,6.60
2018-12-12T14:52:48.538Z,9.03
2018-12-12T14:55:19.316Z,6.67
2018-12-12T14:57:50.146Z,8.33
2018-12-12T15:00:21.063Z,7.90
2018-12-12T15:02:51.898Z,9.03
2018-12-12T15:05:22.972Z,6.80
2018-12-12T15:07:53.798Z,7.07
2018-12-12T15:10:24.807Z,8.60
2018-12-12T15:12:55.774Z,7.53
2018-12-12T15:15:27.049Z,8.67
2018-12-12T15:17:57.688Z,8.60
2018-12-12T15:20:28.703Z,6.67
2018-12-12T15:22:59.396Z,8.30
2018-12-12T15:25:30.122Z,9.30
2018-12-12T15:28:00.723Z,7.70
2018-12-12T15:30:31.535Z,7.70
2018-12-12T15:33:02.326Z,9.73
2018-12-12T15:35:33.098Z,7.63
2018-12-12T15:38:03.760Z,6.73
2018-12-12T15:40:34.829Z,6.67
2018-12-12T15:43:05.737Z,8.40
2018-12-12T15:45:36.457Z,7.87
2018-12-12T15:48:07.968Z,9.75
2018-12-12T15:50:38.764Z,8.07
2018-12-12T15:53:09.478Z,8.80
2018-12-12T15:55:40.173Z,9.30
2018-12-12T15:58:10.915Z,9.07
2018-12-12T16:00:41.922Z,8.77
2018-12-12T16:03:13.294Z,9.67
2018-12-12T16:05:43.886Z,8.13
2018-12-12T16:08:14.481Z,9.13
2018-12-12T16:10:45.181Z,9.73
2018-12-12T16:13:15.846Z,8.67
2018-12-12T16:15:46.512Z,11.00
2018-12-12T16:18:17.194Z,17.27
2018-12-12T16:20:47.913Z,10.00
2018-12-12T16:23:18.519Z,9.50
2018-12-12T16:25:49.181Z,10.47
2018-12-12T16:28:19.745Z,10.57
2018-12-12T16:30:54.944Z,9.07
2018-12-12T16:33:29.238Z,10.43
2018-12-12T16:35:59.874Z,10.30
2018-12-12T16:38:30.369Z,9.20
2018-12-12T16:41:00.850Z,11.17
2018-12-12T16:43:31.490Z,9.83
2018-12-12T16:46:02.990Z,10.07
2018-12-12T16:48:35.286Z,8.90
2018-12-12T16:51:06.476Z,11.10
2018-12-12T16:53:37.092Z,10.23
2018-12-12T16:56:07.670Z,9.07
2018-12-12T16:58:38.139Z,9.47
2018-12-12T17:01:09.087Z,9.87
2018-12-12T17:03:43.220Z,10.50
2018-12-12T17:06:14.144Z,8.90
2018-12-12T17:08:44.932Z,11.45
2018-12-12T17:11:15.564Z,10.37
2018-12-12T17:13:46.220Z,9.83
2018-12-12T17:16:17.196Z,9.20
2018-12-12T17:21:54.765Z,9.30
2018-12-12T17:24:25.434Z,10.20
2018-12-12T17:26:56.715Z,8.70
2018-12-12T17:29:29.959Z,9.70
2018-12-12T17:32:11.126Z,9.20
2018-12-12T17:35:00.420Z,9.67
2018-12-12T17:37:31.567Z,9.67
2018-12-12T17:43:12.673Z,8.60
2018-12-12T17:51:52.292Z,8.27
2018-12-12T17:54:23.272Z,11.30
2018-12-12T17:56:56.783Z,8.03
2018-12-12T17:59:27.598Z,10.63
2018-12-12T18:01:59.408Z,8.03
2018-12-12T18:04:39.429Z,8.57
2018-12-12T18:07:12.398Z,9.57
2018-12-12T18:09:43.397Z,11.43
2018-12-12T18:12:17.256Z,8.47
2018-12-12T18:14:48.774Z,8.43
2018-12-12T18:17:20.816Z,7.73
2018-12-12T18:19:52.607Z,9.33
2018-12-12T18:22:26.753Z,8.23
2018-12-12T18:24:58.087Z,8.20
2018-12-12T18:27:29.493Z,8.07
2018-12-12T18:30:01.136Z,8.87
2018-12-12T18:32:32.724Z,8.60
2018-12-12T18:35:04.535Z,8.93
2018-12-12T18:37:36.111Z,8.33
2018-12-12T18:40:13.483Z,10.23
2018-12-12T18:42:50.483Z,8.83
2018-12-12T18:45:27.816Z,8.10
2018-12-12T18:47:59.507Z,8.40
2018-12-12T18:50:31.128Z,7.93
2018-12-12T18:53:08.228Z,8.87
2018-12-12T18:55:39.893Z,8.43
2018-12-12T18:58:11.778Z,7.43
2018-12-12T19:00:48.904Z,7.73
2018-12-12T19:03:20.540Z,8.47
2018-12-12T19:05:52.473Z,8.80
2018-12-12T19:08:24.071Z,8.25
2018-12-12T19:10:55.590Z,8.40
2018-12-12T19:13:32.711Z,8.07
2018-12-12T19:16:09.616Z,9.33
2018-12-12T19:18:46.594Z,7.73
2018-12-12T19:24:27.803Z,11.07
2018-12-12T19:27:05.028Z,8.63
2018-12-12T19:29:41.839Z,7.37
2018-12-12T19:32:14.240Z,7.23
2018-12-12T19:34:51.955Z,9.83
2018-12-12T19:37:23.425Z,9.60
2018-12-12T19:40:06.217Z,8.73
2018-12-12T19:42:41.087Z,7.70
2018-12-12T19:45:12.606Z,7.70
2018-12-12T19:47:44.288Z,8.57
2018-12-12T19:53:21.138Z,12.50
2018-12-12T19:55:58.434Z,9.50
2018-12-12T19:58:39.378Z,9.43
2018-12-12T20:01:10.948Z,9.60
2018-12-12T20:03:42.471Z,10.03
2018-12-12T20:06:14.420Z,8.07
2018-12-12T20:08:51.835Z,9.30
2018-12-12T20:11:23.356Z,8.50
2018-12-12T20:13:58.421Z,10.80
2018-12-12T20:16:35.118Z,14.20
2018-12-12T20:19:12.293Z,8.87
2018-12-12T20:21:49.084Z,9.80
2018-12-12T20:24:20.754Z,9.37
2018-12-12T20:26:58.484Z,10.60
2018-12-12T20:29:35.847Z,9.50
2018-12-12T20:32:28.462Z,10.03
2018-12-12T20:35:02.335Z,10.70
2018-12-12T20:37:39.852Z,10.77
2018-12-12T20:40:17.051Z,10.03
2018-12-12T20:42:48.495Z,12.10
2018-12-12T20:45:24.714Z,9.57
2018-12-12T20:47:57.023Z,10.20
2018-12-12T20:50:40.071Z,7.93
2018-12-12T20:56:12.059Z,9.83
2018-12-12T20:58:43.575Z,9.47
2018-12-12T21:01:14.979Z,8.07
2018-12-12T21:03:46.485Z,9.80
2018-12-12T21:06:18.090Z,8.67
2018-12-12T21:08:49.610Z,9.93
2018-12-12T21:11:21.261Z,8.33
2018-12-12T21:13:58.207Z,9.80
2018-12-12T21:16:29.785Z,10.67
2018-12-12T21:19:01.395Z,9.77
2018-12-12T21:21:32.826Z,9.43
2018-12-12T21:24:04.120Z,10.17
2018-12-12T21:26:35.676Z,8.37
2018-12-12T21:29:07.083Z,9.50
2018-12-12T21:31:38.401Z,12.63
2018-12-12T21:34:10.070Z,11.23
2018-12-12T21:36:41.419Z,11.23
2018-12-12T21:39:13.337Z,12.03
2018-12-12T21:41:44.757Z,11.17
2018-12-12T21:44:16.237Z,11.00
2018-12-12T21:46:53.602Z,10.83
2018-12-12T21:49:25.144Z,11.90
2018-12-12T21:51:56.597Z,12.33
2018-12-12T21:54:33.672Z,13.30
2018-12-12T21:57:10.556Z,13.97
2018-12-12T21:59:45.283Z,12.67
2018-12-12T22:02:22.297Z,13.23
2018-12-12T22:04:53.467Z,12.80
2018-12-12T22:07:39.787Z,14.40
2018-12-12T22:10:11.608Z,16.65
2018-12-12T22:12:42.854Z,17.50
2018-12-12T22:15:13.914Z,15.30
2018-12-12T22:17:50.262Z,16.37
2018-12-12T22:20:21.284Z,12.23
2018-12-12T22:22:52.531Z,13.27
2018-12-12T22:25:23.411Z,13.67
2018-12-12T22:27:54.125Z,13.47
2018-12-12T22:30:24.818Z,13.00
2018-12-12T22:36:05.570Z,14.03
2018-12-12T22:38:36.451Z,12.23
2018-12-12T22:41:07.197Z,14.27
2018-12-12T22:43:53.196Z,14.00
2018-12-12T22:46:24.064Z,11.37
2018-12-12T22:48:55.030Z,13.77
2018-12-12T22:51:25.979Z,11.40
2018-12-12T22:53:56.791Z,14.03
2018-12-12T22:56:33.450Z,10.97
2018-12-12T22:59:04.327Z,12.97
2018-12-12T23:01:35.384Z,14.57
2018-12-12T23:04:06.347Z,13.70
2018-12-12T23:06:37.378Z,12.10
2018-12-12T23:09:09.829Z,13.43
2018-12-12T23:11:40.708Z,12.83
2018-12-12T23:14:11.796Z,12.87
2018-12-12T23:16:48.696Z,11.27
2018-12-12T23:19:19.665Z,11.77
2018-12-12T23:21:56.415Z,11.47
2018-12-12T23:24:36.735Z,12.20
2018-12-12T23:27:07.788Z,12.23
2018-12-12T23:29:38.650Z,12.43
2018-12-12T23:32:09.783Z,11.10
2018-12-12T23:34:40.487Z,12.07
2018-12-12T23:37:11.207Z,14.00
2018-12-12T23:39:42.196Z,12.00
2018-12-12T23:42:12.854Z,12.77
2018-12-12T23:44:43.577Z,14.40
2018-12-12T23:47:14.316Z,12.47
2018-12-12T23:49:50.963Z,13.87
2018-12-12T23:52:26.766Z,12.37
2018-12-12T23:54:57.664Z,12.27
2018-12-12T23:57:28.523Z,11.60
2018-12-12T23:59:59.295Z,11.07
