createdAt,value
2022-09-25T00:00:34.947Z,12.20
2022-09-25T00:03:05.102Z,12.20
2022-09-25T00:05:35.134Z,12.10
2022-09-25T00:08:05.504Z,12.00
2022-09-25T00:10:36.402Z,12.00
2022-09-25T00:13:06.362Z,12.00
2022-09-25T00:15:39.055Z,11.90
2022-09-25T00:18:09.328Z,12.00
2022-09-25T00:20:37.685Z,12.10
2022-09-25T00:23:07.699Z,12.10
2022-09-25T00:25:37.940Z,12.00
2022-09-25T00:28:07.853Z,12.10
2022-09-25T00:30:43.338Z,12.10
2022-09-25T00:33:13.310Z,12.00
2022-09-25T00:35:43.245Z,11.90
2022-09-25T00:38:13.335Z,11.40
2022-09-25T00:40:43.494Z,11.40
2022-09-25T00:43:17.354Z,11.50
2022-09-25T00:45:49.977Z,11.50
2022-09-25T00:48:20.063Z,11.30
2022-09-25T00:50:56.164Z,11.30
2022-09-25T00:53:34.055Z,11.10
2022-09-25T00:56:07.328Z,11.10
2022-09-25T00:58:39.869Z,11.10
2022-09-25T01:01:13.170Z,11.10
2022-09-25T01:03:46.534Z,11.10
2022-09-25T01:06:19.555Z,11.30
2022-09-25T01:08:50.303Z,11.50
2022-09-25T01:11:20.381Z,11.40
2022-09-25T01:13:50.569Z,11.30
2022-09-25T01:16:34.557Z,11.30
2022-09-25T01:19:24.113Z,11.30
2022-09-25T01:22:02.973Z,11.40
2022-09-25T01:25:01.823Z,11.60
2022-09-25T01:28:09.531Z,11.60
2022-09-25T01:30:49.630Z,11.50
2022-09-25T01:33:27.054Z,11.40
2022-09-25T01:36:05.793Z,11.50
2022-09-25T01:38:43.504Z,11.60
2022-09-25T01:41:23.299Z,11.70
2022-09-25T01:44:02.580Z,11.70
2022-09-25T01:46:43.500Z,11.80
2022-09-25T01:49:22.346Z,11.70
2022-09-25T01:51:56.119Z,11.60
2022-09-25T01:54:33.159Z,11.60
2022-09-25T01:57:13.004Z,11.60
2022-09-25T01:59:49.600Z,11.60
2022-09-25T02:02:27.958Z,11.50
2022-09-25T02:05:05.098Z,11.30
2022-09-25T02:07:43.915Z,11.30
2022-09-25T02:10:20.634Z,11.40
2022-09-25T02:12:55.492Z,11.40
2022-09-25T02:15:33.913Z,11.50
2022-09-25T02:18:24.317Z,11.50
2022-09-25T02:21:04.282Z,11.50
2022-09-25T02:23:47.132Z,11.50
2022-09-25T02:26:27.515Z,11.60
2022-09-25T02:28:58.612Z,11.70
2022-09-25T02:31:35.810Z,11.80
2022-09-25T02:34:14.544Z,11.90
2022-09-25T02:36:45.799Z,11.90
2022-09-25T02:39:21.634Z,11.90
2022-09-25T02:42:32.195Z,11.90
2022-09-25T02:45:15.184Z,11.80
2022-09-25T02:48:04.644Z,11.80
2022-09-25T02:50:48.502Z,11.90
2022-09-25T02:53:24.642Z,12.10
2022-09-25T02:56:01.964Z,12.20
2022-09-25T02:58:39.964Z,12.20
2022-09-25T03:01:15.513Z,12.10
2022-09-25T03:03:50.828Z,12.10
2022-09-25T03:06:25.309Z,12.10
2022-09-25T03:08:59.574Z,12.10
2022-09-25T03:11:30.678Z,11.90
2022-09-25T03:14:03.586Z,11.90
2022-09-25T03:16:43.443Z,11.80
2022-09-25T03:19:14.103Z,11.90
2022-09-25T03:21:46.645Z,12.10
2022-09-25T03:24:17.057Z,12.10
2022-09-25T03:26:47.653Z,12.10
2022-09-25T03:29:18.963Z,12.10
2022-09-25T03:31:49.140Z,12.10
2022-09-25T03:34:21.936Z,12.10
2022-09-25T03:36:54.432Z,12.20
2022-09-25T03:39:24.814Z,12.20
2022-09-25T03:41:54.708Z,12.20
2022-09-25T03:44:24.720Z,12.20
2022-09-25T03:46:55.003Z,12.10
2022-09-25T03:49:25.262Z,12.00
2022-09-25T03:52:00.290Z,12.10
2022-09-25T03:54:30.453Z,12.10
2022-09-25T03:57:00.461Z,12.20
2022-09-25T03:59:30.460Z,12.20
2022-09-25T04:02:02.439Z,12.30
2022-09-25T04:04:32.822Z,12.20
2022-09-25T04:07:06.239Z,12.10
2022-09-25T04:09:36.227Z,12.20
2022-09-25T04:12:07.300Z,12.30
2022-09-25T04:14:37.277Z,12.30
2022-09-25T04:17:07.859Z,12.30
2022-09-25T04:19:37.782Z,12.30
2022-09-25T04:22:10.348Z,12.30
2022-09-25T04:24:52.538Z,12.20
2022-09-25T04:27:27.363Z,12.30
2022-09-25T04:29:57.707Z,12.30
2022-09-25T04:32:40.202Z,12.20
2022-09-25T04:35:10.936Z,12.20
2022-09-25T04:37:43.500Z,12.00
2022-09-25T04:40:14.209Z,12.10
2022-09-25T04:42:44.286Z,12.20
2022-09-25T04:45:14.850Z,12.20
2022-09-25T04:47:45.020Z,12.20
2022-09-25T04:50:14.996Z,12.20
2022-09-25T04:52:47.617Z,12.30
2022-09-25T04:55:17.893Z,12.20
2022-09-25T04:57:59.344Z,12.20
2022-09-25T05:00:32.872Z,12.20
2022-09-25T05:03:05.461Z,12.10
2022-09-25T05:05:35.577Z,12.30
2022-09-25T05:08:08.275Z,12.30
2022-09-25T05:10:39.759Z,12.30
2022-09-25T05:13:09.904Z,12.20
2022-09-25T05:15:39.859Z,12.20
2022-09-25T05:18:17.676Z,12.10
2022-09-25T05:20:47.732Z,12.10
2022-09-25T05:23:20.975Z,12.20
2022-09-25T05:25:58.195Z,12.10
2022-09-25T05:28:28.516Z,12.20
2022-09-25T05:31:02.825Z,12.10
2022-09-25T05:33:33.080Z,12.10
2022-09-25T05:36:04.679Z,12.10
2022-09-25T05:38:39.673Z,12.10
2022-09-25T05:41:12.467Z,12.10
2022-09-25T05:43:46.863Z,12.00
2022-09-25T05:46:18.022Z,12.00
2022-09-25T05:48:48.141Z,12.00
2022-09-25T05:51:18.084Z,12.00
2022-09-25T05:53:50.619Z,12.10
2022-09-25T05:56:20.530Z,12.10
2022-09-25T05:58:50.549Z,12.20
2022-09-25T06:01:21.078Z,12.40
2022-09-25T06:03:51.156Z,12.40
2022-09-25T06:06:25.183Z,12.40
2022-09-25T06:09:00.088Z,12.50
2022-09-25T06:11:31.606Z,12.50
2022-09-25T06:14:01.749Z,12.50
2022-09-25T06:16:32.025Z,12.60
2022-09-25T06:19:02.100Z,12.70
2022-09-25T06:21:32.106Z,12.80
2022-09-25T06:24:04.928Z,12.90
2022-09-25T06:26:36.717Z,13.00
2022-09-25T06:29:07.819Z,13.00
2022-09-25T06:31:39.346Z,13.00
2022-09-25T06:34:09.681Z,12.90
2022-09-25T06:36:39.751Z,12.90
2022-09-25T06:39:12.431Z,12.80
2022-09-25T06:41:42.451Z,12.80
2022-09-25T06:44:15.302Z,12.80
2022-09-25T06:46:47.152Z,13.00
2022-09-25T06:49:17.447Z,13.00
2022-09-25T06:51:47.566Z,13.00
2022-09-25T06:54:20.409Z,13.00
2022-09-25T06:56:52.240Z,13.10
2022-09-25T06:59:22.349Z,13.10
2022-09-25T07:01:52.424Z,13.10
2022-09-25T07:04:19.861Z,13.20
2022-09-25T07:06:50.515Z,13.20
2022-09-25T07:09:23.171Z,13.10
2022-09-25T07:11:53.234Z,13.30
2022-09-25T07:14:23.180Z,13.30
2022-09-25T07:16:53.116Z,13.20
2022-09-25T07:19:27.565Z,13.30
2022-09-25T07:21:57.748Z,13.40
2022-09-25T07:24:30.243Z,13.50
2022-09-25T07:27:00.213Z,13.70
2022-09-25T07:29:30.642Z,14.00
2022-09-25T07:32:00.603Z,14.10
2022-09-25T07:34:30.518Z,14.00
2022-09-25T07:37:00.508Z,13.90
2022-09-25T07:39:33.286Z,13.70
2022-09-25T07:42:03.969Z,13.60
2022-09-25T07:44:38.178Z,13.60
2022-09-25T07:47:09.237Z,13.60
2022-09-25T07:49:40.533Z,13.70
2022-09-25T07:52:10.463Z,13.90
2022-09-25T07:54:44.100Z,14.00
2022-09-25T07:57:14.449Z,14.20
2022-09-25T07:59:45.301Z,14.40
2022-09-25T08:02:15.583Z,14.50
2022-09-25T08:04:45.591Z,14.60
2022-09-25T08:07:15.871Z,14.60
2022-09-25T08:09:48.399Z,14.60
2022-09-25T08:12:18.401Z,14.70
2022-09-25T08:14:48.430Z,14.70
2022-09-25T08:17:19.040Z,14.70
2022-09-25T08:19:49.113Z,14.90
2022-09-25T08:22:19.035Z,15.10
2022-09-25T08:24:51.553Z,15.20
2022-09-25T08:27:21.736Z,15.40
2022-09-25T08:29:51.684Z,15.70
2022-09-25T08:32:21.639Z,16.00
2022-09-25T08:34:52.120Z,16.30
2022-09-25T08:37:22.363Z,16.60
2022-09-25T08:39:54.945Z,16.80
2022-09-25T08:42:36.182Z,16.90
2022-09-25T08:45:27.801Z,17.20
2022-09-25T08:48:14.151Z,17.50
2022-09-25T08:50:44.823Z,17.70
2022-09-25T08:53:24.425Z,17.80
2022-09-25T08:56:10.103Z,17.90
2022-09-25T08:58:45.339Z,18.10
2022-09-25T09:01:21.790Z,18.40
2022-09-25T09:03:59.477Z,18.70
2022-09-25T09:06:31.997Z,19.10
2022-09-25T09:09:20.368Z,19.50
2022-09-25T09:12:00.704Z,20.00
2022-09-25T09:14:38.537Z,20.20
2022-09-25T09:17:18.647Z,20.10
2022-09-25T09:19:54.159Z,20.50
2022-09-25T09:22:32.643Z,21.30
2022-09-25T09:25:12.847Z,21.60
2022-09-25T09:28:09.999Z,21.60
2022-09-25T09:30:53.640Z,21.50
2022-09-25T09:33:45.502Z,21.80
2022-09-25T09:36:30.895Z,21.40
2022-09-25T09:39:10.975Z,21.70
2022-09-25T09:42:02.099Z,21.80
2022-09-25T09:44:52.977Z,21.80
2022-09-25T09:47:44.652Z,22.00
2022-09-25T09:50:30.556Z,21.80
2022-09-25T09:53:08.415Z,22.30
2022-09-25T09:55:47.668Z,22.30
2022-09-25T09:58:29.182Z,22.50
2022-09-25T10:01:22.237Z,22.00
2022-09-25T10:04:01.385Z,21.50
2022-09-25T10:06:37.510Z,20.80
2022-09-25T10:09:08.901Z,20.30
2022-09-25T10:11:39.234Z,20.10
2022-09-25T10:14:14.578Z,19.90
2022-09-25T10:16:47.589Z,19.50
2022-09-25T10:19:23.596Z,19.40
2022-09-25T10:22:00.229Z,19.40
2022-09-25T10:27:36.690Z,19.30
2022-09-25T10:30:21.977Z,19.30
2022-09-25T10:33:02.424Z,19.00
2022-09-25T10:38:48.498Z,18.70
2022-09-25T10:41:22.832Z,18.60
2022-09-25T10:44:00.135Z,18.70
2022-09-25T10:46:45.799Z,18.60
2022-09-25T10:49:34.466Z,18.70
2022-09-25T10:52:08.239Z,18.50
2022-09-25T10:54:45.124Z,18.30
2022-09-25T10:57:36.106Z,18.00
2022-09-25T11:00:21.825Z,17.50
2022-09-25T11:02:56.611Z,17.20
2022-09-25T11:05:33.203Z,16.90
2022-09-25T11:08:07.158Z,16.80
2022-09-25T11:10:57.252Z,17.00
2022-09-25T11:13:32.187Z,16.90
2022-09-25T11:16:04.831Z,17.30
2022-09-25T11:18:41.027Z,17.60
2022-09-25T11:21:25.307Z,17.70
2022-09-25T11:24:40.577Z,17.70
2022-09-25T11:30:18.172Z,17.50
2022-09-25T11:33:01.208Z,17.30
2022-09-25T11:35:49.755Z,17.10
2022-09-25T11:38:49.023Z,16.70
2022-09-25T11:41:30.750Z,16.70
2022-09-25T11:44:19.887Z,16.50
2022-09-25T11:47:05.029Z,16.20
2022-09-25T11:49:38.785Z,15.50
2022-09-25T11:52:40.295Z,14.90
2022-09-25T11:55:55.218Z,14.40
2022-09-25T11:58:51.564Z,14.10
2022-09-25T12:01:35.594Z,13.80
2022-09-25T12:04:41.749Z,13.80
2022-09-25T12:08:01.346Z,13.90
2022-09-25T12:10:45.430Z,14.00
2022-09-25T12:13:32.241Z,14.10
2022-09-25T12:16:17.184Z,14.30
2022-09-25T12:19:05.266Z,14.60
2022-09-25T12:21:48.672Z,15.00
2022-09-25T12:24:40.298Z,15.20
2022-09-25T12:27:23.305Z,15.60
2022-09-25T12:30:13.616Z,15.90
2022-09-25T12:33:09.037Z,16.40
2022-09-25T12:35:54.245Z,16.50
2022-09-25T12:38:38.193Z,16.40
2022-09-25T12:41:21.516Z,16.40
2022-09-25T12:44:01.586Z,16.30
2022-09-25T12:46:39.895Z,16.30
2022-09-25T12:49:19.802Z,16.30
2022-09-25T12:51:53.803Z,16.10
2022-09-25T12:54:35.588Z,15.90
2022-09-25T12:57:16.005Z,15.80
2022-09-25T12:59:55.751Z,15.80
2022-09-25T13:02:36.813Z,16.00
2022-09-25T13:05:22.108Z,16.30
2022-09-25T13:08:02.121Z,16.50
2022-09-25T13:10:42.251Z,16.70
2022-09-25T13:13:20.085Z,16.90
2022-09-25T13:15:58.122Z,17.30
2022-09-25T13:18:31.224Z,17.80
2022-09-25T13:21:03.178Z,18.20
2022-09-25T13:23:40.599Z,18.80
2022-09-25T13:26:22.627Z,19.40
2022-09-25T13:28:58.798Z,19.90
2022-09-25T13:31:33.202Z,20.20
2022-09-25T13:34:12.515Z,20.30
2022-09-25T13:36:49.297Z,20.60
2022-09-25T13:39:41.882Z,21.00
2022-09-25T13:42:25.523Z,21.10
2022-09-25T13:45:29.276Z,20.80
2022-09-25T13:48:07.784Z,19.90
2022-09-25T13:50:45.443Z,18.80
2022-09-25T13:53:33.557Z,17.90
2022-09-25T13:56:54.333Z,17.70
2022-09-25T14:00:04.762Z,17.60
2022-09-25T14:02:46.830Z,17.30
2022-09-25T14:05:22.158Z,17.20
2022-09-25T14:07:58.428Z,17.20
2022-09-25T14:10:42.884Z,17.20
2022-09-25T14:13:17.547Z,17.50
2022-09-25T14:15:50.647Z,17.70
2022-09-25T14:18:27.700Z,17.70
2022-09-25T14:21:02.514Z,17.90
2022-09-25T14:23:34.437Z,18.20
2022-09-25T14:26:07.971Z,18.10
2022-09-25T14:28:47.775Z,18.00
2022-09-25T14:31:50.558Z,18.20
2022-09-25T14:34:42.232Z,18.40
2022-09-25T14:37:33.873Z,18.00
2022-09-25T14:40:15.247Z,17.60
2022-09-25T14:43:24.951Z,17.60
2022-09-25T14:46:20.241Z,17.80
2022-09-25T14:48:59.681Z,17.60
2022-09-25T14:51:40.444Z,17.60
2022-09-25T14:54:18.039Z,17.70
2022-09-25T14:56:51.524Z,17.70
2022-09-25T14:59:31.262Z,17.50
2022-09-25T15:02:04.705Z,17.30
2022-09-25T15:04:38.440Z,17.00
2022-09-25T15:07:20.883Z,17.10
2022-09-25T15:09:55.468Z,17.50
2022-09-25T15:12:31.491Z,17.80
2022-09-25T15:15:08.607Z,18.00
2022-09-25T15:17:49.596Z,17.90
2022-09-25T15:20:28.511Z,17.80
2022-09-25T15:23:03.520Z,17.30
2022-09-25T15:25:38.147Z,16.70
2022-09-25T15:28:10.138Z,16.50
2022-09-25T15:30:42.310Z,16.20
2022-09-25T15:33:25.744Z,16.20
2022-09-25T15:36:04.809Z,16.10
2022-09-25T15:38:37.762Z,15.90
2022-09-25T15:41:12.276Z,16.00
2022-09-25T15:43:43.330Z,16.00
2022-09-25T15:46:38.314Z,15.90
2022-09-25T15:49:09.690Z,15.60
2022-09-25T15:51:52.459Z,15.50
2022-09-25T15:54:35.374Z,15.60
2022-09-25T15:57:11.376Z,15.70
2022-09-25T15:59:58.389Z,15.70
2022-09-25T16:02:47.569Z,15.80
2022-09-25T16:05:26.341Z,15.70
2022-09-25T16:08:32.143Z,15.60
2022-09-25T16:11:21.826Z,15.70
2022-09-25T16:13:54.852Z,15.80
2022-09-25T16:16:30.094Z,15.70
2022-09-25T16:19:02.148Z,15.70
2022-09-25T16:21:35.827Z,15.60
2022-09-25T16:24:20.173Z,15.50
2022-09-25T16:26:58.099Z,15.40
2022-09-25T16:29:31.810Z,15.20
2022-09-25T16:32:07.420Z,15.00
2022-09-25T16:34:40.530Z,14.80
2022-09-25T16:37:23.916Z,14.70
2022-09-25T16:40:24.861Z,14.60
2022-09-25T16:42:58.671Z,14.50
2022-09-25T16:45:33.481Z,14.50
2022-09-25T16:48:30.593Z,14.50
2022-09-25T16:51:02.938Z,14.50
2022-09-25T16:53:33.309Z,14.30
2022-09-25T16:56:06.118Z,14.10
2022-09-25T16:58:37.597Z,14.00
2022-09-25T17:01:07.875Z,13.90
2022-09-25T17:03:49.947Z,13.80
2022-09-25T17:06:20.605Z,13.70
2022-09-25T17:08:51.502Z,13.50
2022-09-25T17:11:25.324Z,13.30
2022-09-25T17:13:56.460Z,13.20
2022-09-25T17:16:26.690Z,13.10
2022-09-25T17:19:01.361Z,12.90
2022-09-25T17:21:34.248Z,12.80
2022-09-25T17:24:04.858Z,12.80
2022-09-25T17:26:38.044Z,12.90
2022-09-25T17:29:08.132Z,12.90
2022-09-25T17:31:38.381Z,13.00
2022-09-25T17:34:18.608Z,13.00
2022-09-25T17:36:49.434Z,13.00
2022-09-25T17:39:19.751Z,13.10
2022-09-25T17:41:52.820Z,13.10
2022-09-25T17:44:25.046Z,13.10
2022-09-25T17:46:56.157Z,13.10
2022-09-25T17:49:26.778Z,13.10
2022-09-25T17:51:58.020Z,13.10
2022-09-25T17:54:31.737Z,13.00
2022-09-25T17:57:05.132Z,13.00
2022-09-25T17:59:35.100Z,12.90
2022-09-25T18:02:05.226Z,12.80
2022-09-25T18:04:35.250Z,12.70
2022-09-25T18:07:06.547Z,12.60
2022-09-25T18:09:36.518Z,12.30
2022-09-25T18:12:09.211Z,12.20
2022-09-25T18:14:39.280Z,12.00
2022-09-25T18:17:09.364Z,11.90
2022-09-25T18:19:52.063Z,11.90
2022-09-25T18:22:25.410Z,11.80
2022-09-25T18:24:57.718Z,11.70
2022-09-25T18:27:35.488Z,11.80
2022-09-25T18:30:05.496Z,11.80
2022-09-25T18:32:35.798Z,11.80
2022-09-25T18:35:05.829Z,11.90
2022-09-25T18:37:35.781Z,12.00
2022-09-25T18:40:06.869Z,12.20
2022-09-25T18:42:39.951Z,12.30
2022-09-25T18:45:13.243Z,12.40
2022-09-25T18:47:45.726Z,12.40
2022-09-25T18:50:20.610Z,12.50
2022-09-25T18:52:51.351Z,12.50
2022-09-25T18:55:21.363Z,12.70
2022-09-25T18:57:53.917Z,12.70
2022-09-25T19:00:23.925Z,12.60
2022-09-25T19:02:54.385Z,12.70
2022-09-25T19:05:25.961Z,12.60
2022-09-25T19:07:56.299Z,12.60
2022-09-25T19:10:26.951Z,12.60
2022-09-25T19:12:59.578Z,12.50
2022-09-25T19:15:29.798Z,12.50
2022-09-25T19:17:59.941Z,12.40
2022-09-25T19:20:30.054Z,12.40
2022-09-25T19:23:02.315Z,12.40
2022-09-25T19:25:32.799Z,12.40
2022-09-25T19:28:05.647Z,12.60
2022-09-25T19:30:35.611Z,12.50
2022-09-25T19:33:05.596Z,12.70
2022-09-25T19:35:35.544Z,12.60
2022-09-25T19:38:10.355Z,12.50
2022-09-25T19:40:42.614Z,12.60
2022-09-25T19:43:15.207Z,12.70
2022-09-25T19:45:53.774Z,12.60
2022-09-25T19:48:24.621Z,12.60
2022-09-25T19:50:54.587Z,12.70
2022-09-25T19:53:24.563Z,12.60
2022-09-25T19:55:55.854Z,12.60
2022-09-25T19:58:29.066Z,12.50
2022-09-25T20:01:00.629Z,12.40
2022-09-25T20:03:30.632Z,12.40
2022-09-25T20:06:04.351Z,12.40
2022-09-25T20:08:34.398Z,12.40
2022-09-25T20:11:17.211Z,12.50
2022-09-25T20:13:51.952Z,12.60
2022-09-25T20:16:26.955Z,12.60
2022-09-25T20:19:00.306Z,12.30
2022-09-25T20:21:33.160Z,12.20
2022-09-25T20:24:06.339Z,12.10
2022-09-25T20:26:37.042Z,12.00
2022-09-25T20:29:13.173Z,12.00
2022-09-25T20:31:46.017Z,11.90
2022-09-25T20:34:19.838Z,11.90
2022-09-25T20:36:49.984Z,11.90
2022-09-25T20:39:21.515Z,11.90
2022-09-25T20:41:52.418Z,11.90
2022-09-25T20:44:25.153Z,11.80
2022-09-25T20:46:55.125Z,11.90
2022-09-25T20:49:25.069Z,11.80
2022-09-25T20:51:55.045Z,11.80
2022-09-25T20:54:28.544Z,11.80
2022-09-25T20:56:58.604Z,11.70
2022-09-25T20:59:31.171Z,11.60
2022-09-25T21:02:02.414Z,11.50
2022-09-25T21:04:32.530Z,11.60
2022-09-25T21:07:03.672Z,11.60
2022-09-25T21:09:33.686Z,11.50
2022-09-25T21:12:05.735Z,11.50
2022-09-25T21:14:38.360Z,11.50
2022-09-25T21:17:08.395Z,11.50
2022-09-25T21:19:39.080Z,11.50
2022-09-25T21:22:09.113Z,11.50
2022-09-25T21:24:39.905Z,11.50
2022-09-25T21:27:09.897Z,11.50
2022-09-25T21:29:42.414Z,11.50
2022-09-25T21:32:12.377Z,11.50
2022-09-25T21:34:42.321Z,11.40
2022-09-25T21:37:12.223Z,11.30
2022-09-25T21:39:42.164Z,11.40
2022-09-25T21:42:12.273Z,11.40
2022-09-25T21:44:46.131Z,11.40
2022-09-25T21:47:17.953Z,11.40
2022-09-25T21:49:48.365Z,11.40
2022-09-25T21:52:18.316Z,11.40
2022-09-25T21:54:48.325Z,11.40
2022-09-25T21:57:18.275Z,11.40
2022-09-25T21:59:51.040Z,11.30
2022-09-25T22:02:20.999Z,11.40
2022-09-25T22:04:50.944Z,11.40
2022-09-25T22:07:23.225Z,11.30
2022-09-25T22:09:53.256Z,11.20
2022-09-25T22:12:23.183Z,11.20
2022-09-25T22:14:56.770Z,11.20
2022-09-25T22:17:26.758Z,11.20
2022-09-25T22:19:56.731Z,11.10
2022-09-25T22:22:26.767Z,11.10
2022-09-25T22:24:56.752Z,11.00
2022-09-25T22:27:26.704Z,11.00
2022-09-25T22:29:59.372Z,10.90
2022-09-25T22:32:29.418Z,11.00
2022-09-25T22:34:59.402Z,11.00
2022-09-25T22:37:30.773Z,11.10
2022-09-25T22:40:00.713Z,11.10
2022-09-25T22:42:30.726Z,11.10
2022-09-25T22:45:03.329Z,11.20
2022-09-25T22:47:33.343Z,11.20
2022-09-25T22:50:03.317Z,11.20
2022-09-25T22:52:33.567Z,11.20
2022-09-25T22:55:03.589Z,11.20
2022-09-25T22:57:38.999Z,11.20
2022-09-25T23:00:14.511Z,11.20
2022-09-25T23:02:45.042Z,11.20
2022-09-25T23:05:15.492Z,11.20
2022-09-25T23:07:45.539Z,11.20
2022-09-25T23:10:15.520Z,11.10
2022-09-25T23:12:45.516Z,11.10
2022-09-25T23:15:18.278Z,11.10
2022-09-25T23:17:48.284Z,11.10
2022-09-25T23:20:18.628Z,11.10
2022-09-25T23:22:48.540Z,11.10
2022-09-25T23:25:18.910Z,11.20
2022-09-25T23:27:48.872Z,11.10
2022-09-25T23:30:21.580Z,11.20
2022-09-25T23:32:51.519Z,11.40
2022-09-25T23:35:21.472Z,11.50
2022-09-25T23:37:51.377Z,11.50
2022-09-25T23:40:21.533Z,11.60
2022-09-25T23:42:51.948Z,11.60
2022-09-25T23:45:25.125Z,11.50
2022-09-25T23:47:55.136Z,11.60
2022-09-25T23:50:25.158Z,11.70
2022-09-25T23:52:55.117Z,11.70
2022-09-25T23:55:25.061Z,11.60
2022-09-25T23:57:54.983Z,11.60
