createdAt,value
2018-01-17T00:00:50.627Z,21.67
2018-01-17T00:03:24.696Z,13.80
2018-01-17T00:05:59.209Z,11.47
2018-01-17T00:08:32.853Z,18.97
2018-01-17T00:11:06.619Z,20.57
2018-01-17T00:13:40.935Z,14.57
2018-01-17T00:16:15.692Z,15.90
2018-01-17T00:18:49.592Z,15.37
2018-01-17T00:21:24.129Z,15.73
2018-01-17T00:23:57.900Z,14.53
2018-01-17T00:26:32.471Z,18.03
2018-01-17T00:29:06.105Z,17.00
2018-01-17T00:31:39.785Z,17.63
2018-01-17T00:34:13.700Z,19.87
2018-01-17T00:36:47.390Z,18.30
2018-01-17T00:39:20.980Z,16.13
2018-01-17T00:41:54.624Z,16.43
2018-01-17T00:44:28.984Z,15.90
2018-01-17T00:47:02.669Z,12.87
2018-01-17T00:49:36.213Z,14.03
2018-01-17T00:52:10.017Z,22.80
2018-01-17T00:54:44.616Z,20.73
2018-01-17T00:57:18.365Z,20.30
2018-01-17T00:59:51.957Z,14.60
2018-01-17T01:02:25.628Z,17.63
2018-01-17T01:05:00.278Z,22.70
2018-01-17T01:07:34.032Z,24.23
2018-01-17T01:10:07.678Z,19.07
2018-01-17T01:12:41.296Z,17.90
2018-01-17T01:15:15.949Z,17.73
2018-01-17T01:17:50.198Z,17.03
2018-01-17T01:20:23.862Z,20.40
2018-01-17T01:22:57.610Z,16.87
2018-01-17T01:25:31.426Z,21.97
2018-01-17T01:28:05.088Z,17.10
2018-01-17T01:30:38.679Z,17.00
2018-01-17T01:33:13.056Z,14.73
2018-01-17T01:35:47.619Z,18.13
2018-01-17T01:38:22.194Z,17.70
2018-01-17T01:40:56.297Z,18.67
2018-01-17T01:43:29.921Z,12.83
2018-01-17T01:46:03.637Z,15.53
2018-01-17T01:48:37.472Z,18.57
2018-01-17T01:51:12.819Z,14.57
2018-01-17T01:53:47.846Z,16.50
2018-01-17T01:56:22.497Z,20.33
2018-01-17T01:58:56.385Z,19.30
2018-01-17T02:01:30.767Z,16.63
2018-01-17T02:04:04.660Z,14.93
2018-01-17T02:06:38.332Z,17.00
2018-01-17T02:09:12.097Z,14.03
2018-01-17T02:11:45.723Z,9.70
2018-01-17T02:14:20.376Z,14.30
2018-01-17T02:16:53.992Z,17.57
2018-01-17T02:19:27.669Z,10.03
2018-01-17T02:22:01.377Z,13.50
2018-01-17T02:24:35.173Z,16.17
2018-01-17T02:27:08.826Z,10.20
2018-01-17T02:29:42.537Z,7.63
2018-01-17T02:32:17.051Z,10.30
2018-01-17T02:34:50.704Z,12.30
2018-01-17T02:37:26.049Z,14.40
2018-01-17T02:40:11.712Z,9.57
2018-01-17T02:42:45.472Z,11.90
2018-01-17T02:45:19.338Z,13.53
2018-01-17T02:47:52.956Z,11.00
2018-01-17T02:50:27.415Z,11.60
2018-01-17T02:53:01.532Z,9.90
2018-01-17T02:55:35.111Z,9.80
2018-01-17T02:58:08.873Z,8.03
2018-01-17T03:00:42.592Z,6.80
2018-01-17T03:03:16.210Z,5.00
2018-01-17T03:05:51.004Z,6.97
2018-01-17T03:08:25.540Z,11.30
2018-01-17T03:10:59.152Z,12.27
2018-01-17T03:13:32.865Z,5.77
2018-01-17T03:16:06.617Z,7.63
2018-01-17T03:18:40.390Z,6.27
2018-01-17T03:21:15.140Z,6.03
2018-01-17T03:23:48.947Z,7.23
2018-01-17T03:26:22.836Z,7.00
2018-01-17T03:28:58.137Z,5.67
2018-01-17T03:31:32.113Z,5.13
2018-01-17T03:34:06.599Z,4.50
2018-01-17T03:36:40.275Z,4.93
2018-01-17T03:39:13.835Z,6.27
2018-01-17T03:41:47.353Z,4.30
2018-01-17T03:44:21.867Z,5.10
2018-01-17T03:46:56.359Z,4.70
2018-01-17T03:49:30.401Z,7.27
2018-01-17T03:52:04.102Z,3.77
2018-01-17T03:54:37.831Z,4.67
2018-01-17T03:57:11.525Z,3.43
2018-01-17T03:59:46.040Z,4.07
2018-01-17T04:02:19.920Z,4.27
2018-01-17T04:04:54.304Z,4.90
2018-01-17T04:07:28.252Z,4.67
2018-01-17T04:10:01.972Z,4.50
2018-01-17T04:12:36.274Z,4.80
2018-01-17T04:15:10.161Z,3.63
2018-01-17T04:17:43.919Z,4.20
2018-01-17T04:20:17.629Z,3.00
2018-01-17T04:22:52.147Z,3.27
2018-01-17T04:25:25.725Z,2.80
2018-01-17T04:28:00.263Z,3.27
2018-01-17T04:30:34.792Z,6.63
2018-01-17T04:33:08.704Z,3.80
2018-01-17T04:35:43.892Z,2.90
2018-01-17T04:38:17.811Z,5.07
2018-01-17T04:40:51.445Z,3.40
2018-01-17T04:43:26.761Z,5.57
2018-01-17T04:46:00.688Z,2.00
2018-01-17T04:48:34.421Z,3.00
2018-01-17T04:51:08.785Z,2.93
2018-01-17T04:53:42.516Z,2.90
2018-01-17T04:56:17.047Z,3.27
2018-01-17T04:58:50.973Z,1.73
2018-01-17T05:01:24.628Z,2.20
2018-01-17T05:03:59.195Z,1.50
2018-01-17T05:06:33.127Z,2.53
2018-01-17T05:09:06.737Z,1.90
2018-01-17T05:11:40.489Z,1.67
2018-01-17T05:14:14.209Z,1.63
2018-01-17T05:16:47.882Z,4.60
2018-01-17T05:19:21.617Z,6.27
2018-01-17T05:21:55.290Z,2.70
2018-01-17T05:24:29.032Z,2.73
2018-01-17T05:27:02.583Z,1.93
2018-01-17T05:29:36.424Z,1.57
2018-01-17T05:32:10.133Z,4.07
2018-01-17T05:34:43.741Z,2.50
2018-01-17T05:37:19.045Z,5.73
2018-01-17T05:39:53.232Z,4.80
2018-01-17T05:42:27.123Z,3.47
2018-01-17T05:45:00.686Z,15.70
2018-01-17T05:47:34.295Z,6.17
2018-01-17T05:50:09.279Z,2.70
2018-01-17T05:52:43.538Z,2.30
2018-01-17T05:55:17.154Z,3.83
2018-01-17T05:57:50.990Z,3.43
2018-01-17T06:00:26.369Z,5.73
2018-01-17T06:03:00.899Z,6.60
2018-01-17T06:05:34.638Z,6.80
2018-01-17T06:08:08.531Z,4.83
2018-01-17T06:10:42.193Z,66.10
2018-01-17T06:13:16.012Z,9.13
2018-01-17T06:15:50.454Z,13.00
2018-01-17T06:18:24.216Z,5.43
2018-01-17T06:20:59.925Z,9.90
2018-01-17T06:23:33.514Z,6.40
2018-01-17T06:26:07.701Z,17.97
2018-01-17T06:28:42.046Z,12.80
2018-01-17T06:31:16.014Z,10.00
2018-01-17T06:33:50.229Z,9.33
2018-01-17T06:36:24.980Z,10.50
2018-01-17T06:39:00.218Z,20.70
2018-01-17T06:41:34.810Z,9.43
2018-01-17T06:44:08.750Z,10.33
2018-01-17T06:46:44.195Z,11.53
2018-01-17T06:49:17.794Z,12.20
2018-01-17T06:51:51.897Z,9.67
2018-01-17T06:54:26.156Z,21.23
2018-01-17T06:56:59.782Z,11.43
2018-01-17T06:59:33.720Z,13.30
2018-01-17T07:02:09.133Z,14.87
2018-01-17T07:04:42.734Z,12.23
2018-01-17T07:07:16.373Z,9.77
2018-01-17T07:09:50.881Z,13.33
2018-01-17T07:12:24.811Z,9.10
2018-01-17T07:14:58.862Z,7.33
2018-01-17T07:17:33.854Z,11.40
2018-01-17T07:20:09.247Z,9.63
2018-01-17T07:22:42.988Z,9.30
2018-01-17T07:25:16.558Z,8.40
2018-01-17T07:27:50.449Z,7.53
2018-01-17T07:30:25.041Z,9.50
2018-01-17T07:32:59.018Z,9.73
2018-01-17T07:35:35.022Z,10.47
2018-01-17T07:38:10.112Z,12.17
2018-01-17T07:40:45.548Z,11.10
2018-01-17T07:43:20.203Z,13.70
2018-01-17T07:45:55.308Z,15.90
2018-01-17T07:48:29.217Z,13.63
2018-01-17T07:51:02.883Z,12.90
2018-01-17T07:53:36.662Z,14.67
2018-01-17T07:56:11.148Z,15.50
2018-01-17T07:58:45.195Z,10.40
2018-01-17T08:01:20.333Z,10.43
2018-01-17T08:03:55.835Z,8.87
2018-01-17T08:06:30.250Z,6.90
2018-01-17T08:09:03.885Z,10.37
2018-01-17T08:11:38.437Z,12.77
2018-01-17T08:14:12.321Z,15.48
2018-01-17T08:16:46.744Z,9.70
2018-01-17T08:19:20.628Z,10.97
2018-01-17T08:21:54.365Z,7.60
2018-01-17T08:24:28.132Z,10.77
2018-01-17T08:27:01.774Z,6.70
2018-01-17T08:29:35.406Z,9.60
2018-01-17T08:32:09.165Z,6.57
2018-01-17T08:34:42.860Z,9.57
2018-01-17T08:37:16.521Z,9.40
2018-01-17T08:39:50.381Z,8.93
2018-01-17T08:42:24.105Z,6.97
2018-01-17T08:44:57.782Z,6.47
2018-01-17T08:47:32.321Z,6.57
2018-01-17T08:50:06.164Z,6.30
2018-01-17T08:52:39.741Z,5.90
2018-01-17T08:55:14.244Z,6.33
2018-01-17T08:57:47.935Z,6.97
2018-01-17T09:00:21.800Z,7.40
2018-01-17T09:02:56.357Z,5.50
2018-01-17T09:05:30.196Z,3.53
2018-01-17T09:08:04.045Z,4.63
2018-01-17T09:10:37.712Z,5.60
2018-01-17T09:13:12.308Z,4.53
2018-01-17T09:15:45.974Z,2.50
2018-01-17T09:18:20.529Z,3.83
2018-01-17T09:20:54.470Z,4.60
2018-01-17T09:23:28.288Z,5.33
2018-01-17T09:26:02.021Z,3.97
2018-01-17T09:28:36.543Z,4.10
2018-01-17T09:31:10.424Z,3.40
2018-01-17T09:33:44.956Z,3.63
2018-01-17T09:36:18.644Z,3.93
2018-01-17T09:38:52.403Z,6.87
2018-01-17T09:41:26.019Z,3.37
2018-01-17T09:43:59.747Z,3.13
2018-01-17T09:46:33.633Z,5.93
2018-01-17T09:49:07.263Z,5.47
2018-01-17T09:51:41.789Z,4.70
2018-01-17T09:54:15.698Z,4.93
2018-01-17T09:56:50.158Z,3.90
2018-01-17T09:59:24.043Z,4.70
2018-01-17T10:01:57.868Z,9.07
2018-01-17T10:04:32.255Z,4.27
2018-01-17T10:07:06.144Z,6.30
2018-01-17T10:09:40.741Z,4.43
2018-01-17T10:12:14.577Z,7.47
2018-01-17T10:14:48.356Z,12.50
2018-01-17T10:17:21.980Z,7.43
2018-01-17T10:19:56.464Z,7.93
2018-01-17T10:22:30.386Z,9.50
2018-01-17T10:25:05.010Z,8.87
2018-01-17T10:27:39.071Z,7.90
2018-01-17T10:30:13.549Z,10.23
2018-01-17T10:32:47.384Z,7.00
2018-01-17T10:35:21.885Z,6.90
2018-01-17T10:37:55.721Z,6.97
2018-01-17T10:40:29.586Z,18.83
2018-01-17T10:43:03.163Z,7.37
2018-01-17T10:45:37.506Z,5.93
2018-01-17T10:48:11.194Z,11.10
2018-01-17T10:50:45.112Z,6.60
2018-01-17T10:53:18.802Z,6.27
2018-01-17T10:55:52.378Z,10.83
2018-01-17T10:58:26.104Z,7.67
2018-01-17T11:00:59.804Z,4.80
2018-01-17T11:03:33.489Z,5.50
2018-01-17T11:06:07.121Z,10.83
2018-01-17T11:08:41.615Z,6.40
2018-01-17T11:11:15.560Z,4.47
2018-01-17T11:13:49.253Z,9.10
2018-01-17T11:16:23.640Z,7.63
2018-01-17T11:18:57.528Z,8.43
2018-01-17T11:21:31.145Z,8.73
2018-01-17T11:24:05.590Z,8.73
2018-01-17T11:26:39.311Z,4.57
2018-01-17T11:29:12.992Z,9.37
2018-01-17T11:31:47.522Z,9.93
2018-01-17T11:34:21.341Z,7.20
2018-01-17T11:36:55.237Z,8.07
2018-01-17T11:39:28.863Z,8.60
2018-01-17T11:42:02.448Z,8.93
2018-01-17T11:44:36.158Z,9.33
2018-01-17T11:47:10.723Z,5.77
2018-01-17T11:49:44.666Z,10.97
2018-01-17T11:52:18.297Z,6.90
2018-01-17T11:54:52.203Z,5.83
2018-01-17T11:57:27.493Z,5.50
2018-01-17T12:00:02.361Z,8.83
2018-01-17T12:02:36.486Z,5.30
2018-01-17T12:05:11.092Z,7.73
2018-01-17T12:07:45.096Z,6.60
2018-01-17T12:10:18.888Z,8.40
2018-01-17T12:12:52.594Z,8.40
2018-01-17T12:15:27.122Z,5.67
2018-01-17T12:18:00.953Z,7.30
2018-01-17T12:20:35.119Z,6.13
2018-01-17T12:23:09.321Z,8.50
2018-01-17T12:25:43.905Z,3.97
2018-01-17T12:28:17.959Z,12.53
2018-01-17T12:30:51.700Z,3.63
2018-01-17T12:33:26.836Z,6.53
2018-01-17T12:36:02.281Z,5.90
2018-01-17T12:38:36.661Z,4.77
2018-01-17T12:41:10.705Z,9.27
2018-01-17T12:43:46.327Z,12.93
2018-01-17T12:46:20.577Z,2.97
2018-01-17T12:48:54.333Z,10.93
2018-01-17T12:51:27.955Z,6.17
2018-01-17T12:54:02.461Z,6.60
2018-01-17T12:56:37.159Z,7.07
2018-01-17T12:59:10.948Z,7.57
2018-01-17T13:04:26.161Z,6.50
2018-01-17T13:06:59.913Z,9.40
2018-01-17T13:09:34.370Z,7.50
2018-01-17T13:12:08.168Z,7.70
2018-01-17T13:14:42.577Z,18.40
2018-01-17T13:17:16.436Z,9.03
2018-01-17T13:19:50.083Z,10.63
2018-01-17T13:22:23.821Z,7.60
2018-01-17T13:24:57.576Z,8.97
2018-01-17T13:27:31.834Z,7.57
2018-01-17T13:30:06.140Z,5.57
2018-01-17T13:32:40.640Z,4.67
2018-01-17T13:35:14.985Z,5.43
2018-01-17T13:37:49.367Z,7.17
2018-01-17T13:40:23.212Z,7.63
2018-01-17T13:42:56.839Z,13.47
2018-01-17T13:45:30.764Z,8.27
2018-01-17T13:48:04.548Z,7.63
2018-01-17T13:50:38.118Z,8.90
2018-01-17T13:53:12.509Z,7.67
2018-01-17T13:55:46.524Z,6.77
2018-01-17T13:58:21.772Z,8.10
2018-01-17T14:00:55.973Z,5.10
2018-01-17T14:03:29.832Z,6.83
2018-01-17T14:06:03.460Z,11.43
2018-01-17T14:08:37.137Z,5.90
2018-01-17T14:11:10.854Z,9.20
2018-01-17T14:13:44.831Z,9.00
2018-01-17T14:16:18.487Z,11.10
2018-01-17T14:18:52.921Z,7.97
2018-01-17T14:21:26.869Z,9.43
2018-01-17T14:24:00.613Z,5.00
2018-01-17T14:26:34.385Z,11.33
2018-01-17T14:29:09.120Z,7.40
2018-01-17T14:31:43.823Z,5.23
2018-01-17T14:34:17.723Z,7.67
2018-01-17T14:36:52.129Z,3.83
2018-01-17T14:39:26.088Z,6.03
2018-01-17T14:41:59.613Z,7.37
2018-01-17T14:44:33.481Z,15.80
2018-01-17T14:47:08.137Z,9.93
2018-01-17T14:49:42.218Z,10.80
2018-01-17T14:52:16.667Z,6.27
2018-01-17T14:54:50.591Z,8.00
2018-01-17T14:57:24.344Z,9.90
2018-01-17T14:59:58.001Z,7.60
2018-01-17T15:02:32.621Z,3.40
2018-01-17T15:05:06.694Z,6.50
2018-01-17T15:07:40.401Z,7.73
2018-01-17T15:10:14.289Z,5.13
2018-01-17T15:12:48.005Z,9.23
2018-01-17T15:15:22.383Z,3.77
2018-01-17T15:17:56.285Z,4.40
2018-01-17T15:20:30.793Z,4.23
2018-01-17T15:23:05.812Z,3.33
2018-01-17T15:25:40.260Z,6.17
2018-01-17T15:28:14.341Z,5.10
2018-01-17T15:30:48.103Z,3.63
2018-01-17T15:33:22.727Z,4.90
2018-01-17T15:35:57.028Z,3.80
2018-01-17T15:38:31.380Z,3.83
2018-01-17T15:41:05.000Z,5.10
2018-01-17T15:43:38.626Z,4.37
2018-01-17T15:46:12.548Z,1.80
2018-01-17T15:48:46.256Z,2.63
2018-01-17T15:51:20.537Z,4.43
2018-01-17T15:53:54.669Z,4.73
2018-01-17T15:56:28.529Z,4.07
2018-01-17T15:59:03.038Z,3.33
2018-01-17T16:01:37.748Z,3.83
2018-01-17T16:04:12.465Z,6.60
2018-01-17T16:06:46.322Z,3.87
2018-01-17T16:09:20.812Z,3.83
2018-01-17T16:11:54.728Z,3.63
2018-01-17T16:14:30.075Z,4.17
2018-01-17T16:17:03.982Z,2.90
2018-01-17T16:19:38.413Z,2.83
2018-01-17T16:22:12.911Z,5.97
2018-01-17T16:24:47.749Z,4.40
2018-01-17T16:27:22.365Z,3.47
2018-01-17T16:29:56.201Z,1.80
2018-01-17T16:32:30.796Z,3.53
2018-01-17T16:35:05.340Z,7.87
2018-01-17T16:37:40.383Z,6.20
2018-01-17T16:40:14.401Z,4.60
2018-01-17T16:42:47.957Z,2.97
2018-01-17T16:45:22.607Z,2.67
2018-01-17T16:47:56.345Z,3.30
2018-01-17T16:50:30.231Z,2.93
2018-01-17T16:53:04.682Z,3.83
2018-01-17T16:55:38.669Z,3.30
2018-01-17T16:58:12.345Z,4.77
2018-01-17T17:00:46.156Z,4.33
2018-01-17T17:03:19.858Z,3.53
2018-01-17T17:05:53.482Z,3.43
2018-01-17T17:08:27.221Z,2.50
2018-01-17T17:11:01.776Z,4.17
2018-01-17T17:13:35.649Z,3.83
2018-01-17T17:16:09.296Z,3.00
2018-01-17T17:18:43.003Z,7.13
2018-01-17T17:21:17.496Z,3.93
2018-01-17T17:23:51.450Z,5.13
2018-01-17T17:26:25.292Z,2.80
2018-01-17T17:28:59.892Z,3.33
2018-01-17T17:31:34.370Z,3.53
2018-01-17T17:34:08.406Z,6.27
2018-01-17T17:36:42.803Z,4.23
2018-01-17T17:39:18.224Z,2.10
2018-01-17T17:41:52.263Z,2.43
2018-01-17T17:44:26.772Z,4.50
2018-01-17T17:47:00.399Z,2.43
2018-01-17T17:49:34.894Z,2.57
2018-01-17T17:52:09.396Z,6.40
2018-01-17T17:54:43.969Z,2.67
2018-01-17T17:57:17.965Z,2.03
2018-01-17T17:59:51.774Z,2.80
2018-01-17T18:02:26.245Z,2.30
2018-01-17T18:05:00.317Z,3.70
2018-01-17T18:07:34.329Z,4.80
2018-01-17T18:10:08.918Z,2.70
2018-01-17T18:12:43.641Z,3.73
2018-01-17T18:15:18.336Z,2.93
2018-01-17T18:17:52.316Z,2.33
2018-01-17T18:20:26.149Z,2.30
2018-01-17T18:23:01.589Z,3.83
2018-01-17T18:25:35.776Z,4.63
2018-01-17T18:28:10.285Z,7.17
2018-01-17T18:30:44.237Z,7.60
2018-01-17T18:33:18.694Z,4.90
2018-01-17T18:35:52.772Z,6.03
2018-01-17T18:38:27.404Z,8.23
2018-01-17T18:41:01.356Z,8.50
2018-01-17T18:43:35.739Z,5.93
2018-01-17T18:46:09.816Z,10.37
2018-01-17T18:48:44.317Z,9.87
2018-01-17T18:51:19.008Z,14.13
2018-01-17T18:53:53.796Z,6.83
2018-01-17T18:56:27.760Z,7.17
2018-01-17T18:59:01.637Z,22.63
2018-01-17T19:01:36.171Z,10.97
2018-01-17T19:04:10.180Z,10.17
2018-01-17T19:06:44.520Z,5.97
2018-01-17T19:09:23.178Z,9.73
2018-01-17T19:11:56.957Z,12.20
2018-01-17T19:14:31.477Z,15.67
2018-01-17T19:17:05.478Z,9.83
2018-01-17T19:19:39.925Z,10.93
2018-01-17T19:22:13.916Z,9.97
2018-01-17T19:24:47.699Z,17.73
2018-01-17T19:27:21.834Z,16.73
2018-01-17T19:29:56.892Z,9.63
2018-01-17T19:32:31.078Z,10.83
2018-01-17T19:35:07.291Z,13.23
2018-01-17T19:37:44.531Z,8.53
2018-01-17T19:40:18.404Z,10.70
2018-01-17T19:42:52.217Z,13.20
2018-01-17T19:45:26.864Z,8.43
2018-01-17T19:48:00.905Z,9.13
2018-01-17T19:50:35.025Z,11.43
2018-01-17T19:53:10.991Z,11.13
2018-01-17T19:55:45.078Z,13.00
2018-01-17T19:58:19.559Z,7.57
2018-01-17T20:00:54.426Z,6.90
2018-01-17T20:03:29.346Z,8.10
2018-01-17T20:06:03.729Z,19.77
2018-01-17T20:08:38.286Z,7.63
2018-01-17T20:11:12.426Z,15.37
2018-01-17T20:13:46.947Z,10.10
2018-01-17T20:16:21.482Z,9.63
2018-01-17T20:18:55.417Z,13.90
2018-01-17T20:21:29.899Z,10.87
2018-01-17T20:24:05.210Z,14.30
2018-01-17T20:26:40.181Z,17.03
2018-01-17T20:29:15.032Z,10.80
2018-01-17T20:31:49.818Z,16.00
2018-01-17T20:34:24.765Z,19.67
2018-01-17T20:36:59.305Z,15.07
2018-01-17T20:39:40.129Z,21.40
2018-01-17T20:42:13.998Z,17.57
2018-01-17T20:44:49.307Z,19.60
2018-01-17T20:47:23.179Z,19.83
2018-01-17T20:49:57.820Z,11.10
2018-01-17T20:52:31.740Z,17.17
2018-01-17T20:55:05.617Z,6.67
2018-01-17T20:57:39.273Z,10.67
2018-01-17T21:00:13.278Z,11.67
2018-01-17T21:02:47.016Z,9.37
2018-01-17T21:05:21.552Z,6.47
2018-01-17T21:07:55.509Z,9.17
2018-01-17T21:10:30.225Z,9.27
2018-01-17T21:13:04.933Z,11.13
2018-01-17T21:15:39.776Z,3.63
2018-01-17T21:18:13.740Z,4.53
2018-01-17T21:20:47.625Z,4.87
2018-01-17T21:23:21.998Z,6.23
2018-01-17T21:25:56.736Z,2.03
2018-01-17T21:28:30.703Z,5.67
2018-01-17T21:31:05.168Z,6.00
2018-01-17T21:33:39.681Z,11.73
2018-01-17T21:36:14.366Z,8.27
2018-01-17T21:38:48.331Z,9.80
2018-01-17T21:41:21.887Z,6.43
2018-01-17T21:44:01.451Z,6.10
2018-01-17T21:46:36.447Z,6.00
2018-01-17T21:49:10.968Z,12.90
2018-01-17T21:51:44.868Z,15.70
2018-01-17T21:54:19.433Z,11.00
2018-01-17T21:56:53.266Z,10.37
2018-01-17T21:59:27.760Z,11.63
2018-01-17T22:02:02.510Z,13.90
2018-01-17T22:04:37.408Z,14.77
2018-01-17T22:07:11.399Z,10.40
2018-01-17T22:09:45.092Z,11.83
2018-01-17T22:12:18.964Z,11.33
2018-01-17T22:14:52.870Z,12.33
2018-01-17T22:17:26.747Z,10.53
2018-01-17T22:20:01.064Z,17.80
2018-01-17T22:22:35.047Z,16.43
2018-01-17T22:25:08.868Z,19.30
2018-01-17T22:27:42.666Z,14.50
2018-01-17T22:30:16.532Z,17.10
2018-01-17T22:32:50.104Z,15.60
2018-01-17T22:35:23.906Z,13.57
2018-01-17T22:37:58.324Z,22.90
2018-01-17T22:40:33.058Z,25.23
2018-01-17T22:43:06.803Z,16.37
2018-01-17T22:45:41.274Z,14.40
2018-01-17T22:48:15.301Z,22.27
2018-01-17T22:50:49.925Z,18.33
2018-01-17T22:53:24.656Z,22.83
2018-01-17T22:55:58.395Z,16.90
2018-01-17T22:58:32.251Z,29.17
2018-01-17T23:01:07.868Z,23.53
2018-01-17T23:03:41.732Z,23.90
2018-01-17T23:06:15.394Z,18.70
2018-01-17T23:08:49.070Z,18.83
2018-01-17T23:11:22.804Z,14.27
2018-01-17T23:13:56.565Z,27.30
2018-01-17T23:16:30.913Z,15.67
2018-01-17T23:19:04.980Z,10.27
2018-01-17T23:21:39.448Z,12.60
2018-01-17T23:24:13.541Z,20.53
2018-01-17T23:26:47.307Z,19.60
2018-01-17T23:29:21.721Z,15.67
2018-01-17T23:31:55.752Z,15.80
2018-01-17T23:34:29.313Z,20.10
2018-01-17T23:37:02.932Z,13.53
2018-01-17T23:39:36.751Z,18.57
2018-01-17T23:42:10.503Z,22.43
2018-01-17T23:44:45.068Z,17.20
2018-01-17T23:47:18.928Z,13.77
2018-01-17T23:49:53.509Z,15.27
2018-01-17T23:52:28.242Z,29.33
2018-01-17T23:55:02.941Z,32.47
2018-01-17T23:57:36.989Z,16.47
