createdAt,value
2023-01-30T00:02:16.564Z,100222.44
2023-01-30T00:07:19.214Z,100169.88
2023-01-30T00:12:23.227Z,100157.09
2023-01-30T00:17:25.900Z,100174.94
2023-01-30T00:22:28.590Z,100168.16
2023-01-30T00:27:32.637Z,100177.84
2023-01-30T00:32:35.384Z,100161.81
2023-01-30T00:37:38.085Z,100139.63
2023-01-30T00:42:59.541Z,100126.72
2023-01-30T00:48:02.276Z,100107.72
2023-01-30T00:53:05.153Z,100098.56
2023-01-30T00:58:09.199Z,100084.41
2023-01-30T01:03:11.943Z,100077.84
2023-01-30T01:08:15.184Z,100057.16
2023-01-30T01:13:19.406Z,100055.44
2023-01-30T01:18:23.235Z,100040.94
2023-01-30T01:23:25.957Z,100018.06
2023-01-30T01:28:30.037Z,100002.44
2023-01-30T01:33:32.748Z,99980.03
2023-01-30T01:38:35.926Z,99986.56
2023-01-30T01:44:00.542Z,99972.03
2023-01-30T01:49:07.198Z,99949.44
2023-01-30T01:54:12.327Z,99935.63
2023-01-30T01:59:23.630Z,99928.00
2023-01-30T02:04:41.242Z,99907.78
2023-01-30T02:09:44.313Z,99894.97
2023-01-30T02:14:49.335Z,99891.84
2023-01-30T02:19:55.695Z,99860.84
2023-01-30T02:25:15.321Z,99858.22
2023-01-30T02:30:43.730Z,99814.25
2023-01-30T02:35:54.421Z,99819.47
2023-01-30T02:41:03.691Z,99807.63
2023-01-30T02:46:11.040Z,99796.97
2023-01-30T02:51:15.318Z,99770.88
2023-01-30T02:56:18.154Z,99759.22
2023-01-30T03:01:51.662Z,99725.13
2023-01-30T03:07:24.056Z,99654.31
2023-01-30T03:12:39.470Z,99616.06
2023-01-30T03:17:46.225Z,99581.38
2023-01-30T03:22:51.753Z,99564.13
2023-01-30T03:27:55.985Z,99541.69
2023-01-30T03:33:01.032Z,99541.03
2023-01-30T03:38:03.956Z,99504.56
2023-01-30T03:43:07.702Z,99473.47
2023-01-30T03:48:13.627Z,99449.19
2023-01-30T03:53:16.850Z,99416.50
2023-01-30T03:58:19.945Z,99372.19
2023-01-30T04:03:24.462Z,99334.09
2023-01-30T04:08:30.848Z,99369.00
2023-01-30T04:13:34.225Z,99336.28
2023-01-30T04:18:38.441Z,99313.53
2023-01-30T04:23:55.682Z,99281.22
2023-01-30T04:28:58.417Z,99266.50
2023-01-30T04:34:04.621Z,99250.13
2023-01-30T04:39:07.402Z,99226.09
2023-01-30T04:44:10.388Z,99208.06
2023-01-30T04:49:19.839Z,99183.03
2023-01-30T04:54:24.274Z,99157.88
2023-01-30T04:59:27.395Z,99052.97
2023-01-30T05:04:32.701Z,99034.78
2023-01-30T05:09:35.537Z,99000.97
2023-01-30T05:14:41.288Z,98969.69
2023-01-30T05:19:45.388Z,98934.22
2023-01-30T05:24:48.527Z,98898.84
2023-01-30T05:29:51.475Z,98876.28
2023-01-30T05:34:55.558Z,98835.69
2023-01-30T05:39:58.267Z,98824.50
2023-01-30T05:45:01.190Z,98842.19
2023-01-30T05:50:05.858Z,98820.44
2023-01-30T05:55:09.488Z,98844.97
2023-01-30T06:00:13.326Z,98830.38
2023-01-30T06:05:17.911Z,98814.72
2023-01-30T06:10:20.838Z,98794.88
2023-01-30T06:15:23.599Z,98781.31
2023-01-30T06:20:27.575Z,98784.94
2023-01-30T06:25:30.352Z,98778.00
2023-01-30T06:30:33.119Z,98768.69
2023-01-30T06:35:38.252Z,98768.75
2023-01-30T06:40:41.282Z,98741.84
2023-01-30T06:45:44.092Z,98752.84
2023-01-30T06:50:48.913Z,98746.13
2023-01-30T06:55:51.650Z,98716.59
2023-01-30T07:00:54.635Z,98680.31
2023-01-30T07:05:59.307Z,98601.03
2023-01-30T07:11:02.124Z,98525.50
2023-01-30T07:16:05.087Z,98484.75
2023-01-30T07:21:09.336Z,98434.63
2023-01-30T07:26:12.140Z,98382.53
2023-01-30T07:31:14.887Z,98387.47
2023-01-30T07:36:19.015Z,98391.03
2023-01-30T07:41:21.940Z,98373.41
2023-01-30T07:46:24.688Z,98374.00
2023-01-30T07:51:28.766Z,98372.78
2023-01-30T07:56:31.719Z,98341.50
2023-01-30T08:01:34.516Z,98366.09
2023-01-30T08:06:39.533Z,98377.44
2023-01-30T08:11:42.363Z,98379.03
2023-01-30T08:16:45.150Z,98389.47
2023-01-30T08:21:49.229Z,98414.69
2023-01-30T08:26:52.111Z,98401.31
2023-01-30T08:31:58.597Z,98418.44
2023-01-30T08:37:02.701Z,98421.81
2023-01-30T08:42:05.520Z,98457.97
2023-01-30T08:47:08.258Z,98497.59
2023-01-30T08:52:12.498Z,98538.41
2023-01-30T08:57:15.520Z,98571.47
2023-01-30T09:02:18.742Z,98614.69
2023-01-30T09:07:22.857Z,98668.16
2023-01-30T09:12:25.812Z,98746.13
2023-01-30T09:17:28.626Z,98814.91
2023-01-30T09:22:32.815Z,98867.69
2023-01-30T09:27:35.687Z,98956.94
2023-01-30T09:32:38.478Z,99005.09
2023-01-30T09:37:49.204Z,99066.72
2023-01-30T09:43:13.452Z,99123.25
2023-01-30T09:48:21.084Z,99170.16
2023-01-30T09:53:32.609Z,99227.53
2023-01-30T09:58:44.189Z,99264.78
2023-01-30T10:03:55.715Z,99459.81
2023-01-30T10:09:04.370Z,99502.53
2023-01-30T10:14:33.388Z,99537.31
2023-01-30T10:20:04.990Z,99567.19
2023-01-30T10:25:21.157Z,99608.09
2023-01-30T10:30:24.157Z,99630.09
2023-01-30T10:35:32.295Z,99653.41
2023-01-30T10:40:41.111Z,99663.78
2023-01-30T10:45:48.233Z,99707.69
2023-01-30T10:50:54.030Z,99755.13
2023-01-30T10:56:03.403Z,99771.16
2023-01-30T11:01:08.956Z,99780.66
2023-01-30T11:06:13.704Z,99754.69
2023-01-30T11:11:32.820Z,99738.72
2023-01-30T11:16:43.239Z,99733.41
2023-01-30T11:21:51.455Z,99706.88
2023-01-30T11:26:56.539Z,99734.00
2023-01-30T11:32:03.235Z,99726.00
2023-01-30T11:37:24.785Z,99809.22
2023-01-30T11:42:32.256Z,99790.50
2023-01-30T11:47:35.051Z,99802.28
2023-01-30T11:52:39.321Z,99847.88
2023-01-30T11:57:45.439Z,99867.00
2023-01-30T12:02:49.394Z,99856.63
2023-01-30T12:07:53.093Z,99862.34
2023-01-30T12:12:58.158Z,99898.97
2023-01-30T12:18:06.456Z,99907.56
2023-01-30T12:23:13.816Z,99934.31
2023-01-30T12:28:23.670Z,99950.72
2023-01-30T12:33:31.045Z,99970.19
2023-01-30T12:38:54.338Z,99971.56
2023-01-30T12:44:29.411Z,99989.81
2023-01-30T12:49:43.023Z,100025.94
2023-01-30T12:54:52.187Z,100041.63
2023-01-30T13:00:05.891Z,100049.97
2023-01-30T13:05:21.323Z,100060.09
2023-01-30T13:10:32.205Z,100127.50
2023-01-30T13:15:41.797Z,100099.19
2023-01-30T13:20:53.907Z,100119.06
2023-01-30T13:26:01.043Z,100127.88
2023-01-30T13:31:06.861Z,100149.91
2023-01-30T13:36:16.357Z,100173.41
2023-01-30T13:41:20.691Z,100178.13
2023-01-30T13:46:27.492Z,100175.75
2023-01-30T13:51:40.837Z,100182.38
2023-01-30T13:56:46.876Z,100195.38
2023-01-30T14:02:19.432Z,100292.66
2023-01-30T14:07:25.532Z,100355.84
2023-01-30T14:12:29.899Z,100256.13
2023-01-30T14:17:34.062Z,100239.81
2023-01-30T14:22:40.852Z,100209.16
2023-01-30T14:27:43.583Z,100192.56
2023-01-30T14:32:55.968Z,100184.09
2023-01-30T14:38:14.474Z,100193.97
2023-01-30T14:43:53.038Z,100176.84
2023-01-30T14:49:01.810Z,100168.94
2023-01-30T14:54:10.069Z,100175.25
2023-01-30T14:59:22.811Z,100201.06
2023-01-30T15:04:28.434Z,100216.56
2023-01-30T15:09:32.109Z,100244.09
2023-01-30T15:14:39.491Z,100224.88
2023-01-30T15:20:05.943Z,100257.78
2023-01-30T15:25:20.322Z,100259.50
2023-01-30T15:30:30.261Z,100284.38
2023-01-30T15:35:34.474Z,100288.34
2023-01-30T15:40:37.897Z,100292.41
2023-01-30T15:45:46.881Z,100296.81
2023-01-30T15:50:53.869Z,100315.09
2023-01-30T15:55:56.745Z,100334.47
2023-01-30T16:01:00.955Z,100341.94
2023-01-30T16:06:05.422Z,100351.03
2023-01-30T16:11:08.194Z,100375.94
2023-01-30T16:16:12.937Z,100380.44
2023-01-30T16:21:20.615Z,100397.44
2023-01-30T16:26:24.296Z,100411.22
2023-01-30T16:31:27.436Z,100434.94
2023-01-30T16:36:34.381Z,100446.47
2023-01-30T16:41:39.342Z,100457.63
2023-01-30T16:46:50.543Z,100478.13
2023-01-30T16:52:03.387Z,100478.44
2023-01-30T16:57:06.544Z,100503.03
2023-01-30T17:02:25.245Z,100514.97
2023-01-30T17:07:36.764Z,100530.31
2023-01-30T17:12:44.645Z,100542.94
2023-01-30T17:17:47.686Z,100561.63
2023-01-30T17:22:53.850Z,100559.81
2023-01-30T17:27:56.436Z,100570.16
2023-01-30T17:32:59.207Z,100573.31
2023-01-30T17:38:05.923Z,100577.81
2023-01-30T17:43:09.588Z,100573.41
2023-01-30T17:48:13.294Z,100582.91
2023-01-30T17:53:17.371Z,100575.28
2023-01-30T17:58:20.273Z,100582.63
2023-01-30T18:03:23.002Z,100598.00
2023-01-30T18:08:27.107Z,100604.13
2023-01-30T18:13:29.831Z,100607.22
2023-01-30T18:18:33.070Z,100614.88
2023-01-30T18:23:37.753Z,100623.31
2023-01-30T18:28:40.700Z,100630.88
2023-01-30T18:33:45.485Z,100629.53
2023-01-30T18:38:49.837Z,100640.72
2023-01-30T18:43:55.259Z,100659.19
2023-01-30T18:48:58.564Z,100675.34
2023-01-30T18:54:03.126Z,100661.81
2023-01-30T18:59:07.474Z,100652.78
2023-01-30T19:04:12.004Z,100646.66
2023-01-30T19:09:18.043Z,100656.13
2023-01-30T19:14:20.784Z,100671.47
2023-01-30T19:19:23.633Z,100695.59
2023-01-30T19:24:27.680Z,100715.09
2023-01-30T19:29:30.388Z,100718.25
2023-01-30T19:34:33.359Z,100734.63
2023-01-30T19:39:37.481Z,100736.03
2023-01-30T19:44:40.917Z,100747.56
2023-01-30T19:49:43.548Z,100745.97
2023-01-30T19:54:47.618Z,100769.47
2023-01-30T19:59:50.306Z,100778.78
2023-01-30T20:04:52.991Z,100792.22
2023-01-30T20:09:57.106Z,100790.31
2023-01-30T20:14:59.767Z,100793.38
2023-01-30T20:20:02.537Z,100803.31
2023-01-30T20:25:07.673Z,100800.56
2023-01-30T20:30:11.683Z,100804.47
2023-01-30T20:35:15.366Z,100821.25
2023-01-30T20:40:20.002Z,100820.25
2023-01-30T20:45:22.893Z,100824.03
2023-01-30T20:50:27.420Z,100829.25
2023-01-30T20:55:31.457Z,100834.69
2023-01-30T21:00:34.366Z,100836.16
2023-01-30T21:05:37.247Z,100826.84
2023-01-30T21:10:46.616Z,100838.53
2023-01-30T21:15:50.427Z,100836.06
2023-01-30T21:20:53.116Z,100825.94
2023-01-30T21:25:57.433Z,100831.81
2023-01-30T21:31:05.478Z,100837.50
2023-01-30T21:36:08.659Z,100836.00
2023-01-30T21:41:33.628Z,100829.19
2023-01-30T21:46:38.919Z,100834.88
2023-01-30T21:51:42.427Z,100832.41
2023-01-30T21:56:46.935Z,100837.84
2023-01-30T22:01:49.664Z,100836.81
2023-01-30T22:06:52.377Z,100842.03
2023-01-30T22:11:56.431Z,100832.94
2023-01-30T22:16:59.160Z,100826.16
2023-01-30T22:22:02.115Z,100815.50
2023-01-30T22:27:06.309Z,100812.66
2023-01-30T22:32:09.121Z,100804.75
2023-01-30T22:37:11.872Z,100805.19
2023-01-30T22:42:15.961Z,100803.69
2023-01-30T22:47:18.726Z,100803.78
2023-01-30T22:52:21.451Z,100815.81
2023-01-30T22:57:25.537Z,100812.84
2023-01-30T23:02:28.313Z,100806.84
2023-01-30T23:07:31.144Z,100816.38
2023-01-30T23:12:52.885Z,100805.41
2023-01-30T23:18:13.362Z,100803.34
2023-01-30T23:23:16.098Z,100796.34
2023-01-30T23:28:20.297Z,100802.91
2023-01-30T23:33:23.205Z,100809.22
2023-01-30T23:38:25.945Z,100813.31
2023-01-30T23:43:30.883Z,100815.69
2023-01-30T23:48:33.607Z,100819.88
2023-01-30T23:53:36.823Z,100836.16
2023-01-30T23:58:41.812Z,100831.44
