createdAt,value
2018-03-28T00:00:16.382Z,58.1
2018-03-28T00:01:16.417Z,57.7
2018-03-28T00:02:16.676Z,57.8
2018-03-28T00:03:16.945Z,58.1
2018-03-28T00:04:17.244Z,57.5
2018-03-28T00:05:16.506Z,57.4
2018-03-28T00:06:16.776Z,57.5
2018-03-28T00:07:17.034Z,58.5
2018-03-28T00:08:16.295Z,57.9
2018-03-28T00:09:16.571Z,58.1
2018-03-28T00:10:16.849Z,59.0
2018-03-28T00:11:16.898Z,58.9
2018-03-28T00:12:17.158Z,59.1
2018-03-28T00:13:16.421Z,59.2
2018-03-28T00:14:16.683Z,59.2
2018-03-28T00:15:16.955Z,60.0
2018-03-28T00:16:17.217Z,60.1
2018-03-28T00:17:16.481Z,60.2
2018-03-28T00:18:16.742Z,60.5
2018-03-28T00:19:17.007Z,61.0
2018-03-28T00:20:16.295Z,61.1
2018-03-28T00:21:16.317Z,61.1
2018-03-28T00:22:16.576Z,61.8
2018-03-28T00:23:16.843Z,61.9
2018-03-28T00:24:17.115Z,62.0
2018-03-28T00:25:16.379Z,62.8
2018-03-28T00:26:16.638Z,62.9
2018-03-28T00:27:16.906Z,63.8
2018-03-28T00:28:17.166Z,63.9
2018-03-28T00:29:16.444Z,64.7
2018-03-28T00:30:16.711Z,64.7
2018-03-28T00:31:16.780Z,65.3
2018-03-28T00:32:17.049Z,66.3
2018-03-28T00:33:16.309Z,66.9
2018-03-28T00:34:16.587Z,67.0
2018-03-28T00:35:16.847Z,66.8
2018-03-28T00:36:17.103Z,67.5
2018-03-28T00:37:16.359Z,67.4
2018-03-28T00:38:16.634Z,67.5
2018-03-28T00:39:16.905Z,68.2
2018-03-28T00:40:17.178Z,68.3
2018-03-28T00:41:17.224Z,68.8
2018-03-28T00:42:16.478Z,69.2
2018-03-28T00:43:16.744Z,69.2
2018-03-28T00:44:17.010Z,70.0
2018-03-28T00:45:16.275Z,70.0
2018-03-28T00:46:16.532Z,69.8
2018-03-28T00:47:16.792Z,70.5
2018-03-28T00:48:17.055Z,70.5
2018-03-28T00:49:16.314Z,71.0
2018-03-28T00:50:16.587Z,71.5
2018-03-28T00:51:16.625Z,71.5
2018-03-28T00:52:16.890Z,71.7
2018-03-28T00:53:17.155Z,72.2
2018-03-28T00:54:16.416Z,72.2
2018-03-28T00:55:16.673Z,72.8
2018-03-28T00:56:17.003Z,73.1
2018-03-28T00:57:16.286Z,73.2
2018-03-28T00:58:16.552Z,74.1
2018-03-28T00:59:16.806Z,74.0
2018-03-28T01:00:17.078Z,74.7
2018-03-28T01:01:17.128Z,75.0
2018-03-28T01:02:16.396Z,75.2
2018-03-28T01:03:16.672Z,76.0
2018-03-28T01:04:16.944Z,76.2
2018-03-28T01:05:17.266Z,76.8
2018-03-28T01:06:16.529Z,76.8
2018-03-28T01:07:16.892Z,76.8
2018-03-28T01:08:17.153Z,77.5
2018-03-28T01:09:16.407Z,77.8
2018-03-28T01:10:16.682Z,77.8
2018-03-28T01:11:16.715Z,78.0
2018-03-28T01:12:16.975Z,78.5
2018-03-28T01:13:17.239Z,78.3
2018-03-28T01:14:16.497Z,78.4
2018-03-28T01:15:16.755Z,78.7
2018-03-28T01:16:17.011Z,78.8
2018-03-28T01:17:16.275Z,79.4
2018-03-28T01:18:16.538Z,79.5
2018-03-28T01:19:16.799Z,79.6
2018-03-28T01:20:17.067Z,79.7
2018-03-28T01:21:17.097Z,79.8
2018-03-28T01:22:16.354Z,80.4
2018-03-28T01:23:16.612Z,80.7
2018-03-28T01:24:16.874Z,81.0
2018-03-28T01:25:17.145Z,81.0
2018-03-28T01:26:16.412Z,81.5
2018-03-28T01:27:16.674Z,81.5
2018-03-28T01:28:16.941Z,81.6
2018-03-28T01:29:17.213Z,81.7
2018-03-28T01:30:16.478Z,82.3
2018-03-28T01:31:16.523Z,82.5
2018-03-28T01:32:16.776Z,82.5
2018-03-28T01:33:17.543Z,82.6
2018-03-28T01:34:16.807Z,83.5
2018-03-28T01:35:17.081Z,83.5
2018-03-28T01:36:16.349Z,83.8
2018-03-28T01:37:16.603Z,83.8
2018-03-28T01:38:16.864Z,83.7
2018-03-28T01:39:17.130Z,84.3
2018-03-28T01:40:16.401Z,84.3
2018-03-28T01:41:16.445Z,84.8
2018-03-28T01:42:16.703Z,85.0
2018-03-28T01:43:16.960Z,85.1
2018-03-28T01:44:17.260Z,85.6
2018-03-28T01:45:16.516Z,85.7
2018-03-28T01:46:16.781Z,85.7
2018-03-28T01:47:17.060Z,86.3
2018-03-28T01:48:16.322Z,86.3
2018-03-28T01:49:16.588Z,86.4
2018-03-28T01:50:16.989Z,86.5
2018-03-28T01:51:16.891Z,87.0
2018-03-28T01:52:17.175Z,87.0
2018-03-28T01:53:16.434Z,87.2
2018-03-28T01:54:16.702Z,87.3
2018-03-28T01:55:16.973Z,87.8
2018-03-28T01:56:17.239Z,87.8
2018-03-28T01:57:16.498Z,87.8
2018-03-28T01:58:16.771Z,87.8
2018-03-28T01:59:17.040Z,88.0
2018-03-28T02:00:16.312Z,88.5
2018-03-28T02:01:16.371Z,88.7
2018-03-28T02:02:16.645Z,88.7
2018-03-28T02:03:16.908Z,88.7
2018-03-28T02:04:17.176Z,88.7
2018-03-28T02:05:16.435Z,88.7
2018-03-28T02:06:16.697Z,89.2
2018-03-28T02:07:16.963Z,89.3
2018-03-28T02:08:17.229Z,89.5
2018-03-28T02:09:16.498Z,89.5
2018-03-28T02:10:16.768Z,89.5
2018-03-28T02:11:16.798Z,89.4
2018-03-28T02:12:17.290Z,89.5
2018-03-28T02:13:16.562Z,89.7
2018-03-28T02:14:16.825Z,90.2
2018-03-28T02:15:17.083Z,90.2
2018-03-28T02:16:16.346Z,90.2
2018-03-28T02:17:16.602Z,90.2
2018-03-28T02:18:16.877Z,90.2
2018-03-28T02:19:17.152Z,90.2
2018-03-28T02:20:16.424Z,90.2
2018-03-28T02:21:16.469Z,90.3
2018-03-28T02:22:16.749Z,90.3
2018-03-28T02:23:17.022Z,90.9
2018-03-28T02:24:16.288Z,91.0
2018-03-28T02:25:16.558Z,91.0
2018-03-28T02:26:16.824Z,91.0
2018-03-28T02:27:17.078Z,91.0
2018-03-28T02:28:16.352Z,91.0
2018-03-28T02:29:16.615Z,91.1
2018-03-28T02:30:16.892Z,91.1
2018-03-28T02:31:16.912Z,91.1
2018-03-28T02:32:17.184Z,91.6
2018-03-28T02:33:16.457Z,91.6
2018-03-28T02:34:16.721Z,91.7
2018-03-28T02:35:16.851Z,91.7
2018-03-28T02:36:17.115Z,91.7
2018-03-28T02:37:16.385Z,91.7
2018-03-28T02:38:16.942Z,91.8
2018-03-28T02:39:17.203Z,91.8
2018-03-28T02:40:16.484Z,91.8
2018-03-28T02:41:16.529Z,91.8
2018-03-28T02:42:16.795Z,91.8
2018-03-28T02:43:17.392Z,91.8
2018-03-28T02:44:16.658Z,91.8
2018-03-28T02:45:16.924Z,91.8
2018-03-28T02:46:17.194Z,92.0
2018-03-28T02:47:16.472Z,92.0
2018-03-28T02:48:16.733Z,92.5
2018-03-28T02:49:17.013Z,92.5
2018-03-28T02:50:16.289Z,92.5
2018-03-28T02:51:16.305Z,92.5
2018-03-28T02:52:16.574Z,92.5
2018-03-28T02:53:16.852Z,92.5
2018-03-28T02:54:17.143Z,92.5
2018-03-28T02:55:16.421Z,92.5
2018-03-28T02:56:16.693Z,92.6
2018-03-28T02:57:16.953Z,92.6
2018-03-28T02:58:17.243Z,92.7
2018-03-28T02:59:16.525Z,92.7
2018-03-28T03:00:16.807Z,92.7
2018-03-28T03:01:16.850Z,92.7
2018-03-28T03:02:17.117Z,92.8
2018-03-28T03:03:16.380Z,92.8
2018-03-28T03:04:16.639Z,92.8
2018-03-28T03:05:16.908Z,92.8
2018-03-28T03:06:17.229Z,92.8
2018-03-28T03:07:16.508Z,92.8
2018-03-28T03:08:16.770Z,92.9
2018-03-28T03:09:17.052Z,93.5
2018-03-28T03:10:16.324Z,93.5
2018-03-28T03:11:16.372Z,93.5
2018-03-28T03:12:16.634Z,93.5
2018-03-28T03:13:16.912Z,93.5
2018-03-28T03:14:17.177Z,93.5
2018-03-28T03:15:16.435Z,93.5
2018-03-28T03:16:16.704Z,93.5
2018-03-28T03:17:16.968Z,93.5
2018-03-28T03:18:17.550Z,93.5
2018-03-28T03:19:16.816Z,93.6
2018-03-28T03:20:17.080Z,93.7
2018-03-28T03:21:17.121Z,93.7
2018-03-28T03:22:16.393Z,93.7
2018-03-28T03:23:16.644Z,93.7
2018-03-28T03:24:16.903Z,93.8
2018-03-28T03:25:17.170Z,93.8
2018-03-28T03:26:16.490Z,93.8
2018-03-28T03:27:16.755Z,93.8
2018-03-28T03:28:17.012Z,93.8
2018-03-28T03:29:16.279Z,93.8
2018-03-28T03:30:16.545Z,93.8
2018-03-28T03:31:16.579Z,93.8
2018-03-28T03:32:16.853Z,93.8
2018-03-28T03:33:17.500Z,93.8
2018-03-28T03:34:16.819Z,93.8
2018-03-28T03:35:17.088Z,93.8
2018-03-28T03:36:16.350Z,94.3
2018-03-28T03:37:16.633Z,94.3
2018-03-28T03:38:16.897Z,94.2
2018-03-28T03:39:17.174Z,94.2
2018-03-28T03:40:16.435Z,94.2
2018-03-28T03:41:16.504Z,94.2
2018-03-28T03:42:16.767Z,94.2
2018-03-28T03:43:17.034Z,94.2
2018-03-28T03:44:16.303Z,94.2
2018-03-28T03:45:16.576Z,94.2
2018-03-28T03:46:16.843Z,94.2
2018-03-28T03:47:17.109Z,94.2
2018-03-28T03:48:16.372Z,94.2
2018-03-28T03:49:16.639Z,94.2
2018-03-28T03:50:16.914Z,94.1
2018-03-28T03:51:17.128Z,94.2
2018-03-28T03:52:16.446Z,94.2
2018-03-28T03:53:16.714Z,94.2
2018-03-28T03:54:16.993Z,94.2
2018-03-28T03:55:16.255Z,94.2
2018-03-28T03:56:16.532Z,94.2
2018-03-28T03:57:16.793Z,94.2
2018-03-28T03:58:17.053Z,94.3
2018-03-28T03:59:16.313Z,94.3
2018-03-28T04:00:16.592Z,94.3
2018-03-28T04:01:16.638Z,94.3
2018-03-28T04:02:16.900Z,94.3
2018-03-28T04:03:17.160Z,94.3
2018-03-28T04:04:16.428Z,94.3
2018-03-28T04:05:16.696Z,94.3
2018-03-28T04:06:16.954Z,94.3
2018-03-28T04:07:17.215Z,94.3
2018-03-28T04:08:16.478Z,94.3
2018-03-28T04:09:16.733Z,94.3
2018-03-28T04:10:17.005Z,94.3
2018-03-28T04:11:17.055Z,94.3
2018-03-28T04:12:16.318Z,94.3
2018-03-28T04:13:16.574Z,94.3
2018-03-28T04:14:16.858Z,94.3
2018-03-28T04:15:17.128Z,94.3
2018-03-28T04:16:16.385Z,94.3
2018-03-28T04:17:16.646Z,94.3
2018-03-28T04:18:16.912Z,94.3
2018-03-28T04:19:17.179Z,94.3
2018-03-28T04:20:16.445Z,94.3
2018-03-28T04:21:16.768Z,94.3
2018-03-28T04:22:17.028Z,94.3
2018-03-28T04:23:16.288Z,94.3
2018-03-28T04:24:16.550Z,94.3
2018-03-28T04:25:16.834Z,94.3
2018-03-28T04:26:17.096Z,94.4
2018-03-28T04:27:16.356Z,94.4
2018-03-28T04:28:16.611Z,94.4
2018-03-28T04:29:16.866Z,94.9
2018-03-28T04:30:17.134Z,94.9
2018-03-28T04:31:17.195Z,95.0
2018-03-28T04:32:16.464Z,95.0
2018-03-28T04:33:16.721Z,94.9
2018-03-28T04:34:16.985Z,95.0
2018-03-28T04:35:17.245Z,95.0
2018-03-28T04:36:16.501Z,95.0
2018-03-28T04:37:16.765Z,95.0
2018-03-28T04:38:17.033Z,95.0
2018-03-28T04:39:16.307Z,95.0
2018-03-28T04:40:16.574Z,95.0
2018-03-28T04:41:16.625Z,95.0
2018-03-28T04:42:16.898Z,95.0
2018-03-28T04:43:17.165Z,95.0
2018-03-28T04:44:16.425Z,95.0
2018-03-28T04:45:16.690Z,95.0
2018-03-28T04:46:16.945Z,95.0
2018-03-28T04:47:17.201Z,95.0
2018-03-28T04:48:16.460Z,95.0
2018-03-28T04:49:17.128Z,95.0
2018-03-28T04:50:16.391Z,95.0
2018-03-28T04:51:16.431Z,95.0
2018-03-28T04:52:16.696Z,95.0
2018-03-28T04:53:16.952Z,95.0
2018-03-28T04:54:17.219Z,95.1
2018-03-28T04:55:16.482Z,95.1
2018-03-28T04:56:16.745Z,95.1
2018-03-28T04:57:17.008Z,95.2
2018-03-28T04:58:16.278Z,95.1
2018-03-28T04:59:16.541Z,95.1
2018-03-28T05:00:16.812Z,95.1
2018-03-28T05:01:16.852Z,95.1
2018-03-28T05:02:17.110Z,95.1
2018-03-28T05:03:16.380Z,95.1
2018-03-28T05:04:16.826Z,95.1
2018-03-28T05:05:17.179Z,95.2
2018-03-28T05:06:16.439Z,95.2
2018-03-28T05:07:16.705Z,95.2
2018-03-28T05:08:16.963Z,95.2
2018-03-28T05:09:17.565Z,95.2
2018-03-28T05:10:16.920Z,95.2
2018-03-28T05:11:16.888Z,95.2
2018-03-28T05:12:17.149Z,95.2
2018-03-28T05:13:16.421Z,95.2
2018-03-28T05:14:16.691Z,95.2
2018-03-28T05:15:16.948Z,95.2
2018-03-28T05:16:17.213Z,95.2
2018-03-28T05:17:16.487Z,95.2
2018-03-28T05:18:16.801Z,95.2
2018-03-28T05:19:17.320Z,95.2
2018-03-28T05:20:16.582Z,95.2
2018-03-28T05:21:16.636Z,95.3
2018-03-28T05:22:16.899Z,95.2
2018-03-28T05:23:17.165Z,95.3
2018-03-28T05:24:16.421Z,95.3
2018-03-28T05:25:16.688Z,95.2
2018-03-28T05:26:16.950Z,95.3
2018-03-28T05:27:17.201Z,95.3
2018-03-28T05:28:16.472Z,95.3
2018-03-28T05:29:16.746Z,95.3
2018-03-28T05:30:17.012Z,95.3
2018-03-28T05:31:17.055Z,95.3
2018-03-28T05:32:16.310Z,95.3
2018-03-28T05:33:16.582Z,95.3
2018-03-28T05:34:16.840Z,95.3
2018-03-28T05:35:17.141Z,95.3
2018-03-28T05:36:16.418Z,95.3
2018-03-28T05:37:16.695Z,95.3
2018-03-28T05:38:16.958Z,95.3
2018-03-28T05:39:17.216Z,95.3
2018-03-28T05:40:16.489Z,95.3
2018-03-28T05:41:16.519Z,95.3
2018-03-28T05:42:16.793Z,95.3
2018-03-28T05:43:17.055Z,95.3
2018-03-28T05:44:16.318Z,95.3
2018-03-28T05:45:16.582Z,95.3
2018-03-28T05:46:16.837Z,95.3
2018-03-28T05:47:17.103Z,95.3
2018-03-28T05:48:16.367Z,95.3
2018-03-28T05:49:16.629Z,95.3
2018-03-28T05:50:16.978Z,95.3
2018-03-28T05:51:16.948Z,95.3
2018-03-28T05:52:17.215Z,95.4
2018-03-28T05:53:16.480Z,95.4
2018-03-28T05:54:16.752Z,95.4
2018-03-28T05:55:17.010Z,95.4
2018-03-28T05:56:16.276Z,95.4
2018-03-28T05:57:16.539Z,95.3
2018-03-28T05:58:16.819Z,95.3
2018-03-28T05:59:17.088Z,95.3
2018-03-28T06:00:16.360Z,95.3
2018-03-28T06:01:16.393Z,95.3
2018-03-28T06:02:16.648Z,95.3
2018-03-28T06:03:16.909Z,95.3
2018-03-28T06:04:17.189Z,95.3
2018-03-28T06:05:16.456Z,95.3
2018-03-28T06:06:16.722Z,95.3
2018-03-28T06:07:16.986Z,95.3
2018-03-28T06:08:17.246Z,95.3
2018-03-28T06:09:16.517Z,95.3
2018-03-28T06:10:16.782Z,95.3
2018-03-28T06:11:16.822Z,95.3
2018-03-28T06:12:17.085Z,95.3
2018-03-28T06:13:16.357Z,95.3
2018-03-28T06:14:16.699Z,95.3
2018-03-28T06:15:16.981Z,95.3
2018-03-28T06:16:17.257Z,95.3
2018-03-28T06:17:16.514Z,95.3
2018-03-28T06:18:16.773Z,95.2
2018-03-28T06:19:17.044Z,95.2
2018-03-28T06:20:16.310Z,95.3
2018-03-28T06:21:16.401Z,95.3
2018-03-28T06:22:16.666Z,95.4
2018-03-28T06:23:16.928Z,95.4
2018-03-28T06:24:17.191Z,95.3
2018-03-28T06:25:16.466Z,95.3
2018-03-28T06:26:16.729Z,95.3
2018-03-28T06:27:16.995Z,95.3
2018-03-28T06:28:16.258Z,95.3
2018-03-28T06:29:16.523Z,95.3
2018-03-28T06:30:16.791Z,95.3
2018-03-28T06:31:16.853Z,95.3
2018-03-28T06:32:17.115Z,95.3
2018-03-28T06:33:16.370Z,95.3
2018-03-28T06:34:16.633Z,95.3
2018-03-28T06:35:16.904Z,95.4
2018-03-28T06:36:17.322Z,95.4
2018-03-28T06:37:16.596Z,95.4
2018-03-28T06:38:16.873Z,95.4
2018-03-28T06:39:17.149Z,95.5
2018-03-28T06:40:16.420Z,95.5
2018-03-28T06:41:16.473Z,95.5
2018-03-28T06:42:17.050Z,95.5
2018-03-28T06:43:16.314Z,95.5
2018-03-28T06:44:16.576Z,95.5
2018-03-28T06:45:16.848Z,95.5
2018-03-28T06:46:17.105Z,95.5
2018-03-28T06:47:16.462Z,95.5
2018-03-28T06:48:16.735Z,95.5
2018-03-28T06:49:17.004Z,95.4
2018-03-28T06:50:16.268Z,95.4
2018-03-28T06:51:16.307Z,95.4
2018-03-28T06:52:16.573Z,95.4
2018-03-28T06:53:16.835Z,95.4
2018-03-28T06:54:17.094Z,95.4
2018-03-28T06:55:16.359Z,95.4
2018-03-28T06:56:16.624Z,95.4
2018-03-28T06:57:16.896Z,95.5
2018-03-28T06:58:17.497Z,95.5
2018-03-28T06:59:16.756Z,95.5
2018-03-28T07:00:17.027Z,95.5
2018-03-28T07:01:17.077Z,95.5
2018-03-28T07:02:16.333Z,95.5
2018-03-28T07:03:16.600Z,95.5
2018-03-28T07:04:16.866Z,95.5
2018-03-28T07:05:17.134Z,95.5
2018-03-28T07:06:16.405Z,95.5
2018-03-28T07:07:16.678Z,95.5
2018-03-28T07:08:16.945Z,95.5
2018-03-28T07:09:17.201Z,95.5
2018-03-28T07:10:16.467Z,95.5
2018-03-28T07:11:16.519Z,95.5
2018-03-28T07:12:16.790Z,95.5
2018-03-28T07:13:17.050Z,95.5
2018-03-28T07:14:16.317Z,95.5
2018-03-28T07:15:16.582Z,95.5
2018-03-28T07:16:16.843Z,95.5
2018-03-28T07:17:17.103Z,95.5
2018-03-28T07:18:16.362Z,95.5
2018-03-28T07:19:16.625Z,95.5
2018-03-28T07:20:16.904Z,95.5
2018-03-28T07:21:16.947Z,95.5
2018-03-28T07:22:17.210Z,95.5
2018-03-28T07:23:16.468Z,95.5
2018-03-28T07:24:16.734Z,95.4
2018-03-28T07:25:17.002Z,95.4
2018-03-28T07:26:16.265Z,95.4
2018-03-28T07:27:16.530Z,95.4
2018-03-28T07:28:16.788Z,95.4
2018-03-28T07:29:17.063Z,95.4
2018-03-28T07:30:16.367Z,95.4
2018-03-28T07:31:16.375Z,95.5
2018-03-28T07:32:16.641Z,95.5
2018-03-28T07:33:16.903Z,95.5
2018-03-28T07:34:17.203Z,96.0
2018-03-28T07:35:16.467Z,96.0
2018-03-28T07:36:16.738Z,96.0
2018-03-28T07:37:16.997Z,96.0
2018-03-28T07:38:16.253Z,96.0
2018-03-28T07:39:16.520Z,96.0
2018-03-28T07:40:16.796Z,96.0
2018-03-28T07:41:16.837Z,96.0
2018-03-28T07:42:17.101Z,96.0
2018-03-28T07:43:16.357Z,96.0
2018-03-28T07:44:16.625Z,96.0
2018-03-28T07:45:16.887Z,96.0
2018-03-28T07:46:17.151Z,96.0
2018-03-28T07:47:16.417Z,96.0
2018-03-28T07:48:16.681Z,96.0
2018-03-28T07:49:16.941Z,96.0
2018-03-28T07:50:17.212Z,96.0
2018-03-28T07:51:16.272Z,96.0
2018-03-28T07:52:16.532Z,96.0
2018-03-28T07:53:16.803Z,96.0
2018-03-28T07:54:17.068Z,96.0
2018-03-28T07:55:16.333Z,96.0
2018-03-28T07:56:16.603Z,96.0
2018-03-28T07:57:16.873Z,96.0
2018-03-28T07:58:17.127Z,95.9
2018-03-28T07:59:16.386Z,95.8
2018-03-28T08:00:16.659Z,95.8
2018-03-28T08:01:16.697Z,95.8
2018-03-28T08:02:16.958Z,95.8
2018-03-28T08:03:17.225Z,95.8
2018-03-28T08:04:16.491Z,95.8
2018-03-28T08:05:16.760Z,95.7
2018-03-28T08:06:17.029Z,95.7
2018-03-28T08:07:16.329Z,95.7
2018-03-28T08:08:16.598Z,95.7
2018-03-28T08:09:16.909Z,95.7
2018-03-28T08:10:17.185Z,95.7
2018-03-28T08:11:17.239Z,95.7
2018-03-28T08:12:16.509Z,95.7
2018-03-28T08:13:16.768Z,95.6
2018-03-28T08:14:17.029Z,95.5
2018-03-28T08:15:16.296Z,95.5
2018-03-28T08:16:16.562Z,95.5
2018-03-28T08:17:16.830Z,95.5
2018-03-28T08:18:17.094Z,95.5
2018-03-28T08:19:16.392Z,95.5
2018-03-28T08:20:16.664Z,95.4
2018-03-28T08:21:16.706Z,95.3
2018-03-28T08:22:16.974Z,95.0
2018-03-28T08:23:17.237Z,94.9
2018-03-28T08:24:16.506Z,94.8
2018-03-28T08:25:16.768Z,94.2
2018-03-28T08:26:17.032Z,94.2
2018-03-28T08:27:16.286Z,94.1
2018-03-28T08:28:16.554Z,94.0
2018-03-28T08:29:16.825Z,94.0
2018-03-28T08:30:17.091Z,94.0
2018-03-28T08:31:17.125Z,94.0
2018-03-28T08:32:16.383Z,94.0
2018-03-28T08:33:16.649Z,93.9
2018-03-28T08:34:16.920Z,93.8
2018-03-28T08:35:17.176Z,93.8
2018-03-28T08:36:16.430Z,93.6
2018-03-28T08:37:16.693Z,93.7
2018-03-28T08:38:16.958Z,93.6
2018-03-28T08:39:17.264Z,93.3
2018-03-28T08:40:16.544Z,93.1
2018-03-28T08:41:16.589Z,93.0
2018-03-28T08:42:16.849Z,92.5
2018-03-28T08:43:17.114Z,92.5
2018-03-28T08:44:16.389Z,92.3
2018-03-28T08:45:16.652Z,91.8
2018-03-28T08:46:16.910Z,91.8
2018-03-28T08:47:17.308Z,91.9
2018-03-28T08:48:16.572Z,91.3
2018-03-28T08:49:16.835Z,91.4
2018-03-28T08:50:17.112Z,91.4
2018-03-28T08:51:17.138Z,91.2
2018-03-28T08:52:16.529Z,91.3
2018-03-28T08:53:16.848Z,90.7
2018-03-28T08:54:17.113Z,90.7
2018-03-28T08:55:16.385Z,90.8
2018-03-28T08:56:16.652Z,90.3
2018-03-28T08:57:16.926Z,90.3
2018-03-28T08:58:17.190Z,89.5
2018-03-28T08:59:16.521Z,89.4
2018-03-28T09:00:16.813Z,89.2
2018-03-28T09:01:16.827Z,88.9
2018-03-28T09:02:17.106Z,88.9
2018-03-28T09:03:16.379Z,89.0
2018-03-28T09:04:16.634Z,88.4
2018-03-28T09:05:16.899Z,88.0
2018-03-28T09:06:17.165Z,87.2
2018-03-28T09:07:16.446Z,87.5
2018-03-28T09:08:16.709Z,87.0
2018-03-28T09:09:16.972Z,86.3
2018-03-28T09:10:17.246Z,86.6
2018-03-28T09:11:16.305Z,85.7
2018-03-28T09:12:16.560Z,85.3
2018-03-28T09:13:16.826Z,85.0
2018-03-28T09:14:17.103Z,84.9
2018-03-28T09:15:16.362Z,84.8
2018-03-28T09:16:16.622Z,85.0
2018-03-28T09:17:16.890Z,85.2
2018-03-28T09:18:17.161Z,84.5
2018-03-28T09:19:16.542Z,84.6
2018-03-28T09:20:16.880Z,84.8
2018-03-28T09:21:16.906Z,83.9
2018-03-28T09:22:17.186Z,83.8
2018-03-28T09:23:16.444Z,83.8
2018-03-28T09:24:16.713Z,83.5
2018-03-28T09:25:16.972Z,83.5
2018-03-28T09:26:17.243Z,82.7
2018-03-28T09:27:16.514Z,82.5
2018-03-28T09:28:16.780Z,82.7
2018-03-28T09:29:17.043Z,82.2
2018-03-28T09:30:16.307Z,82.2
2018-03-28T09:31:16.349Z,81.9
2018-03-28T09:32:16.614Z,81.8
2018-03-28T09:33:16.875Z,81.5
2018-03-28T09:34:17.138Z,81.0
2018-03-28T09:35:16.405Z,80.2
2018-03-28T09:36:16.668Z,80.2
2018-03-28T09:37:16.945Z,80.1
2018-03-28T09:38:17.237Z,79.7
2018-03-28T09:39:16.505Z,79.3
2018-03-28T09:40:16.778Z,79.2
2018-03-28T09:41:16.814Z,79.3
2018-03-28T09:42:17.080Z,78.4
2018-03-28T09:43:16.348Z,78.4
2018-03-28T09:44:16.612Z,77.8
2018-03-28T09:45:16.880Z,78.0
2018-03-28T09:46:17.137Z,76.9
2018-03-28T09:47:16.399Z,76.6
2018-03-28T09:48:16.674Z,75.7
2018-03-28T09:49:16.937Z,75.5
2018-03-28T09:50:17.200Z,74.7
2018-03-28T09:51:17.231Z,74.1
2018-03-28T09:52:16.498Z,73.7
2018-03-28T09:53:16.765Z,73.7
2018-03-28T09:54:17.034Z,72.9
2018-03-28T09:55:16.296Z,73.0
2018-03-28T09:56:16.555Z,73.0
2018-03-28T09:57:16.822Z,72.0
2018-03-28T09:58:17.098Z,72.1
2018-03-28T09:59:16.362Z,71.2
2018-03-28T10:00:16.631Z,70.0
2018-03-28T10:01:16.673Z,70.2
2018-03-28T10:02:16.944Z,70.6
2018-03-28T10:03:17.342Z,69.8
2018-03-28T10:04:16.613Z,69.7
2018-03-28T10:05:16.890Z,69.3
2018-03-28T10:06:17.147Z,69.5
2018-03-28T10:07:16.425Z,69.7
2018-03-28T10:08:16.690Z,69.8
2018-03-28T10:09:17.120Z,70.0
2018-03-28T10:10:16.407Z,69.3
2018-03-28T10:11:16.441Z,69.2
2018-03-28T10:12:16.717Z,69.0
2018-03-28T10:13:16.993Z,68.7
2018-03-28T10:14:16.261Z,68.2
2018-03-28T10:15:16.526Z,68.2
2018-03-28T10:16:16.786Z,68.2
2018-03-28T10:17:17.044Z,67.2
2018-03-28T10:18:16.301Z,66.5
2018-03-28T10:19:16.572Z,67.0
2018-03-28T10:20:16.836Z,66.2
2018-03-28T10:21:16.873Z,65.5
2018-03-28T10:22:17.139Z,65.4
2018-03-28T10:23:16.399Z,65.0
2018-03-28T10:24:16.659Z,64.4
2018-03-28T10:25:16.923Z,64.5
2018-03-28T10:26:17.176Z,63.8
2018-03-28T10:27:16.429Z,63.8
2018-03-28T10:28:16.688Z,63.4
2018-03-28T10:29:16.944Z,63.2
2018-03-28T10:30:17.208Z,62.8
2018-03-28T10:31:16.286Z,63.0
2018-03-28T10:32:16.555Z,62.8
2018-03-28T10:33:16.827Z,62.1
2018-03-28T10:34:17.092Z,62.1
2018-03-28T10:35:16.368Z,61.2
2018-03-28T10:36:16.646Z,61.5
2018-03-28T10:37:16.908Z,61.8
2018-03-28T10:38:17.810Z,61.7
2018-03-28T10:39:17.073Z,61.2
2018-03-28T10:40:16.338Z,61.3
2018-03-28T10:41:16.380Z,60.9
2018-03-28T10:42:16.650Z,60.8
2018-03-28T10:43:16.927Z,60.8
2018-03-28T10:44:17.200Z,60.0
2018-03-28T10:45:16.473Z,60.5
2018-03-28T10:46:16.730Z,60.0
2018-03-28T10:47:17.004Z,59.5
2018-03-28T10:48:16.262Z,59.0
2018-03-28T10:49:16.529Z,59.0
2018-03-28T10:50:16.802Z,59.0
2018-03-28T10:51:16.856Z,59.1
2018-03-28T10:52:17.119Z,59.6
2018-03-28T10:53:16.382Z,59.0
2018-03-28T10:54:16.654Z,58.8
2018-03-28T10:55:16.915Z,59.0
2018-03-28T10:56:17.182Z,57.5
2018-03-28T10:57:16.442Z,57.5
2018-03-28T10:58:16.708Z,57.5
2018-03-28T10:59:16.981Z,56.4
2018-03-28T11:00:17.267Z,56.6
2018-03-28T11:01:16.384Z,56.5
2018-03-28T11:02:16.650Z,57.0
2018-03-28T11:03:16.917Z,57.0
2018-03-28T11:04:17.178Z,57.2
2018-03-28T11:05:16.448Z,56.8
2018-03-28T11:06:16.711Z,56.9
2018-03-28T11:07:16.970Z,56.5
2018-03-28T11:08:17.255Z,56.6
2018-03-28T11:09:16.512Z,56.3
2018-03-28T11:10:16.785Z,56.8
2018-03-28T11:11:16.816Z,56.5
2018-03-28T11:12:17.079Z,55.5
2018-03-28T11:13:16.349Z,55.0
2018-03-28T11:14:16.681Z,54.7
2018-03-28T11:15:16.958Z,54.4
2018-03-28T11:16:17.226Z,53.7
2018-03-28T11:17:16.490Z,53.1
2018-03-28T11:18:16.757Z,52.5
2018-03-28T11:19:17.015Z,52.1
2018-03-28T11:20:16.284Z,51.0
2018-03-28T11:21:16.324Z,51.2
2018-03-28T11:22:16.586Z,51.2
2018-03-28T11:23:16.858Z,51.8
2018-03-28T11:24:17.436Z,51.4
2018-03-28T11:25:16.697Z,49.4
2018-03-28T11:26:16.955Z,48.0
2018-03-28T11:27:17.211Z,48.6
2018-03-28T11:28:16.473Z,47.4
2018-03-28T11:29:16.743Z,46.1
2018-03-28T11:30:17.009Z,46.0
2018-03-28T11:31:17.041Z,45.5
2018-03-28T11:32:16.301Z,45.5
2018-03-28T11:33:16.564Z,45.9
2018-03-28T11:34:16.829Z,45.5
2018-03-28T11:35:17.092Z,45.5
2018-03-28T11:36:16.355Z,45.1
2018-03-28T11:37:16.614Z,45.4
2018-03-28T11:38:16.874Z,44.6
2018-03-28T11:39:17.149Z,45.1
2018-03-28T11:40:16.419Z,45.0
2018-03-28T11:41:16.466Z,45.8
2018-03-28T11:42:16.731Z,45.0
2018-03-28T11:43:16.997Z,45.2
2018-03-28T11:44:16.255Z,45.5
2018-03-28T11:45:16.515Z,45.2
2018-03-28T11:46:16.782Z,45.3
2018-03-28T11:47:17.035Z,45.5
2018-03-28T11:48:16.300Z,45.4
2018-03-28T11:49:16.633Z,45.1
2018-03-28T11:50:16.959Z,44.1
2018-03-28T11:51:16.932Z,44.2
2018-03-28T11:52:17.187Z,44.0
2018-03-28T11:53:16.446Z,44.4
2018-03-28T11:54:16.709Z,43.5
2018-03-28T11:55:16.982Z,43.8
2018-03-28T11:56:17.245Z,43.5
2018-03-28T11:57:16.502Z,44.0
2018-03-28T11:58:16.765Z,44.2
2018-03-28T11:59:17.037Z,43.1
2018-03-28T12:00:16.312Z,43.1
2018-03-28T12:01:16.358Z,43.2
2018-03-28T12:02:16.622Z,43.2
2018-03-28T12:03:16.888Z,43.4
2018-03-28T12:04:17.178Z,43.2
2018-03-28T12:05:16.443Z,43.3
2018-03-28T12:06:16.711Z,42.7
2018-03-28T12:07:16.975Z,43.5
2018-03-28T12:08:17.239Z,43.8
2018-03-28T12:09:16.499Z,43.0
2018-03-28T12:10:16.765Z,42.9
2018-03-28T12:11:16.816Z,43.4
2018-03-28T12:12:17.088Z,43.3
2018-03-28T12:13:16.346Z,43.9
2018-03-28T12:14:16.700Z,43.8
2018-03-28T12:15:16.962Z,44.2
2018-03-28T12:16:17.216Z,44.0
2018-03-28T12:17:16.480Z,44.4
2018-03-28T12:18:16.745Z,44.1
2018-03-28T12:19:17.024Z,44.8
2018-03-28T12:20:16.280Z,44.8
2018-03-28T12:21:16.334Z,44.9
2018-03-28T12:22:16.597Z,45.5
2018-03-28T12:23:16.861Z,45.5
2018-03-28T12:24:17.119Z,45.6
2018-03-28T12:25:16.422Z,45.3
2018-03-28T12:26:16.738Z,45.2
2018-03-28T12:27:17.041Z,45.7
2018-03-28T12:28:16.303Z,45.6
2018-03-28T12:29:16.570Z,46.1
2018-03-28T12:30:16.850Z,45.9
2018-03-28T12:31:16.886Z,46.2
2018-03-28T12:32:17.153Z,46.8
2018-03-28T12:33:16.411Z,46.8
2018-03-28T12:34:16.733Z,46.8
2018-03-28T12:35:17.003Z,47.1
2018-03-28T12:36:16.264Z,47.1
2018-03-28T12:37:16.522Z,47.5
2018-03-28T12:38:16.790Z,47.1
2018-03-28T12:39:17.041Z,47.2
2018-03-28T12:40:16.300Z,47.1
2018-03-28T12:41:16.340Z,46.6
2018-03-28T12:42:16.592Z,45.8
2018-03-28T12:43:16.855Z,45.8
2018-03-28T12:44:17.124Z,46.2
2018-03-28T12:45:16.396Z,45.8
2018-03-28T12:46:16.652Z,46.3
2018-03-28T12:47:16.958Z,45.9
2018-03-28T12:48:17.241Z,45.4
2018-03-28T12:49:16.516Z,46.1
2018-03-28T12:50:16.818Z,46.1
2018-03-28T12:51:16.877Z,46.0
2018-03-28T12:52:17.441Z,46.4
2018-03-28T12:53:16.778Z,46.5
2018-03-28T12:54:17.046Z,46.5
2018-03-28T12:55:16.516Z,46.5
2018-03-28T12:56:16.786Z,46.4
2018-03-28T12:57:17.085Z,46.5
2018-03-28T12:58:16.348Z,46.8
2018-03-28T12:59:16.608Z,46.7
2018-03-28T13:00:16.871Z,46.5
2018-03-28T13:01:16.918Z,46.4
2018-03-28T13:02:17.308Z,46.1
2018-03-28T13:03:16.582Z,46.5
2018-03-28T13:04:16.850Z,46.8
2018-03-28T13:05:17.203Z,45.8
2018-03-28T13:06:16.466Z,45.4
2018-03-28T13:07:16.735Z,45.6
2018-03-28T13:08:16.996Z,45.0
2018-03-28T13:09:16.256Z,45.8
2018-03-28T13:10:16.530Z,45.1
2018-03-28T13:11:16.574Z,45.3
2018-03-28T13:12:16.829Z,45.1
2018-03-28T13:13:17.141Z,44.8
2018-03-28T13:14:16.417Z,44.9
2018-03-28T13:15:16.682Z,44.6
2018-03-28T13:16:17.038Z,44.5
2018-03-28T13:17:16.296Z,44.5
2018-03-28T13:18:16.565Z,44.7