createdAt,value
2019-03-21T00:00:50.382Z,26.70
2019-03-21T00:01:50.374Z,26.60
2019-03-21T00:02:50.361Z,26.70
2019-03-21T00:03:50.377Z,26.60
2019-03-21T00:04:50.338Z,26.10
2019-03-21T00:05:50.328Z,26.30
2019-03-21T00:06:50.316Z,25.90
2019-03-21T00:07:50.306Z,26.40
2019-03-21T00:08:50.296Z,26.00
2019-03-21T00:09:50.299Z,25.90
2019-03-21T00:10:50.269Z,26.00
2019-03-21T00:11:50.258Z,25.80
2019-03-21T00:12:50.247Z,25.90
2019-03-21T00:13:50.238Z,25.70
2019-03-21T00:14:50.254Z,25.60
2019-03-21T00:15:50.215Z,25.10
2019-03-21T00:16:50.203Z,25.80
2019-03-21T00:17:50.194Z,25.90
2019-03-21T00:18:50.181Z,24.80
2019-03-21T00:19:50.169Z,26.30
2019-03-21T00:20:50.175Z,25.50
2019-03-21T00:21:50.146Z,26.20
2019-03-21T00:22:50.134Z,25.80
2019-03-21T00:23:50.121Z,26.10
2019-03-21T00:24:50.110Z,25.50
2019-03-21T00:25:50.128Z,25.10
2019-03-21T00:26:50.087Z,25.70
2019-03-21T00:27:50.077Z,24.60
2019-03-21T00:28:50.064Z,25.20
2019-03-21T00:29:50.052Z,25.10
2019-03-21T00:30:50.042Z,25.20
2019-03-21T00:31:50.052Z,24.60
2019-03-21T00:32:50.022Z,25.60
2019-03-21T00:33:50.008Z,25.40
2019-03-21T00:34:50.000Z,25.50
2019-03-21T00:35:49.985Z,23.50
2019-03-21T00:36:50.004Z,23.10
2019-03-21T00:37:49.963Z,23.90
2019-03-21T00:38:49.951Z,23.60
2019-03-21T00:39:49.939Z,23.50
2019-03-21T00:40:49.930Z,24.70
2019-03-21T00:41:49.920Z,24.30
2019-03-21T00:42:49.924Z,23.40
2019-03-21T00:43:49.896Z,23.80
2019-03-21T00:44:49.882Z,23.80
2019-03-21T00:45:49.874Z,23.30
2019-03-21T00:46:49.862Z,22.80
2019-03-21T00:47:49.875Z,23.30
2019-03-21T00:48:49.840Z,22.90
2019-03-21T00:49:49.825Z,22.90
2019-03-21T00:50:49.861Z,22.20
2019-03-21T00:51:49.804Z,23.40
2019-03-21T00:52:49.790Z,22.90
2019-03-21T00:53:49.797Z,23.30
2019-03-21T00:54:49.770Z,23.70
2019-03-21T00:55:49.758Z,22.40
2019-03-21T00:56:49.750Z,23.20
2019-03-21T00:57:49.736Z,23.20
2019-03-21T00:58:49.751Z,23.20
2019-03-21T00:59:49.714Z,23.80
2019-03-21T01:00:49.706Z,22.20
2019-03-21T01:01:49.702Z,23.30
2019-03-21T01:02:49.683Z,22.60
2019-03-21T01:03:49.667Z,22.20
2019-03-21T01:04:49.676Z,22.80
2019-03-21T01:05:49.646Z,22.90
2019-03-21T01:06:49.635Z,22.40
2019-03-21T01:07:49.624Z,22.00
2019-03-21T01:08:49.613Z,22.10
2019-03-21T01:09:49.630Z,22.40
2019-03-21T01:10:49.612Z,22.30
2019-03-21T01:11:49.580Z,22.70
2019-03-21T01:12:49.566Z,22.20
2019-03-21T01:13:49.561Z,22.50
2019-03-21T01:14:49.545Z,22.10
2019-03-21T01:15:49.549Z,21.90
2019-03-21T01:16:49.522Z,22.70
2019-03-21T01:17:49.511Z,22.70
2019-03-21T01:18:49.497Z,22.60
2019-03-21T01:19:49.487Z,22.10
2019-03-21T01:20:49.504Z,21.90
2019-03-21T01:21:49.464Z,22.10
2019-03-21T01:22:49.455Z,21.80
2019-03-21T01:23:49.442Z,22.60
2019-03-21T01:24:49.431Z,22.40
2019-03-21T01:25:49.417Z,22.60
2019-03-21T01:26:49.428Z,22.10
2019-03-21T01:27:49.395Z,22.00
2019-03-21T01:28:49.385Z,22.20
2019-03-21T01:29:49.375Z,21.60
2019-03-21T01:30:49.361Z,21.60
2019-03-21T01:31:49.380Z,21.70
2019-03-21T01:32:49.339Z,21.60
2019-03-21T01:33:49.329Z,21.50
2019-03-21T01:34:49.317Z,22.10
2019-03-21T01:35:49.312Z,20.60
2019-03-21T01:36:49.297Z,22.10
2019-03-21T01:37:49.299Z,21.30
2019-03-21T01:38:49.271Z,21.50
2019-03-21T01:39:49.263Z,21.00
2019-03-21T01:40:49.250Z,22.10
2019-03-21T01:41:49.240Z,21.00
2019-03-21T01:42:49.379Z,21.80
2019-03-21T01:43:49.218Z,21.60
2019-03-21T01:44:49.204Z,20.90
2019-03-21T01:45:49.196Z,21.30
2019-03-21T01:46:49.180Z,22.00
2019-03-21T01:47:49.168Z,22.20
2019-03-21T01:48:49.178Z,22.20
2019-03-21T01:49:49.147Z,20.40
2019-03-21T01:50:49.139Z,21.40
2019-03-21T01:51:49.123Z,21.80
2019-03-21T01:52:49.116Z,20.70
2019-03-21T01:53:49.127Z,21.90
2019-03-21T01:54:49.089Z,21.40
2019-03-21T01:55:49.081Z,21.40
2019-03-21T01:56:49.068Z,20.60
2019-03-21T01:57:49.059Z,21.60
2019-03-21T01:58:49.044Z,21.70
2019-03-21T01:59:49.050Z,21.80
2019-03-21T02:00:49.028Z,21.40
2019-03-21T02:01:49.008Z,21.20
2019-03-21T02:02:48.998Z,20.60
2019-03-21T02:03:48.988Z,21.50
2019-03-21T02:04:49.005Z,20.60
2019-03-21T02:05:48.970Z,20.50
2019-03-21T02:06:48.957Z,21.10
2019-03-21T02:07:48.947Z,21.30
2019-03-21T02:08:48.930Z,22.00
2019-03-21T02:09:48.920Z,21.90
2019-03-21T02:10:48.931Z,21.70
2019-03-21T02:11:48.897Z,21.80
2019-03-21T02:12:48.888Z,22.10
2019-03-21T02:13:48.876Z,22.10
2019-03-21T02:14:52.374Z,21.60
2019-03-21T02:15:50.765Z,21.80
2019-03-21T02:16:48.840Z,21.90
2019-03-21T02:17:48.829Z,22.00
2019-03-21T02:18:48.817Z,22.00
2019-03-21T02:19:48.806Z,22.30
2019-03-21T02:20:48.825Z,21.60
2019-03-21T02:21:48.782Z,21.10
2019-03-21T02:22:48.810Z,22.00
2019-03-21T02:23:48.763Z,21.60
2019-03-21T02:24:48.752Z,21.70
2019-03-21T02:25:48.740Z,22.40
2019-03-21T02:26:48.751Z,21.40
2019-03-21T02:27:48.714Z,21.30
2019-03-21T02:28:48.707Z,21.30
2019-03-21T02:29:48.695Z,21.00
2019-03-21T02:30:48.682Z,21.30
2019-03-21T02:31:48.701Z,22.10
2019-03-21T02:32:48.662Z,20.90
2019-03-21T02:33:48.656Z,23.00
2019-03-21T02:34:48.640Z,21.70
2019-03-21T02:35:48.634Z,21.10
2019-03-21T02:36:48.617Z,21.20
2019-03-21T02:37:48.623Z,21.60
2019-03-21T02:38:48.601Z,21.40
2019-03-21T02:39:59.429Z,21.40
2019-03-21T02:40:49.579Z,22.00
2019-03-21T02:41:48.561Z,21.50
2019-03-21T02:42:48.566Z,20.90
2019-03-21T02:43:48.536Z,20.90
2019-03-21T02:44:48.582Z,22.00
2019-03-21T02:45:48.515Z,21.30
2019-03-21T02:46:48.512Z,21.20
2019-03-21T02:47:48.521Z,21.50
2019-03-21T02:48:48.481Z,21.90
2019-03-21T02:49:48.468Z,21.50
2019-03-21T02:50:49.381Z,20.80
2019-03-21T02:51:48.448Z,21.80
2019-03-21T02:52:48.438Z,21.10
2019-03-21T02:53:48.441Z,21.80
2019-03-21T02:54:48.412Z,21.40
2019-03-21T02:55:48.403Z,21.90
2019-03-21T02:56:48.393Z,21.90
2019-03-21T02:57:48.375Z,21.40
2019-03-21T02:58:48.395Z,21.70
2019-03-21T02:59:48.356Z,20.90
2019-03-21T03:00:48.350Z,21.90
2019-03-21T03:01:48.336Z,22.30
2019-03-21T03:02:48.322Z,21.00
2019-03-21T03:03:48.309Z,21.20
2019-03-21T03:04:48.318Z,21.20
2019-03-21T03:05:48.348Z,22.20
2019-03-21T03:06:48.276Z,21.80
2019-03-21T03:07:48.267Z,21.80
2019-03-21T03:08:48.255Z,21.40
2019-03-21T03:09:48.269Z,21.90
2019-03-21T03:10:48.232Z,22.20
2019-03-21T03:11:48.225Z,21.70
2019-03-21T03:12:48.208Z,21.50
2019-03-21T03:13:48.198Z,22.20
2019-03-21T03:14:48.190Z,22.10
2019-03-21T03:15:48.192Z,21.10
2019-03-21T03:16:48.165Z,21.70
2019-03-21T03:17:48.153Z,22.10
2019-03-21T03:18:48.142Z,22.90
2019-03-21T03:19:48.157Z,21.70
2019-03-21T03:20:48.152Z,21.70
2019-03-21T03:21:48.114Z,21.70
2019-03-21T03:22:48.096Z,21.10
2019-03-21T03:23:48.086Z,22.20
2019-03-21T03:24:48.078Z,21.40
2019-03-21T03:25:50.824Z,21.20
2019-03-21T03:26:48.066Z,21.60
2019-03-21T03:27:48.039Z,21.20
2019-03-21T03:28:48.030Z,21.20
2019-03-21T03:29:48.026Z,21.00
2019-03-21T03:30:48.017Z,21.90
2019-03-21T03:31:48.043Z,22.40
2019-03-21T03:32:47.985Z,21.60
2019-03-21T03:33:47.973Z,21.00
2019-03-21T03:34:47.983Z,21.50
2019-03-21T03:35:47.963Z,21.70
2019-03-21T03:36:47.939Z,21.30
2019-03-21T03:37:47.943Z,21.90
2019-03-21T03:38:47.917Z,21.90
2019-03-21T03:39:47.905Z,21.70
2019-03-21T03:40:47.894Z,21.90
2019-03-21T03:41:47.886Z,22.50
2019-03-21T03:42:47.902Z,22.20
2019-03-21T03:43:47.865Z,21.90
2019-03-21T03:44:47.859Z,21.90
2019-03-21T03:45:47.845Z,21.80
2019-03-21T03:46:47.828Z,22.00
2019-03-21T03:47:47.819Z,21.00
2019-03-21T03:48:47.821Z,21.40
2019-03-21T03:49:47.793Z,21.20
2019-03-21T03:50:47.784Z,21.20
2019-03-21T03:51:47.781Z,22.10
2019-03-21T03:52:47.762Z,21.50
2019-03-21T03:53:47.783Z,21.00
2019-03-21T03:54:47.738Z,21.60
2019-03-21T03:55:47.727Z,20.40
2019-03-21T03:56:47.716Z,21.30
2019-03-21T03:57:47.712Z,20.90
2019-03-21T03:58:47.699Z,20.70
2019-03-21T03:59:47.702Z,21.30
2019-03-21T04:00:47.671Z,20.50
2019-03-21T04:01:47.660Z,21.00
2019-03-21T04:02:47.661Z,21.20
2019-03-21T04:03:47.645Z,20.90
2019-03-21T04:04:47.648Z,20.90
2019-03-21T04:05:47.639Z,20.30
2019-03-21T04:06:47.613Z,21.00
2019-03-21T04:07:47.592Z,21.00
2019-03-21T04:08:47.584Z,21.80
2019-03-21T04:09:47.570Z,21.40
2019-03-21T04:10:47.581Z,20.80
2019-03-21T04:11:47.545Z,20.40
2019-03-21T04:12:47.537Z,20.50
2019-03-21T04:13:47.527Z,20.80
2019-03-21T04:14:47.513Z,20.60
2019-03-21T04:15:53.162Z,20.70
2019-03-21T04:16:48.488Z,20.80
2019-03-21T04:17:47.478Z,20.80
2019-03-21T04:18:47.470Z,20.00
2019-03-21T04:19:47.455Z,20.70
2019-03-21T04:20:47.460Z,20.00
2019-03-21T04:21:47.435Z,20.10
2019-03-21T04:22:47.425Z,20.30
2019-03-21T04:23:47.412Z,20.60
2019-03-21T04:24:47.400Z,19.50
2019-03-21T04:25:47.407Z,20.80
2019-03-21T04:26:47.382Z,20.10
2019-03-21T04:27:47.366Z,19.70
2019-03-21T04:28:47.358Z,19.70
2019-03-21T04:29:47.345Z,19.80
2019-03-21T04:30:47.355Z,19.40
2019-03-21T04:31:47.328Z,19.20
2019-03-21T04:32:47.311Z,19.50
2019-03-21T04:33:47.303Z,19.40
2019-03-21T04:34:47.294Z,19.90
2019-03-21T04:35:47.293Z,19.60
2019-03-21T04:36:47.272Z,20.00
2019-03-21T04:37:47.255Z,19.10
2019-03-21T04:38:47.249Z,18.80
2019-03-21T04:39:47.244Z,18.80
2019-03-21T04:40:47.242Z,19.50
2019-03-21T04:41:56.447Z,20.20
2019-03-21T04:42:47.198Z,19.50
2019-03-21T04:43:47.192Z,18.80
2019-03-21T04:44:47.182Z,19.20
2019-03-21T04:45:47.181Z,19.50
2019-03-21T04:46:47.155Z,19.40
2019-03-21T04:47:47.143Z,19.30
2019-03-21T04:48:47.130Z,20.00
2019-03-21T04:49:47.124Z,19.70
2019-03-21T04:50:47.129Z,20.00
2019-03-21T04:51:47.103Z,19.80
2019-03-21T04:52:47.087Z,19.00
2019-03-21T04:53:47.078Z,19.60
2019-03-21T04:54:47.064Z,19.00
2019-03-21T04:55:47.070Z,19.50
2019-03-21T04:56:47.043Z,19.10
2019-03-21T04:57:47.033Z,19.40
2019-03-21T04:58:47.021Z,19.00
2019-03-21T04:59:47.008Z,19.10
2019-03-21T05:00:47.015Z,19.10
2019-03-21T05:01:46.984Z,19.40
2019-03-21T05:02:46.987Z,19.20
2019-03-21T05:03:46.964Z,19.30
2019-03-21T05:04:46.950Z,19.30
2019-03-21T05:05:46.957Z,18.90
2019-03-21T05:06:46.934Z,19.70
2019-03-21T05:07:46.920Z,19.40
2019-03-21T05:08:46.907Z,19.90
2019-03-21T05:09:46.897Z,19.80
2019-03-21T05:10:46.901Z,19.40
2019-03-21T05:11:46.874Z,18.70
2019-03-21T05:12:46.868Z,19.10
2019-03-21T05:13:46.850Z,19.50
2019-03-21T05:14:46.844Z,19.20
2019-03-21T05:15:46.849Z,19.60
2019-03-21T05:16:46.819Z,19.40
2019-03-21T05:17:46.806Z,19.10
2019-03-21T05:18:46.797Z,19.30
2019-03-21T05:19:46.784Z,19.70
2019-03-21T05:20:46.792Z,19.00
2019-03-21T05:21:46.762Z,19.10
2019-03-21T05:22:46.753Z,19.30
2019-03-21T05:23:47.452Z,19.30
2019-03-21T05:24:46.727Z,19.10
2019-03-21T05:25:46.733Z,19.30
2019-03-21T05:26:46.708Z,18.60
2019-03-21T05:27:46.694Z,18.90
2019-03-21T05:28:46.687Z,19.40
2019-03-21T05:29:46.675Z,19.30
2019-03-21T05:30:46.682Z,18.90
2019-03-21T05:31:46.649Z,18.90
2019-03-21T05:32:46.638Z,18.00
2019-03-21T05:33:46.627Z,18.60
2019-03-21T05:34:46.619Z,18.30
2019-03-21T05:35:46.621Z,18.70
2019-03-21T05:36:46.593Z,19.20
2019-03-21T05:37:46.592Z,19.10
2019-03-21T05:38:46.575Z,19.60
2019-03-21T05:39:46.563Z,17.90
2019-03-21T05:40:46.566Z,18.50
2019-03-21T05:41:46.542Z,18.40
2019-03-21T05:42:46.532Z,18.20
2019-03-21T05:43:46.519Z,18.80
2019-03-21T05:44:46.508Z,18.80
2019-03-21T05:45:46.509Z,18.50
2019-03-21T05:46:46.484Z,19.60
2019-03-21T05:47:46.480Z,18.80
2019-03-21T05:48:46.463Z,19.20
2019-03-21T05:49:46.453Z,19.10
2019-03-21T05:50:46.460Z,18.90
2019-03-21T05:51:46.425Z,19.60
2019-03-21T05:52:46.415Z,18.70
2019-03-21T05:53:46.405Z,18.70
2019-03-21T05:54:46.393Z,18.60
2019-03-21T05:55:46.400Z,18.80
2019-03-21T05:56:46.372Z,18.60
2019-03-21T05:57:46.356Z,18.70
2019-03-21T05:58:46.351Z,18.10
2019-03-21T05:59:55.992Z,18.90
2019-03-21T06:00:55.472Z,18.00
2019-03-21T06:01:56.070Z,17.90
2019-03-21T06:02:54.609Z,18.60
2019-03-21T06:03:55.650Z,17.90
2019-03-21T06:04:54.689Z,17.10
2019-03-21T06:05:53.851Z,17.90
2019-03-21T06:06:55.764Z,17.60
2019-03-21T06:07:46.246Z,18.20
2019-03-21T06:08:46.765Z,17.40
2019-03-21T06:09:46.224Z,16.90
2019-03-21T06:10:46.229Z,17.70
2019-03-21T06:11:46.201Z,16.70
2019-03-21T06:12:46.191Z,16.70
2019-03-21T06:13:46.179Z,17.20
2019-03-21T06:14:46.168Z,18.00
2019-03-21T06:15:46.171Z,17.70
2019-03-21T06:16:46.145Z,16.90
2019-03-21T06:17:46.133Z,16.70
2019-03-21T06:18:46.129Z,17.00
2019-03-21T06:19:46.112Z,17.40
2019-03-21T06:20:46.115Z,16.80
2019-03-21T06:21:46.093Z,16.50
2019-03-21T06:22:46.079Z,15.90
2019-03-21T06:23:46.066Z,16.10
2019-03-21T06:24:46.057Z,16.30
2019-03-21T06:25:46.060Z,17.60
2019-03-21T06:26:46.035Z,16.30
2019-03-21T06:27:46.029Z,17.10
2019-03-21T06:28:46.011Z,16.40
2019-03-21T06:29:45.999Z,16.40
2019-03-21T06:30:46.007Z,17.00
2019-03-21T06:31:45.977Z,16.50
2019-03-21T06:32:45.965Z,16.50
2019-03-21T06:33:45.957Z,16.60
2019-03-21T06:34:45.944Z,16.20
2019-03-21T06:35:45.950Z,16.20
2019-03-21T06:36:45.920Z,16.10
2019-03-21T06:37:45.913Z,16.00
2019-03-21T06:38:45.898Z,16.50
2019-03-21T06:39:45.888Z,16.20
2019-03-21T06:40:45.896Z,16.20
2019-03-21T06:41:45.872Z,15.60
2019-03-21T06:42:45.854Z,15.80
2019-03-21T06:43:45.841Z,15.60
2019-03-21T06:44:45.830Z,16.40
2019-03-21T06:45:48.153Z,15.70
2019-03-21T06:46:49.742Z,16.20
2019-03-21T06:47:45.798Z,16.20
2019-03-21T06:48:45.787Z,15.60
2019-03-21T06:49:46.637Z,15.90
2019-03-21T06:50:45.780Z,15.60
2019-03-21T06:51:45.750Z,15.50
2019-03-21T06:52:45.741Z,15.80
2019-03-21T06:53:45.727Z,15.90
2019-03-21T06:54:45.717Z,16.00
2019-03-21T06:55:45.723Z,16.10
2019-03-21T06:56:45.694Z,15.80
2019-03-21T06:57:45.682Z,16.50
2019-03-21T06:58:45.672Z,15.60
2019-03-21T06:59:45.664Z,15.50
2019-03-21T07:00:45.666Z,15.10
2019-03-21T07:01:45.643Z,15.30
2019-03-21T07:02:45.626Z,15.40
2019-03-21T07:03:45.620Z,15.40
2019-03-21T07:04:45.604Z,14.60
2019-03-21T07:05:45.609Z,15.30
2019-03-21T07:06:45.585Z,15.10
2019-03-21T07:07:45.569Z,15.20
2019-03-21T07:08:45.561Z,15.10
2019-03-21T07:09:45.558Z,15.20
2019-03-21T07:10:45.555Z,14.90
2019-03-21T07:11:45.526Z,14.60
2019-03-21T07:12:45.514Z,14.30
2019-03-21T07:13:45.502Z,14.90
2019-03-21T07:14:45.493Z,14.90
2019-03-21T07:15:45.502Z,14.20
2019-03-21T07:16:45.474Z,14.10
2019-03-21T07:17:45.458Z,14.70
2019-03-21T07:18:45.448Z,14.50
2019-03-21T07:19:45.440Z,14.30
2019-03-21T07:20:45.440Z,14.60
2019-03-21T07:21:45.417Z,15.60
2019-03-21T07:22:45.402Z,14.40
2019-03-21T07:23:45.391Z,14.70
2019-03-21T07:24:45.382Z,14.50
2019-03-21T07:25:45.383Z,14.70
2019-03-21T07:26:45.358Z,15.20
2019-03-21T07:27:45.347Z,14.50
2019-03-21T07:28:45.337Z,15.00
2019-03-21T07:29:45.324Z,14.60
2019-03-21T07:30:45.331Z,15.10
2019-03-21T07:31:45.304Z,14.70
2019-03-21T07:32:45.292Z,15.50
2019-03-21T07:33:45.278Z,15.10
2019-03-21T07:34:45.267Z,14.10
2019-03-21T07:35:45.273Z,15.40
2019-03-21T07:36:45.246Z,14.90
2019-03-21T07:37:45.235Z,14.00
2019-03-21T07:38:45.223Z,14.20
2019-03-21T07:39:45.217Z,14.60
2019-03-21T07:40:45.218Z,14.90
2019-03-21T07:41:45.188Z,14.70
2019-03-21T07:42:45.176Z,14.40
2019-03-21T07:43:45.167Z,14.70
2019-03-21T07:44:45.155Z,14.20
2019-03-21T07:45:45.159Z,14.50
2019-03-21T07:46:45.130Z,14.40
2019-03-21T07:47:45.122Z,14.50
2019-03-21T07:48:45.110Z,14.90
2019-03-21T07:49:45.101Z,15.50
2019-03-21T07:50:45.103Z,14.30
2019-03-21T07:51:45.388Z,14.30
2019-03-21T07:52:45.062Z,14.60
2019-03-21T07:53:45.051Z,14.30
2019-03-21T07:54:45.040Z,15.10
2019-03-21T07:55:45.053Z,14.80
2019-03-21T07:56:45.020Z,14.30
2019-03-21T07:57:45.009Z,14.30
2019-03-21T07:58:45.003Z,15.00
2019-03-21T07:59:44.986Z,14.70
2019-03-21T08:00:44.994Z,14.70
2019-03-21T08:01:44.964Z,14.50
2019-03-21T08:02:44.957Z,14.80
2019-03-21T08:03:44.942Z,14.80
2019-03-21T08:04:44.930Z,14.90
2019-03-21T08:05:44.938Z,14.10
2019-03-21T08:06:44.912Z,15.00
2019-03-21T08:07:44.898Z,14.00
2019-03-21T08:08:44.883Z,14.70
2019-03-21T08:09:44.876Z,14.40
2019-03-21T08:10:44.882Z,14.60
2019-03-21T08:11:44.858Z,15.10
2019-03-21T08:12:44.839Z,14.80
2019-03-21T08:13:44.829Z,14.20
2019-03-21T08:14:44.825Z,14.00
2019-03-21T08:15:44.821Z,14.70
2019-03-21T08:16:44.793Z,14.90
2019-03-21T08:17:44.799Z,13.40
2019-03-21T08:18:44.769Z,14.80
2019-03-21T08:19:44.761Z,14.30
2019-03-21T08:20:55.655Z,14.30
2019-03-21T08:21:45.735Z,14.60
2019-03-21T08:22:44.722Z,14.60
2019-03-21T08:23:44.715Z,14.40
2019-03-21T08:24:44.700Z,14.50
2019-03-21T08:25:44.705Z,14.50
2019-03-21T08:26:44.680Z,14.10
2019-03-21T08:27:44.668Z,14.00
2019-03-21T08:28:44.659Z,14.20
2019-03-21T08:29:44.641Z,14.10
2019-03-21T08:30:44.650Z,13.90
2019-03-21T08:31:44.619Z,14.10
2019-03-21T08:32:44.607Z,14.30
2019-03-21T08:33:44.601Z,14.00
2019-03-21T08:34:44.585Z,14.40
2019-03-21T08:35:44.592Z,13.80
2019-03-21T08:36:44.562Z,14.10
2019-03-21T08:37:44.550Z,13.60
2019-03-21T08:38:44.537Z,14.00
2019-03-21T08:39:44.528Z,13.20
2019-03-21T08:40:44.532Z,14.10
2019-03-21T08:41:44.505Z,14.40
2019-03-21T08:42:44.495Z,13.90
2019-03-21T08:43:44.484Z,13.70
2019-03-21T08:44:44.472Z,13.40
2019-03-21T08:45:44.479Z,13.50
2019-03-21T08:46:44.449Z,13.50
2019-03-21T08:47:44.440Z,13.30
2019-03-21T08:48:44.431Z,12.70
2019-03-21T08:49:44.415Z,12.60
2019-03-21T08:50:44.423Z,12.70
2019-03-21T08:51:44.393Z,12.10
2019-03-21T08:52:44.382Z,12.30
2019-03-21T08:53:44.374Z,11.80
2019-03-21T08:54:44.360Z,12.30
2019-03-21T08:55:44.365Z,11.90
2019-03-21T08:56:44.337Z,12.10
2019-03-21T08:57:44.327Z,12.40
2019-03-21T08:58:44.316Z,11.80
2019-03-21T08:59:44.303Z,12.00
2019-03-21T09:00:44.311Z,11.50
2019-03-21T09:01:44.283Z,12.00
2019-03-21T09:02:44.272Z,11.70
2019-03-21T09:03:44.259Z,11.60
2019-03-21T09:04:44.248Z,12.30
2019-03-21T09:05:44.256Z,11.90
2019-03-21T09:06:44.226Z,12.00
2019-03-21T09:07:44.214Z,12.60
2019-03-21T09:08:44.206Z,11.90
2019-03-21T09:09:44.192Z,12.40
2019-03-21T09:10:44.199Z,12.20
2019-03-21T09:11:44.170Z,11.70
2019-03-21T09:12:44.160Z,12.10
2019-03-21T09:13:44.149Z,11.90
2019-03-21T09:14:44.139Z,12.40
2019-03-21T09:15:44.146Z,12.00
2019-03-21T09:16:44.116Z,13.20
2019-03-21T09:17:44.104Z,12.80
2019-03-21T09:18:44.091Z,13.10
2019-03-21T09:19:44.081Z,12.70
2019-03-21T09:20:44.088Z,12.70
2019-03-21T09:21:44.059Z,12.60
2019-03-21T09:22:44.050Z,13.00
2019-03-21T09:23:44.041Z,13.20
2019-03-21T09:24:44.026Z,12.60
2019-03-21T09:25:44.040Z,12.80
2019-03-21T09:26:44.006Z,12.90
2019-03-21T09:27:43.996Z,12.70
2019-03-21T09:28:43.981Z,12.70
2019-03-21T09:29:53.141Z,12.90
2019-03-21T09:30:44.978Z,12.90
2019-03-21T09:31:43.948Z,12.80
2019-03-21T09:32:43.938Z,12.70
2019-03-21T09:33:43.927Z,12.60
2019-03-21T09:34:43.917Z,12.70
2019-03-21T09:35:43.922Z,12.40
2019-03-21T09:36:43.895Z,13.40
2019-03-21T09:37:43.881Z,13.60
2019-03-21T09:38:43.874Z,12.90
2019-03-21T09:39:43.861Z,13.00
2019-03-21T09:40:43.864Z,12.30
2019-03-21T09:41:43.837Z,13.00
2019-03-21T09:42:43.826Z,12.60
2019-03-21T09:43:43.813Z,12.10
2019-03-21T09:44:43.806Z,11.80
2019-03-21T09:45:43.809Z,11.10
2019-03-21T09:46:50.772Z,11.60
2019-03-21T09:47:44.767Z,11.50
2019-03-21T09:48:43.755Z,11.60
2019-03-21T09:49:43.749Z,11.60
2019-03-21T09:50:43.762Z,11.30
2019-03-21T09:51:43.726Z,12.00
2019-03-21T09:52:43.716Z,11.10
2019-03-21T09:53:43.703Z,10.80
2019-03-21T09:54:43.691Z,11.00
2019-03-21T09:55:43.699Z,10.90
2019-03-21T09:56:43.674Z,9.70
2019-03-21T09:57:43.657Z,9.50
2019-03-21T09:58:43.646Z,10.10
2019-03-21T09:59:43.642Z,9.70
2019-03-21T10:00:43.641Z,9.30
2019-03-21T10:01:43.617Z,9.00
2019-03-21T10:02:43.603Z,9.20
2019-03-21T10:03:43.592Z,8.90
2019-03-21T10:04:43.585Z,9.10
2019-03-21T10:05:43.588Z,8.40
2019-03-21T10:06:43.560Z,8.70
2019-03-21T10:07:43.552Z,9.40
2019-03-21T10:08:43.541Z,9.10
2019-03-21T10:09:43.526Z,9.80
2019-03-21T10:10:43.531Z,9.80
2019-03-21T10:11:43.507Z,10.00
2019-03-21T10:12:43.494Z,10.10
2019-03-21T10:13:43.482Z,9.50
2019-03-21T10:14:43.473Z,9.30
2019-03-21T10:15:43.480Z,9.50
2019-03-21T10:16:43.451Z,10.00
2019-03-21T10:17:43.443Z,9.60
2019-03-21T10:18:43.428Z,10.40
2019-03-21T10:19:43.418Z,10.30
2019-03-21T10:20:43.433Z,9.60
2019-03-21T10:21:43.894Z,9.80
2019-03-21T10:22:43.387Z,9.60
2019-03-21T10:23:43.379Z,10.10
2019-03-21T10:24:43.366Z,10.30
2019-03-21T10:25:43.370Z,9.10
2019-03-21T10:26:43.345Z,9.00
2019-03-21T10:27:43.334Z,9.00
2019-03-21T10:28:43.324Z,8.80
2019-03-21T10:29:43.312Z,8.30
2019-03-21T10:30:43.322Z,9.00
2019-03-21T10:31:43.292Z,8.50
2019-03-21T10:32:43.277Z,9.20
2019-03-21T10:33:43.271Z,9.20
2019-03-21T10:34:43.258Z,8.90
2019-03-21T10:35:43.265Z,9.50
2019-03-21T10:36:43.236Z,9.00
2019-03-21T10:37:43.229Z,8.80
2019-03-21T10:38:43.214Z,9.20
2019-03-21T10:39:43.207Z,8.60
2019-03-21T10:40:43.213Z,8.40
2019-03-21T10:41:43.188Z,9.50
2019-03-21T10:42:43.178Z,8.60
2019-03-21T10:43:43.166Z,8.80
2019-03-21T10:44:43.153Z,8.80
2019-03-21T10:45:43.161Z,8.70
2019-03-21T10:46:43.138Z,8.70
2019-03-21T10:47:43.125Z,8.50
2019-03-21T10:48:43.110Z,8.60
2019-03-21T10:49:43.102Z,9.00
2019-03-21T10:50:43.106Z,8.40
2019-03-21T10:51:54.142Z,8.60
2019-03-21T10:52:44.068Z,8.90
2019-03-21T10:53:43.058Z,8.40
2019-03-21T10:54:43.053Z,9.10
2019-03-21T10:55:43.053Z,9.50
2019-03-21T10:56:43.026Z,9.30
2019-03-21T10:57:43.015Z,9.60
2019-03-21T10:58:43.007Z,9.10
2019-03-21T10:59:42.993Z,9.00
2019-03-21T11:00:43.015Z,8.80
2019-03-21T11:01:42.974Z,9.10
2019-03-21T11:02:43.849Z,9.00
2019-03-21T11:03:42.953Z,8.80
2019-03-21T11:04:42.945Z,9.00
2019-03-21T11:05:42.950Z,9.20
2019-03-21T11:06:42.921Z,9.20
2019-03-21T11:07:42.910Z,9.10
2019-03-21T11:08:42.907Z,9.20
2019-03-21T11:09:42.890Z,9.00
2019-03-21T11:10:42.896Z,8.80
2019-03-21T11:11:42.870Z,9.90
2019-03-21T11:12:42.859Z,9.60
2019-03-21T11:13:42.851Z,9.30
2019-03-21T11:14:42.841Z,10.10
2019-03-21T11:15:42.844Z,10.00
2019-03-21T11:16:42.820Z,9.70
2019-03-21T11:17:42.807Z,9.80
2019-03-21T11:18:42.795Z,9.20
2019-03-21T11:19:42.786Z,9.40
2019-03-21T11:20:42.797Z,9.60
2019-03-21T11:21:42.766Z,10.00
2019-03-21T11:22:42.758Z,9.80
2019-03-21T11:23:42.753Z,9.90
2019-03-21T11:24:42.735Z,9.50
2019-03-21T11:25:42.739Z,9.70
2019-03-21T11:26:42.713Z,9.40
2019-03-21T11:27:42.704Z,10.00
2019-03-21T11:28:42.693Z,10.70
2019-03-21T11:29:42.682Z,10.70
2019-03-21T11:30:42.691Z,11.20
2019-03-21T11:31:42.665Z,11.60
2019-03-21T11:32:42.653Z,12.20
2019-03-21T11:33:42.639Z,11.60
2019-03-21T11:34:42.628Z,12.10
2019-03-21T11:35:42.636Z,12.60
2019-03-21T11:36:42.609Z,12.40
2019-03-21T11:37:42.597Z,12.70
2019-03-21T11:38:42.590Z,12.90
2019-03-21T11:39:42.578Z,13.10
2019-03-21T11:40:42.583Z,13.20
2019-03-21T11:41:42.555Z,12.90
2019-03-21T11:42:42.542Z,13.60
2019-03-21T11:43:42.534Z,13.70
2019-03-21T11:44:42.525Z,13.60
2019-03-21T11:45:42.527Z,13.80
2019-03-21T11:46:42.499Z,13.60
2019-03-21T11:47:42.493Z,14.00
2019-03-21T11:48:42.476Z,13.40
2019-03-21T11:49:42.477Z,13.20
2019-03-21T11:50:42.487Z,14.20
2019-03-21T11:51:42.443Z,14.20
2019-03-21T11:52:42.435Z,14.90
2019-03-21T11:53:42.422Z,14.90
2019-03-21T11:54:42.411Z,15.10
2019-03-21T11:55:42.419Z,15.20
2019-03-21T11:56:42.390Z,15.60
2019-03-21T11:57:42.381Z,14.90
2019-03-21T11:58:42.367Z,14.70
2019-03-21T11:59:51.530Z,15.20
2019-03-21T12:00:45.194Z,15.20
2019-03-21T12:01:42.332Z,15.40
2019-03-21T12:02:42.321Z,15.20
2019-03-21T12:03:42.312Z,16.10
2019-03-21T12:04:42.301Z,16.00
2019-03-21T12:05:42.307Z,15.60
2019-03-21T12:06:42.279Z,15.40
2019-03-21T12:07:42.266Z,16.40
2019-03-21T12:08:42.256Z,14.80
2019-03-21T12:09:42.243Z,14.90
2019-03-21T12:10:42.251Z,15.10
2019-03-21T12:11:42.220Z,15.90
2019-03-21T12:12:42.212Z,16.20
2019-03-21T12:13:42.200Z,16.10
2019-03-21T12:14:42.190Z,15.80
2019-03-21T12:15:42.193Z,15.50
2019-03-21T12:16:42.168Z,14.90
2019-03-21T12:17:42.155Z,15.70
2019-03-21T12:18:42.146Z,15.90
2019-03-21T12:19:42.133Z,15.80
2019-03-21T12:20:42.139Z,16.50
2019-03-21T12:21:42.109Z,16.70
2019-03-21T12:22:42.101Z,15.40
2019-03-21T12:23:42.087Z,16.60
2019-03-21T12:24:42.077Z,16.50
2019-03-21T12:25:42.084Z,16.00
2019-03-21T12:26:42.059Z,17.40
2019-03-21T12:27:42.042Z,16.50
2019-03-21T12:28:42.884Z,16.80
2019-03-21T12:29:43.880Z,16.00
2019-03-21T12:30:42.028Z,16.00
2019-03-21T12:31:50.418Z,17.10
2019-03-21T12:32:50.453Z,15.90
2019-03-21T12:33:51.497Z,17.30
2019-03-21T12:34:50.036Z,17.50
2019-03-21T12:35:49.622Z,17.20
2019-03-21T12:36:50.126Z,17.60
2019-03-21T12:37:51.155Z,17.20
2019-03-21T12:38:51.703Z,18.00
2019-03-21T12:39:51.231Z,17.40
2019-03-21T12:40:41.917Z,17.10
2019-03-21T12:41:41.886Z,17.70
2019-03-21T12:42:41.875Z,16.80
2019-03-21T12:43:41.870Z,16.00
2019-03-21T12:44:41.855Z,16.00
2019-03-21T12:45:41.863Z,16.20
2019-03-21T12:46:41.836Z,16.90
2019-03-21T12:47:41.825Z,16.50
2019-03-21T12:48:41.810Z,16.80
2019-03-21T12:49:41.798Z,16.70
2019-03-21T12:50:41.814Z,16.40
2019-03-21T12:51:41.780Z,16.40
2019-03-21T12:52:41.849Z,17.20
2019-03-21T12:53:41.763Z,17.20
2019-03-21T12:54:41.743Z,17.40
2019-03-21T12:55:41.756Z,17.50