createdAt,value
2022-10-23T14:14:01.894Z,7.32
2022-10-23T14:16:58.480Z,7.32
2022-10-23T14:19:27.545Z,7.35
2022-10-23T14:21:56.668Z,7.03
2022-10-23T14:24:29.148Z,7.00
2022-10-23T14:27:06.130Z,7.38
2022-10-23T14:29:35.546Z,7.88
2022-10-23T14:34:28.944Z,7.70
2022-10-23T14:37:07.757Z,7.65
2022-10-23T14:39:36.201Z,7.20
2022-10-23T14:42:05.597Z,8.25
2022-10-23T14:47:15.752Z,7.93
2022-10-23T14:49:52.421Z,7.95
2022-10-23T14:52:19.115Z,8.10
2022-10-23T14:54:48.184Z,7.72
2022-10-23T14:57:16.760Z,8.77
2022-10-23T14:59:43.804Z,8.55
2022-10-23T15:02:17.243Z,8.32
2022-10-23T15:04:43.996Z,8.38
2022-10-23T15:07:10.728Z,7.85
2022-10-23T15:09:42.297Z,9.30
2022-10-23T15:12:35.242Z,8.32
2022-10-23T15:15:02.639Z,7.57
2022-10-23T15:17:29.382Z,8.43
2022-10-23T15:19:58.898Z,8.30
2022-10-23T15:22:34.659Z,8.40
2022-10-23T15:25:01.530Z,8.13
2022-10-23T15:27:30.804Z,7.90
2022-10-23T15:32:29.800Z,8.02
2022-10-23T15:34:58.364Z,8.43
2022-10-23T15:37:29.086Z,8.43
2022-10-23T15:40:01.273Z,8.77
2022-10-23T15:42:31.801Z,8.63
2022-10-23T15:45:00.981Z,9.57
2022-10-23T15:47:30.418Z,8.82
2022-10-23T15:49:59.609Z,9.90
2022-10-23T15:55:00.559Z,9.40
2022-10-23T15:57:31.258Z,9.30
2022-10-23T15:59:58.136Z,9.75
2022-10-23T16:02:27.299Z,9.23
2022-10-23T16:05:02.128Z,10.63
2022-10-23T16:07:35.893Z,8.90
2022-10-23T16:10:13.896Z,10.45
2022-10-23T16:12:43.352Z,9.07
2022-10-23T16:15:10.478Z,9.38
2022-10-23T16:17:37.472Z,9.98
2022-10-23T16:20:07.076Z,9.73
2022-10-23T16:22:34.171Z,9.50
2022-10-23T16:25:02.414Z,8.52
2022-10-23T16:27:31.562Z,9.55
2022-10-23T16:30:03.095Z,9.68
2022-10-23T16:32:32.980Z,7.63
2022-10-23T16:35:02.067Z,8.73
2022-10-23T16:37:40.172Z,6.25
2022-10-23T16:40:14.084Z,6.85
2022-10-23T16:42:59.202Z,6.63
2022-10-23T16:46:06.508Z,4.93
2022-10-23T16:48:34.562Z,5.50
2022-10-23T16:51:05.866Z,4.82
2022-10-23T16:53:38.343Z,3.80
2022-10-23T16:56:09.425Z,4.65
2022-10-23T16:58:38.938Z,3.50
2022-10-23T17:01:15.000Z,3.25
2022-10-23T17:03:50.997Z,3.10
2022-10-23T17:06:39.207Z,4.28
2022-10-23T17:09:06.386Z,3.30
2022-10-23T17:11:38.481Z,3.50
2022-10-23T17:14:08.019Z,3.08
2022-10-23T17:16:40.988Z,2.70
2022-10-23T17:19:20.636Z,2.40
2022-10-23T17:21:54.415Z,2.45
2022-10-23T17:24:21.657Z,2.60
2022-10-23T17:26:50.605Z,2.20
2022-10-23T17:29:18.424Z,2.50
2022-10-23T17:31:47.787Z,3.03
2022-10-23T17:34:18.144Z,2.40
2022-10-23T17:36:50.112Z,2.60
2022-10-23T17:39:21.201Z,2.70
2022-10-23T17:41:50.687Z,2.92
2022-10-23T17:44:17.456Z,2.35
2022-10-23T17:46:46.521Z,2.72
2022-10-23T17:49:13.334Z,2.60
2022-10-23T17:51:40.405Z,2.60
2022-10-23T17:54:10.519Z,3.00
2022-10-23T17:59:08.532Z,3.45
2022-10-23T18:01:35.902Z,3.30
2022-10-23T18:04:07.095Z,3.30
2022-10-23T18:06:37.314Z,2.75
2022-10-23T18:09:05.280Z,3.05
2022-10-23T18:11:45.354Z,3.38
2022-10-23T18:14:15.728Z,2.80
2022-10-23T18:16:45.360Z,2.45
2022-10-23T18:19:19.016Z,3.05
2022-10-23T18:21:46.265Z,3.10
2022-10-23T18:24:13.222Z,2.72
2022-10-23T18:26:41.288Z,2.60
2022-10-23T18:29:11.496Z,3.30
2022-10-23T18:31:41.358Z,2.92
2022-10-23T18:34:20.413Z,2.65
2022-10-23T18:36:52.145Z,3.17
2022-10-23T18:39:22.538Z,3.17
2022-10-23T18:41:52.200Z,3.45
2022-10-23T18:44:20.200Z,2.92
2022-10-23T18:46:47.939Z,3.58
2022-10-23T18:49:17.083Z,3.45
2022-10-23T18:54:16.093Z,3.70
2022-10-23T18:56:49.099Z,3.33
2022-10-23T18:59:18.354Z,4.65
2022-10-23T19:04:18.000Z,4.10
2022-10-23T19:06:46.471Z,4.15
2022-10-23T19:09:14.344Z,4.30
2022-10-23T19:11:41.998Z,5.07
2022-10-23T19:14:08.794Z,5.30
2022-10-23T19:17:01.311Z,5.18
2022-10-23T19:19:36.383Z,5.18
2022-10-23T19:22:04.496Z,5.53
2022-10-23T19:24:46.541Z,5.90
2022-10-23T19:27:14.670Z,6.05
2022-10-23T19:29:46.270Z,5.75
2022-10-23T19:32:13.385Z,5.05
2022-10-23T19:34:42.850Z,5.85
2022-10-23T19:37:11.795Z,6.03
2022-10-23T19:39:38.641Z,5.38
2022-10-23T19:42:08.703Z,6.18
2022-10-23T19:44:35.490Z,5.97
2022-10-23T19:47:03.453Z,6.15
2022-10-23T19:49:33.272Z,5.55
2022-10-23T19:52:00.016Z,5.85
2022-10-23T19:54:29.614Z,6.25
2022-10-23T19:56:57.254Z,5.90
2022-10-23T19:59:24.156Z,5.15
2022-10-23T20:01:55.697Z,5.75
2022-10-23T20:04:28.910Z,5.40
2022-10-23T20:06:58.379Z,5.55
2022-10-23T20:09:25.573Z,5.60
2022-10-23T20:11:52.325Z,5.78
2022-10-23T20:14:19.862Z,5.75
2022-10-23T20:16:50.053Z,6.10
2022-10-23T20:19:21.553Z,6.30
2022-10-23T20:21:53.974Z,6.68
2022-10-23T20:24:21.390Z,6.15
2022-10-23T20:26:51.969Z,5.70
2022-10-23T20:29:22.093Z,6.18
2022-10-23T20:31:53.532Z,6.60
2022-10-23T20:34:20.280Z,6.45
2022-10-23T20:36:49.853Z,7.35
2022-10-23T20:39:20.086Z,6.32
2022-10-23T20:41:49.951Z,7.28
2022-10-23T20:44:18.066Z,6.85
2022-10-23T20:46:47.951Z,5.53
2022-10-23T20:49:14.947Z,5.97
2022-10-23T20:51:42.428Z,6.40
2022-10-23T20:54:13.888Z,7.18
2022-10-23T20:56:42.907Z,6.35
2022-10-23T20:59:14.784Z,6.20
2022-10-23T21:01:49.538Z,6.43
2022-10-23T21:04:18.148Z,6.15
2022-10-23T21:07:08.433Z,6.18
2022-10-23T21:09:33.717Z,7.25
2022-10-23T21:12:06.407Z,7.10
2022-10-23T21:14:35.916Z,6.93
2022-10-23T21:17:03.036Z,6.72
2022-10-23T21:19:31.964Z,6.43
2022-10-23T21:22:01.163Z,6.97
2022-10-23T21:24:27.975Z,6.57
2022-10-23T21:26:54.878Z,7.60
2022-10-23T21:29:26.707Z,6.43
2022-10-23T21:31:58.431Z,7.10
2022-10-23T21:34:28.480Z,7.10
2022-10-23T21:39:43.002Z,7.00
2022-10-23T21:42:13.232Z,6.90
2022-10-23T21:44:40.214Z,6.75
2022-10-23T21:47:06.989Z,7.65
2022-10-23T21:49:33.727Z,7.70
2022-10-23T21:52:06.998Z,7.88
2022-10-23T21:54:38.390Z,6.93
2022-10-23T21:57:05.154Z,7.32
2022-10-23T21:59:34.806Z,7.40
2022-10-23T22:02:02.659Z,7.57
2022-10-23T22:04:29.444Z,7.22
2022-10-23T22:06:56.189Z,7.32
2022-10-23T22:09:25.628Z,7.13
2022-10-23T22:11:53.839Z,7.20
2022-10-23T22:14:23.333Z,7.75
2022-10-23T22:16:50.048Z,7.35
2022-10-23T22:19:21.585Z,7.65
2022-10-23T22:21:51.169Z,7.15
2022-10-23T22:24:18.454Z,6.93
2022-10-23T22:26:51.474Z,7.70
2022-10-23T22:29:21.899Z,8.18
2022-10-23T22:31:50.135Z,7.80
2022-10-23T22:34:33.954Z,8.07
2022-10-23T22:37:07.395Z,7.60
2022-10-23T22:39:36.822Z,8.07
2022-10-23T22:42:05.608Z,9.07
2022-10-23T22:44:32.332Z,8.10
2022-10-23T22:46:59.470Z,7.97
2022-10-23T22:49:28.460Z,8.40
2022-10-23T22:51:55.190Z,9.73
2022-10-23T22:54:21.934Z,8.95
2022-10-23T22:56:48.632Z,8.65
2022-10-23T22:59:20.052Z,9.15
2022-10-23T23:01:49.953Z,8.68
2022-10-23T23:07:10.527Z,9.60
2022-10-23T23:09:39.222Z,9.40
2022-10-23T23:12:07.006Z,9.10
2022-10-23T23:14:33.768Z,10.73
2022-10-23T23:17:00.483Z,11.35
2022-10-23T23:19:32.197Z,10.15
2022-10-23T23:22:01.689Z,10.73
2022-10-23T23:24:28.414Z,11.75
2022-10-23T23:26:55.154Z,11.20
2022-10-23T23:29:24.288Z,10.43
2022-10-23T23:31:53.695Z,12.20
2022-10-23T23:34:24.801Z,11.38
2022-10-23T23:36:51.510Z,11.32
2022-10-23T23:39:18.283Z,11.23
2022-10-23T23:41:47.479Z,11.02
2022-10-23T23:46:43.260Z,11.80
2022-10-23T23:49:10.031Z,11.15
2022-10-23T23:51:37.315Z,10.80
2022-10-23T23:54:06.303Z,11.25
2022-10-23T23:56:33.095Z,11.57
2022-10-23T23:59:02.098Z,11.52
