createdAt,value
2023-01-30T00:00:30.547Z,10.82
2023-01-30T00:01:33.685Z,11.27
2023-01-30T00:02:35.110Z,10.77
2023-01-30T00:03:36.512Z,12.70
2023-01-30T00:04:37.923Z,9.82
2023-01-30T00:05:39.340Z,12.57
2023-01-30T00:06:41.540Z,13.52
2023-01-30T00:08:44.530Z,10.52
2023-01-30T00:09:47.622Z,11.18
2023-01-30T00:10:49.460Z,10.43
2023-01-30T00:11:50.897Z,11.50
2023-01-30T00:12:52.279Z,11.68
2023-01-30T00:13:53.747Z,13.13
2023-01-30T00:14:55.184Z,11.63
2023-01-30T00:15:56.666Z,10.98
2023-01-30T00:16:58.117Z,12.88
2023-01-30T00:17:59.596Z,12.32
2023-01-30T00:19:01.669Z,13.95
2023-01-30T00:20:03.975Z,12.90
2023-01-30T00:21:08.306Z,12.43
2023-01-30T00:22:09.729Z,12.38
2023-01-30T00:23:11.185Z,12.35
2023-01-30T00:24:12.695Z,14.07
2023-01-30T00:25:14.379Z,14.65
2023-01-30T00:26:15.972Z,12.15
2023-01-30T00:27:17.645Z,13.07
2023-01-30T00:28:19.192Z,11.77
2023-01-30T00:29:20.611Z,14.00
2023-01-30T00:30:22.528Z,11.30
2023-01-30T00:31:23.995Z,13.55
2023-01-30T00:32:26.957Z,14.27
2023-01-30T00:33:29.268Z,12.93
2023-01-30T00:34:30.736Z,13.02
2023-01-30T00:35:32.179Z,11.93
2023-01-30T00:36:33.575Z,11.82
2023-01-30T00:37:34.970Z,13.18
2023-01-30T00:38:36.811Z,12.98
2023-01-30T00:39:38.251Z,13.75
2023-01-30T00:40:39.788Z,12.75
2023-01-30T00:41:59.843Z,13.75
2023-01-30T00:43:20.204Z,11.80
2023-01-30T00:44:40.017Z,11.65
2023-01-30T00:46:02.602Z,12.82
2023-01-30T00:47:06.947Z,13.75
2023-01-30T00:48:08.412Z,11.68
2023-01-30T00:49:09.933Z,12.23
2023-01-30T00:50:11.408Z,13.15
2023-01-30T00:51:13.162Z,11.65
2023-01-30T00:52:14.611Z,10.82
2023-01-30T00:53:16.885Z,13.65
2023-01-30T00:54:18.321Z,12.38
2023-01-30T00:55:19.974Z,13.82
2023-01-30T00:56:21.574Z,13.55
2023-01-30T00:57:22.982Z,10.15
2023-01-30T00:58:25.255Z,13.40
2023-01-30T00:59:27.599Z,12.95
2023-01-30T01:00:29.177Z,11.55
2023-01-30T01:01:30.641Z,11.43
2023-01-30T01:02:32.285Z,13.35
2023-01-30T01:03:33.749Z,11.95
2023-01-30T01:04:43.156Z,11.77
2023-01-30T01:05:44.770Z,13.25
2023-01-30T01:06:46.531Z,12.75
2023-01-30T01:07:47.998Z,12.13
2023-01-30T01:08:49.520Z,12.27
2023-01-30T01:09:51.000Z,11.63
2023-01-30T01:10:52.435Z,13.30
2023-01-30T01:11:53.851Z,12.63
2023-01-30T01:12:55.380Z,13.40
2023-01-30T01:13:59.780Z,14.55
2023-01-30T01:15:01.197Z,12.90
2023-01-30T01:16:02.912Z,13.57
2023-01-30T01:17:04.403Z,13.80
2023-01-30T01:18:06.516Z,12.80
2023-01-30T01:20:10.389Z,11.95
2023-01-30T01:21:13.167Z,12.18
2023-01-30T01:22:14.590Z,13.73
2023-01-30T01:23:16.044Z,13.30
2023-01-30T01:24:17.609Z,14.75
2023-01-30T01:25:19.996Z,12.90
2023-01-30T01:26:22.065Z,13.57
2023-01-30T01:27:23.624Z,13.02
2023-01-30T01:28:25.105Z,13.73
2023-01-30T01:29:26.555Z,12.70
2023-01-30T01:30:27.992Z,10.60
2023-01-30T01:31:29.532Z,14.00
2023-01-30T01:32:31.120Z,12.02
2023-01-30T01:33:32.552Z,13.75
2023-01-30T01:34:33.980Z,13.38
2023-01-30T01:35:40.900Z,12.85
2023-01-30T01:36:57.610Z,11.90
2023-01-30T01:37:59.122Z,13.35
2023-01-30T01:39:01.012Z,12.45
2023-01-30T01:40:20.993Z,13.02
2023-01-30T01:41:22.391Z,13.35
2023-01-30T01:42:29.674Z,13.02
2023-01-30T01:43:34.177Z,11.63
2023-01-30T01:45:04.733Z,12.90
2023-01-30T01:46:40.212Z,15.15
2023-01-30T01:48:18.933Z,13.65
2023-01-30T01:49:33.046Z,11.10
2023-01-30T01:50:43.909Z,14.50
2023-01-30T01:52:03.965Z,12.27
2023-01-30T01:53:07.082Z,11.70
2023-01-30T01:54:15.226Z,13.07
2023-01-30T01:56:20.843Z,13.57
2023-01-30T01:57:34.183Z,12.40
2023-01-30T01:58:40.160Z,15.82
2023-01-30T01:59:51.875Z,13.70
2023-01-30T02:00:56.478Z,12.52
2023-01-30T02:02:02.924Z,14.13
2023-01-30T02:03:13.154Z,14.65
2023-01-30T02:04:34.656Z,12.48
2023-01-30T02:05:40.811Z,12.00
2023-01-30T02:06:42.994Z,15.00
2023-01-30T02:08:53.234Z,14.52
2023-01-30T02:09:55.206Z,14.10
2023-01-30T02:10:56.683Z,15.05
2023-01-30T02:12:02.713Z,13.70
2023-01-30T02:13:04.182Z,14.75
2023-01-30T02:14:07.055Z,14.82
2023-01-30T02:15:09.080Z,12.82
2023-01-30T02:16:10.503Z,14.50
2023-01-30T02:17:12.006Z,12.05
2023-01-30T02:18:14.842Z,15.20
2023-01-30T02:19:40.887Z,14.93
2023-01-30T02:21:13.031Z,14.32
2023-01-30T02:22:43.883Z,11.27
2023-01-30T02:23:48.013Z,12.77
2023-01-30T02:25:10.749Z,14.90
2023-01-30T02:26:38.536Z,13.38
2023-01-30T02:28:04.007Z,13.57
2023-01-30T02:29:31.793Z,14.45
2023-01-30T02:31:01.997Z,15.32
2023-01-30T02:32:13.544Z,13.63
2023-01-30T02:33:33.416Z,14.40
2023-01-30T02:34:53.596Z,15.32
2023-01-30T02:37:54.508Z,13.93
2023-01-30T02:39:05.074Z,14.15
2023-01-30T02:40:28.459Z,13.85
2023-01-30T02:41:48.997Z,11.07
2023-01-30T02:43:15.803Z,11.55
2023-01-30T02:44:27.815Z,14.68
2023-01-30T02:46:01.758Z,15.00
2023-01-30T02:47:31.919Z,11.52
2023-01-30T02:48:40.812Z,15.27
2023-01-30T02:49:52.030Z,12.88
2023-01-30T02:50:58.955Z,15.70
2023-01-30T02:52:02.545Z,14.68
2023-01-30T02:53:05.986Z,15.70
2023-01-30T02:54:10.681Z,16.52
2023-01-30T02:55:23.097Z,15.23
2023-01-30T02:56:24.749Z,15.57
2023-01-30T02:57:27.199Z,16.80
2023-01-30T02:58:36.067Z,18.35
2023-01-30T02:59:45.657Z,18.08
2023-01-30T03:01:15.853Z,13.07
2023-01-30T03:02:50.786Z,14.63
2023-01-30T03:03:55.142Z,15.98
2023-01-30T03:04:56.525Z,17.60
2023-01-30T03:06:33.371Z,18.15
2023-01-30T03:08:03.716Z,17.17
2023-01-30T03:09:05.056Z,14.43
2023-01-30T03:10:29.885Z,20.17
2023-01-30T03:11:47.915Z,16.08
2023-01-30T03:12:58.209Z,17.17
2023-01-30T03:14:14.463Z,16.75
2023-01-30T03:15:37.967Z,16.15
2023-01-30T03:16:40.612Z,17.15
2023-01-30T03:17:46.461Z,19.00
2023-01-30T03:18:48.155Z,15.88
2023-01-30T03:19:50.201Z,17.48
2023-01-30T03:20:51.680Z,14.00
2023-01-30T03:21:53.105Z,16.95
2023-01-30T03:22:55.213Z,16.45
2023-01-30T03:24:58.068Z,14.40
2023-01-30T03:26:00.541Z,14.57
2023-01-30T03:27:11.559Z,17.20
2023-01-30T03:28:15.757Z,16.40
2023-01-30T03:29:17.229Z,15.73
2023-01-30T03:30:19.015Z,13.63
2023-01-30T03:31:20.538Z,17.25
2023-01-30T03:32:22.219Z,15.38
2023-01-30T03:33:23.683Z,17.55
2023-01-30T03:34:25.157Z,17.75
2023-01-30T03:35:26.817Z,16.55
2023-01-30T03:36:28.258Z,17.63
2023-01-30T03:37:29.976Z,15.48
2023-01-30T03:38:31.508Z,16.45
2023-01-30T03:39:33.293Z,16.40
2023-01-30T03:40:34.914Z,16.88
2023-01-30T03:41:36.403Z,18.60
2023-01-30T03:42:38.017Z,17.08
2023-01-30T03:43:39.480Z,16.98
2023-01-30T03:44:40.912Z,17.13
2023-01-30T03:45:42.395Z,15.60
2023-01-30T03:46:43.851Z,16.33
2023-01-30T03:47:45.353Z,15.07
2023-01-30T03:48:46.799Z,16.85
2023-01-30T03:49:48.299Z,15.50
2023-01-30T03:50:49.751Z,16.77
2023-01-30T03:51:51.173Z,16.77
2023-01-30T03:52:52.675Z,15.43
2023-01-30T03:53:54.116Z,16.85
2023-01-30T03:54:55.570Z,15.32
2023-01-30T03:55:57.264Z,15.82
2023-01-30T03:56:58.685Z,11.63
2023-01-30T03:58:00.135Z,15.43
2023-01-30T03:59:01.622Z,16.00
2023-01-30T04:00:04.705Z,16.48
2023-01-30T04:01:06.172Z,13.60
2023-01-30T04:02:08.552Z,14.70
2023-01-30T04:03:10.047Z,14.23
2023-01-30T04:04:11.667Z,15.57
2023-01-30T04:05:13.156Z,16.75
2023-01-30T04:06:14.800Z,16.35
2023-01-30T04:07:16.219Z,15.98
2023-01-30T04:08:17.620Z,16.23
2023-01-30T04:09:19.146Z,16.50
2023-01-30T04:10:23.623Z,16.33
2023-01-30T04:11:25.033Z,15.70
2023-01-30T04:12:26.851Z,15.52
2023-01-30T04:13:28.252Z,16.27
2023-01-30T04:14:29.671Z,16.52
2023-01-30T04:15:31.078Z,16.00
2023-01-30T04:16:33.169Z,17.00
2023-01-30T04:17:34.614Z,16.75
2023-01-30T04:18:36.025Z,17.33
2023-01-30T04:19:37.585Z,13.98
2023-01-30T04:20:39.081Z,16.60
2023-01-30T04:21:40.529Z,14.05
2023-01-30T04:22:42.005Z,15.65
2023-01-30T04:23:43.625Z,16.17
2023-01-30T04:24:45.052Z,17.05
2023-01-30T04:25:46.725Z,16.52
2023-01-30T04:26:48.216Z,14.38
2023-01-30T04:27:49.669Z,14.38
2023-01-30T04:28:51.263Z,14.27
2023-01-30T04:29:52.685Z,16.25
2023-01-30T04:30:54.593Z,12.57
2023-01-30T04:31:56.100Z,15.20
2023-01-30T04:32:57.534Z,16.02
2023-01-30T04:33:59.207Z,15.65
2023-01-30T04:35:00.692Z,13.50
2023-01-30T04:36:04.162Z,15.50
2023-01-30T04:37:05.702Z,15.48
2023-01-30T04:38:07.161Z,15.68
2023-01-30T04:39:08.587Z,14.57
2023-01-30T04:40:10.782Z,14.20
2023-01-30T04:41:12.310Z,15.30
2023-01-30T04:42:13.819Z,14.63
2023-01-30T04:43:15.273Z,13.85
2023-01-30T04:44:16.732Z,14.50
2023-01-30T04:45:18.476Z,15.05
2023-01-30T04:46:20.137Z,10.20
2023-01-30T04:47:21.589Z,14.30
2023-01-30T04:48:24.841Z,14.38
2023-01-30T04:49:26.545Z,15.02
2023-01-30T04:50:28.078Z,12.70
2023-01-30T04:51:29.509Z,15.20
2023-01-30T04:52:30.988Z,14.55
2023-01-30T04:53:32.489Z,14.07
2023-01-30T04:54:33.997Z,14.75
2023-01-30T04:55:35.620Z,14.45
2023-01-30T04:56:37.027Z,14.40
2023-01-30T04:57:38.481Z,11.77
2023-01-30T04:58:40.049Z,14.18
2023-01-30T04:59:42.208Z,15.45
2023-01-30T05:01:45.143Z,13.27
2023-01-30T05:02:46.602Z,14.93
2023-01-30T05:03:54.342Z,12.68
2023-01-30T05:04:55.773Z,15.52
2023-01-30T05:05:57.175Z,14.80
2023-01-30T05:06:58.600Z,16.02
2023-01-30T05:08:00.322Z,14.40
2023-01-30T05:09:01.770Z,16.05
2023-01-30T05:10:03.487Z,14.25
2023-01-30T05:11:05.076Z,14.40
2023-01-30T05:12:06.633Z,16.05
2023-01-30T05:13:08.163Z,15.45
2023-01-30T05:14:09.624Z,15.27
2023-01-30T05:15:12.132Z,14.85
2023-01-30T05:16:14.826Z,16.42
2023-01-30T05:17:16.351Z,14.38
2023-01-30T05:18:17.861Z,14.90
2023-01-30T05:19:19.317Z,14.48
2023-01-30T05:20:21.068Z,18.38
2023-01-30T05:21:26.154Z,16.85
2023-01-30T05:22:27.613Z,16.90
2023-01-30T05:23:29.104Z,15.68
2023-01-30T05:24:30.543Z,15.45
2023-01-30T05:25:32.017Z,17.00
2023-01-30T05:26:33.494Z,17.45
2023-01-30T05:27:34.999Z,15.98
2023-01-30T05:28:36.441Z,17.95
2023-01-30T05:29:37.961Z,18.23
2023-01-30T05:30:39.423Z,17.00
2023-01-30T05:31:40.900Z,18.13
2023-01-30T05:32:42.345Z,18.17
2023-01-30T05:33:47.241Z,14.23
2023-01-30T05:34:49.770Z,18.67
2023-01-30T05:35:52.271Z,17.45
2023-01-30T05:36:53.687Z,17.75
2023-01-30T05:37:55.153Z,18.23
2023-01-30T05:38:56.687Z,19.27
2023-01-30T05:39:58.179Z,18.20
2023-01-30T05:41:08.120Z,19.67
2023-01-30T05:42:09.541Z,18.35
2023-01-30T05:43:11.000Z,18.60
2023-01-30T05:44:12.748Z,18.23
2023-01-30T05:45:14.385Z,18.02
2023-01-30T05:46:15.945Z,16.00
2023-01-30T05:47:17.397Z,17.95
2023-01-30T05:48:18.836Z,19.60
2023-01-30T05:49:20.417Z,19.50
2023-01-30T05:50:22.039Z,19.40
2023-01-30T05:51:25.654Z,18.42
2023-01-30T05:52:27.055Z,16.23
2023-01-30T05:53:31.746Z,18.95
2023-01-30T05:54:34.887Z,18.48
2023-01-30T05:55:36.296Z,19.85
2023-01-30T05:56:37.735Z,18.85
2023-01-30T05:57:39.357Z,18.30
2023-01-30T05:58:40.931Z,19.40
2023-01-30T05:59:42.404Z,17.70
2023-01-30T06:00:43.811Z,18.88
2023-01-30T06:01:45.227Z,18.23
2023-01-30T06:02:46.667Z,20.50
2023-01-30T06:03:48.673Z,19.15
2023-01-30T06:04:50.123Z,18.52
2023-01-30T06:05:51.537Z,19.50
2023-01-30T06:06:53.020Z,18.98
2023-01-30T06:07:54.423Z,20.98
2023-01-30T06:08:56.665Z,17.25
2023-01-30T06:09:58.162Z,18.42
2023-01-30T06:11:04.720Z,20.58
2023-01-30T06:12:07.291Z,19.77
2023-01-30T06:13:10.963Z,17.92
2023-01-30T06:14:12.424Z,21.33
2023-01-30T06:15:13.868Z,18.38
2023-01-30T06:16:17.011Z,19.65
2023-01-30T06:17:18.452Z,20.92
2023-01-30T06:18:19.876Z,18.90
2023-01-30T06:19:21.376Z,18.77
2023-01-30T06:20:22.869Z,19.52
2023-01-30T06:21:24.341Z,19.35
2023-01-30T06:22:25.792Z,19.80
2023-01-30T06:23:27.936Z,20.63
2023-01-30T06:25:30.690Z,18.23
2023-01-30T06:26:32.191Z,17.27
2023-01-30T06:27:33.621Z,19.40
2023-01-30T06:28:35.456Z,18.35
2023-01-30T06:29:36.885Z,18.75
2023-01-30T06:30:38.366Z,19.35
2023-01-30T06:31:39.884Z,18.40
2023-01-30T06:32:42.679Z,20.27
2023-01-30T06:33:44.092Z,16.80
2023-01-30T06:34:45.504Z,17.90
2023-01-30T06:35:50.570Z,20.10
2023-01-30T06:36:51.995Z,18.02
2023-01-30T06:37:53.442Z,18.13
2023-01-30T06:38:54.940Z,18.25
2023-01-30T06:39:56.394Z,18.83
2023-01-30T06:40:57.883Z,18.73
2023-01-30T06:41:59.341Z,18.08
2023-01-30T06:43:00.819Z,19.38
2023-01-30T06:44:02.254Z,18.83
2023-01-30T06:45:04.037Z,19.73
2023-01-30T06:46:05.621Z,17.20
2023-01-30T06:47:07.082Z,18.52
2023-01-30T06:48:09.211Z,19.35
2023-01-30T06:49:10.796Z,15.18
2023-01-30T06:50:13.162Z,18.73
2023-01-30T06:51:14.671Z,18.35
2023-01-30T06:52:16.117Z,16.45
2023-01-30T06:53:17.607Z,18.25
2023-01-30T06:54:19.021Z,18.45
2023-01-30T06:55:23.317Z,19.50
2023-01-30T06:56:24.744Z,19.00
2023-01-30T06:57:26.199Z,19.13
2023-01-30T06:58:27.704Z,16.75
2023-01-30T06:59:29.121Z,18.13
2023-01-30T07:00:30.956Z,18.77
2023-01-30T07:01:33.450Z,18.02
2023-01-30T07:02:35.436Z,18.85
2023-01-30T07:03:36.936Z,17.77
2023-01-30T07:04:38.374Z,18.30
2023-01-30T07:05:40.932Z,16.58
2023-01-30T07:06:42.415Z,17.35
2023-01-30T07:07:43.864Z,15.48
2023-01-30T07:08:45.444Z,15.57
2023-01-30T07:09:53.271Z,18.98
2023-01-30T07:11:05.138Z,17.65
2023-01-30T07:12:06.594Z,17.88
2023-01-30T07:13:08.061Z,18.02
2023-01-30T07:14:09.956Z,17.42
2023-01-30T07:15:11.826Z,17.52
2023-01-30T07:16:13.270Z,18.13
2023-01-30T07:17:15.936Z,18.00
2023-01-30T07:18:17.509Z,15.52
2023-01-30T07:19:18.919Z,16.88
2023-01-30T07:20:20.494Z,16.77
2023-01-30T07:21:21.944Z,17.27
2023-01-30T07:22:23.428Z,17.38
2023-01-30T07:23:24.840Z,16.42
2023-01-30T07:24:26.282Z,16.48
2023-01-30T07:25:29.055Z,15.23
2023-01-30T07:26:31.260Z,16.15
2023-01-30T07:27:32.949Z,16.38
2023-01-30T07:28:34.349Z,17.02
2023-01-30T07:29:37.031Z,15.93
2023-01-30T07:30:38.574Z,16.50
2023-01-30T07:31:40.069Z,16.00
2023-01-30T07:32:41.524Z,16.75
2023-01-30T07:33:43.018Z,15.25
2023-01-30T07:34:44.560Z,14.85
2023-01-30T07:35:45.992Z,15.98
2023-01-30T07:36:47.415Z,15.15
2023-01-30T07:37:49.612Z,16.63
2023-01-30T07:38:51.010Z,15.07
2023-01-30T07:39:52.430Z,16.13
2023-01-30T07:40:53.844Z,15.55
2023-01-30T07:41:57.008Z,12.13
2023-01-30T07:43:06.722Z,15.30
2023-01-30T07:44:08.205Z,14.95
2023-01-30T07:45:10.281Z,11.50
2023-01-30T07:46:11.691Z,14.70
2023-01-30T07:47:13.201Z,12.35
2023-01-30T07:48:19.398Z,14.68
2023-01-30T07:49:20.991Z,15.75
2023-01-30T07:50:22.491Z,14.80
2023-01-30T07:51:23.922Z,14.55
2023-01-30T07:52:25.357Z,13.50
2023-01-30T07:53:26.807Z,14.32
2023-01-30T07:54:28.241Z,13.82
2023-01-30T07:55:29.679Z,15.07
2023-01-30T07:56:31.133Z,13.95
2023-01-30T07:57:32.546Z,12.70
2023-01-30T07:58:33.994Z,13.38
2023-01-30T07:59:35.411Z,14.52
2023-01-30T08:00:36.842Z,13.32
2023-01-30T08:01:38.505Z,13.75
2023-01-30T08:02:39.963Z,13.60
2023-01-30T08:03:41.602Z,12.57
2023-01-30T08:04:43.042Z,14.13
2023-01-30T08:05:47.343Z,15.60
2023-01-30T08:06:48.786Z,14.55
2023-01-30T08:07:50.232Z,14.75
2023-01-30T08:08:51.672Z,12.45
2023-01-30T08:09:53.064Z,15.65
2023-01-30T08:10:54.589Z,15.20
2023-01-30T08:11:56.095Z,14.55
2023-01-30T08:12:57.579Z,14.48
2023-01-30T08:13:59.007Z,14.30
2023-01-30T08:15:00.417Z,14.40
2023-01-30T08:16:03.758Z,14.07
2023-01-30T08:17:05.181Z,12.90
2023-01-30T08:18:07.325Z,14.23
2023-01-30T08:19:08.812Z,14.07
2023-01-30T08:20:13.871Z,14.13
2023-01-30T08:21:15.314Z,9.95
2023-01-30T08:22:17.124Z,13.43
2023-01-30T08:23:18.514Z,14.10
2023-01-30T08:24:19.985Z,11.23
2023-01-30T08:25:21.982Z,11.75
2023-01-30T08:26:23.523Z,12.38
2023-01-30T08:27:24.994Z,13.23
2023-01-30T08:28:26.790Z,12.60
2023-01-30T08:29:28.297Z,11.93
2023-01-30T08:30:30.685Z,12.07
2023-01-30T08:31:32.393Z,13.75
2023-01-30T08:32:33.808Z,14.07
2023-01-30T08:33:35.225Z,14.10
2023-01-30T08:34:36.662Z,12.57
2023-01-30T08:35:38.099Z,11.45
2023-01-30T08:36:39.579Z,12.13
2023-01-30T08:37:42.029Z,12.45
2023-01-30T08:38:43.532Z,11.02
2023-01-30T08:39:44.972Z,11.45
2023-01-30T08:40:46.463Z,11.82
2023-01-30T08:41:47.935Z,9.18
2023-01-30T08:42:49.397Z,11.60
2023-01-30T08:43:50.784Z,10.38
2023-01-30T08:44:52.349Z,13.10
2023-01-30T08:45:54.641Z,10.98
2023-01-30T08:46:56.157Z,12.10
2023-01-30T08:48:02.358Z,11.20
2023-01-30T08:49:04.318Z,10.88
2023-01-30T08:50:05.889Z,11.40
2023-01-30T08:51:07.379Z,9.05
2023-01-30T08:52:08.838Z,10.38
2023-01-30T08:53:10.319Z,11.75
2023-01-30T08:54:12.586Z,9.55
2023-01-30T08:55:14.159Z,9.75
2023-01-30T08:56:15.658Z,9.90
2023-01-30T08:57:17.116Z,10.68
2023-01-30T08:58:20.093Z,9.80
2023-01-30T08:59:21.751Z,10.80
2023-01-30T09:00:23.295Z,8.68
2023-01-30T09:01:24.813Z,10.25
2023-01-30T09:02:26.306Z,8.27
2023-01-30T09:03:27.744Z,9.32
2023-01-30T09:04:30.504Z,9.60
2023-01-30T09:05:32.362Z,10.27
2023-01-30T09:06:34.058Z,10.27
2023-01-30T09:07:35.512Z,9.63
2023-01-30T09:08:36.949Z,9.40
2023-01-30T09:09:38.338Z,8.85
2023-01-30T09:10:39.816Z,9.18
2023-01-30T09:11:41.355Z,8.95
2023-01-30T09:12:42.855Z,7.10
2023-01-30T09:13:44.644Z,6.30
2023-01-30T09:14:46.181Z,5.85
2023-01-30T09:15:47.644Z,5.65
2023-01-30T09:16:55.594Z,5.78
2023-01-30T09:17:57.223Z,4.78
2023-01-30T09:18:58.783Z,3.65
2023-01-30T09:20:00.338Z,3.55
2023-01-30T09:21:03.826Z,2.65
2023-01-30T09:22:05.533Z,3.70
2023-01-30T09:23:07.439Z,3.85
2023-01-30T09:24:08.850Z,3.85
2023-01-30T09:25:10.269Z,3.30
2023-01-30T09:26:11.746Z,3.42
2023-01-30T09:27:13.162Z,4.15
2023-01-30T09:28:14.731Z,3.83
2023-01-30T09:29:16.277Z,3.63
2023-01-30T09:30:18.431Z,3.85
2023-01-30T09:31:20.259Z,3.95
2023-01-30T09:32:22.015Z,3.80
2023-01-30T09:33:23.544Z,3.92
2023-01-30T09:34:28.495Z,4.00
2023-01-30T09:35:30.241Z,3.80
2023-01-30T09:36:31.814Z,4.15
2023-01-30T09:37:33.375Z,4.45
2023-01-30T09:38:34.781Z,4.13
2023-01-30T09:39:36.278Z,4.40
2023-01-30T09:40:50.637Z,4.47
2023-01-30T09:42:04.280Z,4.00
2023-01-30T09:43:15.137Z,3.60
2023-01-30T09:44:36.235Z,3.67
2023-01-30T09:45:46.890Z,4.10
2023-01-30T09:46:50.539Z,3.78
2023-01-30T09:47:58.106Z,4.18
2023-01-30T09:49:41.095Z,3.53
2023-01-30T09:50:51.396Z,3.90
2023-01-30T09:52:14.141Z,3.67
2023-01-30T09:53:33.644Z,3.85
2023-01-30T09:54:40.396Z,3.72
2023-01-30T09:55:42.860Z,3.20
2023-01-30T09:56:44.536Z,2.95
2023-01-30T09:57:48.595Z,2.90
2023-01-30T09:59:02.667Z,3.33
2023-01-30T10:01:14.981Z,2.63
2023-01-30T10:02:39.772Z,2.83
2023-01-30T10:04:10.607Z,2.42
2023-01-30T10:05:12.860Z,2.58
2023-01-30T10:06:14.975Z,2.28
2023-01-30T10:08:59.493Z,2.05
2023-01-30T10:10:04.242Z,1.77
2023-01-30T10:11:12.820Z,1.50
2023-01-30T10:12:14.298Z,1.83
2023-01-30T10:13:35.699Z,2.00
2023-01-30T10:14:49.658Z,1.50
2023-01-30T10:15:54.511Z,1.50
2023-01-30T10:17:10.847Z,1.80
2023-01-30T10:18:36.755Z,1.75
2023-01-30T10:20:08.617Z,1.63
2023-01-30T10:21:50.451Z,1.55
2023-01-30T10:23:19.428Z,2.03
2023-01-30T10:24:31.300Z,1.27
2023-01-30T10:25:41.451Z,2.05
2023-01-30T10:26:43.670Z,1.30
2023-01-30T10:27:52.786Z,2.03
2023-01-30T10:29:07.562Z,2.25
2023-01-30T10:30:15.967Z,1.75
2023-01-30T10:31:21.525Z,1.55
2023-01-30T10:32:49.281Z,1.88
2023-01-30T10:34:03.057Z,1.75
2023-01-30T10:35:10.179Z,1.70
2023-01-30T10:36:16.764Z,1.85
2023-01-30T10:37:30.346Z,1.92
2023-01-30T10:38:46.142Z,2.03
2023-01-30T10:40:24.239Z,1.48
2023-01-30T10:43:10.029Z,1.60
2023-01-30T10:44:13.901Z,1.80
2023-01-30T10:45:17.926Z,2.08
2023-01-30T10:46:34.595Z,1.95
2023-01-30T10:47:47.282Z,2.15
2023-01-30T10:49:01.366Z,2.22
2023-01-30T10:50:18.805Z,1.60
2023-01-30T10:51:49.772Z,1.70
2023-01-30T10:53:14.320Z,2.08
2023-01-30T10:54:20.147Z,2.05
2023-01-30T10:55:47.615Z,1.92
2023-01-30T10:57:22.583Z,1.60
2023-01-30T10:58:35.057Z,1.95
2023-01-30T11:00:05.777Z,1.88
2023-01-30T11:01:16.994Z,2.03
2023-01-30T11:02:25.582Z,1.92
2023-01-30T11:03:36.545Z,2.10
2023-01-30T11:05:00.868Z,2.03
2023-01-30T11:06:23.858Z,1.63
2023-01-30T11:07:30.512Z,2.40
2023-01-30T11:08:33.887Z,2.35
2023-01-30T11:09:43.831Z,2.08
2023-01-30T11:10:45.584Z,1.80
2023-01-30T11:11:52.016Z,2.50
2023-01-30T11:12:58.044Z,1.52
2023-01-30T11:14:08.349Z,1.98
2023-01-30T11:15:11.689Z,2.17
2023-01-30T11:16:13.420Z,2.40
2023-01-30T11:17:18.351Z,2.20
2023-01-30T11:19:16.604Z,2.28
2023-01-30T11:19:42.460Z,2.10
2023-01-30T11:20:48.047Z,1.63
2023-01-30T11:21:55.711Z,2.67
2023-01-30T11:23:06.354Z,1.88
2023-01-30T11:24:17.682Z,2.17
2023-01-30T11:25:22.197Z,1.88
2023-01-30T11:26:32.013Z,2.45
2023-01-30T11:27:42.648Z,2.45
2023-01-30T11:28:48.475Z,1.70
2023-01-30T11:29:52.385Z,2.17
2023-01-30T11:30:57.669Z,2.13
2023-01-30T11:32:11.449Z,2.03
2023-01-30T11:33:17.694Z,1.83
2023-01-30T11:34:21.706Z,2.45
2023-01-30T11:35:27.051Z,1.95
2023-01-30T11:36:33.625Z,2.28
2023-01-30T11:37:37.860Z,2.45
2023-01-30T11:38:57.106Z,1.70
2023-01-30T11:39:58.792Z,2.20
2023-01-30T11:41:10.796Z,3.08
2023-01-30T11:42:12.271Z,2.42
2023-01-30T11:43:14.369Z,2.00
2023-01-30T11:45:19.315Z,2.30
2023-01-30T11:46:21.110Z,2.17
2023-01-30T11:47:29.089Z,3.13
2023-01-30T11:49:01.814Z,2.10
2023-01-30T11:50:08.400Z,2.33
2023-01-30T11:51:18.018Z,2.30
2023-01-30T11:52:24.135Z,2.40
2023-01-30T11:53:30.490Z,2.35
2023-01-30T11:54:38.936Z,2.35
2023-01-30T11:55:45.011Z,1.92
2023-01-30T11:56:57.458Z,1.85
2023-01-30T11:57:59.532Z,2.22
2023-01-30T12:00:37.026Z,2.00
2023-01-30T12:01:38.591Z,2.10
2023-01-30T12:02:40.325Z,2.53
2023-01-30T12:03:48.572Z,2.40
2023-01-30T12:04:57.230Z,2.28
2023-01-30T12:05:59.237Z,1.95
2023-01-30T12:08:17.516Z,2.75
2023-01-30T12:09:40.034Z,2.75
2023-01-30T12:10:44.652Z,2.38
2023-01-30T12:11:46.121Z,3.00
2023-01-30T12:12:51.862Z,2.40
2023-01-30T12:13:59.427Z,1.98
2023-01-30T12:15:03.706Z,2.05
2023-01-30T12:16:20.003Z,2.38
2023-01-30T12:17:27.237Z,2.00
2023-01-30T12:18:36.556Z,2.45
2023-01-30T12:19:57.018Z,2.55
2023-01-30T12:21:08.295Z,2.13
2023-01-30T12:22:21.634Z,2.63
2023-01-30T12:23:36.831Z,2.42
2023-01-30T12:24:48.563Z,3.20
2023-01-30T12:26:06.980Z,1.92
2023-01-30T12:27:28.128Z,2.30
2023-01-30T12:28:43.988Z,2.78
2023-01-30T12:30:00.148Z,1.85
2023-01-30T12:31:10.260Z,2.40
2023-01-30T12:32:18.879Z,2.10
2023-01-30T12:33:21.230Z,1.67
2023-01-30T12:34:27.118Z,2.10
2023-01-30T12:35:46.261Z,2.28
2023-01-30T12:37:15.186Z,3.08
2023-01-30T12:38:39.032Z,3.08
2023-01-30T12:40:08.439Z,1.88
2023-01-30T12:41:35.348Z,2.13
2023-01-30T12:42:55.030Z,2.42
2023-01-30T12:44:21.413Z,2.72
2023-01-30T12:45:26.172Z,2.08
2023-01-30T12:47:00.089Z,2.20
2023-01-30T12:48:28.690Z,2.55
2023-01-30T12:49:44.231Z,2.53
2023-01-30T12:51:23.869Z,2.10
2023-01-30T12:52:58.985Z,1.85
2023-01-30T12:54:30.363Z,1.92
2023-01-30T12:55:51.418Z,1.85
2023-01-30T12:57:21.263Z,2.00
2023-01-30T12:59:07.841Z,1.80
2023-01-30T13:00:32.213Z,1.73
2023-01-30T13:01:45.269Z,1.80
2023-01-30T13:02:52.712Z,1.70
2023-01-30T13:04:17.197Z,1.88
2023-01-30T13:05:30.807Z,2.40
2023-01-30T13:06:55.551Z,1.65
2023-01-30T13:07:59.905Z,2.22
2023-01-30T13:09:19.765Z,1.98
2023-01-30T13:10:33.790Z,1.33
2023-01-30T13:12:51.427Z,1.40
2023-01-30T13:14:04.844Z,1.98
2023-01-30T13:15:22.561Z,2.03
2023-01-30T13:16:57.757Z,1.80
2023-01-30T13:18:40.802Z,2.10
2023-01-30T13:20:00.676Z,1.50
2023-01-30T13:21:15.625Z,2.28
2023-01-30T13:22:40.999Z,1.55
2023-01-30T13:24:03.464Z,1.30
2023-01-30T13:25:14.141Z,1.73
2023-01-30T13:26:24.030Z,2.33
2023-01-30T13:27:29.337Z,2.10
2023-01-30T13:28:40.126Z,2.03
2023-01-30T13:29:43.294Z,1.88
2023-01-30T13:30:47.932Z,1.83
2023-01-30T13:31:54.084Z,1.67
2023-01-30T13:33:00.873Z,1.95
2023-01-30T13:34:06.768Z,2.13
2023-01-30T13:35:31.745Z,1.77
2023-01-30T13:36:39.642Z,2.40
2023-01-30T13:37:42.535Z,1.73
2023-01-30T13:40:27.909Z,1.70
2023-01-30T13:41:35.305Z,1.98
2023-01-30T13:42:52.581Z,2.45
2023-01-30T13:43:54.726Z,1.90
2023-01-30T13:44:57.412Z,1.67
2023-01-30T13:46:04.524Z,2.53
2023-01-30T13:47:14.730Z,2.25
2023-01-30T13:48:49.378Z,2.10
2023-01-30T13:49:57.374Z,2.67
2023-01-30T13:51:35.433Z,1.90
2023-01-30T13:53:57.817Z,1.90
2023-01-30T13:55:24.151Z,2.08
2023-01-30T13:56:41.914Z,1.98
2023-01-30T13:57:50.056Z,2.10
2023-01-30T13:59:39.021Z,2.53
2023-01-30T14:00:53.412Z,2.03
2023-01-30T14:02:03.827Z,2.40
2023-01-30T14:03:08.290Z,2.05
2023-01-30T14:04:40.535Z,2.20
2023-01-30T14:05:51.067Z,2.45
2023-01-30T14:06:52.568Z,2.08
2023-01-30T14:07:54.168Z,2.80
2023-01-30T14:08:59.377Z,2.17
2023-01-30T14:10:10.049Z,2.30
2023-01-30T14:11:33.992Z,2.33
2023-01-30T14:12:52.479Z,2.65
2023-01-30T14:14:00.475Z,2.65
2023-01-30T14:15:21.957Z,1.88
2023-01-30T14:16:24.540Z,1.88
2023-01-30T14:17:26.251Z,1.98
2023-01-30T14:18:31.687Z,1.88
2023-01-30T14:19:46.023Z,3.35
2023-01-30T14:20:50.228Z,2.38
2023-01-30T14:21:55.785Z,3.75
2023-01-30T14:23:00.383Z,1.63
2023-01-30T14:24:04.091Z,2.25
2023-01-30T14:25:30.248Z,1.48
2023-01-30T14:28:00.539Z,1.10
2023-01-30T14:29:02.025Z,0.77
2023-01-30T14:30:59.040Z,1.25
2023-01-30T14:32:00.639Z,1.40
2023-01-30T14:33:23.721Z,1.17
2023-01-30T14:34:56.921Z,1.45
2023-01-30T14:35:58.302Z,1.38
2023-01-30T14:36:59.833Z,0.95
2023-01-30T14:38:10.680Z,1.73
2023-01-30T14:39:40.470Z,1.45
2023-01-30T14:41:03.269Z,0.95
2023-01-30T14:42:20.884Z,1.33
2023-01-30T14:43:25.395Z,1.23
2023-01-30T14:45:02.643Z,1.17
2023-01-30T14:46:07.424Z,1.63
2023-01-30T14:47:33.905Z,3.55
2023-01-30T14:48:45.657Z,2.90
2023-01-30T14:49:47.344Z,11.65
2023-01-30T14:50:49.412Z,1.85
2023-01-30T14:52:56.515Z,1.25
2023-01-30T14:54:13.543Z,1.48
2023-01-30T14:55:23.394Z,2.35