createdAt,value
2019-01-31T00:00:25.608Z,100012.12
2019-01-31T00:02:54.377Z,100008.25
2019-01-31T00:05:46.068Z,100004.80
2019-01-31T00:08:06.377Z,100008.69
2019-01-31T00:10:46.208Z,100007.41
2019-01-31T00:13:13.609Z,100001.78
2019-01-31T00:15:27.568Z,100003.94
2019-01-31T00:17:47.048Z,100000.92
2019-01-31T00:20:17.868Z,100001.79
2019-01-31T00:22:44.992Z,99998.77
2019-01-31T00:25:19.889Z,100004.38
2019-01-31T00:27:45.567Z,100000.05
2019-01-31T00:30:02.110Z,99993.16
2019-01-31T00:32:19.628Z,99994.86
2019-01-31T00:34:47.700Z,99997.88
2019-01-31T00:37:10.588Z,99998.31
2019-01-31T00:39:26.908Z,100000.03
2019-01-31T00:41:53.148Z,99997.90
2019-01-31T00:44:15.648Z,99998.33
2019-01-31T00:46:54.377Z,99997.02
2019-01-31T00:49:20.169Z,99995.73
2019-01-31T00:51:38.127Z,100002.19
2019-01-31T00:53:55.170Z,100004.77
2019-01-31T00:56:25.807Z,100001.32
2019-01-31T00:58:48.868Z,100008.67
2019-01-31T01:01:05.808Z,100006.48
2019-01-31T01:03:31.927Z,100005.20
2019-01-31T01:05:52.828Z,100007.35
2019-01-31T01:08:18.708Z,100011.21
2019-01-31T01:10:56.507Z,100016.39
2019-01-31T01:13:19.549Z,100015.95
2019-01-31T01:15:49.809Z,100019.81
2019-01-31T01:18:22.048Z,100019.41
2019-01-31T01:21:24.768Z,100019.81
2019-01-31T01:23:41.128Z,100021.11
2019-01-31T01:26:07.328Z,100017.23
2019-01-31T01:28:40.088Z,100017.23
2019-01-31T01:30:59.728Z,100016.37
2019-01-31T01:33:26.048Z,100011.18
2019-01-31T01:35:45.747Z,100006.87
2019-01-31T01:38:20.488Z,100005.56
2019-01-31T01:40:46.348Z,100005.59
2019-01-31T01:43:27.550Z,100000.41
2019-01-31T01:45:57.068Z,100005.56
2019-01-31T01:48:07.868Z,99999.13
2019-01-31T01:50:33.849Z,100002.12
2019-01-31T01:53:09.211Z,100003.84
2019-01-31T01:55:34.808Z,99996.95
2019-01-31T01:58:11.531Z,99997.82
2019-01-31T02:00:24.928Z,100004.28
2019-01-31T02:03:13.768Z,100002.97
2019-01-31T02:06:00.928Z,99999.55
2019-01-31T02:08:20.867Z,99993.52
2019-01-31T02:10:50.070Z,99998.67
2019-01-31T02:13:45.308Z,99995.23
2019-01-31T02:16:22.990Z,99996.09
2019-01-31T02:18:39.871Z,99993.53
2019-01-31T02:21:20.689Z,99987.48
2019-01-31T02:23:47.248Z,99989.63
2019-01-31T02:26:10.748Z,99991.38
2019-01-31T02:28:52.109Z,99991.35
2019-01-31T02:31:28.447Z,99992.22
2019-01-31T02:33:51.169Z,99983.63
2019-01-31T02:36:36.649Z,99987.48
2019-01-31T02:39:11.575Z,99986.62
2019-01-31T02:41:34.227Z,99980.60
2019-01-31T02:44:03.229Z,99983.63
2019-01-31T02:46:44.469Z,99979.75
2019-01-31T02:48:58.589Z,99973.70
2019-01-31T02:51:12.588Z,99978.45
2019-01-31T02:53:44.728Z,99976.27
2019-01-31T02:56:27.529Z,99977.16
2019-01-31T02:58:59.109Z,99975.42
2019-01-31T03:01:27.207Z,99973.72
2019-01-31T03:04:05.789Z,99977.59
2019-01-31T03:06:48.396Z,99975.42
2019-01-31T03:09:21.789Z,99976.28
2019-01-31T03:11:39.248Z,99978.86
2019-01-31T03:14:09.489Z,99975.87
2019-01-31T03:16:27.608Z,99973.70
2019-01-31T03:19:02.948Z,99978.00
2019-01-31T03:21:58.229Z,99984.88
2019-01-31T03:24:29.767Z,99982.30
2019-01-31T03:26:55.710Z,99982.27
2019-01-31T03:29:46.889Z,99981.41
2019-01-31T03:32:04.143Z,99979.69
2019-01-31T03:34:17.748Z,99981.44
2019-01-31T03:36:57.648Z,99978.40
2019-01-31T03:39:26.608Z,99979.69
2019-01-31T03:41:55.728Z,99978.40
2019-01-31T03:44:34.236Z,99975.81
2019-01-31T03:47:16.585Z,99977.97
2019-01-31T03:49:42.206Z,99975.81
2019-01-31T03:52:24.406Z,99972.82
2019-01-31T03:55:08.205Z,99973.70
2019-01-31T03:57:32.208Z,99971.55
2019-01-31T03:59:38.900Z,99965.48
2019-01-31T04:02:10.608Z,99962.08
2019-01-31T04:04:29.920Z,99966.35
2019-01-31T04:06:36.382Z,99960.32
2019-01-31T04:08:44.395Z,99956.04
2019-01-31T04:10:50.606Z,99959.89
2019-01-31T04:12:59.988Z,99963.34
2019-01-31T04:15:10.440Z,99964.17
2019-01-31T04:17:18.009Z,99955.56
2019-01-31T04:19:24.399Z,99956.43
2019-01-31T04:21:31.828Z,99954.70
2019-01-31T04:23:38.479Z,99956.86
2019-01-31T04:25:44.774Z,99956.43
2019-01-31T04:27:50.963Z,99957.28
2019-01-31T04:29:58.958Z,99956.02
2019-01-31T04:32:05.270Z,99957.72
2019-01-31T04:34:12.079Z,99960.30
2019-01-31T04:36:18.349Z,99951.69
2019-01-31T04:38:24.715Z,99959.46
2019-01-31T04:40:31.833Z,99963.34
2019-01-31T04:42:38.157Z,99962.47
2019-01-31T04:44:44.634Z,99963.34
2019-01-31T04:46:50.834Z,99959.47
2019-01-31T04:48:57.374Z,99958.58
2019-01-31T04:51:03.924Z,99956.42
2019-01-31T04:53:11.725Z,99950.41
2019-01-31T04:55:18.373Z,99944.37
2019-01-31T04:57:24.601Z,99951.27
2019-01-31T04:59:34.373Z,99948.68
2019-01-31T05:01:40.700Z,99958.13
2019-01-31T05:03:47.220Z,99954.70
2019-01-31T05:05:53.780Z,99959.42
2019-01-31T05:07:59.942Z,99956.84
2019-01-31T05:10:10.663Z,99959.00
2019-01-31T05:12:17.977Z,99955.95
2019-01-31T05:14:24.325Z,99951.23
2019-01-31T05:16:30.610Z,99955.95
2019-01-31T05:18:38.511Z,99958.97
2019-01-31T05:20:45.989Z,99963.71
2019-01-31T05:22:52.378Z,99959.00
2019-01-31T05:24:58.718Z,99954.66
2019-01-31T05:27:04.959Z,99953.39
2019-01-31T05:29:11.810Z,99960.72
2019-01-31T05:31:19.449Z,99956.84
2019-01-31T05:33:25.908Z,99962.87
2019-01-31T05:35:32.268Z,99958.97
2019-01-31T05:37:38.738Z,99955.52
2019-01-31T05:39:44.828Z,99959.41
2019-01-31T05:41:51.141Z,99960.27
2019-01-31T05:43:57.419Z,99961.13
2019-01-31T05:46:03.988Z,99959.41
2019-01-31T05:48:10.247Z,99961.99
2019-01-31T05:50:18.196Z,99959.38
2019-01-31T05:52:24.645Z,99959.81
2019-01-31T05:54:30.917Z,99957.23
2019-01-31T05:56:37.846Z,99960.70
2019-01-31T05:58:44.511Z,99959.88
2019-01-31T06:00:52.201Z,99960.72
2019-01-31T06:02:58.584Z,99958.13
2019-01-31T06:05:06.665Z,99965.45
2019-01-31T06:07:14.877Z,99965.02
2019-01-31T06:09:21.154Z,99968.45
2019-01-31T06:11:27.499Z,99972.33
2019-01-31T06:13:33.857Z,99971.04
2019-01-31T06:15:41.247Z,99972.30
2019-01-31T06:17:51.828Z,99973.17
2019-01-31T06:19:58.278Z,99975.77
2019-01-31T06:22:04.408Z,99981.36
2019-01-31T06:24:10.498Z,99985.21
2019-01-31T06:26:16.811Z,99986.50
2019-01-31T06:28:24.456Z,99985.67
2019-01-31T06:30:31.635Z,99988.23
2019-01-31T06:32:38.171Z,99992.11
2019-01-31T06:34:44.755Z,99995.53
2019-01-31T06:36:50.890Z,100000.70
2019-01-31T06:38:56.972Z,100005.45
2019-01-31T06:41:03.544Z,100002.43
2019-01-31T06:43:12.079Z,100006.73
2019-01-31T06:45:21.698Z,100014.50
2019-01-31T06:47:30.614Z,100010.16
2019-01-31T06:49:36.926Z,100018.80
2019-01-31T06:51:44.612Z,100020.09
2019-01-31T06:53:52.075Z,100012.73
2019-01-31T06:55:58.354Z,100012.31
2019-01-31T06:58:04.884Z,100013.16
2019-01-31T07:00:19.250Z,100013.59
2019-01-31T07:02:27.257Z,100013.58
2019-01-31T07:04:33.596Z,100014.45
2019-01-31T07:06:40.396Z,100008.02
2019-01-31T07:08:46.745Z,100012.31
2019-01-31T07:10:53.033Z,100009.27
2019-01-31T07:12:59.257Z,100010.55
2019-01-31T07:15:07.658Z,100013.45
2019-01-31T07:17:14.077Z,100014.65
2019-01-31T07:19:20.323Z,100020.13
2019-01-31T07:21:26.574Z,100016.68
2019-01-31T07:23:33.012Z,100015.39
2019-01-31T07:25:39.372Z,100013.98
2019-01-31T07:27:56.920Z,100015.28
2019-01-31T07:30:03.572Z,100018.27
2019-01-31T07:32:10.132Z,100021.38
2019-01-31T07:34:16.309Z,100027.06
2019-01-31T07:36:22.872Z,100020.66
2019-01-31T07:38:29.108Z,100023.30
2019-01-31T07:40:35.782Z,100024.21
2019-01-31T07:42:43.552Z,100019.52
2019-01-31T07:44:49.629Z,100022.50
2019-01-31T07:46:56.612Z,100029.44
2019-01-31T07:49:04.542Z,100026.86
2019-01-31T07:51:10.581Z,100031.17
2019-01-31T07:53:16.629Z,100031.16
2019-01-31T07:55:22.772Z,100031.17
2019-01-31T07:57:28.939Z,100035.48
2019-01-31T07:59:39.618Z,100036.34
2019-01-31T08:01:46.032Z,100031.17
2019-01-31T08:04:02.227Z,100036.34
2019-01-31T08:06:00.224Z,100037.63
2019-01-31T08:08:06.476Z,100040.23
2019-01-31T08:10:25.983Z,100043.66
2019-01-31T08:12:34.567Z,100049.27
2019-01-31T08:14:40.024Z,100047.55
2019-01-31T08:16:46.645Z,100052.27
2019-01-31T08:18:53.254Z,100054.43
2019-01-31T08:20:59.645Z,100054.81
2019-01-31T08:23:05.983Z,100057.41
2019-01-31T08:25:26.498Z,100048.39
2019-01-31T08:27:32.642Z,100046.67
2019-01-31T08:29:40.579Z,100050.12
2019-01-31T08:31:49.990Z,100055.27
2019-01-31T08:33:58.890Z,100055.27
2019-01-31T08:36:05.159Z,100055.70
2019-01-31T08:38:11.814Z,100054.43
2019-01-31T08:40:18.385Z,100052.68
2019-01-31T08:42:26.092Z,100051.41
2019-01-31T08:44:34.052Z,100050.53
2019-01-31T08:46:40.511Z,100047.48
2019-01-31T08:48:47.007Z,100046.20
2019-01-31T08:50:53.901Z,100050.05
2019-01-31T08:53:04.233Z,100050.05
2019-01-31T08:55:10.384Z,100052.20
2019-01-31T08:57:17.356Z,100048.33
2019-01-31T08:59:23.621Z,100045.75
2019-01-31T09:01:33.056Z,100049.62
2019-01-31T09:03:39.214Z,100051.78
2019-01-31T09:05:48.002Z,100050.03
2019-01-31T09:07:54.137Z,100050.44
2019-01-31T09:10:00.455Z,100056.89
2019-01-31T09:12:15.022Z,100053.00
2019-01-31T09:14:15.715Z,100056.02
2019-01-31T09:16:22.199Z,100052.55
2019-01-31T09:18:30.081Z,100055.55
2019-01-31T09:20:58.262Z,100061.13
2019-01-31T09:23:27.166Z,100054.23
2019-01-31T09:26:09.371Z,100049.92
2019-01-31T09:28:45.733Z,100046.41
2019-01-31T09:31:17.600Z,100042.97
2019-01-31T09:33:48.019Z,100036.47
2019-01-31T09:36:10.879Z,100037.20
2019-01-31T09:38:57.697Z,100039.64
2019-01-31T09:41:22.063Z,100035.90
2019-01-31T09:43:39.758Z,100026.38
2019-01-31T09:46:05.262Z,100009.32
2019-01-31T09:48:20.273Z,100020.05
2019-01-31T09:50:59.612Z,100022.16
2019-01-31T09:53:25.410Z,100015.38
2019-01-31T09:56:14.091Z,100015.42
2019-01-31T09:58:35.223Z,100024.06
2019-01-31T10:01:03.454Z,100024.58
2019-01-31T10:03:34.702Z,100022.42
2019-01-31T10:06:08.201Z,100017.43
2019-01-31T10:08:30.449Z,100022.84
2019-01-31T10:11:01.623Z,100026.80
2019-01-31T10:13:27.494Z,100024.13
2019-01-31T10:15:41.236Z,100016.40
2019-01-31T10:17:58.296Z,100027.70
2019-01-31T10:20:36.276Z,100029.42
2019-01-31T10:22:52.956Z,100025.94
2019-01-31T10:25:23.861Z,100019.73
2019-01-31T10:27:59.048Z,100023.55
2019-01-31T10:30:27.724Z,100018.25
2019-01-31T10:32:49.959Z,100021.67
2019-01-31T10:35:04.819Z,100027.72
2019-01-31T10:37:48.017Z,100025.09
2019-01-31T10:40:32.117Z,100016.45
2019-01-31T10:42:52.085Z,100017.34
2019-01-31T10:45:52.316Z,100013.11
2019-01-31T10:48:21.194Z,100019.19
2019-01-31T10:50:53.977Z,100015.34
2019-01-31T10:53:34.940Z,100016.64
2019-01-31T10:56:14.368Z,100017.34
2019-01-31T10:58:42.976Z,100019.47
2019-01-31T11:01:30.395Z,100014.98
2019-01-31T11:03:50.590Z,100020.13
2019-01-31T11:06:07.088Z,100017.31
2019-01-31T11:08:44.791Z,100008.20
2019-01-31T11:10:58.503Z,100011.77
2019-01-31T11:13:40.092Z,100012.59
2019-01-31T11:16:12.077Z,100011.61
2019-01-31T11:18:37.887Z,100006.20
2019-01-31T11:21:26.439Z,99999.97
2019-01-31T11:23:46.007Z,99996.23
2019-01-31T11:26:14.906Z,99999.98
2019-01-31T11:28:52.591Z,100000.00
2019-01-31T11:31:21.601Z,99995.98
2019-01-31T11:33:41.471Z,99995.25
2019-01-31T11:36:01.451Z,100002.55
2019-01-31T11:38:37.505Z,100005.23
2019-01-31T11:41:04.867Z,99996.52
2019-01-31T11:43:33.818Z,99978.20
2019-01-31T11:45:53.071Z,99978.42
2019-01-31T11:48:20.189Z,99985.63
2019-01-31T11:51:04.029Z,99984.26
2019-01-31T11:53:35.455Z,99989.22
2019-01-31T11:55:52.149Z,99982.58
2019-01-31T11:58:39.085Z,99978.52
2019-01-31T12:00:45.674Z,99987.19
2019-01-31T12:02:55.067Z,99986.36
2019-01-31T12:05:00.312Z,99988.36
2019-01-31T12:07:06.640Z,99992.75
2019-01-31T12:09:14.463Z,99988.00
2019-01-31T12:11:20.944Z,99981.66
2019-01-31T12:13:27.498Z,99985.22
2019-01-31T12:15:34.312Z,99982.58
2019-01-31T12:17:40.647Z,99979.55
2019-01-31T12:19:47.022Z,99975.33
2019-01-31T12:21:54.798Z,99981.53
2019-01-31T12:24:01.018Z,99984.08
2019-01-31T12:26:07.098Z,99983.34
2019-01-31T12:28:13.512Z,99986.98
2019-01-31T12:30:24.472Z,99991.86
2019-01-31T12:32:30.908Z,99989.42
2019-01-31T12:34:37.089Z,99986.05
2019-01-31T12:39:18.853Z,99981.77
2019-01-31T12:42:14.115Z,99982.55
2019-01-31T12:44:23.135Z,99985.11
2019-01-31T12:46:29.494Z,99989.00
2019-01-31T12:48:45.132Z,99989.00
2019-01-31T12:50:51.254Z,99982.52
2019-01-31T12:52:57.485Z,99986.52
2019-01-31T12:55:40.315Z,99986.56
2019-01-31T13:00:41.348Z,99983.97
2019-01-31T13:03:03.816Z,99986.64
2019-01-31T13:05:10.868Z,99983.69
2019-01-31T13:07:23.527Z,99983.22
2019-01-31T13:09:53.568Z,99983.19
2019-01-31T13:11:50.246Z,99980.59
2019-01-31T13:13:56.915Z,99986.13
2019-01-31T13:16:03.638Z,99978.32
2019-01-31T13:18:10.447Z,99981.38
2019-01-31T13:20:25.090Z,99982.17
2019-01-31T13:22:32.932Z,99978.28
2019-01-31T13:25:05.077Z,99974.31
2019-01-31T13:27:12.535Z,99967.87
2019-01-31T13:29:19.013Z,99957.89
2019-01-31T13:31:25.923Z,99961.34
2019-01-31T13:33:32.374Z,99958.67
2019-01-31T13:35:43.122Z,99962.13
2019-01-31T13:37:55.715Z,99958.72
2019-01-31T13:40:23.933Z,99956.08
2019-01-31T13:42:39.415Z,99959.97
2019-01-31T13:45:07.532Z,99962.09
2019-01-31T13:47:16.733Z,99957.77
2019-01-31T13:49:23.122Z,99958.20
2019-01-31T13:51:29.610Z,99966.02
2019-01-31T13:53:36.119Z,99962.56
2019-01-31T13:55:42.312Z,99962.64
2019-01-31T13:57:49.105Z,99961.35
2019-01-31T13:59:55.494Z,99957.03
2019-01-31T14:02:18.740Z,99958.41
2019-01-31T14:04:25.143Z,99956.68
2019-01-31T14:06:40.694Z,99967.05
2019-01-31T14:08:56.262Z,99965.33
2019-01-31T14:11:11.537Z,99968.89
2019-01-31T14:13:17.740Z,99967.16
2019-01-31T14:15:34.115Z,99974.07
2019-01-31T14:17:44.030Z,99979.25
2019-01-31T14:19:55.286Z,99974.55
2019-01-31T14:23:02.713Z,99975.88
2019-01-31T14:25:09.876Z,99975.48
2019-01-31T14:27:34.792Z,99975.48
2019-01-31T14:32:41.646Z,99981.60
2019-01-31T14:34:49.111Z,99984.23
2019-01-31T14:37:04.455Z,99986.85
2019-01-31T14:39:11.328Z,99986.02
2019-01-31T14:41:19.451Z,99990.38
2019-01-31T14:43:42.146Z,99991.27
2019-01-31T14:45:51.205Z,99993.00
2019-01-31T14:48:06.672Z,99991.70
2019-01-31T14:50:24.926Z,99988.25
2019-01-31T14:52:58.928Z,99988.68
2019-01-31T14:55:07.653Z,99995.22
2019-01-31T14:57:14.426Z,99994.79
2019-01-31T15:01:50.475Z,99987.09
2019-01-31T15:06:40.658Z,99978.92
2019-01-31T15:09:10.985Z,99979.78
2019-01-31T15:11:17.766Z,99981.50
2019-01-31T15:13:24.242Z,99984.59
2019-01-31T15:16:09.774Z,99988.01
2019-01-31T15:18:17.107Z,99987.14
2019-01-31T15:20:34.830Z,99983.33
2019-01-31T15:22:35.157Z,99986.80
2019-01-31T15:25:06.127Z,99990.25
2019-01-31T15:27:13.839Z,99983.81
2019-01-31T15:29:20.508Z,99989.45
2019-01-31T15:31:27.569Z,99986.00
2019-01-31T15:33:34.158Z,99988.63
2019-01-31T15:36:12.569Z,99985.16
2019-01-31T15:38:22.312Z,99987.36
2019-01-31T15:40:42.366Z,99990.80
2019-01-31T15:42:49.245Z,99998.16
2019-01-31T15:45:06.864Z,99989.12
2019-01-31T15:47:16.784Z,99988.30
2019-01-31T15:49:29.880Z,99990.91
2019-01-31T15:54:11.155Z,99999.10
2019-01-31T15:56:26.704Z,99999.53
2019-01-31T15:58:33.634Z,100002.52
2019-01-31T16:01:02.430Z,99999.94
2019-01-31T16:03:18.765Z,99996.89
2019-01-31T16:05:25.484Z,99995.63
2019-01-31T16:07:50.313Z,99998.62
2019-01-31T16:09:59.904Z,99997.35
2019-01-31T16:12:07.440Z,99995.20
2019-01-31T16:14:14.362Z,100001.67
2019-01-31T16:16:27.211Z,100002.95
2019-01-31T16:18:33.991Z,100003.38
2019-01-31T16:20:43.225Z,100010.28
2019-01-31T16:22:51.202Z,100007.70
2019-01-31T16:25:25.658Z,100012.88
2019-01-31T16:27:38.441Z,100012.88
2019-01-31T16:29:45.391Z,100011.61
2019-01-31T16:34:28.903Z,100020.69
2019-01-31T16:36:39.533Z,100015.51
2019-01-31T16:38:46.843Z,100014.67
2019-01-31T16:41:02.420Z,100010.36
2019-01-31T16:43:27.409Z,100008.61
2019-01-31T16:45:34.423Z,100011.66
2019-01-31T16:47:50.225Z,100002.20
2019-01-31T16:49:57.454Z,100011.25
2019-01-31T16:52:05.464Z,100001.33
2019-01-31T16:54:13.536Z,100003.06
2019-01-31T16:56:26.062Z,100007.37
2019-01-31T16:58:33.144Z,99999.17
2019-01-31T17:00:40.385Z,100009.52
2019-01-31T17:05:32.328Z,100008.23
2019-01-31T17:07:45.114Z,100005.64
2019-01-31T17:09:52.045Z,99999.20
2019-01-31T17:11:59.003Z,99991.02
2019-01-31T17:14:30.123Z,100001.79
2019-01-31T17:16:41.244Z,99998.34
2019-01-31T17:19:13.330Z,99997.06
2019-01-31T17:22:07.586Z,99995.77
2019-01-31T17:23:34.011Z,99994.51
2019-01-31T17:25:46.962Z,99991.49
2019-01-31T17:27:53.484Z,99993.65
2019-01-31T17:30:30.609Z,99997.92
2019-01-31T17:32:37.835Z,100000.52
2019-01-31T17:34:44.394Z,99996.64
2019-01-31T17:37:27.015Z,100000.95
2019-01-31T17:39:36.586Z,99999.66
2019-01-31T17:41:43.254Z,99996.23
2019-01-31T17:43:50.230Z,99996.20
2019-01-31T17:45:57.101Z,99998.36
2019-01-31T17:48:43.173Z,100001.38
2019-01-31T17:50:50.044Z,100000.48
2019-01-31T17:52:56.780Z,100006.55
2019-01-31T17:55:19.013Z,100006.13
2019-01-31T17:57:26.181Z,100010.44
2019-01-31T17:59:33.021Z,100010.43
2019-01-31T18:01:39.455Z,100009.57
2019-01-31T18:03:49.486Z,100013.45
2019-01-31T18:08:23.774Z,100010.84
2019-01-31T18:10:31.005Z,100005.66
2019-01-31T18:12:46.551Z,100007.39
2019-01-31T18:14:53.302Z,100003.51
2019-01-31T18:17:02.781Z,100004.80
2019-01-31T18:19:09.631Z,100008.25
2019-01-31T18:21:19.562Z,100001.36
2019-01-31T18:23:26.345Z,100003.51
2019-01-31T18:25:53.330Z,100007.37
2019-01-31T18:28:40.486Z,100003.48
2019-01-31T18:33:42.384Z,100000.90
2019-01-31T18:37:03.503Z,100000.93
2019-01-31T18:39:22.824Z,100003.94
2019-01-31T18:44:29.471Z,100000.52
2019-01-31T18:46:40.024Z,99998.80
2019-01-31T18:48:46.834Z,100003.51
2019-01-31T18:51:53.993Z,99999.20
2019-01-31T18:54:00.804Z,100000.93
2019-01-31T18:56:08.251Z,99994.44
2019-01-31T18:58:23.653Z,99991.41
2019-01-31T19:00:47.324Z,99991.84
2019-01-31T19:02:59.693Z,99992.28
2019-01-31T19:05:16.624Z,100001.73
2019-01-31T19:07:24.886Z,99996.56
2019-01-31T19:09:34.723Z,99997.86
2019-01-31T19:11:41.714Z,99998.27
2019-01-31T19:14:00.604Z,99999.98
2019-01-31T19:16:09.295Z,99995.27
2019-01-31T19:18:28.943Z,99987.08
2019-01-31T19:20:45.278Z,99986.70
2019-01-31T19:23:06.260Z,99991.44
2019-01-31T19:25:32.487Z,99995.78
2019-01-31T19:27:44.502Z,99991.89
2019-01-31T19:30:06.880Z,99988.03
2019-01-31T19:32:13.825Z,99989.33
2019-01-31T19:34:20.812Z,99995.82
2019-01-31T19:36:30.822Z,99996.68
2019-01-31T19:38:45.569Z,99997.55
2019-01-31T19:40:52.850Z,99993.23
2019-01-31T19:43:05.761Z,99991.08
2019-01-31T19:45:37.345Z,100000.56
2019-01-31T19:48:31.528Z,99993.27
2019-01-31T19:49:58.922Z,99992.83
2019-01-31T19:52:05.544Z,99990.69
2019-01-31T19:54:25.775Z,99995.03
2019-01-31T19:56:35.591Z,99982.11
2019-01-31T19:58:42.601Z,99986.88
2019-01-31T20:00:52.412Z,99988.62
2019-01-31T20:02:59.452Z,99992.11
2019-01-31T20:05:06.922Z,99988.70
2019-01-31T20:07:17.570Z,99989.16
2019-01-31T20:10:18.738Z,99991.33
2019-01-31T20:12:27.010Z,99987.48
2019-01-31T20:14:34.379Z,99986.17
2019-01-31T20:16:53.039Z,99987.88
2019-01-31T20:19:09.434Z,99985.25
2019-01-31T20:21:37.501Z,99984.81
2019-01-31T20:23:44.821Z,99985.65
2019-01-31T20:25:51.642Z,99986.48
2019-01-31T20:27:58.390Z,99985.17
2019-01-31T20:30:07.592Z,99982.59
2019-01-31T20:32:14.788Z,99982.14
2019-01-31T20:34:31.144Z,99984.27
2019-01-31T20:36:38.772Z,99977.38
2019-01-31T20:39:08.723Z,99982.11
2019-01-31T20:41:15.809Z,99986.00
2019-01-31T20:43:26.152Z,99989.88
2019-01-31T20:45:59.650Z,99984.27
2019-01-31T20:48:10.461Z,99979.11
2019-01-31T20:50:34.576Z,99982.09
2019-01-31T20:52:41.637Z,99984.69
2019-01-31T20:54:57.192Z,99986.41
2019-01-31T20:57:04.583Z,99985.09
2019-01-31T20:59:18.242Z,99989.42
2019-01-31T21:01:24.981Z,99987.72
2019-01-31T21:03:31.922Z,99986.85
2019-01-31T21:05:41.364Z,99989.44
2019-01-31T21:07:57.489Z,99990.33
2019-01-31T21:10:17.099Z,99988.14
2019-01-31T21:12:23.773Z,99988.17
2019-01-31T21:14:47.059Z,99991.19
2019-01-31T21:16:53.512Z,99988.60
2019-01-31T21:19:06.162Z,99991.63
2019-01-31T21:21:22.070Z,99986.88
2019-01-31T21:23:43.449Z,99989.03
2019-01-31T21:25:50.153Z,99984.31
2019-01-31T21:28:24.794Z,99993.37
2019-01-31T21:31:05.274Z,99988.19
2019-01-31T21:33:38.239Z,99987.80
2019-01-31T21:35:45.126Z,99989.11
2019-01-31T21:37:51.488Z,99990.00
2019-01-31T21:39:58.331Z,99987.41
2019-01-31T21:42:07.600Z,99989.11
2019-01-31T21:46:43.718Z,99985.69
2019-01-31T21:49:08.219Z,99984.83
2019-01-31T21:51:14.508Z,99988.27
2019-01-31T21:53:28.439Z,99990.02
2019-01-31T21:55:51.726Z,99979.68
2019-01-31T21:57:58.218Z,99983.55
2019-01-31T22:00:06.098Z,99978.81
2019-01-31T22:02:30.878Z,99987.88
2019-01-31T22:04:40.074Z,99984.00
2019-01-31T22:07:14.689Z,99984.45
2019-01-31T22:09:22.179Z,99981.45
2019-01-31T22:11:34.690Z,99987.91
2019-01-31T22:13:46.680Z,99984.48
2019-01-31T22:16:02.141Z,99979.77
2019-01-31T22:18:09.685Z,99984.07
2019-01-31T22:20:15.915Z,99991.84
2019-01-31T22:22:29.023Z,99990.12
2019-01-31T22:24:35.705Z,99997.48
2019-01-31T22:26:45.487Z,99990.19
2019-01-31T22:28:52.427Z,99997.53
2019-01-31T22:33:37.721Z,99991.08
2019-01-31T22:35:49.650Z,99990.68
2019-01-31T22:38:23.001Z,99985.54
2019-01-31T22:40:29.361Z,99991.61
2019-01-31T22:42:37.351Z,99990.32
2019-01-31T22:44:43.760Z,99994.22
2019-01-31T22:46:50.601Z,99996.38
2019-01-31T22:49:12.504Z,99999.81
2019-01-31T22:51:20.932Z,100000.23
2019-01-31T22:53:54.212Z,99995.92
2019-01-31T22:56:07.866Z,100004.53
2019-01-31T22:58:23.440Z,100007.54
2019-01-31T23:01:00.921Z,100010.98
2019-01-31T23:03:25.720Z,100011.39
2019-01-31T23:05:32.301Z,100012.28
2019-01-31T23:07:40.191Z,100006.69
2019-01-31T23:09:46.860Z,100007.97
2019-01-31T23:12:10.840Z,100005.38
2019-01-31T23:14:17.102Z,100006.25
2019-01-31T23:16:23.250Z,100013.13
2019-01-31T23:18:32.390Z,100004.52
2019-01-31T23:20:44.322Z,100003.26
2019-01-31T23:22:49.720Z,100004.54
2019-01-31T23:24:56.010Z,100006.67
2019-01-31T23:27:02.214Z,100000.20
2019-01-31T23:29:08.650Z,100001.10
2019-01-31T23:31:16.214Z,99996.80
2019-01-31T23:33:22.257Z,99998.95
2019-01-31T23:35:46.437Z,99993.78
2019-01-31T23:37:54.427Z,99997.21
2019-01-31T23:40:06.929Z,99995.52
2019-01-31T23:44:50.189Z,99996.81
2019-01-31T23:46:59.208Z,100004.13
2019-01-31T23:49:23.799Z,99998.52
2019-01-31T23:51:38.957Z,99996.80
2019-01-31T23:53:45.406Z,99992.06
2019-01-31T23:56:00.679Z,99986.92
2019-01-31T23:58:15.965Z,99995.51
