createdAt,value
2019-02-22T00:00:41.064Z,17.43
2019-02-22T00:03:07.096Z,18.00
2019-02-22T00:05:33.116Z,18.20
2019-02-22T00:07:59.145Z,18.30
2019-02-22T00:10:25.174Z,17.77
2019-02-22T00:12:51.192Z,20.63
2019-02-22T00:15:17.213Z,17.97
2019-02-22T00:17:43.252Z,17.53
2019-02-22T00:20:09.271Z,18.80
2019-02-22T00:22:35.379Z,19.93
2019-02-22T00:25:01.387Z,19.03
2019-02-22T00:27:27.651Z,19.70
2019-02-22T00:29:53.663Z,20.70
2019-02-22T00:32:19.695Z,20.63
2019-02-22T00:34:45.753Z,22.30
2019-02-22T00:37:11.916Z,22.10
2019-02-22T00:42:22.483Z,21.27
2019-02-22T00:44:48.499Z,22.43
2019-02-22T00:47:14.531Z,21.87
2019-02-22T00:49:40.543Z,20.57
2019-02-22T00:52:06.575Z,21.97
2019-02-22T00:54:32.603Z,20.27
2019-02-22T00:56:58.627Z,19.90
2019-02-22T00:59:24.651Z,18.73
2019-02-22T01:01:50.668Z,20.87
2019-02-22T01:04:16.709Z,23.03
2019-02-22T01:06:42.720Z,21.13
2019-02-22T01:09:08.760Z,21.27
2019-02-22T01:11:34.847Z,19.90
2019-02-22T01:14:01.823Z,20.93
2019-02-22T01:16:27.842Z,21.17
2019-02-22T01:18:53.876Z,24.13
2019-02-22T01:21:19.910Z,19.93
2019-02-22T01:23:45.940Z,23.07
2019-02-22T01:26:11.987Z,22.67
2019-02-22T01:28:38.017Z,23.60
2019-02-22T01:31:04.031Z,23.93
2019-02-22T01:33:30.064Z,23.83
2019-02-22T01:35:56.117Z,24.50
2019-02-22T01:38:22.353Z,23.47
2019-02-22T01:40:48.364Z,26.33
2019-02-22T01:43:14.416Z,27.83
2019-02-22T01:45:40.424Z,25.07
2019-02-22T01:48:06.457Z,25.57
2019-02-22T01:50:32.468Z,26.27
2019-02-22T01:52:58.498Z,26.50
2019-02-22T01:55:24.519Z,24.67
2019-02-22T01:57:50.540Z,24.83
2019-02-22T02:00:16.655Z,25.27
2019-02-22T02:02:42.679Z,27.20
2019-02-22T02:05:08.707Z,25.73
2019-02-22T02:07:34.719Z,26.63
2019-02-22T02:10:02.366Z,26.30
2019-02-22T02:12:28.379Z,28.90
2019-02-22T02:14:54.484Z,25.77
2019-02-22T02:17:20.566Z,26.67
2019-02-22T02:19:46.757Z,26.80
2019-02-22T02:22:12.768Z,25.57
2019-02-22T02:24:38.799Z,28.30
2019-02-22T02:27:04.823Z,26.17
2019-02-22T02:29:30.851Z,27.00
2019-02-22T02:31:56.869Z,27.63
2019-02-22T02:34:22.899Z,28.27
2019-02-22T02:36:48.919Z,26.37
2019-02-22T02:39:15.035Z,24.53
2019-02-22T02:41:41.077Z,29.67
2019-02-22T02:44:07.109Z,26.53
2019-02-22T02:46:33.149Z,27.00
2019-02-22T02:48:59.184Z,26.90
2019-02-22T02:51:25.195Z,26.70
2019-02-22T02:53:51.260Z,27.43
2019-02-22T02:56:17.267Z,26.40
2019-02-22T02:58:43.303Z,26.73
2019-02-22T03:01:09.320Z,29.75
2019-02-22T03:03:35.353Z,26.50
2019-02-22T03:06:03.278Z,26.23
2019-02-22T03:08:31.208Z,26.97
2019-02-22T03:10:57.224Z,25.57
2019-02-22T03:13:23.396Z,26.53
2019-02-22T03:15:49.413Z,27.90
2019-02-22T03:18:15.425Z,27.43
2019-02-22T03:20:41.455Z,26.57
2019-02-22T03:23:07.467Z,27.57
2019-02-22T03:25:33.505Z,25.97
2019-02-22T03:27:59.520Z,25.83
2019-02-22T03:30:25.552Z,28.10
2019-02-22T03:32:51.568Z,25.90
2019-02-22T03:35:17.625Z,24.20
2019-02-22T03:37:43.696Z,24.90
2019-02-22T03:40:09.735Z,26.47
2019-02-22T03:42:35.768Z,30.23
2019-02-22T03:45:04.313Z,25.57
2019-02-22T03:47:30.336Z,28.73
2019-02-22T03:49:56.393Z,27.63
2019-02-22T03:52:24.392Z,27.80
2019-02-22T03:54:50.425Z,27.40
2019-02-22T03:57:16.439Z,26.70
2019-02-22T03:59:42.476Z,25.07
2019-02-22T04:02:08.516Z,26.53
2019-02-22T04:04:34.643Z,25.53
2019-02-22T04:07:00.659Z,27.87
2019-02-22T04:09:27.301Z,26.37
2019-02-22T04:11:53.312Z,29.43
2019-02-22T04:14:19.348Z,28.37
2019-02-22T04:16:45.360Z,28.90
2019-02-22T04:19:11.395Z,27.50
2019-02-22T04:21:39.943Z,28.93
2019-02-22T04:24:06.163Z,30.17
2019-02-22T04:26:32.172Z,26.63
2019-02-22T04:28:58.192Z,25.87
2019-02-22T04:31:24.219Z,26.13
2019-02-22T04:33:50.246Z,26.20
2019-02-22T04:36:16.294Z,27.53
2019-02-22T04:38:42.312Z,28.10
2019-02-22T04:41:08.339Z,27.43
2019-02-22T04:43:34.355Z,27.93
2019-02-22T04:46:02.078Z,26.93
2019-02-22T04:48:28.085Z,29.20
2019-02-22T04:50:54.118Z,26.43
2019-02-22T04:53:20.127Z,27.10
2019-02-22T04:55:46.160Z,26.07
2019-02-22T04:58:14.819Z,26.27
2019-02-22T05:00:40.860Z,28.47
2019-02-22T05:03:06.940Z,27.77
2019-02-22T05:05:32.971Z,32.25
2019-02-22T05:07:58.982Z,29.60
2019-02-22T05:10:25.014Z,27.43
2019-02-22T05:12:51.052Z,26.77
2019-02-22T05:15:17.083Z,26.70
2019-02-22T05:17:43.102Z,27.27
2019-02-22T05:20:09.231Z,27.63
2019-02-22T05:22:35.239Z,28.00
2019-02-22T05:25:04.185Z,27.27
2019-02-22T05:27:30.204Z,29.20
2019-02-22T05:29:56.232Z,27.40
2019-02-22T05:32:22.239Z,34.17
2019-02-22T05:34:48.337Z,29.73
2019-02-22T05:37:14.370Z,29.10
2019-02-22T05:39:40.468Z,28.90
2019-02-22T05:42:06.499Z,28.03
2019-02-22T05:44:32.516Z,28.30
2019-02-22T05:47:00.661Z,28.40
2019-02-22T05:49:26.517Z,29.33
2019-02-22T05:51:52.543Z,30.80
2019-02-22T05:54:18.567Z,28.13
2019-02-22T05:56:44.595Z,28.70
2019-02-22T05:59:10.653Z,28.67
2019-02-22T06:01:36.688Z,29.67
2019-02-22T06:04:02.993Z,30.07
2019-02-22T06:06:29.075Z,29.63
2019-02-22T06:08:55.087Z,26.63
2019-02-22T06:11:21.291Z,27.90
2019-02-22T06:13:47.396Z,29.80
2019-02-22T06:16:13.547Z,29.47
2019-02-22T06:18:39.573Z,28.30
2019-02-22T06:21:05.716Z,30.13
2019-02-22T06:23:31.803Z,30.73
2019-02-22T06:25:57.843Z,29.43
2019-02-22T06:28:23.856Z,29.63
2019-02-22T06:30:49.888Z,28.63
2019-02-22T06:33:15.903Z,28.57
2019-02-22T06:35:42.048Z,29.27
2019-02-22T06:38:08.074Z,28.70
2019-02-22T06:40:34.096Z,28.60
2019-02-22T06:43:00.116Z,33.15
2019-02-22T06:45:26.158Z,31.37
2019-02-22T06:47:52.196Z,30.57
2019-02-22T06:50:18.217Z,30.80
2019-02-22T06:52:44.251Z,31.63
2019-02-22T06:55:10.263Z,32.40
2019-02-22T06:57:36.296Z,36.17
2019-02-22T07:00:05.917Z,33.27
2019-02-22T07:02:32.040Z,34.60
2019-02-22T07:04:58.056Z,33.43
2019-02-22T07:07:24.085Z,34.47
2019-02-22T07:09:50.095Z,35.23
2019-02-22T07:12:18.032Z,33.03
2019-02-22T07:15:05.028Z,32.37
2019-02-22T07:17:31.241Z,31.70
2019-02-22T07:19:57.375Z,33.43
2019-02-22T07:22:23.455Z,31.80
2019-02-22T07:24:49.471Z,31.63
2019-02-22T07:27:15.510Z,31.77
2019-02-22T07:29:41.523Z,30.13
2019-02-22T07:32:07.575Z,32.03
2019-02-22T07:34:33.568Z,32.67
2019-02-22T07:36:59.596Z,32.57
2019-02-22T07:39:28.131Z,33.37
2019-02-22T07:41:53.547Z,33.20
2019-02-22T07:44:19.588Z,33.53
2019-02-22T07:46:45.615Z,33.43
2019-02-22T07:49:21.479Z,34.00
2019-02-22T07:51:47.667Z,33.33
2019-02-22T07:54:13.681Z,33.33
2019-02-22T07:56:39.712Z,35.53
2019-02-22T07:59:05.743Z,35.73
2019-02-22T08:01:31.773Z,32.93
2019-02-22T08:03:57.788Z,35.63
2019-02-22T08:06:23.907Z,35.80
2019-02-22T08:08:49.943Z,35.57
2019-02-22T08:11:15.951Z,34.53
2019-02-22T08:13:41.980Z,35.13
2019-02-22T08:16:07.996Z,35.53
2019-02-22T08:18:34.031Z,34.67
2019-02-22T08:21:00.050Z,36.25
2019-02-22T08:23:26.279Z,34.97
2019-02-22T08:25:52.495Z,36.23
2019-02-22T08:28:18.527Z,35.40
2019-02-22T08:30:44.615Z,34.77
2019-02-22T08:33:10.692Z,36.43
2019-02-22T08:35:36.707Z,36.77
2019-02-22T08:38:02.914Z,37.57
2019-02-22T08:40:28.993Z,35.60
2019-02-22T08:42:55.015Z,36.20
2019-02-22T08:45:21.110Z,35.33
2019-02-22T08:47:47.180Z,38.10
2019-02-22T08:50:14.555Z,39.10
2019-02-22T08:52:40.723Z,38.40
2019-02-22T08:55:06.739Z,38.20
2019-02-22T08:57:32.771Z,36.63
2019-02-22T08:59:58.775Z,38.57
2019-02-22T09:02:24.812Z,36.67
2019-02-22T09:04:50.827Z,35.90
2019-02-22T09:07:16.859Z,37.23
2019-02-22T09:09:42.876Z,36.43
2019-02-22T09:12:08.889Z,35.87
2019-02-22T09:14:34.915Z,37.20
2019-02-22T09:17:00.935Z,37.70
2019-02-22T09:19:26.969Z,36.60
2019-02-22T09:21:52.984Z,37.57
2019-02-22T09:24:19.031Z,38.40
2019-02-22T09:26:45.045Z,37.27
2019-02-22T09:29:11.072Z,36.20
2019-02-22T09:31:37.116Z,36.63
2019-02-22T09:34:03.147Z,37.43
2019-02-22T09:36:29.163Z,37.87
2019-02-22T09:38:55.197Z,36.90
2019-02-22T09:41:21.212Z,42.38
2019-02-22T09:43:54.567Z,40.53
2019-02-22T09:46:15.167Z,36.67
2019-02-22T09:48:41.212Z,38.07
2019-02-22T09:51:07.248Z,37.00
2019-02-22T09:53:33.376Z,38.17
2019-02-22T09:55:59.383Z,36.40
2019-02-22T09:58:25.416Z,38.73
2019-02-22T10:00:51.439Z,37.90
2019-02-22T10:03:17.472Z,37.67
2019-02-22T10:05:43.487Z,37.07
2019-02-22T10:08:09.551Z,37.53
2019-02-22T10:10:35.564Z,37.97
2019-02-22T10:13:02.320Z,43.80
2019-02-22T10:15:28.331Z,39.80
2019-02-22T10:17:54.343Z,39.07
2019-02-22T10:20:20.447Z,39.57
2019-02-22T10:22:46.483Z,39.20
2019-02-22T10:25:12.556Z,37.77
2019-02-22T10:27:58.440Z,38.63
2019-02-22T10:30:24.475Z,38.43
2019-02-22T10:32:50.495Z,35.93
2019-02-22T10:35:16.536Z,36.60
2019-02-22T10:37:42.547Z,36.20
2019-02-22T10:40:08.880Z,35.23
2019-02-22T10:42:34.896Z,34.90
2019-02-22T10:45:01.403Z,33.13
2019-02-22T10:47:27.516Z,34.77
2019-02-22T10:49:53.549Z,33.13
2019-02-22T10:52:19.566Z,33.57
2019-02-22T10:54:45.591Z,32.70
2019-02-22T10:57:11.603Z,31.13
2019-02-22T10:59:37.631Z,28.60
2019-02-22T11:02:03.648Z,31.40
2019-02-22T11:04:29.680Z,32.43
2019-02-22T11:06:55.710Z,30.87
2019-02-22T11:09:21.747Z,30.90
2019-02-22T11:11:48.129Z,30.70
2019-02-22T11:14:14.422Z,30.77
2019-02-22T11:16:40.492Z,28.43
2019-02-22T11:19:06.730Z,24.13
2019-02-22T11:21:32.836Z,23.23
2019-02-22T11:23:58.877Z,23.77
2019-02-22T11:26:24.883Z,23.10
2019-02-22T11:28:50.924Z,21.53
2019-02-22T11:31:17.461Z,26.87
2019-02-22T11:33:43.572Z,29.33
2019-02-22T11:36:09.584Z,29.30
2019-02-22T11:38:35.599Z,24.73
2019-02-22T11:41:01.743Z,24.50
2019-02-22T11:43:27.752Z,24.63
2019-02-22T11:45:53.788Z,24.93
2019-02-22T11:48:19.819Z,25.80
2019-02-22T11:50:45.852Z,24.23
2019-02-22T11:53:11.961Z,21.37
2019-02-22T11:55:38.003Z,20.97
2019-02-22T11:58:04.121Z,22.03
2019-02-22T12:00:31.155Z,20.53
2019-02-22T12:02:57.168Z,14.43
2019-02-22T12:05:23.219Z,15.93
2019-02-22T12:07:49.255Z,9.23
2019-02-22T12:10:15.283Z,8.50
2019-02-22T12:12:41.300Z,9.20
2019-02-22T12:15:09.740Z,9.27
2019-02-22T12:17:35.856Z,9.80
2019-02-22T12:20:03.472Z,6.07
2019-02-22T12:22:29.483Z,4.20
2019-02-22T12:24:55.580Z,4.50
2019-02-22T12:27:21.600Z,4.87
2019-02-22T12:29:47.657Z,4.80
2019-02-22T12:32:13.652Z,3.47
2019-02-22T12:34:39.711Z,2.70
2019-02-22T12:37:05.720Z,3.53
2019-02-22T12:39:31.752Z,3.00
2019-02-22T12:41:57.830Z,3.53
2019-02-22T12:44:23.848Z,3.50
2019-02-22T12:46:49.870Z,3.27
2019-02-22T12:49:15.896Z,3.33
2019-02-22T12:51:41.913Z,3.90
2019-02-22T12:54:07.943Z,4.27
2019-02-22T12:59:02.069Z,4.27
2019-02-22T13:01:28.092Z,3.93
2019-02-22T13:03:54.135Z,4.23
2019-02-22T13:06:20.155Z,3.93
2019-02-22T13:08:46.193Z,3.20
2019-02-22T13:11:12.212Z,2.83
2019-02-22T13:13:38.275Z,2.53
2019-02-22T13:16:04.295Z,3.13
2019-02-22T13:18:30.311Z,3.77
2019-02-22T13:20:56.348Z,2.77
2019-02-22T13:23:22.396Z,3.10
2019-02-22T13:25:48.440Z,2.50
2019-02-22T13:28:14.451Z,2.73
2019-02-22T13:30:40.531Z,3.00
2019-02-22T13:33:06.611Z,3.30
2019-02-22T13:35:32.707Z,3.30
2019-02-22T13:37:58.723Z,3.20
2019-02-22T13:40:24.764Z,3.30
2019-02-22T13:42:50.779Z,3.90
2019-02-22T13:45:25.966Z,4.13
2019-02-22T13:47:44.753Z,4.47
2019-02-22T13:50:15.145Z,4.33
2019-02-22T13:52:41.158Z,3.87
2019-02-22T13:55:07.497Z,3.50
2019-02-22T13:57:33.514Z,3.20
2019-02-22T13:59:59.554Z,3.40
2019-02-22T14:02:25.563Z,3.20
2019-02-22T14:04:51.619Z,2.80
2019-02-22T14:07:17.661Z,2.93
2019-02-22T14:09:43.700Z,2.87
2019-02-22T14:12:09.723Z,2.40
2019-02-22T14:14:35.883Z,2.50
2019-02-22T14:17:01.999Z,2.60
2019-02-22T14:19:28.123Z,2.33
2019-02-22T14:21:54.151Z,2.50
2019-02-22T14:24:20.188Z,3.13
2019-02-22T14:26:46.207Z,2.30
2019-02-22T14:29:12.307Z,2.27
2019-02-22T14:31:38.319Z,2.37
2019-02-22T14:34:04.359Z,2.20
2019-02-22T14:36:30.430Z,1.83
2019-02-22T14:38:56.438Z,2.07
2019-02-22T14:41:22.523Z,2.27
2019-02-22T14:43:48.540Z,2.50
2019-02-22T14:46:25.327Z,2.30
2019-02-22T14:48:42.512Z,2.00
2019-02-22T14:51:08.556Z,2.17
2019-02-22T14:53:34.649Z,2.27
2019-02-22T14:56:02.060Z,2.23
2019-02-22T14:58:28.067Z,2.33
2019-02-22T15:00:54.825Z,2.40
2019-02-22T15:03:20.857Z,1.77
2019-02-22T15:05:46.932Z,2.27
2019-02-22T15:08:12.945Z,2.27
2019-02-22T15:10:38.984Z,2.27
2019-02-22T15:13:05.006Z,1.90
2019-02-22T15:15:33.029Z,2.50
2019-02-22T15:18:00.948Z,2.30
2019-02-22T15:20:27.027Z,2.10
2019-02-22T15:22:53.045Z,2.50
2019-02-22T15:25:19.091Z,2.70
2019-02-22T15:27:45.112Z,2.30
2019-02-22T15:30:13.189Z,2.40
2019-02-22T15:32:39.279Z,2.70
2019-02-22T15:35:08.827Z,2.23
2019-02-22T15:37:34.859Z,3.07
2019-02-22T15:40:01.989Z,2.50
2019-02-22T15:42:28.140Z,2.73
2019-02-22T15:44:54.257Z,2.50
2019-02-22T15:47:20.307Z,3.00
2019-02-22T15:49:48.925Z,3.00
2019-02-22T15:52:14.661Z,2.53
2019-02-22T15:54:45.923Z,2.47
2019-02-22T15:57:11.931Z,3.10
2019-02-22T15:59:37.978Z,3.30
2019-02-22T16:02:04.316Z,2.83
2019-02-22T16:04:32.223Z,3.50
2019-02-22T16:06:58.368Z,3.47
2019-02-22T16:09:24.382Z,3.30
2019-02-22T16:11:52.340Z,2.93
2019-02-22T16:14:18.336Z,3.37
2019-02-22T16:16:44.375Z,3.50
2019-02-22T16:19:10.487Z,3.43
2019-02-22T16:21:36.545Z,3.40
2019-02-22T16:24:02.549Z,4.03
2019-02-22T16:26:29.615Z,3.57
2019-02-22T16:28:55.631Z,5.37
2019-02-22T16:31:21.667Z,3.30
2019-02-22T16:33:47.691Z,2.93
2019-02-22T16:36:13.731Z,11.20
2019-02-22T16:38:39.748Z,4.27
2019-02-22T16:41:05.835Z,7.03
2019-02-22T16:43:31.853Z,3.13
2019-02-22T16:45:57.904Z,2.67
2019-02-22T16:48:23.919Z,2.40
2019-02-22T16:50:49.991Z,3.67
2019-02-22T16:53:16.003Z,2.77
2019-02-22T16:55:42.039Z,2.47
2019-02-22T16:58:08.060Z,2.60
2019-02-22T17:00:34.116Z,1.87
2019-02-22T17:03:00.128Z,2.00
2019-02-22T17:05:26.296Z,2.10
2019-02-22T17:07:52.308Z,3.40
2019-02-22T17:10:18.352Z,2.33
2019-02-22T17:12:44.366Z,1.83
2019-02-22T17:15:11.995Z,2.15
2019-02-22T17:17:38.036Z,2.73
2019-02-22T17:20:06.851Z,3.40
2019-02-22T17:22:32.888Z,1.90
2019-02-22T17:24:58.908Z,3.30
2019-02-22T17:27:25.067Z,2.97
2019-02-22T17:29:51.084Z,2.17
2019-02-22T17:32:17.126Z,2.80
2019-02-22T17:34:45.507Z,2.10
2019-02-22T17:39:33.111Z,2.17
2019-02-22T17:41:59.241Z,1.77
2019-02-22T17:44:25.256Z,1.73
2019-02-22T17:46:57.672Z,1.33
2019-02-22T17:49:19.212Z,1.70
2019-02-22T17:51:45.255Z,1.00
2019-02-22T17:54:11.379Z,1.30
2019-02-22T17:56:37.428Z,1.30
2019-02-22T17:59:03.448Z,1.37
2019-02-22T18:01:29.555Z,1.40
2019-02-22T18:03:55.575Z,1.20
2019-02-22T18:06:21.637Z,1.27
2019-02-22T18:08:47.699Z,1.47
2019-02-22T18:11:13.747Z,1.50
2019-02-22T18:13:39.760Z,1.93
2019-02-22T18:16:05.980Z,2.17
2019-02-22T18:18:32.016Z,3.33
2019-02-22T18:20:58.085Z,1.80
2019-02-22T18:23:24.104Z,6.80
2019-02-22T18:25:50.139Z,8.70
2019-02-22T18:28:16.163Z,8.97
2019-02-22T18:30:42.168Z,8.83
2019-02-22T18:33:08.243Z,5.37
2019-02-22T18:35:34.247Z,4.60
2019-02-22T18:38:00.293Z,4.37
2019-02-22T18:40:26.316Z,2.17
2019-02-22T18:42:52.407Z,2.93
2019-02-22T18:45:20.488Z,2.90
2019-02-22T18:47:46.536Z,5.40
2019-02-22T18:50:12.560Z,4.10
2019-02-22T18:52:38.636Z,3.13
2019-02-22T18:58:33.099Z,2.60
2019-02-22T19:00:59.199Z,2.90
2019-02-22T19:03:25.221Z,3.00
2019-02-22T19:05:51.327Z,3.20
2019-02-22T19:08:45.743Z,2.90
2019-02-22T19:11:11.811Z,2.40
2019-02-22T19:13:37.823Z,3.03
2019-02-22T19:16:03.865Z,3.40
2019-02-22T19:18:30.071Z,3.80
2019-02-22T19:20:56.086Z,4.37
2019-02-22T19:23:22.111Z,3.63
2019-02-22T19:25:48.227Z,3.70
2019-02-22T19:28:14.631Z,4.47
2019-02-22T19:30:40.645Z,5.97
2019-02-22T19:33:06.674Z,6.27
2019-02-22T19:35:32.692Z,6.00
2019-02-22T19:37:58.719Z,6.27
2019-02-22T19:40:25.931Z,5.90
2019-02-22T19:42:52.815Z,5.70
2019-02-22T19:45:18.822Z,4.90
2019-02-22T19:47:44.879Z,4.80
2019-02-22T19:50:12.403Z,6.33
2019-02-22T19:52:38.435Z,7.70
2019-02-22T19:55:10.848Z,4.27
2019-02-22T19:57:36.893Z,6.67
2019-02-22T20:00:07.608Z,6.13
2019-02-22T20:02:33.727Z,6.03
2019-02-22T20:04:59.748Z,5.70
2019-02-22T20:07:25.867Z,6.60
2019-02-22T20:09:51.891Z,5.50
2019-02-22T20:12:17.923Z,6.20
2019-02-22T20:14:43.934Z,6.23
2019-02-22T20:17:09.962Z,6.10
2019-02-22T20:19:35.975Z,6.67
2019-02-22T20:22:02.133Z,8.37
2019-02-22T20:24:28.155Z,9.00
2019-02-22T20:26:54.182Z,10.47
2019-02-22T20:29:20.235Z,9.33
2019-02-22T20:31:46.264Z,9.10
2019-02-22T20:34:12.271Z,9.37
2019-02-22T20:36:38.299Z,10.27
2019-02-22T20:39:04.927Z,10.33
2019-02-22T20:41:30.968Z,10.17
2019-02-22T20:46:29.943Z,9.27
2019-02-22T20:49:00.923Z,8.70
2019-02-22T20:51:23.893Z,9.20
2019-02-22T20:53:49.924Z,8.73
2019-02-22T20:56:15.940Z,8.73
2019-02-22T20:58:41.979Z,8.50
2019-02-22T21:01:14.756Z,8.17
2019-02-22T21:03:35.928Z,8.37
2019-02-22T21:06:01.947Z,8.37
2019-02-22T21:08:27.972Z,8.37
2019-02-22T21:10:53.987Z,9.03
2019-02-22T21:13:20.132Z,8.93
2019-02-22T21:15:46.147Z,9.73
2019-02-22T21:18:16.341Z,8.63
2019-02-22T21:20:40.148Z,8.70
2019-02-22T21:23:06.180Z,10.27
2019-02-22T21:25:32.235Z,8.97
2019-02-22T21:27:58.252Z,10.80
2019-02-22T21:30:24.263Z,10.67
2019-02-22T21:32:50.338Z,11.17
2019-02-22T21:35:16.351Z,10.83
2019-02-22T21:37:42.982Z,12.00
2019-02-22T21:40:10.097Z,11.40
2019-02-22T21:42:36.127Z,11.07
2019-02-22T21:45:03.839Z,9.87
2019-02-22T21:47:29.975Z,10.47
2019-02-22T21:49:56.055Z,10.07
2019-02-22T21:52:22.089Z,9.03
2019-02-22T21:54:48.099Z,9.60
2019-02-22T21:57:14.108Z,10.43
2019-02-22T21:59:40.187Z,10.83
2019-02-22T22:02:06.262Z,9.73
2019-02-22T22:04:32.295Z,11.13
2019-02-22T22:06:58.412Z,11.30
2019-02-22T22:09:24.552Z,12.23
2019-02-22T22:11:50.782Z,12.47
2019-02-22T22:14:17.378Z,11.73
2019-02-22T22:16:43.559Z,12.97
2019-02-22T22:19:09.583Z,11.87
2019-02-22T22:21:35.610Z,15.25
2019-02-22T22:24:02.264Z,13.50
2019-02-22T22:26:28.269Z,12.20
2019-02-22T22:28:54.303Z,12.83
2019-02-22T22:31:23.324Z,13.30
2019-02-22T22:33:49.367Z,13.30
2019-02-22T22:36:15.467Z,11.87
2019-02-22T22:38:41.499Z,12.07
2019-02-22T22:41:07.511Z,12.23
2019-02-22T22:43:33.571Z,11.40
2019-02-22T22:45:59.575Z,11.47
2019-02-22T22:48:25.614Z,18.67
2019-02-22T22:50:51.631Z,11.00
2019-02-22T22:53:17.753Z,10.60
2019-02-22T22:55:43.768Z,11.03
2019-02-22T22:58:09.805Z,10.37
2019-02-22T23:00:50.424Z,10.93
2019-02-22T23:03:16.879Z,12.13
2019-02-22T23:05:42.887Z,10.03
2019-02-22T23:08:08.899Z,10.87
2019-02-22T23:10:34.978Z,10.53
2019-02-22T23:13:00.985Z,11.47
2019-02-22T23:15:27.023Z,12.30
2019-02-22T23:17:53.027Z,10.80
2019-02-22T23:20:19.216Z,11.50
2019-02-22T23:22:45.231Z,12.47
2019-02-22T23:25:11.387Z,12.57
2019-02-22T23:27:37.406Z,11.40
2019-02-22T23:30:05.240Z,12.53
2019-02-22T23:32:31.255Z,13.60
2019-02-22T23:34:57.283Z,13.23
2019-02-22T23:37:23.298Z,14.50
2019-02-22T23:39:49.331Z,14.60
2019-02-22T23:42:15.342Z,14.20
2019-02-22T23:44:41.415Z,14.27
2019-02-22T23:47:07.428Z,13.87
2019-02-22T23:49:33.476Z,14.30
2019-02-22T23:51:59.504Z,12.17
2019-02-22T23:54:25.516Z,13.57
2019-02-22T23:56:51.616Z,11.47
2019-02-22T23:59:17.628Z,13.23
