createdAt,value
2018-07-27T00:00:58.406Z,0.00
2018-07-27T00:01:58.392Z,0.00
2018-07-27T00:02:58.376Z,0.00
2018-07-27T00:03:58.364Z,0.00
2018-07-27T00:04:58.347Z,0.00
2018-07-27T00:05:58.333Z,0.00
2018-07-27T00:06:58.318Z,0.00
2018-07-27T00:07:58.303Z,0.00
2018-07-27T00:08:58.288Z,0.00
2018-07-27T00:09:58.274Z,0.00
2018-07-27T00:10:58.259Z,0.00
2018-07-27T00:11:58.245Z,0.00
2018-07-27T00:12:58.228Z,0.00
2018-07-27T00:13:58.214Z,0.00
2018-07-27T00:14:58.201Z,0.00
2018-07-27T00:15:58.186Z,0.00
2018-07-27T00:16:58.170Z,0.00
2018-07-27T00:17:58.156Z,0.00
2018-07-27T00:18:58.140Z,0.00
2018-07-27T00:19:58.127Z,0.00
2018-07-27T00:20:58.111Z,0.00
2018-07-27T00:21:58.096Z,0.00
2018-07-27T00:22:58.083Z,0.00
2018-07-27T00:23:58.069Z,0.00
2018-07-27T00:24:58.051Z,0.00
2018-07-27T00:25:58.036Z,0.00
2018-07-27T00:26:58.023Z,0.00
2018-07-27T00:27:58.008Z,0.00
2018-07-27T00:28:57.991Z,0.00
2018-07-27T00:29:57.976Z,0.00
2018-07-27T00:30:57.962Z,0.00
2018-07-27T00:31:57.948Z,0.00
2018-07-27T00:32:57.932Z,0.00
2018-07-27T00:33:57.924Z,0.00
2018-07-27T00:34:57.902Z,0.00
2018-07-27T00:35:57.888Z,0.00
2018-07-27T00:36:57.872Z,0.00
2018-07-27T00:37:57.857Z,0.00
2018-07-27T00:38:57.843Z,0.00
2018-07-27T00:39:57.828Z,0.00
2018-07-27T00:40:57.810Z,0.00
2018-07-27T00:41:57.797Z,0.00
2018-07-27T00:42:57.781Z,0.00
2018-07-27T00:43:57.766Z,0.00
2018-07-27T00:44:57.750Z,0.00
2018-07-27T00:45:57.740Z,0.00
2018-07-27T00:46:57.721Z,0.00
2018-07-27T00:47:57.705Z,0.00
2018-07-27T00:48:57.691Z,0.00
2018-07-27T00:49:57.675Z,0.00
2018-07-27T00:50:57.662Z,0.00
2018-07-27T00:51:57.646Z,0.00
2018-07-27T00:52:57.629Z,0.00
2018-07-27T00:53:57.613Z,0.00
2018-07-27T00:54:57.600Z,0.00
2018-07-27T00:55:57.584Z,0.00
2018-07-27T00:56:57.568Z,0.00
2018-07-27T00:57:57.561Z,0.00
2018-07-27T00:58:57.539Z,0.00
2018-07-27T00:59:57.538Z,0.00
2018-07-27T01:00:57.510Z,0.00
2018-07-27T01:01:57.491Z,0.00
2018-07-27T01:02:57.477Z,0.00
2018-07-27T01:03:57.463Z,0.00
2018-07-27T01:04:57.446Z,0.00
2018-07-27T01:05:57.431Z,0.00
2018-07-27T01:06:57.415Z,0.00
2018-07-27T01:07:57.400Z,0.00
2018-07-27T01:08:57.384Z,0.00
2018-07-27T01:09:57.368Z,0.00
2018-07-27T01:10:57.353Z,0.00
2018-07-27T01:11:57.340Z,0.00
2018-07-27T01:12:57.322Z,0.00
2018-07-27T01:13:57.307Z,0.00
2018-07-27T01:14:57.291Z,0.00
2018-07-27T01:15:57.277Z,0.00
2018-07-27T01:16:57.262Z,0.00
2018-07-27T01:17:57.247Z,0.00
2018-07-27T01:18:57.229Z,0.00
2018-07-27T01:19:57.215Z,0.00
2018-07-27T01:20:57.201Z,0.00
2018-07-27T01:21:57.184Z,0.00
2018-07-27T01:22:57.167Z,0.00
2018-07-27T01:23:57.153Z,0.00
2018-07-27T01:24:57.135Z,0.00
2018-07-27T01:25:57.121Z,0.00
2018-07-27T01:26:57.105Z,0.00
2018-07-27T01:27:57.089Z,0.00
2018-07-27T01:28:57.073Z,0.00
2018-07-27T01:29:57.057Z,0.00
2018-07-27T01:30:57.042Z,0.00
2018-07-27T01:31:57.028Z,0.00
2018-07-27T01:32:57.011Z,0.00
2018-07-27T01:33:56.995Z,0.00
2018-07-27T01:34:56.980Z,0.00
2018-07-27T01:35:56.964Z,0.00
2018-07-27T01:36:56.948Z,0.00
2018-07-27T01:37:56.932Z,0.00
2018-07-27T01:38:56.917Z,0.00
2018-07-27T01:39:56.902Z,0.00
2018-07-27T01:40:56.886Z,0.00
2018-07-27T01:41:56.870Z,0.00
2018-07-27T01:42:56.855Z,0.00
2018-07-27T01:43:56.839Z,0.00
2018-07-27T01:44:56.823Z,0.00
2018-07-27T01:45:56.807Z,0.00
2018-07-27T01:46:56.791Z,0.00
2018-07-27T01:47:56.778Z,0.00
2018-07-27T01:48:56.759Z,0.00
2018-07-27T01:49:56.744Z,0.00
2018-07-27T01:50:56.793Z,0.00
2018-07-27T01:51:56.712Z,0.00
2018-07-27T01:52:56.700Z,0.00
2018-07-27T01:53:56.680Z,0.00
2018-07-27T01:54:56.664Z,0.00
2018-07-27T01:55:56.650Z,0.00
2018-07-27T01:56:56.632Z,0.00
2018-07-27T01:57:56.617Z,0.00
2018-07-27T01:58:56.602Z,0.00
2018-07-27T01:59:56.587Z,0.00
2018-07-27T02:00:56.570Z,0.00
2018-07-27T02:01:56.554Z,0.00
2018-07-27T02:02:56.538Z,0.00
2018-07-27T02:03:56.523Z,0.00
2018-07-27T02:04:56.508Z,0.00
2018-07-27T02:05:56.494Z,0.00
2018-07-27T02:06:56.475Z,0.00
2018-07-27T02:07:56.459Z,0.00
2018-07-27T02:08:56.442Z,0.00
2018-07-27T02:09:56.431Z,0.00
2018-07-27T02:10:56.413Z,0.00
2018-07-27T02:11:56.396Z,0.00
2018-07-27T02:12:56.426Z,0.00
2018-07-27T02:13:56.365Z,0.00
2018-07-27T02:14:56.349Z,0.00
2018-07-27T02:15:56.333Z,0.00
2018-07-27T02:16:56.317Z,0.00
2018-07-27T02:17:56.301Z,0.00
2018-07-27T02:18:56.287Z,0.00
2018-07-27T02:19:56.270Z,0.00
2018-07-27T02:20:56.252Z,0.00
2018-07-27T02:21:56.238Z,0.00
2018-07-27T02:22:56.221Z,0.00
2018-07-27T02:23:56.210Z,0.00
2018-07-27T02:24:56.191Z,0.00
2018-07-27T02:25:56.176Z,0.00
2018-07-27T02:26:56.158Z,0.00
2018-07-27T02:27:56.144Z,0.00
2018-07-27T02:28:56.127Z,0.00
2018-07-27T02:29:56.111Z,0.00
2018-07-27T02:30:56.096Z,0.00
2018-07-27T02:31:56.081Z,0.00
2018-07-27T02:32:56.064Z,0.00
2018-07-27T02:33:56.272Z,0.00
2018-07-27T02:34:56.034Z,0.00
2018-07-27T02:35:56.017Z,0.00
2018-07-27T02:36:56.002Z,0.00
2018-07-27T02:37:55.985Z,0.00
2018-07-27T02:38:55.969Z,0.00
2018-07-27T02:39:55.961Z,0.00
2018-07-27T02:40:55.938Z,0.00
2018-07-27T02:41:55.927Z,0.00
2018-07-27T02:42:55.907Z,0.00
2018-07-27T02:43:55.892Z,0.00
2018-07-27T02:44:55.875Z,0.00
2018-07-27T02:45:55.858Z,0.00
2018-07-27T02:46:55.845Z,0.00
2018-07-27T02:47:55.828Z,0.00
2018-07-27T02:48:55.810Z,0.00
2018-07-27T02:49:55.796Z,0.00
2018-07-27T02:50:55.784Z,0.00
2018-07-27T02:51:55.764Z,0.00
2018-07-27T02:52:55.749Z,0.00
2018-07-27T02:53:55.732Z,0.00
2018-07-27T02:54:55.716Z,0.00
2018-07-27T02:55:55.702Z,0.00
2018-07-27T02:56:55.687Z,0.00
2018-07-27T02:57:55.670Z,0.00
2018-07-27T02:58:55.656Z,0.00
2018-07-27T02:59:55.672Z,0.00
2018-07-27T03:00:55.621Z,0.00
2018-07-27T03:01:55.605Z,0.00
2018-07-27T03:02:55.597Z,0.00
2018-07-27T03:03:55.576Z,0.00
2018-07-27T03:04:55.559Z,0.00
2018-07-27T03:05:55.548Z,0.00
2018-07-27T03:06:55.528Z,0.00
2018-07-27T03:07:55.535Z,0.00
2018-07-27T03:08:55.502Z,0.00
2018-07-27T03:09:55.479Z,0.00
2018-07-27T03:10:55.465Z,0.00
2018-07-27T03:11:55.450Z,5.63
2018-07-27T03:12:55.432Z,5.63
2018-07-27T03:13:55.416Z,5.63
2018-07-27T03:14:55.401Z,5.63
2018-07-27T03:15:55.385Z,5.63
2018-07-27T03:16:55.367Z,5.63
2018-07-27T03:17:55.353Z,5.63
2018-07-27T03:18:55.336Z,5.63
2018-07-27T03:19:55.322Z,5.63
2018-07-27T03:20:55.303Z,11.25
2018-07-27T03:21:55.289Z,11.25
2018-07-27T03:22:55.274Z,11.25
2018-07-27T03:23:55.280Z,11.25
2018-07-27T03:24:55.241Z,11.25
2018-07-27T03:25:55.225Z,11.25
2018-07-27T03:26:55.212Z,11.25
2018-07-27T03:27:55.195Z,16.88
2018-07-27T03:28:55.178Z,16.88
2018-07-27T03:29:55.162Z,16.88
2018-07-27T03:30:55.147Z,16.88
2018-07-27T03:31:55.131Z,16.88
2018-07-27T03:32:55.115Z,22.50
2018-07-27T03:33:55.099Z,22.50
2018-07-27T03:34:55.083Z,22.50
2018-07-27T03:35:55.072Z,22.50
2018-07-27T03:36:55.051Z,22.50
2018-07-27T03:37:55.038Z,28.13
2018-07-27T03:38:55.019Z,28.13
2018-07-27T03:39:55.004Z,28.13
2018-07-27T03:40:54.985Z,28.13
2018-07-27T03:41:54.970Z,28.13
2018-07-27T03:42:54.955Z,33.75
2018-07-27T03:43:54.939Z,33.75
2018-07-27T03:44:54.922Z,33.75
2018-07-27T03:45:54.906Z,33.75
2018-07-27T03:46:54.890Z,39.38
2018-07-27T03:47:54.876Z,39.38
2018-07-27T03:48:54.859Z,39.38
2018-07-27T03:49:54.842Z,39.38
2018-07-27T03:50:54.828Z,45.00
2018-07-27T03:51:54.811Z,45.00
2018-07-27T03:52:54.795Z,45.00
2018-07-27T03:53:54.779Z,45.00
2018-07-27T03:54:54.765Z,50.63
2018-07-27T03:55:54.747Z,50.63
2018-07-27T03:56:54.733Z,50.63
2018-07-27T03:57:54.715Z,56.25
2018-07-27T03:58:54.698Z,56.25
2018-07-27T03:59:54.682Z,56.25
2018-07-27T04:00:54.665Z,56.25
2018-07-27T04:01:54.653Z,61.88
2018-07-27T04:02:54.635Z,61.88
2018-07-27T04:03:54.618Z,61.88
2018-07-27T04:04:54.603Z,67.50
2018-07-27T04:05:54.586Z,67.50
2018-07-27T04:06:54.570Z,67.50
2018-07-27T04:07:54.554Z,67.50
2018-07-27T04:08:54.537Z,73.13
2018-07-27T04:09:54.522Z,73.13
2018-07-27T04:10:54.507Z,73.13
2018-07-27T04:11:54.491Z,78.75
2018-07-27T04:12:54.476Z,78.75
2018-07-27T04:13:54.458Z,78.75
2018-07-27T04:14:54.446Z,78.75
2018-07-27T04:15:54.427Z,84.38
2018-07-27T04:16:54.410Z,84.38
2018-07-27T04:17:54.394Z,84.38
2018-07-27T04:18:54.383Z,90.00
2018-07-27T04:19:54.363Z,90.00
2018-07-27T04:20:54.352Z,90.00
2018-07-27T04:21:54.330Z,95.63
2018-07-27T04:22:54.316Z,95.63
2018-07-27T04:23:54.299Z,95.63
2018-07-27T04:24:54.283Z,95.63
2018-07-27T04:25:54.266Z,101.25
2018-07-27T04:26:54.251Z,101.25
2018-07-27T04:27:54.238Z,101.25
2018-07-27T04:28:54.220Z,106.88
2018-07-27T04:29:54.202Z,106.88
2018-07-27T04:30:54.188Z,106.88
2018-07-27T04:31:54.172Z,112.50
2018-07-27T04:32:54.156Z,112.50
2018-07-27T04:33:54.140Z,112.50
2018-07-27T04:34:54.126Z,118.13
2018-07-27T04:35:54.109Z,118.13
2018-07-27T04:36:54.091Z,118.13
2018-07-27T04:37:54.075Z,118.13
2018-07-27T04:38:54.061Z,123.75
2018-07-27T04:39:54.044Z,123.75
2018-07-27T04:40:54.028Z,123.75
2018-07-27T04:41:54.012Z,129.38
2018-07-27T04:42:54.020Z,129.38
2018-07-27T04:43:53.980Z,135.00
2018-07-27T04:44:53.965Z,135.00
2018-07-27T04:45:53.949Z,135.00
2018-07-27T04:46:53.937Z,140.63
2018-07-27T04:47:53.917Z,140.63
2018-07-27T04:48:53.900Z,140.63
2018-07-27T04:49:53.885Z,146.25
2018-07-27T04:50:53.868Z,146.25
2018-07-27T04:51:53.853Z,146.25
2018-07-27T04:52:53.836Z,151.88
2018-07-27T04:53:53.823Z,151.88
2018-07-27T04:54:53.805Z,151.88
2018-07-27T04:55:53.789Z,157.50
2018-07-27T04:56:53.773Z,157.50
2018-07-27T04:57:53.756Z,157.50
2018-07-27T04:58:53.740Z,163.13
2018-07-27T04:59:53.725Z,163.13
2018-07-27T05:00:53.707Z,163.13
2018-07-27T05:01:53.693Z,168.75
2018-07-27T05:02:53.678Z,168.75
2018-07-27T05:03:53.661Z,168.75
2018-07-27T05:04:53.643Z,174.38
2018-07-27T05:05:53.628Z,174.38
2018-07-27T05:06:53.613Z,174.38
2018-07-27T05:07:53.597Z,180.00
2018-07-27T05:08:53.579Z,180.00
2018-07-27T05:09:53.564Z,180.00
2018-07-27T05:10:53.550Z,185.63
2018-07-27T05:11:53.555Z,185.63
2018-07-27T05:12:53.517Z,191.25
2018-07-27T05:13:53.499Z,191.25
2018-07-27T05:14:53.489Z,191.25
2018-07-27T05:15:53.466Z,196.88
2018-07-27T05:16:53.451Z,196.88
2018-07-27T05:17:53.437Z,196.88
2018-07-27T05:18:53.418Z,202.50
2018-07-27T05:19:53.403Z,202.50
2018-07-27T05:20:53.386Z,202.50
2018-07-27T05:21:53.370Z,208.13
2018-07-27T05:22:53.354Z,208.13
2018-07-27T05:23:53.340Z,208.13
2018-07-27T05:24:53.323Z,213.75
2018-07-27T05:25:53.306Z,213.75
2018-07-27T05:26:53.291Z,219.38
2018-07-27T05:27:53.275Z,219.38
2018-07-27T05:28:53.261Z,219.38
2018-07-27T05:29:53.245Z,225.00
2018-07-27T05:30:53.229Z,225.00
2018-07-27T05:31:53.211Z,225.00
2018-07-27T05:32:53.195Z,230.63
2018-07-27T05:33:53.185Z,230.63
2018-07-27T05:34:53.166Z,230.63
2018-07-27T05:35:53.149Z,236.25
2018-07-27T05:36:53.131Z,236.25
2018-07-27T05:37:53.116Z,236.25
2018-07-27T05:38:53.101Z,241.88
2018-07-27T05:39:53.087Z,241.88
2018-07-27T05:40:53.069Z,241.88
2018-07-27T05:41:53.053Z,247.50
2018-07-27T05:42:53.039Z,247.50
2018-07-27T05:43:53.024Z,247.50
2018-07-27T05:44:53.007Z,253.13
2018-07-27T05:45:52.991Z,253.13
2018-07-27T05:46:53.008Z,253.13
2018-07-27T05:47:52.961Z,258.75
2018-07-27T05:48:52.944Z,258.75
2018-07-27T05:49:52.929Z,258.75
2018-07-27T05:50:52.914Z,264.38
2018-07-27T05:51:52.900Z,264.38
2018-07-27T05:52:52.884Z,264.38
2018-07-27T05:53:52.868Z,270.00
2018-07-27T05:54:52.857Z,270.00
2018-07-27T05:55:52.837Z,275.63
2018-07-27T05:56:52.822Z,275.63
2018-07-27T05:57:52.807Z,275.63
2018-07-27T05:58:52.794Z,281.25
2018-07-27T05:59:52.776Z,281.25
2018-07-27T06:00:52.761Z,281.25
2018-07-27T06:01:52.788Z,286.88
2018-07-27T06:02:52.738Z,286.88
2018-07-27T06:03:52.720Z,286.88
2018-07-27T06:04:52.741Z,292.50
2018-07-27T06:05:52.686Z,292.50
2018-07-27T06:06:52.672Z,292.50
2018-07-27T06:07:52.657Z,292.50
2018-07-27T06:08:52.641Z,292.50
2018-07-27T06:09:52.625Z,298.13
2018-07-27T06:10:52.610Z,298.13
2018-07-27T06:11:52.597Z,303.75
2018-07-27T06:12:52.581Z,303.75
2018-07-27T06:13:52.566Z,309.38
2018-07-27T06:14:52.552Z,309.38
2018-07-27T06:15:52.539Z,309.38
2018-07-27T06:16:52.523Z,315.00
2018-07-27T06:17:52.621Z,315.00
2018-07-27T06:18:52.494Z,320.63
2018-07-27T06:19:52.480Z,320.63
2018-07-27T06:20:52.489Z,326.25
2018-07-27T06:21:52.455Z,326.25
2018-07-27T06:22:52.438Z,331.88
2018-07-27T06:23:52.499Z,337.50
2018-07-27T06:24:52.408Z,343.13
2018-07-27T06:25:52.394Z,348.75
2018-07-27T06:26:52.381Z,354.38
2018-07-27T06:27:52.367Z,365.63
2018-07-27T06:28:52.351Z,376.88
2018-07-27T06:29:52.372Z,382.50
2018-07-27T06:30:52.348Z,393.75
2018-07-27T06:31:52.310Z,410.63
2018-07-27T06:32:52.294Z,444.38
2018-07-27T06:33:52.282Z,495.00
2018-07-27T06:34:52.268Z,523.13
2018-07-27T06:35:52.254Z,540.00
2018-07-27T06:36:52.240Z,596.25
2018-07-27T06:37:52.224Z,804.38
2018-07-27T06:38:52.211Z,1186.88
2018-07-27T06:39:52.198Z,1473.75
2018-07-27T06:40:52.184Z,1530.00
2018-07-27T06:41:52.170Z,1614.38
2018-07-27T06:42:52.156Z,1665.00
2018-07-27T06:43:52.148Z,1738.13
2018-07-27T06:44:52.129Z,1777.50
2018-07-27T06:45:52.119Z,1788.75
2018-07-27T06:46:52.103Z,1721.25
2018-07-27T06:47:52.091Z,1659.38
2018-07-27T06:48:52.080Z,1653.75
2018-07-27T06:49:52.067Z,1743.75
2018-07-27T06:50:52.056Z,1766.25
2018-07-27T06:51:52.047Z,1721.25
2018-07-27T06:52:52.035Z,1704.38
2018-07-27T06:53:52.022Z,1783.13
2018-07-27T06:54:52.010Z,1850.63
2018-07-27T06:55:52.000Z,1929.38
2018-07-27T06:56:51.989Z,1991.25
2018-07-27T06:57:51.978Z,2002.50
2018-07-27T06:58:51.969Z,1957.50
2018-07-27T06:59:51.959Z,1912.50
2018-07-27T07:00:51.951Z,1895.63
2018-07-27T07:01:51.942Z,1940.63
2018-07-27T07:02:51.932Z,1901.25
2018-07-27T07:03:51.924Z,1873.13
2018-07-27T07:04:51.915Z,1895.63
2018-07-27T07:05:51.906Z,1968.75
2018-07-27T07:06:51.896Z,2030.63
2018-07-27T07:07:51.891Z,2070.00
2018-07-27T07:08:51.881Z,2109.38
2018-07-27T07:09:51.874Z,2041.88
2018-07-27T07:10:51.864Z,2002.50
2018-07-27T07:11:51.856Z,1991.25
2018-07-27T07:12:51.849Z,2086.88
2018-07-27T07:13:51.841Z,2053.13
2018-07-27T07:14:51.834Z,2075.63
2018-07-27T07:15:51.828Z,2126.25
2018-07-27T07:16:51.819Z,2216.25
2018-07-27T07:17:51.814Z,2221.88
2018-07-27T07:18:51.806Z,2233.13
2018-07-27T07:19:51.800Z,2188.13
2018-07-27T07:20:51.790Z,2143.13
2018-07-27T07:21:51.787Z,2165.63
2018-07-27T07:22:51.782Z,2250.00
2018-07-27T07:23:51.771Z,2205.00
2018-07-27T07:24:51.764Z,2188.13
2018-07-27T07:25:52.089Z,2216.25
2018-07-27T07:26:51.752Z,2306.25
2018-07-27T07:27:51.747Z,2311.88
2018-07-27T07:28:51.739Z,2272.50
2018-07-27T07:29:51.733Z,2266.88
2018-07-27T07:30:51.725Z,2210.63
2018-07-27T07:31:51.718Z,2233.13
2018-07-27T07:32:51.712Z,2340.00
2018-07-27T07:33:51.705Z,2340.00
2018-07-27T07:34:51.700Z,2340.00
2018-07-27T07:35:51.691Z,2368.13
2018-07-27T07:36:51.683Z,2469.38
2018-07-27T07:37:51.675Z,2480.63
2018-07-27T07:38:51.668Z,2525.63
2018-07-27T07:39:51.671Z,2542.50
2018-07-27T07:40:51.654Z,2480.63
2018-07-27T07:41:51.648Z,2435.63
2018-07-27T07:42:51.641Z,2390.63
2018-07-27T07:43:51.693Z,2452.50
2018-07-27T07:44:51.627Z,2497.50
2018-07-27T07:45:51.621Z,2581.88
2018-07-27T07:46:51.615Z,2565.00
2018-07-27T07:47:51.609Z,2598.75
2018-07-27T07:48:51.603Z,2593.13
2018-07-27T07:49:51.595Z,2626.88
2018-07-27T07:50:51.590Z,2700.00
2018-07-27T07:51:51.582Z,2553.75
2018-07-27T07:52:51.575Z,2469.38
2018-07-27T07:53:51.572Z,2677.50
2018-07-27T07:54:51.561Z,2733.75
2018-07-27T07:55:51.555Z,2688.75
2018-07-27T07:56:51.547Z,2638.13
2018-07-27T07:57:51.542Z,2598.75
2018-07-27T07:58:51.538Z,2626.88
2018-07-27T07:59:51.530Z,2565.00
2018-07-27T08:00:51.525Z,2351.25
2018-07-27T08:01:51.518Z,2424.38
2018-07-27T08:02:51.513Z,2621.25
2018-07-27T08:03:51.508Z,2643.75
2018-07-27T08:04:51.500Z,2688.75
2018-07-27T08:05:51.495Z,2767.50
2018-07-27T08:06:51.489Z,2716.88
2018-07-27T08:07:51.483Z,1991.25
2018-07-27T08:08:51.477Z,888.75
2018-07-27T08:09:51.471Z,922.50
2018-07-27T08:10:51.463Z,945.00
2018-07-27T08:11:51.456Z,973.13
2018-07-27T08:12:51.448Z,978.75
2018-07-27T08:13:51.442Z,1096.88
2018-07-27T08:14:51.434Z,1580.63
2018-07-27T08:15:51.428Z,2216.25
2018-07-27T08:16:51.419Z,2806.88
2018-07-27T08:17:51.413Z,2801.25
2018-07-27T08:18:51.406Z,2975.63
2018-07-27T08:19:51.399Z,3105.00
2018-07-27T08:20:51.391Z,3150.00
2018-07-27T08:21:51.385Z,3183.75
2018-07-27T08:22:51.379Z,3116.25
2018-07-27T08:23:51.376Z,3003.75
2018-07-27T08:24:51.367Z,2913.75
2018-07-27T08:25:51.373Z,2947.50
2018-07-27T08:26:51.356Z,3031.88
2018-07-27T08:27:51.349Z,3065.63
2018-07-27T08:28:51.343Z,3015.00
2018-07-27T08:29:51.338Z,2919.38
2018-07-27T08:30:51.331Z,2902.50
2018-07-27T08:31:51.326Z,2908.13
2018-07-27T08:32:51.318Z,2880.00
2018-07-27T08:33:51.314Z,2992.50
2018-07-27T08:34:51.309Z,3121.88
2018-07-27T08:35:51.302Z,3189.38
2018-07-27T08:36:51.297Z,3110.63
2018-07-27T08:37:51.288Z,3093.75
2018-07-27T08:38:51.332Z,3015.00
2018-07-27T08:39:51.278Z,3003.75
2018-07-27T08:40:51.272Z,3093.75
2018-07-27T08:41:51.265Z,3195.00
2018-07-27T08:42:51.259Z,720.00
2018-07-27T08:43:51.255Z,866.25
2018-07-27T08:44:51.245Z,3138.75
2018-07-27T08:45:51.239Z,3223.13
2018-07-27T08:46:51.233Z,3110.63
2018-07-27T08:47:51.226Z,3189.38
2018-07-27T08:48:51.218Z,3178.13
2018-07-27T08:49:51.213Z,3296.25
2018-07-27T08:50:51.207Z,3346.88
2018-07-27T08:51:51.200Z,3448.13
2018-07-27T08:52:51.191Z,3560.63
2018-07-27T08:53:51.186Z,3414.38
2018-07-27T08:54:51.179Z,3335.63
2018-07-27T08:55:51.174Z,3425.63
2018-07-27T08:56:51.167Z,3251.25
2018-07-27T08:57:51.162Z,3588.75
2018-07-27T08:58:51.154Z,3588.75
2018-07-27T08:59:51.151Z,3088.13
2018-07-27T09:00:51.146Z,1755.00
2018-07-27T09:01:51.135Z,1102.50
2018-07-27T09:02:51.129Z,1040.63
2018-07-27T09:03:51.149Z,1012.50
2018-07-27T09:04:51.116Z,1501.88
2018-07-27T09:05:51.110Z,2716.88
2018-07-27T09:06:51.103Z,3161.25
2018-07-27T09:07:51.097Z,3611.25
2018-07-27T09:08:51.090Z,635.63
2018-07-27T09:09:51.084Z,793.13
2018-07-27T09:10:51.078Z,3481.88
2018-07-27T09:11:51.069Z,3729.38
2018-07-27T09:12:51.063Z,3768.75
2018-07-27T09:13:51.055Z,3605.63
2018-07-27T09:14:51.049Z,3622.50
2018-07-27T09:15:51.040Z,3853.13
2018-07-27T09:16:51.032Z,3943.13
2018-07-27T09:17:51.024Z,3082.50
2018-07-27T09:18:51.017Z,2812.50
2018-07-27T09:19:51.013Z,3757.50
2018-07-27T09:20:51.001Z,3892.50
2018-07-27T09:21:50.995Z,3926.25
2018-07-27T09:22:50.986Z,3976.88
2018-07-27T09:23:50.980Z,3802.50
2018-07-27T09:24:51.171Z,3780.00
2018-07-27T09:25:50.963Z,3898.13
2018-07-27T09:26:50.956Z,4044.38
2018-07-27T09:27:50.948Z,4241.25
2018-07-27T09:28:50.940Z,4072.50
2018-07-27T09:29:50.932Z,3858.75
2018-07-27T09:30:50.925Z,3903.75
2018-07-27T09:31:50.918Z,3993.75
2018-07-27T09:32:50.910Z,4162.50
2018-07-27T09:33:50.902Z,4083.75
2018-07-27T09:34:50.895Z,3802.50
2018-07-27T09:35:50.889Z,3645.00
2018-07-27T09:36:50.880Z,4173.75
2018-07-27T09:37:50.873Z,4246.88
2018-07-27T09:38:50.866Z,4269.38
2018-07-27T09:39:50.859Z,4168.13
2018-07-27T09:40:50.851Z,3926.25
2018-07-27T09:41:50.845Z,3993.75
2018-07-27T09:42:50.837Z,4230.00
2018-07-27T09:43:50.832Z,4336.88
2018-07-27T09:44:50.822Z,4370.63
2018-07-27T09:45:50.816Z,4089.38
2018-07-27T09:46:50.810Z,720.00
2018-07-27T09:47:50.804Z,770.63
2018-07-27T09:48:50.796Z,4348.13
2018-07-27T09:49:50.790Z,995.63
2018-07-27T09:50:50.782Z,4477.50
2018-07-27T09:51:50.776Z,4134.38
2018-07-27T09:52:50.768Z,4230.00
2018-07-27T09:53:50.794Z,4438.13
2018-07-27T09:54:50.755Z,4455.00
2018-07-27T09:55:50.750Z,4471.88
2018-07-27T09:56:50.740Z,4297.50
2018-07-27T09:57:50.749Z,4145.63
2018-07-27T09:58:50.729Z,4297.50
2018-07-27T09:59:50.722Z,826.88
2018-07-27T10:00:50.715Z,973.13
2018-07-27T10:01:50.708Z,4078.13
2018-07-27T10:02:50.702Z,3836.25
2018-07-27T10:03:50.694Z,3763.13
2018-07-27T10:04:50.686Z,4044.38
2018-07-27T10:05:50.727Z,4162.50
2018-07-27T10:06:50.674Z,4134.38
2018-07-27T10:07:50.666Z,4376.25
2018-07-27T10:08:50.658Z,4297.50
2018-07-27T10:09:50.652Z,4545.00
2018-07-27T10:10:50.647Z,4651.88
2018-07-27T10:11:50.640Z,4685.63
2018-07-27T10:12:50.694Z,4725.00
2018-07-27T10:13:50.625Z,4567.50
2018-07-27T10:14:50.619Z,4376.25
2018-07-27T10:15:50.612Z,4533.75
2018-07-27T10:16:50.604Z,4764.38
2018-07-27T10:17:50.596Z,4831.88
2018-07-27T10:18:50.592Z,4798.13
2018-07-27T10:19:50.583Z,4635.00
2018-07-27T10:20:50.576Z,4623.75
2018-07-27T10:21:50.568Z,4854.38
2018-07-27T10:22:50.560Z,967.50
2018-07-27T10:23:50.553Z,573.75
2018-07-27T10:24:50.544Z,691.88
2018-07-27T10:25:50.537Z,4792.50
2018-07-27T10:26:50.531Z,4730.63
2018-07-27T10:27:50.523Z,4831.88
2018-07-27T10:28:50.514Z,4944.38
2018-07-27T10:29:50.507Z,4921.88
2018-07-27T10:30:50.499Z,4944.38
2018-07-27T10:31:50.492Z,4978.13
2018-07-27T10:32:50.482Z,748.13
2018-07-27T10:33:50.475Z,731.25
2018-07-27T10:34:50.466Z,5000.63
2018-07-27T10:35:50.460Z,4944.38
2018-07-27T10:36:50.451Z,4983.75
2018-07-27T10:37:50.442Z,793.13
2018-07-27T10:38:50.436Z,4893.75
2018-07-27T10:39:50.427Z,4843.13
2018-07-27T10:40:50.420Z,1440.00
2018-07-27T10:41:50.412Z,5124.38
2018-07-27T10:42:50.407Z,4730.63
2018-07-27T10:43:50.398Z,939.38
2018-07-27T10:44:50.423Z,4961.25
2018-07-27T10:45:50.384Z,4865.63
2018-07-27T10:46:50.377Z,5028.75
2018-07-27T10:47:50.370Z,5040.00
2018-07-27T10:48:50.364Z,798.75
2018-07-27T10:49:50.357Z,607.50
2018-07-27T10:50:50.351Z,523.13
2018-07-27T10:51:50.344Z,579.38
2018-07-27T10:52:50.338Z,4758.75
2018-07-27T10:53:50.331Z,4820.63
2018-07-27T10:54:50.325Z,4854.38
2018-07-27T10:55:50.318Z,4961.25
2018-07-27T10:56:50.311Z,4983.75
2018-07-27T10:57:50.309Z,725.63
2018-07-27T10:58:50.298Z,4809.38
2018-07-27T10:59:50.292Z,5101.88
2018-07-27T11:00:50.284Z,5118.75
2018-07-27T11:01:50.279Z,5068.13
2018-07-27T11:02:50.272Z,5113.13
2018-07-27T11:03:50.269Z,4893.75
2018-07-27T11:04:50.260Z,4584.38
2018-07-27T11:05:50.259Z,1462.50
2018-07-27T11:06:50.247Z,528.75
2018-07-27T11:07:50.239Z,540.00
2018-07-27T11:08:50.246Z,585.00
2018-07-27T11:09:50.273Z,641.25
2018-07-27T11:10:50.220Z,838.13
2018-07-27T11:11:50.214Z,4578.75
2018-07-27T11:12:50.205Z,4601.25
2018-07-27T11:13:50.200Z,4567.50
2018-07-27T11:14:50.192Z,4691.25
2018-07-27T11:15:50.184Z,4747.50
2018-07-27T11:16:50.177Z,4381.88
2018-07-27T11:17:50.185Z,4365.00
2018-07-27T11:18:50.164Z,4713.75
2018-07-27T11:19:50.158Z,4843.13
2018-07-27T11:20:50.151Z,4826.25
2018-07-27T11:21:50.145Z,4786.88
2018-07-27T11:22:50.139Z,4578.75
2018-07-27T11:23:50.132Z,4426.88
2018-07-27T11:24:50.124Z,4837.50
2018-07-27T11:25:50.118Z,4865.63
2018-07-27T11:26:50.112Z,511.88
2018-07-27T11:27:50.105Z,523.13
2018-07-27T11:28:50.098Z,708.75
2018-07-27T11:29:50.091Z,585.00
2018-07-27T11:30:50.085Z,500.63
2018-07-27T11:31:50.080Z,517.50
2018-07-27T11:32:50.071Z,1906.88
2018-07-27T11:33:50.065Z,500.63
2018-07-27T11:34:50.057Z,500.63
2018-07-27T11:35:50.052Z,500.63
2018-07-27T11:36:50.045Z,506.25
2018-07-27T11:37:50.037Z,511.88
2018-07-27T11:38:50.030Z,523.13
2018-07-27T11:39:50.025Z,534.38
2018-07-27T11:40:50.015Z,523.13
2018-07-27T11:41:50.007Z,545.63
2018-07-27T11:42:49.999Z,613.13
2018-07-27T11:43:49.992Z,545.63
2018-07-27T11:44:49.983Z,556.88
2018-07-27T11:45:49.976Z,590.63
2018-07-27T11:46:49.968Z,596.25
2018-07-27T11:47:49.959Z,551.25
2018-07-27T11:48:49.953Z,523.13
2018-07-27T11:49:49.941Z,500.63
2018-07-27T11:50:49.933Z,478.13
2018-07-27T11:51:49.924Z,466.88
2018-07-27T11:52:49.915Z,478.13
2018-07-27T11:53:49.908Z,466.88
2018-07-27T11:54:49.900Z,450.00
2018-07-27T11:55:49.890Z,455.63
2018-07-27T11:56:49.883Z,472.50
2018-07-27T11:57:49.872Z,478.13
2018-07-27T11:58:49.863Z,472.50
2018-07-27T11:59:49.853Z,472.50
2018-07-27T12:00:49.845Z,478.13
2018-07-27T12:01:49.833Z,483.75
2018-07-27T12:02:49.823Z,483.75
2018-07-27T12:03:49.813Z,478.13
2018-07-27T12:04:49.803Z,478.13
2018-07-27T12:05:49.794Z,489.38
2018-07-27T12:06:49.783Z,489.38
2018-07-27T12:07:49.772Z,500.63
2018-07-27T12:08:49.761Z,523.13
2018-07-27T12:09:49.750Z,534.38
2018-07-27T12:10:49.740Z,551.25
2018-07-27T12:11:49.729Z,573.75
2018-07-27T12:12:49.718Z,562.50
2018-07-27T12:13:49.739Z,523.13
2018-07-27T12:14:49.810Z,478.13
2018-07-27T12:15:49.687Z,478.13
2018-07-27T12:16:49.676Z,461.25
2018-07-27T12:17:49.666Z,461.25
2018-07-27T12:18:49.657Z,466.88
2018-07-27T12:19:49.645Z,472.50
2018-07-27T12:20:49.746Z,478.13
2018-07-27T12:21:49.790Z,489.38
2018-07-27T12:22:49.612Z,495.00
2018-07-27T12:23:49.602Z,495.00
2018-07-27T12:24:49.591Z,495.00
2018-07-27T12:25:49.582Z,500.63
2018-07-27T12:26:49.570Z,517.50
2018-07-27T12:27:49.559Z,540.00
2018-07-27T12:28:49.549Z,545.63
2018-07-27T12:29:49.539Z,528.75
2018-07-27T12:30:49.530Z,500.63
2018-07-27T12:31:49.519Z,450.00
2018-07-27T12:32:49.510Z,433.13
2018-07-27T12:33:49.498Z,427.50
2018-07-27T12:34:49.487Z,427.50