createdAt,value
2017-10-18T00:00:23.781Z,0
2017-10-18T00:01:23.988Z,0
2017-10-18T00:02:23.715Z,0
2017-10-18T00:03:24.068Z,0
2017-10-18T00:04:23.598Z,0
2017-10-18T00:05:23.562Z,0
2017-10-18T00:06:23.000Z,0
2017-10-18T00:07:23.570Z,0
2017-10-18T00:08:23.522Z,0
2017-10-18T00:09:23.884Z,0
2017-10-18T00:10:23.502Z,0
2017-10-18T00:11:23.564Z,0
2017-10-18T00:12:23.466Z,0
2017-10-18T00:13:23.509Z,0
2017-10-18T00:14:23.439Z,0
2017-10-18T00:15:23.403Z,0
2017-10-18T00:16:23.368Z,0
2017-10-18T00:17:23.684Z,0
2017-10-18T00:18:23.339Z,0
2017-10-18T00:19:23.422Z,0
2017-10-18T00:20:23.701Z,0
2017-10-18T00:21:23.601Z,0
2017-10-18T00:22:23.275Z,0
2017-10-18T00:23:23.562Z,0
2017-10-18T00:24:23.271Z,0
2017-10-18T00:25:23.199Z,0
2017-10-18T00:26:23.523Z,0
2017-10-18T00:27:22.510Z,0
2017-10-18T00:28:23.471Z,0
2017-10-18T00:29:23.112Z,0
2017-10-18T00:30:23.466Z,0
2017-10-18T00:31:22.437Z,0
2017-10-18T00:32:22.802Z,0
2017-10-18T00:33:23.502Z,0
2017-10-18T00:34:23.418Z,0
2017-10-18T00:35:23.005Z,0
2017-10-18T00:36:22.997Z,0
2017-10-18T00:37:22.650Z,0
2017-10-18T00:38:22.963Z,0
2017-10-18T00:39:23.372Z,0
2017-10-18T00:40:22.983Z,0
2017-10-18T00:41:22.640Z,0
2017-10-18T00:42:22.550Z,0
2017-10-18T00:43:22.605Z,0
2017-10-18T00:44:22.883Z,0
2017-10-18T00:45:22.833Z,0
2017-10-18T00:46:22.812Z,0
2017-10-18T00:47:22.484Z,0
2017-10-18T00:48:22.449Z,0
2017-10-18T00:49:23.189Z,0
2017-10-18T00:50:22.753Z,0
2017-10-18T00:51:22.456Z,0
2017-10-18T00:52:22.372Z,0
2017-10-18T00:53:22.361Z,0
2017-10-18T00:54:22.021Z,0
2017-10-18T00:55:22.326Z,0
2017-10-18T00:56:22.951Z,0
2017-10-18T00:57:22.291Z,0
2017-10-18T00:58:21.949Z,0
2017-10-18T00:59:22.275Z,0
2017-10-18T01:00:22.902Z,0
2017-10-18T01:01:22.532Z,0
2017-10-18T01:02:22.204Z,0
2017-10-18T01:03:22.172Z,0
2017-10-18T01:04:22.471Z,0
2017-10-18T01:05:22.162Z,0
2017-10-18T01:06:22.115Z,0
2017-10-18T01:07:22.431Z,0
2017-10-18T01:08:22.087Z,0
2017-10-18T01:09:22.763Z,0
2017-10-18T01:10:22.361Z,0
2017-10-18T01:11:22.792Z,0
2017-10-18T01:12:22.370Z,0
2017-10-18T01:13:22.430Z,0
2017-10-18T01:14:22.670Z,0
2017-10-18T01:15:21.632Z,0
2017-10-18T01:16:21.611Z,0
2017-10-18T01:17:22.641Z,0
2017-10-18T01:18:22.226Z,0
2017-10-18T01:19:22.574Z,0
2017-10-18T01:20:21.870Z,0
2017-10-18T01:21:22.179Z,0
2017-10-18T01:22:21.210Z,0
2017-10-18T01:23:22.278Z,0
2017-10-18T01:24:21.482Z,0
2017-10-18T01:25:21.788Z,0
2017-10-18T01:26:22.391Z,0
2017-10-18T01:27:21.419Z,0
2017-10-18T01:28:22.048Z,0
2017-10-18T01:29:21.701Z,0
2017-10-18T01:30:22.006Z,0
2017-10-18T01:31:21.764Z,0
2017-10-18T01:32:21.972Z,0
2017-10-18T01:33:21.627Z,0
2017-10-18T01:34:21.940Z,0
2017-10-18T01:35:21.271Z,0
2017-10-18T01:36:21.667Z,0
2017-10-18T01:37:21.925Z,0
2017-10-18T01:38:21.560Z,0
2017-10-18T01:39:21.560Z,0
2017-10-18T01:40:22.142Z,0
2017-10-18T01:41:21.536Z,0
2017-10-18T01:42:21.782Z,0
2017-10-18T01:43:21.883Z,0
2017-10-18T01:44:21.772Z,0
2017-10-18T01:45:21.737Z,0
2017-10-18T01:46:21.404Z,0
2017-10-18T01:47:21.707Z,0
2017-10-18T01:48:21.661Z,0
2017-10-18T01:49:21.121Z,0
2017-10-18T01:50:21.352Z,0
2017-10-18T01:51:21.631Z,0
2017-10-18T01:52:21.648Z,0
2017-10-18T01:53:21.271Z,0
2017-10-18T01:54:21.632Z,0
2017-10-18T01:55:21.573Z,0
2017-10-18T01:56:21.513Z,0
2017-10-18T01:57:21.843Z,0
2017-10-18T01:58:21.846Z,0
2017-10-18T01:59:21.921Z,0
2017-10-18T02:00:21.761Z,0
2017-10-18T02:01:21.753Z,0
2017-10-18T02:02:21.092Z,0
2017-10-18T02:03:21.752Z,0
2017-10-18T02:04:21.172Z,0
2017-10-18T02:05:21.432Z,0
2017-10-18T02:06:21.683Z,0
2017-10-18T02:07:21.712Z,0
2017-10-18T02:08:21.638Z,0
2017-10-18T02:09:21.376Z,0
2017-10-18T02:10:21.593Z,0
2017-10-18T02:11:21.071Z,0
2017-10-18T02:12:21.675Z,0
2017-10-18T02:13:21.582Z,0
2017-10-18T02:14:20.870Z,0
2017-10-18T02:15:21.178Z,0
2017-10-18T02:16:21.491Z,0
2017-10-18T02:17:21.462Z,0
2017-10-18T02:18:21.446Z,0
2017-10-18T02:19:20.471Z,0
2017-10-18T02:20:21.151Z,0
2017-10-18T02:21:21.084Z,0
2017-10-18T02:22:21.041Z,0
2017-10-18T02:23:21.009Z,0
2017-10-18T02:24:21.443Z,0
2017-10-18T02:25:21.012Z,0
2017-10-18T02:26:20.974Z,0
2017-10-18T02:27:20.300Z,0
2017-10-18T02:28:20.278Z,0
2017-10-18T02:29:21.240Z,0
2017-10-18T02:30:20.591Z,0
2017-10-18T02:31:20.561Z,0
2017-10-18T02:32:19.892Z,0
2017-10-18T02:33:20.848Z,0
2017-10-18T02:34:21.140Z,0
2017-10-18T02:35:21.130Z,0
2017-10-18T02:36:20.476Z,0
2017-10-18T02:37:21.103Z,0
2017-10-18T02:38:21.084Z,0
2017-10-18T02:39:21.054Z,0
2017-10-18T02:40:20.760Z,0
2017-10-18T02:41:20.381Z,0
2017-10-18T02:42:20.671Z,0
2017-10-18T02:43:21.041Z,0
2017-10-18T02:44:20.318Z,0
2017-10-18T02:45:20.631Z,0
2017-10-18T02:46:20.281Z,0
2017-10-18T02:47:20.317Z,0
2017-10-18T02:48:20.583Z,0
2017-10-18T02:49:19.580Z,0
2017-10-18T02:50:20.532Z,0
2017-10-18T02:51:20.535Z,0
2017-10-18T02:52:20.191Z,0
2017-10-18T02:53:20.153Z,0
2017-10-18T02:54:20.482Z,0
2017-10-18T02:55:20.136Z,0
2017-10-18T02:56:20.423Z,0
2017-10-18T02:57:20.081Z,0
2017-10-18T02:58:20.065Z,0
2017-10-18T02:59:20.700Z,0
2017-10-18T03:00:20.347Z,0
2017-10-18T03:01:20.325Z,0
2017-10-18T03:02:20.313Z,0
2017-10-18T03:03:20.653Z,0
2017-10-18T03:04:20.288Z,0
2017-10-18T03:05:20.256Z,0
2017-10-18T03:06:20.233Z,0
2017-10-18T03:07:20.553Z,0
2017-10-18T03:08:20.215Z,0
2017-10-18T03:09:19.851Z,0
2017-10-18T03:10:20.154Z,0
2017-10-18T03:11:19.814Z,0
2017-10-18T03:12:19.784Z,0
2017-10-18T03:13:19.813Z,0
2017-10-18T03:14:20.422Z,0
2017-10-18T03:15:19.749Z,0
2017-10-18T03:16:19.717Z,0
2017-10-18T03:17:19.690Z,0
2017-10-18T03:18:20.011Z,0
2017-10-18T03:19:19.770Z,0
2017-10-18T03:20:20.366Z,0
2017-10-18T03:21:19.649Z,0
2017-10-18T03:22:20.328Z,0
2017-10-18T03:23:20.502Z,0
2017-10-18T03:24:19.576Z,0
2017-10-18T03:25:19.907Z,0
2017-10-18T03:26:19.859Z,0
2017-10-18T03:27:19.852Z,0
2017-10-18T03:28:19.520Z,0
2017-10-18T03:29:19.814Z,0
2017-10-18T03:30:20.156Z,0
2017-10-18T03:31:19.133Z,0
2017-10-18T03:32:19.102Z,0
2017-10-18T03:33:19.428Z,0
2017-10-18T03:34:19.143Z,0
2017-10-18T03:35:19.104Z,0
2017-10-18T03:36:20.028Z,0
2017-10-18T03:37:19.994Z,0
2017-10-18T03:38:19.672Z,0
2017-10-18T03:39:19.936Z,0
2017-10-18T03:40:19.608Z,0
2017-10-18T03:41:19.601Z,0
2017-10-18T03:42:19.600Z,0
2017-10-18T03:43:19.212Z,0
2017-10-18T03:44:19.225Z,0
2017-10-18T03:45:19.853Z,0
2017-10-18T03:46:19.193Z,0
2017-10-18T03:47:19.210Z,0
2017-10-18T03:48:19.462Z,0
2017-10-18T03:49:19.112Z,0
2017-10-18T03:50:19.421Z,0
2017-10-18T03:51:19.752Z,0
2017-10-18T03:52:19.391Z,0
2017-10-18T03:53:19.088Z,0
2017-10-18T03:54:19.340Z,0
2017-10-18T03:55:19.333Z,0
2017-10-18T03:56:19.306Z,0
2017-10-18T03:57:19.295Z,0
2017-10-18T03:58:19.271Z,0
2017-10-18T03:59:19.258Z,0
2017-10-18T04:00:19.231Z,0
2017-10-18T04:01:19.235Z,0
2017-10-18T04:02:19.213Z,0
2017-10-18T04:03:18.873Z,0
2017-10-18T04:04:19.164Z,0
2017-10-18T04:05:19.471Z,0
2017-10-18T04:06:18.802Z,0
2017-10-18T04:07:19.147Z,0
2017-10-18T04:08:19.111Z,0
2017-10-18T04:09:19.399Z,0
2017-10-18T04:10:19.374Z,0
2017-10-18T04:11:19.033Z,0
2017-10-18T04:12:19.349Z,0
2017-10-18T04:13:19.343Z,0
2017-10-18T04:14:19.002Z,0
2017-10-18T04:15:18.989Z,0
2017-10-18T04:16:19.302Z,0
2017-10-18T04:17:19.282Z,0
2017-10-18T04:18:19.254Z,0
2017-10-18T04:19:18.881Z,0
2017-10-18T04:20:19.217Z,0
2017-10-18T04:21:18.221Z,0
2017-10-18T04:22:18.641Z,0
2017-10-18T04:23:19.154Z,0
2017-10-18T04:24:18.803Z,0
2017-10-18T04:25:18.139Z,0
2017-10-18T04:26:18.835Z,0
2017-10-18T04:27:18.770Z,0
2017-10-18T04:28:18.764Z,0
2017-10-18T04:29:18.713Z,0
2017-10-18T04:30:19.018Z,0
2017-10-18T04:31:18.998Z,0
2017-10-18T04:32:18.648Z,0
2017-10-18T04:33:18.678Z,0
2017-10-18T04:34:18.290Z,0
2017-10-18T04:35:18.588Z,0
2017-10-18T04:36:18.588Z,0
2017-10-18T04:37:18.892Z,0
2017-10-18T04:38:18.579Z,0
2017-10-18T04:39:18.211Z,0
2017-10-18T04:40:18.194Z,0
2017-10-18T04:41:18.819Z,0
2017-10-18T04:42:18.804Z,0
2017-10-18T04:43:18.453Z,0
2017-10-18T04:44:18.776Z,0
2017-10-18T04:45:18.741Z,0
2017-10-18T04:46:18.723Z,0
2017-10-18T04:47:18.701Z,0
2017-10-18T04:48:18.684Z,0
2017-10-18T04:49:18.054Z,0
2017-10-18T04:50:18.672Z,0
2017-10-18T04:51:18.635Z,0
2017-10-18T04:52:17.979Z,0
2017-10-18T04:53:17.944Z,0
2017-10-18T04:54:18.255Z,0
2017-10-18T04:55:17.902Z,0
2017-10-18T04:56:18.215Z,0
2017-10-18T04:57:18.211Z,0
2017-10-18T04:58:18.202Z,0
2017-10-18T04:59:18.487Z,0
2017-10-18T05:00:18.511Z,0
2017-10-18T05:01:17.477Z,0
2017-10-18T05:02:18.089Z,0
2017-10-18T05:03:18.116Z,0
2017-10-18T05:04:17.747Z,0
2017-10-18T05:05:18.065Z,0
2017-10-18T05:06:18.125Z,0
2017-10-18T05:07:18.168Z,0
2017-10-18T05:08:17.473Z,0
2017-10-18T05:09:17.976Z,0
2017-10-18T05:10:18.302Z,0
2017-10-18T05:11:18.267Z,0
2017-10-18T05:12:17.736Z,0
2017-10-18T05:13:17.267Z,0
2017-10-18T05:14:17.680Z,0
2017-10-18T05:15:17.222Z,0
2017-10-18T05:16:17.533Z,0
2017-10-18T05:17:17.864Z,0
2017-10-18T05:18:17.873Z,0
2017-10-18T05:19:17.797Z,0
2017-10-18T05:20:17.780Z,0
2017-10-18T05:21:17.555Z,0
2017-10-18T05:22:17.740Z,0
2017-10-18T05:23:17.099Z,0
2017-10-18T05:24:17.448Z,0
2017-10-18T05:25:17.684Z,0
2017-10-18T05:26:17.684Z,0
2017-10-18T05:27:17.684Z,0
2017-10-18T05:28:17.638Z,0
2017-10-18T05:29:17.639Z,0
2017-10-18T05:30:17.924Z,0
2017-10-18T05:31:17.588Z,0
2017-10-18T05:32:17.234Z,0
2017-10-18T05:33:17.865Z,0
2017-10-18T05:34:17.611Z,0
2017-10-18T05:35:17.201Z,0
2017-10-18T05:36:17.814Z,0
2017-10-18T05:37:17.155Z,0
2017-10-18T05:38:17.578Z,0
2017-10-18T05:39:16.887Z,0
2017-10-18T05:40:17.421Z,0
2017-10-18T05:41:17.385Z,0
2017-10-18T05:42:17.423Z,0
2017-10-18T05:43:17.080Z,0
2017-10-18T05:44:17.346Z,0
2017-10-18T05:45:17.092Z,0
2017-10-18T05:46:17.303Z,0
2017-10-18T05:47:17.412Z,0
2017-10-18T05:48:16.943Z,0
2017-10-18T05:49:17.322Z,0
2017-10-18T05:50:16.913Z,0
2017-10-18T05:51:17.542Z,0
2017-10-18T05:52:17.507Z,0
2017-10-18T05:53:16.844Z,0
2017-10-18T05:54:17.224Z,0
2017-10-18T05:55:17.480Z,0
2017-10-18T05:56:16.816Z,0
2017-10-18T05:57:16.793Z,0
2017-10-18T05:58:16.761Z,0
2017-10-18T05:59:17.084Z,0
2017-10-18T06:00:16.729Z,0
2017-10-18T06:01:17.351Z,0
2017-10-18T06:02:16.700Z,0
2017-10-18T06:03:17.121Z,0
2017-10-18T06:04:16.981Z,0
2017-10-18T06:05:17.085Z,0
2017-10-18T06:06:16.612Z,0
2017-10-18T06:07:16.977Z,0
2017-10-18T06:08:17.260Z,0
2017-10-18T06:09:16.960Z,0
2017-10-18T06:10:16.241Z,0
2017-10-18T06:11:16.848Z,0
2017-10-18T06:12:16.849Z,5
2017-10-18T06:13:16.489Z,5
2017-10-18T06:14:16.802Z,5
2017-10-18T06:15:16.888Z,5
2017-10-18T06:16:16.752Z,5
2017-10-18T06:17:16.831Z,5
2017-10-18T06:18:17.035Z,5
2017-10-18T06:19:16.829Z,5
2017-10-18T06:20:16.694Z,5
2017-10-18T06:21:16.984Z,5
2017-10-18T06:22:16.972Z,5
2017-10-18T06:23:16.614Z,5
2017-10-18T06:24:16.340Z,5
2017-10-18T06:25:16.925Z,5
2017-10-18T06:26:16.921Z,5
2017-10-18T06:27:16.216Z,5
2017-10-18T06:28:16.852Z,5
2017-10-18T06:29:16.596Z,5
2017-10-18T06:30:15.843Z,10
2017-10-18T06:31:16.829Z,10
2017-10-18T06:32:16.813Z,10
2017-10-18T06:33:16.130Z,10
2017-10-18T06:34:16.429Z,10
2017-10-18T06:35:16.391Z,10
2017-10-18T06:36:16.391Z,10
2017-10-18T06:37:16.716Z,15
2017-10-18T06:38:16.350Z,15
2017-10-18T06:39:16.100Z,15
2017-10-18T06:40:16.005Z,20
2017-10-18T06:41:16.626Z,20
2017-10-18T06:42:15.960Z,25
2017-10-18T06:43:15.677Z,25
2017-10-18T06:44:15.604Z,25
2017-10-18T06:45:16.224Z,25
2017-10-18T06:46:16.196Z,25
2017-10-18T06:47:16.281Z,30
2017-10-18T06:48:16.497Z,30
2017-10-18T06:49:16.473Z,30
2017-10-18T06:50:16.140Z,30
2017-10-18T06:51:16.449Z,30
2017-10-18T06:52:16.419Z,30
2017-10-18T06:53:16.385Z,30
2017-10-18T06:54:16.382Z,30
2017-10-18T06:55:16.021Z,30
2017-10-18T06:56:16.340Z,30
2017-10-18T06:57:16.371Z,30
2017-10-18T06:58:15.682Z,30
2017-10-18T06:59:15.302Z,30
2017-10-18T07:00:16.257Z,35
2017-10-18T07:01:16.236Z,35
2017-10-18T07:02:16.009Z,35
2017-10-18T07:03:15.644Z,35
2017-10-18T07:04:15.837Z,40
2017-10-18T07:05:15.608Z,40
2017-10-18T07:06:15.554Z,45
2017-10-18T07:07:15.903Z,45
2017-10-18T07:08:16.127Z,45
2017-10-18T07:09:15.102Z,40
2017-10-18T07:10:15.460Z,45
2017-10-18T07:11:15.404Z,45
2017-10-18T07:12:15.406Z,40
2017-10-18T07:13:15.028Z,45
2017-10-18T07:14:15.345Z,45
2017-10-18T07:15:15.009Z,45
2017-10-18T07:16:15.669Z,45
2017-10-18T07:17:15.635Z,45
2017-10-18T07:18:15.601Z,45
2017-10-18T07:19:15.224Z,45
2017-10-18T07:20:15.880Z,45
2017-10-18T07:21:15.192Z,45
2017-10-18T07:22:15.502Z,45
2017-10-18T07:23:15.549Z,45
2017-10-18T07:24:15.473Z,45
2017-10-18T07:25:15.808Z,45
2017-10-18T07:26:15.754Z,45
2017-10-18T07:27:15.871Z,45
2017-10-18T07:28:15.077Z,45
2017-10-18T07:29:15.805Z,40
2017-10-18T07:30:15.078Z,45
2017-10-18T07:31:15.673Z,45
2017-10-18T07:32:15.634Z,45
2017-10-18T07:33:14.983Z,45
2017-10-18T07:34:15.601Z,45
2017-10-18T07:35:15.280Z,55
2017-10-18T07:36:14.919Z,45
2017-10-18T07:37:15.530Z,45
2017-10-18T07:38:15.211Z,50
2017-10-18T07:39:14.858Z,50
2017-10-18T07:40:15.511Z,45
2017-10-18T07:41:15.199Z,45
2017-10-18T07:42:15.141Z,45
2017-10-18T07:43:15.169Z,50
2017-10-18T07:44:15.432Z,45
2017-10-18T07:45:15.402Z,50
2017-10-18T07:46:15.389Z,45
2017-10-18T07:47:15.042Z,50
2017-10-18T07:48:15.329Z,55
2017-10-18T07:49:14.999Z,45
2017-10-18T07:50:14.689Z,45
2017-10-18T07:51:15.022Z,45
2017-10-18T07:52:15.277Z,50
2017-10-18T07:53:14.941Z,45
2017-10-18T07:54:14.277Z,50
2017-10-18T07:55:15.204Z,50
2017-10-18T07:56:14.861Z,45
2017-10-18T07:57:14.848Z,50
2017-10-18T07:58:14.987Z,55
2017-10-18T07:59:14.812Z,50
2017-10-18T08:00:14.852Z,50
2017-10-18T08:01:14.767Z,65
2017-10-18T08:02:15.076Z,60
2017-10-18T08:03:14.419Z,65
2017-10-18T08:04:14.711Z,70
2017-10-18T08:05:14.701Z,75
2017-10-18T08:06:14.694Z,70
2017-10-18T08:07:14.358Z,70
2017-10-18T08:08:14.644Z,75
2017-10-18T08:09:14.628Z,70
2017-10-18T08:10:14.968Z,65
2017-10-18T08:11:14.585Z,75
2017-10-18T08:12:14.553Z,75
2017-10-18T08:13:14.549Z,70
2017-10-18T08:14:14.865Z,65
2017-10-18T08:15:14.542Z,70
2017-10-18T08:16:14.515Z,70
2017-10-18T08:17:14.495Z,70
2017-10-18T08:18:14.484Z,75
2017-10-18T08:19:14.453Z,75
2017-10-18T08:20:14.477Z,70
2017-10-18T08:21:14.742Z,70
2017-10-18T08:22:14.709Z,75
2017-10-18T08:23:14.692Z,70
2017-10-18T08:24:14.596Z,60
2017-10-18T08:25:14.354Z,65
2017-10-18T08:26:14.694Z,65
2017-10-18T08:27:14.633Z,60
2017-10-18T08:28:14.664Z,70
2017-10-18T08:29:14.663Z,70
2017-10-18T08:30:14.604Z,70
2017-10-18T08:31:14.560Z,75
2017-10-18T08:32:14.635Z,70
2017-10-18T08:33:14.552Z,80
2017-10-18T08:34:14.630Z,70
2017-10-18T08:35:13.865Z,80
2017-10-18T08:36:14.487Z,80
2017-10-18T08:37:14.490Z,80
2017-10-18T08:38:14.475Z,90
2017-10-18T08:39:14.449Z,95
2017-10-18T08:40:14.519Z,80
2017-10-18T08:41:14.169Z,80
2017-10-18T08:42:14.360Z,75
2017-10-18T08:43:14.092Z,70
2017-10-18T08:44:14.331Z,75
2017-10-18T08:45:14.321Z,75
2017-10-18T08:46:14.284Z,80
2017-10-18T08:47:13.937Z,75
2017-10-18T08:48:14.013Z,85
2017-10-18T08:49:14.852Z,80
2017-10-18T08:50:14.261Z,85
2017-10-18T08:51:14.241Z,95
2017-10-18T08:52:13.887Z,85
2017-10-18T08:53:14.277Z,85
2017-10-18T08:54:13.814Z,85
2017-10-18T08:55:14.151Z,85
2017-10-18T08:56:13.824Z,80
2017-10-18T08:57:14.131Z,80
2017-10-18T08:58:14.074Z,85
2017-10-18T08:59:13.747Z,80
2017-10-18T09:00:15.184Z,80
2017-10-18T09:01:13.344Z,75
2017-10-18T09:02:14.091Z,75
2017-10-18T09:03:14.072Z,75
2017-10-18T09:04:13.666Z,70
2017-10-18T09:05:13.624Z,75
2017-10-18T09:06:13.616Z,75
2017-10-18T09:07:13.923Z,80
2017-10-18T09:08:13.927Z,80
2017-10-18T09:09:13.572Z,80
2017-10-18T09:10:13.945Z,75
2017-10-18T09:11:13.199Z,85
2017-10-18T09:12:13.919Z,80
2017-10-18T09:13:13.492Z,80
2017-10-18T09:14:12.801Z,85
2017-10-18T09:15:13.490Z,80
2017-10-18T09:16:13.419Z,85
2017-10-18T09:17:13.089Z,85
2017-10-18T09:18:13.782Z,90
2017-10-18T09:19:13.375Z,90
2017-10-18T09:20:13.367Z,95
2017-10-18T09:21:13.721Z,90
2017-10-18T09:22:13.312Z,85
2017-10-18T09:23:13.294Z,90
2017-10-18T09:24:12.988Z,90
2017-10-18T09:25:12.954Z,90
2017-10-18T09:26:13.642Z,90
2017-10-18T09:27:12.952Z,85
2017-10-18T09:28:13.256Z,90
2017-10-18T09:29:13.568Z,90
2017-10-18T09:30:13.197Z,85
2017-10-18T09:31:13.621Z,85
2017-10-18T09:32:13.570Z,85
2017-10-18T09:33:13.124Z,95
2017-10-18T09:34:12.790Z,100
2017-10-18T09:35:13.441Z,105
2017-10-18T09:36:13.496Z,105
2017-10-18T09:37:13.061Z,85
2017-10-18T09:38:13.452Z,85
2017-10-18T09:39:12.693Z,80
2017-10-18T09:40:12.412Z,80
2017-10-18T09:41:13.028Z,80
2017-10-18T09:42:12.664Z,80
2017-10-18T09:43:12.714Z,80
2017-10-18T09:44:13.314Z,85
2017-10-18T09:45:13.281Z,100
2017-10-18T09:46:13.013Z,110
2017-10-18T09:47:12.963Z,105
2017-10-18T09:48:12.952Z,145
2017-10-18T09:49:12.620Z,160
2017-10-18T09:50:12.598Z,140
2017-10-18T09:51:12.534Z,135
2017-10-18T09:52:13.221Z,115
2017-10-18T09:53:12.866Z,100
2017-10-18T09:54:13.170Z,105
2017-10-18T09:55:12.572Z,125
2017-10-18T09:56:12.791Z,135
2017-10-18T09:57:13.073Z,140
2017-10-18T09:58:13.110Z,165
2017-10-18T09:59:12.066Z,190
2017-10-18T10:00:12.078Z,180
2017-10-18T10:01:12.981Z,185
2017-10-18T10:02:12.990Z,185
2017-10-18T10:03:12.981Z,175
2017-10-18T10:04:12.636Z,160
2017-10-18T10:05:12.990Z,150
2017-10-18T10:06:12.351Z,165
2017-10-18T10:07:12.225Z,180
2017-10-18T10:08:12.220Z,190
2017-10-18T10:09:12.205Z,185
2017-10-18T10:10:12.836Z,150
2017-10-18T10:11:12.511Z,135
2017-10-18T10:12:12.491Z,140
2017-10-18T10:13:12.562Z,155
2017-10-18T10:14:12.132Z,155
2017-10-18T10:15:12.440Z,170
2017-10-18T10:16:12.742Z,200
2017-10-18T10:17:12.721Z,250
2017-10-18T10:18:12.499Z,360
2017-10-18T10:19:12.377Z,645
2017-10-18T10:20:12.332Z,605
2017-10-18T10:21:12.105Z,490
2017-10-18T10:22:12.328Z,600
2017-10-18T10:23:12.303Z,590
2017-10-18T10:24:12.020Z,795
2017-10-18T10:25:12.281Z,805
2017-10-18T10:26:12.260Z,580
2017-10-18T10:27:12.076Z,535
2017-10-18T10:28:12.228Z,525
2017-10-18T10:29:11.913Z,615
2017-10-18T10:30:11.880Z,660
2017-10-18T10:31:12.178Z,495
2017-10-18T10:32:12.189Z,370
2017-10-18T10:33:12.161Z,345
2017-10-18T10:34:12.488Z,365
2017-10-18T10:35:12.146Z,390
2017-10-18T10:36:12.133Z,385
2017-10-18T10:37:12.132Z,375
2017-10-18T10:38:12.115Z,385
2017-10-18T10:39:11.910Z,400
2017-10-18T10:40:11.772Z,415
2017-10-18T10:41:12.393Z,445
2017-10-18T10:42:12.066Z,490
2017-10-18T10:43:12.052Z,540
2017-10-18T10:44:11.722Z,645
2017-10-18T10:45:12.355Z,725
2017-10-18T10:46:11.775Z,730
2017-10-18T10:47:12.099Z,810
2017-10-18T10:48:12.024Z,850
2017-10-18T10:49:12.331Z,895
2017-10-18T10:50:12.345Z,870
2017-10-18T10:51:12.323Z,880
2017-10-18T10:52:12.007Z,880
2017-10-18T10:53:12.007Z,890
2017-10-18T10:54:11.965Z,855
2017-10-18T10:55:12.274Z,820
2017-10-18T10:56:12.015Z,870
2017-10-18T10:57:12.365Z,880
2017-10-18T10:58:12.320Z,875
2017-10-18T10:59:11.953Z,860
2017-10-18T11:00:11.977Z,850
2017-10-18T11:01:11.962Z,845
2017-10-18T11:02:12.296Z,875
2017-10-18T11:03:12.194Z,845
2017-10-18T11:04:12.182Z,835
2017-10-18T11:05:12.150Z,845
2017-10-18T11:06:11.837Z,860
2017-10-18T11:07:12.294Z,870
2017-10-18T11:08:11.809Z,865
2017-10-18T11:09:11.862Z,840
2017-10-18T11:10:12.168Z,840
2017-10-18T11:11:11.783Z,830
2017-10-18T11:12:12.230Z,825
2017-10-18T11:13:12.131Z,815
2017-10-18T11:14:11.778Z,795
2017-10-18T11:15:12.169Z,835
2017-10-18T11:16:12.043Z,850
2017-10-18T11:17:11.083Z,840
2017-10-18T11:18:12.271Z,825
2017-10-18T11:19:12.074Z,800
2017-10-18T11:20:12.076Z,775
2017-10-18T11:21:11.692Z,795
2017-10-18T11:22:12.034Z,790
2017-10-18T11:23:12.004Z,810
2017-10-18T11:24:12.014Z,830
2017-10-18T11:25:11.664Z,835
2017-10-18T11:26:11.650Z,850
2017-10-18T11:27:11.650Z,850
2017-10-18T11:28:11.936Z,865
2017-10-18T11:29:11.607Z,860
2017-10-18T11:30:11.942Z,840
2017-10-18T11:31:11.591Z,860
2017-10-18T11:32:11.290Z,900
2017-10-18T11:33:11.911Z,915
2017-10-18T11:34:11.891Z,955
2017-10-18T11:35:11.567Z,980
2017-10-18T11:36:11.904Z,740
2017-10-18T11:37:11.901Z,435
2017-10-18T11:38:11.846Z,210
2017-10-18T11:39:11.581Z,140
2017-10-18T11:40:11.509Z,140
2017-10-18T11:41:11.843Z,170
2017-10-18T11:42:11.509Z,470
2017-10-18T11:43:11.552Z,780
2017-10-18T11:44:11.500Z,980
2017-10-18T11:45:11.853Z,1060
2017-10-18T11:46:11.825Z,1055
2017-10-18T11:47:11.122Z,1035
2017-10-18T11:48:11.467Z,1035
2017-10-18T11:49:11.521Z,1015
2017-10-18T11:50:11.523Z,985
2017-10-18T11:51:11.091Z,985
2017-10-18T11:52:11.821Z,940
2017-10-18T11:53:10.743Z,865
2017-10-18T11:54:11.709Z,920
2017-10-18T11:55:11.379Z,895
2017-10-18T11:56:11.427Z,850
2017-10-18T11:57:11.689Z,840
2017-10-18T11:58:11.410Z,795
2017-10-18T11:59:11.329Z,735
2017-10-18T12:00:11.731Z,655
2017-10-18T12:01:11.321Z,615
2017-10-18T12:02:11.633Z,575
2017-10-18T12:03:11.640Z,530
2017-10-18T12:04:11.640Z,510
2017-10-18T12:05:11.291Z,495
2017-10-18T12:06:11.290Z,495
2017-10-18T12:07:11.589Z,445
2017-10-18T12:08:11.296Z,385
2017-10-18T12:09:11.580Z,340
2017-10-18T12:10:11.572Z,295
2017-10-18T12:11:11.609Z,250
2017-10-18T12:12:10.893Z,220
2017-10-18T12:13:11.619Z,195
2017-10-18T12:14:11.535Z,190
2017-10-18T12:15:11.535Z,185
2017-10-18T12:16:11.387Z,180
2017-10-18T12:17:11.186Z,180
2017-10-18T12:18:11.451Z,180
2017-10-18T12:19:11.503Z,185
2017-10-18T12:20:11.190Z,175
2017-10-18T12:21:11.180Z,175
2017-10-18T12:22:11.481Z,175
2017-10-18T12:23:11.488Z,175
2017-10-18T12:24:10.814Z,180
2017-10-18T12:25:11.425Z,185
2017-10-18T12:26:11.472Z,180
2017-10-18T12:27:11.397Z,185
2017-10-18T12:28:11.182Z,180
2017-10-18T12:29:10.834Z,185
2017-10-18T12:30:10.768Z,180
2017-10-18T12:31:11.388Z,175
2017-10-18T12:32:11.391Z,180
2017-10-18T12:33:10.755Z,175
2017-10-18T12:34:11.033Z,175
2017-10-18T12:35:11.432Z,175
2017-10-18T12:36:11.321Z,175
2017-10-18T12:37:10.829Z,175
2017-10-18T12:38:11.364Z,175
2017-10-18T12:39:10.691Z,175
2017-10-18T12:40:11.308Z,180
2017-10-18T12:41:11.388Z,175
2017-10-18T12:42:10.983Z,175
2017-10-18T12:43:11.000Z,175
2017-10-18T12:44:10.951Z,175
2017-10-18T12:45:11.346Z,175
2017-10-18T12:46:11.241Z,175
2017-10-18T12:47:11.012Z,170
2017-10-18T12:48:10.940Z,170
2017-10-18T12:49:11.263Z,165
2017-10-18T12:50:11.242Z,165
2017-10-18T12:51:10.893Z,165
2017-10-18T12:52:10.895Z,165
2017-10-18T12:53:10.853Z,155
2017-10-18T12:54:11.181Z,150
2017-10-18T12:55:10.830Z,150
2017-10-18T12:56:10.493Z,150
2017-10-18T12:57:10.831Z,145
2017-10-18T12:58:10.832Z,145
2017-10-18T12:59:10.813Z,145
2017-10-18T13:00:11.118Z,145
2017-10-18T13:01:10.813Z,140
2017-10-18T13:02:10.440Z,140
2017-10-18T13:03:10.767Z,205
2017-10-18T13:04:11.082Z,215
2017-10-18T13:05:10.416Z,210
2017-10-18T13:06:10.741Z,210
2017-10-18T13:07:11.115Z,210
2017-10-18T13:08:10.747Z,210
2017-10-18T13:09:10.741Z,205
2017-10-18T13:10:10.732Z,205
2017-10-18T13:11:11.024Z,200
2017-10-18T13:12:11.012Z,200
2017-10-18T13:13:10.671Z,200
2017-10-18T13:14:10.998Z,200
2017-10-18T13:15:10.654Z,200
2017-10-18T13:16:10.974Z,200
2017-10-18T13:17:10.628Z,200
2017-10-18T13:18:10.954Z,200
2017-10-18T13:19:10.310Z,195
2017-10-18T13:20:10.713Z,195
2017-10-18T13:21:10.601Z,195
2017-10-18T13:22:09.935Z,195
2017-10-18T13:23:11.061Z,195
2017-10-18T13:24:11.000Z,195
2017-10-18T13:25:10.659Z,190
2017-10-18T13:26:10.591Z,190
2017-10-18T13:27:10.614Z,195
2017-10-18T13:28:10.924Z,190
2017-10-18T13:29:10.259Z,190
2017-10-18T13:30:10.877Z,190
2017-10-18T13:31:10.842Z,190
2017-10-18T13:32:10.149Z,190
2017-10-18T13:33:10.883Z,190
2017-10-18T13:34:10.878Z,190
2017-10-18T13:35:10.550Z,185
2017-10-18T13:36:10.126Z,190
2017-10-18T13:37:10.425Z,185
2017-10-18T13:38:10.831Z,180
2017-10-18T13:39:10.420Z,185
2017-10-18T13:40:10.391Z,180
2017-10-18T13:41:10.389Z,180
2017-10-18T13:42:10.719Z,180
2017-10-18T13:43:10.700Z,180
2017-10-18T13:44:10.695Z,180
2017-10-18T13:45:10.681Z,175
2017-10-18T13:46:10.770Z,175
2017-10-18T13:47:10.086Z,175
2017-10-18T13:48:10.320Z,175
2017-10-18T13:49:10.638Z,175
2017-10-18T13:50:10.636Z,175
2017-10-18T13:51:10.623Z,175
2017-10-18T13:52:10.620Z,175
2017-10-18T13:53:10.603Z,175
2017-10-18T13:54:09.943Z,170
2017-10-18T13:55:09.931Z,170
2017-10-18T13:56:10.579Z,170
2017-10-18T13:57:10.345Z,170
2017-10-18T13:58:10.555Z,170
2017-10-18T13:59:10.546Z,170
2017-10-18T14:00:10.220Z,165
2017-10-18T14:01:09.868Z,170
2017-10-18T14:02:10.173Z,165
2017-10-18T14:03:09.532Z,165
2017-10-18T14:04:09.835Z,160
2017-10-18T14:05:10.152Z,160
2017-10-18T14:06:10.485Z,160
2017-10-18T14:07:10.160Z,160
2017-10-18T14:08:10.460Z,160
2017-10-18T14:09:09.869Z,160
2017-10-18T14:10:10.443Z,155
2017-10-18T14:11:10.149Z,155
2017-10-18T14:12:10.442Z,155
2017-10-18T14:13:10.073Z,155
2017-10-18T14:14:10.416Z,150
2017-10-18T14:15:09.409Z,150
2017-10-18T14:16:09.726Z,150
2017-10-18T14:17:09.458Z,145
2017-10-18T14:18:10.088Z,145
2017-10-18T14:19:09.997Z,145