createdAt,value
2023-05-07T08:27:55.366Z,23.50
2023-05-07T08:30:28.132Z,23.30
2023-05-07T08:32:56.115Z,23.30
2023-05-07T08:35:24.317Z,23.20
2023-05-07T08:37:52.193Z,23.80
2023-05-07T08:40:20.555Z,23.90
2023-05-07T08:42:51.853Z,23.90
2023-05-07T11:20:54.325Z,21.90
2023-05-07T11:24:00.258Z,21.60
2023-05-07T11:28:57.879Z,21.20
2023-05-07T11:31:28.148Z,20.90
2023-05-07T11:33:57.795Z,20.70
2023-05-07T11:36:26.981Z,20.40
2023-05-07T11:38:54.932Z,20.30
2023-05-07T11:41:23.687Z,20.30
2023-05-07T11:43:59.090Z,20.20
2023-05-07T11:46:27.488Z,20.10
2023-05-07T11:48:56.823Z,20.10
2023-05-07T11:51:26.999Z,20.10
2023-05-07T11:53:55.703Z,20.20
2023-05-07T11:56:23.716Z,20.30
2023-05-07T11:58:53.002Z,20.40
2023-05-07T12:01:20.885Z,20.30
2023-05-07T12:03:48.913Z,20.50
2023-05-07T12:06:19.274Z,20.60
2023-05-07T12:08:48.711Z,20.60
2023-05-07T12:11:19.857Z,20.60
2023-05-07T12:13:47.731Z,20.70
2023-05-07T12:16:15.933Z,20.90
2023-05-07T12:18:44.304Z,21.00
2023-05-07T12:21:12.770Z,20.90
2023-05-07T12:23:42.378Z,21.00
2023-05-07T12:26:11.242Z,21.10
2023-05-07T12:28:40.547Z,21.30
2023-05-07T12:31:09.394Z,21.30
2023-05-07T12:33:37.808Z,21.40
2023-05-07T12:36:08.438Z,21.50
2023-05-07T12:38:42.052Z,21.70
2023-05-07T12:41:11.553Z,21.70
2023-05-07T12:43:39.684Z,21.80
2023-05-07T12:46:09.552Z,21.60
2023-05-07T12:48:39.765Z,21.70
2023-05-07T12:51:08.586Z,21.90
2023-05-07T13:11:12.105Z,21.20
2023-05-07T13:13:42.009Z,21.20
2023-05-07T13:16:11.771Z,21.30
2023-05-07T13:18:41.146Z,21.30
2023-05-07T13:21:09.492Z,21.60
2023-05-07T13:23:39.364Z,21.80
2023-05-07T13:26:18.502Z,21.70
2023-05-07T13:28:55.503Z,22.00
2023-05-07T13:31:23.544Z,22.00
2023-05-07T13:33:51.552Z,22.10
2023-05-07T13:36:19.484Z,22.10
2023-05-07T13:38:47.439Z,22.10
2023-05-07T13:41:15.761Z,21.70
2023-05-07T13:43:43.602Z,22.00
2023-05-07T13:46:12.821Z,21.80
2023-05-07T13:48:40.769Z,21.60
2023-05-07T13:51:08.741Z,21.50
2023-05-07T13:53:36.589Z,21.40
2023-05-07T13:56:05.600Z,21.50
2023-05-07T13:58:33.882Z,21.30
2023-05-07T14:01:01.942Z,21.20
2023-05-07T14:03:32.858Z,21.00
2023-05-07T14:06:02.234Z,21.00
2023-05-07T14:08:31.703Z,21.00
2023-05-07T14:11:00.928Z,20.80
2023-05-07T14:13:28.917Z,20.70
2023-05-07T14:15:56.895Z,20.80
2023-05-07T14:18:24.735Z,20.90
2023-05-07T14:20:53.907Z,21.00
2023-05-07T14:23:26.500Z,21.10
2023-05-07T14:25:54.544Z,21.20
2023-05-07T14:28:22.437Z,21.20
2023-05-07T14:30:50.567Z,21.20
2023-05-07T14:33:19.209Z,21.30
2023-05-07T14:35:49.809Z,21.20
2023-05-07T14:38:19.120Z,21.10
2023-05-07T14:40:47.174Z,21.00
2023-05-07T14:43:15.002Z,20.90
2023-05-07T14:45:43.188Z,20.80
2023-05-07T14:48:15.938Z,20.70
2023-05-07T14:50:43.896Z,20.60
2023-05-07T14:53:11.728Z,20.60
2023-05-07T14:55:41.088Z,20.70
2023-05-07T14:58:08.961Z,20.70
2023-05-07T15:00:36.854Z,20.60
2023-05-07T15:03:08.771Z,20.40
2023-05-07T15:05:37.771Z,20.40
2023-05-07T15:08:06.019Z,20.30
2023-05-07T15:10:41.185Z,20.20
2023-05-07T15:13:13.742Z,20.10
2023-05-07T15:15:44.702Z,20.20
2023-05-07T15:18:12.576Z,20.00
2023-05-07T15:20:40.596Z,20.10
2023-05-07T15:23:10.796Z,19.80
2023-05-07T15:25:38.772Z,19.80
2023-05-07T15:28:06.698Z,19.70
2023-05-07T15:30:35.987Z,19.80
2023-05-07T15:33:04.397Z,19.70
2023-05-07T15:35:32.496Z,19.80
2023-05-07T15:38:00.330Z,19.70
2023-05-07T15:40:28.188Z,19.80
2023-05-07T15:42:57.455Z,19.80
2023-05-07T15:45:25.689Z,19.70
2023-05-07T15:47:54.967Z,19.60
2023-05-07T15:50:22.833Z,19.70
2023-05-07T15:52:51.010Z,19.70
2023-05-07T15:55:18.854Z,19.40
2023-05-07T16:00:18.798Z,19.20
2023-05-07T16:02:46.755Z,19.40
2023-05-07T16:05:16.053Z,19.40
2023-05-07T16:07:44.386Z,19.50
2023-05-07T16:10:13.051Z,19.30
2023-05-07T16:12:40.956Z,19.30
2023-05-07T16:15:09.639Z,19.40
2023-05-07T16:17:37.590Z,19.40
2023-05-07T16:25:07.648Z,19.20
2023-05-07T16:27:35.487Z,19.30
2023-05-07T16:30:03.499Z,19.40
2023-05-07T16:32:31.327Z,19.30
2023-05-07T16:34:59.206Z,19.20
2023-05-07T16:37:27.054Z,19.00
2023-05-07T16:39:57.287Z,18.90
2023-05-07T16:42:25.162Z,18.90
2023-05-07T16:44:52.970Z,18.80
2023-05-07T16:47:20.942Z,18.70
2023-05-07T16:49:48.782Z,18.80
2023-05-07T16:52:16.605Z,18.60
2023-05-07T16:54:44.472Z,18.60
2023-05-07T16:57:13.689Z,18.50
2023-05-07T16:59:41.524Z,18.60
2023-05-07T17:02:09.368Z,18.50
2023-05-07T17:04:37.187Z,18.60
2023-05-07T17:07:05.107Z,18.60
2023-05-07T17:09:32.959Z,18.50
2023-05-07T17:12:01.435Z,18.50
2023-05-07T17:14:30.639Z,18.40
2023-05-07T17:16:58.501Z,18.30
2023-05-07T17:19:26.410Z,18.20
2023-05-07T17:21:54.291Z,18.20
2023-05-07T17:24:22.116Z,18.20
2023-05-07T17:26:49.990Z,18.10
2023-05-07T17:29:19.084Z,18.10
2023-05-07T17:31:48.358Z,18.10
2023-05-07T17:34:16.405Z,18.00
2023-05-07T17:36:44.229Z,18.00
2023-05-07T17:39:12.076Z,18.00
2023-05-07T17:41:39.893Z,17.90
2023-05-07T17:44:07.778Z,17.90
2023-05-07T17:46:35.631Z,17.90
2023-05-07T17:49:04.826Z,17.80
2023-05-07T17:51:45.831Z,17.70
2023-05-07T17:54:18.238Z,17.70
2023-05-07T17:59:14.258Z,17.60
