createdAt,value
2023-04-27T00:01:59.877Z,7.00
2023-04-27T00:04:28.145Z,6.90
2023-04-27T00:06:56.282Z,7.00
2023-04-27T00:09:25.683Z,6.90
2023-04-27T00:11:53.426Z,7.00
2023-04-27T00:14:21.385Z,7.00
2023-04-27T00:16:49.245Z,7.00
2023-04-27T00:19:17.122Z,7.00
2023-04-27T00:21:44.907Z,7.00
2023-04-27T00:24:12.683Z,7.00
2023-04-27T00:26:41.796Z,7.00
2023-04-27T00:29:09.654Z,7.00
2023-04-27T00:31:37.439Z,6.90
2023-04-27T00:34:05.204Z,6.90
2023-04-27T00:36:34.711Z,7.00
2023-04-27T00:39:03.647Z,6.90
2023-04-27T00:41:31.539Z,6.90
2023-04-27T00:44:00.659Z,6.90
2023-04-27T00:46:28.920Z,6.70
2023-04-27T00:48:56.789Z,6.90
2023-04-27T00:51:27.956Z,6.80
2023-04-27T00:53:55.846Z,6.90
2023-04-27T00:56:23.861Z,6.80
2023-04-27T00:58:51.932Z,6.70
2023-04-27T01:01:21.698Z,6.80
2023-04-27T01:03:49.646Z,6.80
2023-04-27T01:06:17.682Z,6.80
2023-04-27T01:08:46.545Z,7.10
2023-04-27T01:11:14.462Z,7.00
2023-04-27T01:13:42.233Z,6.90
2023-04-27T01:16:10.293Z,6.90
2023-04-27T01:18:40.749Z,6.90
2023-04-27T01:21:08.548Z,6.90
2023-04-27T01:23:37.691Z,6.90
2023-04-27T01:26:05.699Z,7.00
2023-04-27T01:28:33.475Z,7.00
2023-04-27T01:31:01.473Z,6.80
2023-04-27T01:33:29.634Z,6.80
2023-04-27T01:35:57.717Z,6.80
2023-04-27T01:38:25.486Z,6.70
2023-04-27T01:41:01.731Z,6.60
2023-04-27T01:43:29.504Z,6.50
2023-04-27T01:45:57.287Z,6.60
2023-04-27T01:48:25.084Z,6.50
2023-04-27T01:50:53.163Z,6.70
2023-04-27T01:53:20.949Z,6.70
2023-04-27T01:55:48.960Z,6.60
2023-04-27T01:58:18.230Z,6.70
2023-04-27T02:00:46.368Z,6.70
2023-04-27T02:03:14.581Z,6.70
2023-04-27T02:09:23.545Z,6.60
2023-04-27T02:11:51.344Z,6.70
2023-04-27T02:14:20.387Z,6.60
2023-04-27T02:16:48.142Z,6.60
2023-04-27T02:19:16.232Z,6.70
2023-04-27T02:21:44.342Z,6.70
2023-04-27T02:24:12.287Z,6.80
2023-04-27T02:26:40.250Z,6.70
2023-04-27T02:29:08.448Z,6.70
2023-04-27T02:31:38.168Z,6.70
2023-04-27T02:34:05.957Z,6.70
2023-04-27T02:36:33.713Z,6.70
2023-04-27T02:39:01.575Z,6.70
2023-04-27T02:41:32.741Z,6.80
2023-04-27T02:44:00.653Z,6.80
2023-04-27T02:46:28.546Z,6.70
2023-04-27T02:48:57.958Z,6.80
2023-04-27T02:51:26.082Z,6.70
2023-04-27T02:53:54.256Z,6.70
2023-04-27T02:56:22.050Z,6.60
2023-04-27T02:58:49.854Z,6.60
2023-04-27T03:01:18.197Z,6.60
2023-04-27T03:03:47.798Z,6.70
2023-04-27T03:06:17.135Z,6.70
2023-04-27T03:08:45.039Z,6.70
2023-04-27T03:11:12.926Z,6.60
2023-04-27T03:13:42.551Z,6.60
2023-04-27T03:16:11.429Z,6.70
2023-04-27T03:18:39.460Z,6.70
2023-04-27T03:21:08.784Z,6.70
2023-04-27T03:23:37.894Z,6.80
2023-04-27T03:26:08.652Z,6.80
2023-04-27T03:28:36.455Z,6.90
2023-04-27T03:31:06.154Z,6.90
2023-04-27T03:33:33.954Z,6.70
2023-04-27T03:36:01.779Z,6.80
2023-04-27T03:38:29.785Z,6.90
2023-04-27T03:40:58.972Z,6.90
2023-04-27T03:43:26.998Z,6.90
2023-04-27T03:45:54.935Z,6.90
2023-04-27T03:48:22.747Z,6.90
2023-04-27T03:50:50.692Z,6.90
2023-04-27T03:53:18.486Z,6.80
2023-04-27T03:55:46.541Z,6.90
2023-04-27T03:58:17.416Z,6.90
2023-04-27T04:00:45.330Z,6.90
2023-04-27T04:03:13.350Z,7.00
2023-04-27T04:05:41.620Z,6.90
2023-04-27T04:08:09.626Z,6.80
2023-04-27T04:10:37.525Z,6.90
2023-04-27T04:13:05.464Z,7.00
2023-04-27T04:15:34.680Z,7.00
2023-04-27T04:18:02.659Z,7.00
2023-04-27T04:20:30.620Z,7.00
2023-04-27T04:22:58.468Z,6.90
2023-04-27T04:25:26.818Z,6.80
2023-04-27T04:27:54.654Z,6.80
2023-04-27T04:30:23.273Z,6.80
2023-04-27T04:32:52.483Z,7.10
2023-04-27T04:35:20.456Z,8.00
2023-04-27T04:37:48.299Z,7.60
2023-04-27T04:40:16.663Z,7.40
2023-04-27T04:42:44.520Z,7.30
2023-04-27T04:45:12.915Z,7.20
2023-04-27T04:47:41.354Z,7.30
2023-04-27T04:50:11.749Z,7.40
2023-04-27T04:52:39.576Z,7.40
2023-04-27T04:55:07.744Z,7.40
2023-04-27T04:57:35.991Z,7.30
2023-04-27T05:00:06.738Z,7.40
2023-04-27T05:02:34.716Z,7.40
2023-04-27T05:05:02.640Z,7.40
2023-04-27T05:07:31.905Z,7.50
2023-04-27T05:09:59.736Z,7.50
2023-04-27T05:12:27.717Z,7.60
2023-04-27T05:14:55.642Z,7.70
2023-04-27T05:17:23.509Z,7.60
2023-04-27T05:19:51.345Z,7.70
2023-04-27T05:22:19.177Z,7.80
2023-04-27T05:24:48.432Z,7.90
2023-04-27T05:27:16.648Z,7.80
2023-04-27T05:29:44.507Z,7.80
2023-04-27T05:32:12.346Z,7.80
2023-04-27T05:34:41.128Z,7.80
2023-04-27T05:37:09.004Z,7.70
2023-04-27T05:39:36.810Z,7.80
2023-04-27T05:42:06.472Z,8.20
2023-04-27T05:44:34.288Z,8.30
2023-04-27T05:47:02.129Z,8.10
2023-04-27T05:49:30.032Z,8.20
2023-04-27T05:51:59.039Z,8.10
2023-04-27T05:54:27.587Z,8.10
2023-04-27T05:56:55.627Z,8.10
2023-04-27T05:59:24.851Z,8.20
2023-04-27T06:01:52.832Z,8.20
2023-04-27T06:04:21.128Z,8.30
2023-04-27T06:06:49.119Z,8.30
2023-04-27T06:09:17.009Z,8.30
2023-04-27T06:11:46.935Z,8.30
2023-04-27T06:14:14.770Z,8.30
2023-04-27T06:16:43.987Z,8.40
2023-04-27T06:19:12.308Z,8.40
2023-04-27T06:21:40.761Z,8.40
2023-04-27T06:24:08.738Z,8.50
2023-04-27T06:26:36.625Z,8.60
2023-04-27T06:29:04.493Z,8.60
2023-04-27T06:31:32.346Z,8.60
2023-04-27T06:34:02.040Z,8.70
2023-04-27T06:36:29.896Z,8.70
2023-04-27T06:38:58.059Z,8.70
2023-04-27T06:41:26.235Z,8.70
2023-04-27T06:43:54.259Z,8.70
2023-04-27T06:46:22.213Z,8.80
2023-04-27T06:48:50.084Z,8.90
2023-04-27T06:51:19.356Z,8.90
2023-04-27T06:53:47.213Z,9.00
2023-04-27T06:56:15.049Z,9.10
2023-04-27T06:58:42.909Z,9.10
2023-04-27T07:01:10.788Z,9.10
2023-04-27T07:03:38.927Z,9.40
2023-04-27T07:06:07.066Z,9.20
2023-04-27T07:08:36.884Z,9.40
2023-04-27T07:11:04.833Z,9.50
2023-04-27T07:13:32.639Z,9.50
2023-04-27T07:16:00.970Z,9.40
2023-04-27T07:18:29.065Z,9.40
2023-04-27T07:20:58.030Z,9.40
2023-04-27T07:23:25.965Z,9.40
2023-04-27T07:25:55.137Z,9.50
2023-04-27T07:28:22.944Z,9.60
2023-04-27T07:30:51.066Z,9.60
2023-04-27T07:33:19.022Z,9.70
2023-04-27T07:35:46.802Z,9.70
2023-04-27T07:38:14.659Z,9.80
2023-04-27T07:40:44.336Z,9.70
2023-04-27T07:43:15.642Z,9.80
2023-04-27T07:45:44.103Z,9.80
2023-04-27T07:48:12.062Z,9.90
2023-04-27T07:50:40.022Z,9.90
2023-04-27T07:53:07.848Z,10.00
2023-04-27T07:55:36.096Z,10.10
2023-04-27T07:58:05.811Z,10.20
2023-04-27T08:00:34.981Z,10.10
2023-04-27T08:03:03.060Z,10.10
2023-04-27T08:05:31.703Z,10.10
2023-04-27T08:08:00.460Z,10.20
2023-04-27T08:10:28.586Z,10.30
2023-04-27T08:12:56.397Z,10.30
2023-04-27T08:15:24.262Z,10.30
2023-04-27T08:17:53.553Z,10.40
2023-04-27T08:20:21.573Z,10.30
2023-04-27T08:22:51.615Z,10.40
2023-04-27T08:25:19.709Z,10.60
2023-04-27T08:27:47.535Z,10.60
2023-04-27T08:30:15.742Z,10.70
2023-04-27T08:32:43.616Z,11.00
2023-04-27T08:35:13.333Z,11.00
2023-04-27T08:37:41.258Z,11.10
2023-04-27T08:40:10.863Z,11.20
2023-04-27T08:42:38.717Z,11.50
2023-04-27T08:45:09.189Z,11.50
2023-04-27T08:47:43.254Z,11.60
2023-04-27T08:50:13.531Z,11.50
2023-04-27T08:52:41.312Z,11.40
2023-04-27T08:55:09.877Z,11.50
2023-04-27T08:57:37.722Z,11.40
2023-04-27T09:00:13.207Z,11.60
2023-04-27T09:02:47.439Z,11.30
2023-04-27T09:05:20.090Z,11.50
2023-04-27T09:07:59.054Z,11.40
2023-04-27T09:10:29.340Z,11.40
2023-04-27T09:12:58.665Z,11.30
2023-04-27T09:15:26.762Z,11.30
2023-04-27T09:17:56.455Z,11.30
2023-04-27T09:20:27.339Z,11.30
2023-04-27T09:22:58.574Z,11.40
2023-04-27T09:25:27.778Z,11.30
2023-04-27T09:27:55.833Z,11.20
2023-04-27T09:30:23.998Z,11.20
2023-04-27T09:32:57.044Z,11.20
2023-04-27T09:35:27.635Z,11.10
2023-04-27T09:37:55.942Z,11.00
2023-04-27T09:40:26.706Z,11.00
2023-04-27T09:42:55.649Z,10.90
2023-04-27T09:45:24.489Z,11.00
2023-04-27T09:47:52.623Z,11.00
2023-04-27T09:50:21.878Z,11.00
2023-04-27T09:52:51.315Z,11.00
2023-04-27T09:55:21.214Z,11.00
2023-04-27T09:57:56.878Z,10.90
2023-04-27T10:00:34.565Z,10.90
2023-04-27T10:03:12.388Z,11.00
2023-04-27T10:06:09.260Z,11.10
2023-04-27T10:08:39.849Z,11.20
2023-04-27T10:11:15.438Z,11.40
2023-04-27T10:13:53.732Z,11.50
2023-04-27T10:16:23.061Z,11.60
2023-04-27T10:18:59.381Z,11.60
2023-04-27T10:21:27.709Z,11.70
2023-04-27T10:23:57.329Z,12.20
2023-04-27T10:26:25.853Z,12.30
2023-04-27T10:29:00.581Z,12.20
2023-04-27T10:31:29.586Z,12.30
2023-04-27T10:34:08.543Z,12.50
2023-04-27T10:36:37.921Z,12.40
2023-04-27T10:39:17.794Z,12.50
2023-04-27T10:41:53.267Z,13.00
2023-04-27T10:44:22.395Z,13.30
2023-04-27T10:46:53.611Z,13.70
2023-04-27T10:49:21.679Z,14.30
2023-04-27T10:51:50.828Z,14.70
2023-04-27T10:54:20.647Z,14.90
2023-04-27T10:56:49.076Z,14.90
2023-04-27T10:59:17.327Z,15.10
2023-04-27T11:01:49.055Z,15.10
2023-04-27T11:04:18.532Z,14.70
2023-04-27T11:06:47.120Z,14.80
2023-04-27T11:09:16.243Z,14.50
2023-04-27T11:11:48.870Z,14.70
2023-04-27T11:14:20.646Z,14.40
2023-04-27T11:16:48.816Z,14.10
2023-04-27T11:19:16.993Z,14.20
2023-04-27T11:21:45.078Z,14.30
2023-04-27T11:24:15.294Z,13.90
2023-04-27T11:26:43.555Z,13.70
2023-04-27T11:29:14.060Z,13.50
2023-04-27T11:31:43.788Z,13.70
2023-04-27T11:34:16.511Z,13.90
2023-04-27T11:36:45.273Z,13.80
2023-04-27T11:39:19.829Z,13.90
2023-04-27T11:41:48.253Z,13.80
2023-04-27T11:44:17.849Z,13.70
2023-04-27T11:46:46.521Z,13.60
2023-04-27T11:49:15.645Z,12.90
2023-04-27T11:51:45.213Z,12.80
2023-04-27T11:54:13.908Z,12.50
2023-04-27T11:56:43.009Z,12.30
2023-04-27T11:59:21.449Z,12.40
2023-04-27T12:01:49.453Z,12.50
2023-04-27T12:04:18.126Z,12.40
2023-04-27T12:06:46.570Z,12.30
2023-04-27T12:09:14.742Z,12.30
2023-04-27T12:11:43.052Z,12.30
2023-04-27T12:14:11.634Z,12.40
2023-04-27T12:16:41.173Z,12.30
2023-04-27T12:19:09.620Z,12.40
2023-04-27T12:21:37.714Z,12.30
2023-04-27T12:26:52.520Z,12.40
2023-04-27T12:29:20.987Z,12.50
2023-04-27T12:31:50.488Z,12.70
2023-04-27T12:34:18.643Z,12.40
2023-04-27T12:36:47.166Z,12.30
2023-04-27T12:39:16.162Z,12.40
2023-04-27T12:41:44.398Z,12.40
2023-04-27T12:44:13.398Z,12.30
2023-04-27T12:46:41.706Z,12.30
2023-04-27T12:49:11.216Z,12.30
2023-04-27T12:51:52.043Z,12.30
2023-04-27T12:54:20.189Z,12.30
2023-04-27T12:56:50.937Z,12.60
2023-04-27T12:59:18.925Z,12.80
2023-04-27T13:01:46.985Z,13.00
2023-04-27T13:04:22.088Z,13.10
2023-04-27T13:06:51.039Z,13.10
2023-04-27T13:09:19.214Z,13.10
2023-04-27T13:11:47.220Z,13.30
2023-04-27T13:14:15.562Z,13.30
2023-04-27T13:16:43.842Z,13.10
2023-04-27T13:19:12.101Z,13.20
2023-04-27T13:21:41.838Z,13.70
2023-04-27T13:24:13.534Z,13.80
2023-04-27T13:26:42.224Z,14.00
2023-04-27T13:29:10.225Z,13.70
2023-04-27T13:31:38.157Z,13.70
2023-04-27T13:34:06.214Z,13.80
2023-04-27T13:36:34.579Z,13.90
2023-04-27T13:39:04.972Z,14.00
2023-04-27T13:41:33.311Z,14.10
2023-04-27T13:44:04.831Z,14.30
2023-04-27T13:46:33.592Z,14.50
2023-04-27T13:49:02.209Z,14.40
2023-04-27T13:51:31.861Z,14.50
2023-04-27T13:54:01.656Z,14.40
2023-04-27T13:56:31.658Z,14.50
2023-04-27T13:59:00.422Z,14.70
2023-04-27T14:01:29.616Z,15.10
2023-04-27T14:03:58.218Z,15.20
2023-04-27T14:06:27.422Z,15.50
2023-04-27T14:08:55.854Z,15.50
2023-04-27T14:11:24.462Z,15.60
2023-04-27T14:13:53.897Z,15.60
2023-04-27T14:16:24.580Z,15.60
2023-04-27T14:19:16.068Z,15.70
2023-04-27T14:21:44.813Z,15.60
2023-04-27T14:24:13.035Z,15.40
2023-04-27T14:26:44.152Z,15.70
2023-04-27T14:29:13.877Z,15.40
2023-04-27T14:31:42.509Z,15.50
2023-04-27T14:34:11.051Z,15.50
2023-04-27T14:36:39.371Z,15.20
2023-04-27T14:39:08.672Z,15.30
2023-04-27T14:41:37.250Z,15.40
2023-04-27T14:44:07.900Z,15.10
2023-04-27T14:46:38.262Z,14.80
2023-04-27T14:49:06.356Z,15.20
2023-04-27T14:51:34.565Z,15.20
2023-04-27T14:54:03.933Z,15.40
2023-04-27T14:56:32.344Z,15.50
2023-04-27T14:59:00.660Z,15.70
2023-04-27T15:01:29.223Z,15.70
2023-04-27T15:04:00.701Z,15.90
2023-04-27T15:06:30.459Z,15.70
2023-04-27T15:08:58.741Z,15.60
2023-04-27T15:11:27.163Z,15.90
2023-04-27T15:13:55.801Z,15.90
2023-04-27T15:16:24.060Z,15.90
2023-04-27T15:18:52.425Z,15.80
2023-04-27T15:21:22.186Z,15.90
2023-04-27T15:23:50.301Z,16.10
2023-04-27T15:26:18.653Z,15.90
2023-04-27T15:28:46.800Z,15.70
2023-04-27T15:31:15.036Z,15.90
2023-04-27T15:33:43.113Z,15.80
2023-04-27T15:36:11.617Z,15.70
2023-04-27T15:38:41.160Z,15.60
2023-04-27T15:41:09.452Z,15.60
2023-04-27T15:43:43.679Z,15.60
2023-04-27T15:46:11.827Z,15.60
2023-04-27T15:48:40.153Z,15.80
2023-04-27T15:51:10.288Z,15.70
2023-04-27T15:53:40.087Z,15.80
2023-04-27T15:56:08.635Z,15.60
2023-04-27T15:58:36.876Z,15.60
2023-04-27T16:01:05.278Z,15.70
2023-04-27T16:03:34.652Z,15.40
2023-04-27T16:06:02.654Z,15.20
2023-04-27T16:08:32.207Z,15.10
2023-04-27T16:11:01.727Z,15.10
2023-04-27T16:13:29.820Z,15.30
2023-04-27T16:15:58.300Z,15.30
2023-04-27T16:18:26.472Z,15.40
2023-04-27T16:20:54.771Z,15.40
2023-04-27T16:23:24.527Z,15.40
2023-04-27T16:25:52.800Z,15.20
2023-04-27T16:28:22.326Z,15.40
2023-04-27T16:30:50.591Z,15.30
2023-04-27T16:33:21.229Z,15.40
2023-04-27T16:35:50.090Z,15.40
2023-04-27T16:38:18.182Z,15.30
2023-04-27T16:40:46.413Z,15.30
2023-04-27T16:43:14.386Z,15.00
2023-04-27T16:45:43.986Z,15.00
2023-04-27T16:48:12.513Z,15.00
2023-04-27T16:50:41.105Z,14.90
2023-04-27T16:53:09.874Z,14.90
2023-04-27T16:55:38.143Z,14.80
2023-04-27T16:58:06.370Z,14.80
2023-04-27T17:00:34.744Z,14.80
2023-04-27T17:03:04.615Z,14.90
2023-04-27T17:05:33.818Z,14.90
2023-04-27T17:08:04.288Z,14.80
2023-04-27T17:10:33.625Z,14.70
2023-04-27T17:13:01.948Z,14.80
2023-04-27T17:15:30.134Z,14.80
2023-04-27T17:17:58.385Z,14.80
2023-04-27T17:20:27.996Z,14.70
2023-04-27T17:22:56.222Z,14.60
2023-04-27T17:25:24.368Z,14.60
2023-04-27T17:27:52.673Z,14.40
2023-04-27T17:30:21.122Z,14.50
2023-04-27T17:32:49.333Z,14.40
2023-04-27T17:35:31.755Z,14.40
2023-04-27T17:38:00.136Z,14.40
2023-04-27T17:40:28.561Z,14.40
2023-04-27T17:42:57.995Z,14.30
2023-04-27T17:45:28.745Z,14.20
2023-04-27T17:47:57.350Z,14.20
2023-04-27T17:50:26.313Z,14.10
2023-04-27T17:52:55.806Z,14.00
2023-04-27T17:55:24.302Z,14.00
2023-04-27T17:57:52.663Z,14.00
2023-04-27T18:00:22.727Z,13.90
2023-04-27T18:03:00.579Z,13.90
2023-04-27T18:05:29.214Z,13.80
2023-04-27T18:07:59.014Z,13.80
2023-04-27T18:10:27.462Z,13.80
2023-04-27T18:12:55.876Z,13.70
2023-04-27T18:15:24.433Z,13.70
2023-04-27T18:17:53.110Z,13.60
2023-04-27T18:20:23.429Z,13.60
2023-04-27T18:22:52.426Z,13.50
2023-04-27T18:25:22.448Z,13.50
2023-04-27T18:27:55.348Z,13.40
2023-04-27T18:30:24.955Z,13.40
2023-04-27T18:32:53.297Z,13.30
2023-04-27T18:35:21.850Z,13.30
2023-04-27T18:37:50.242Z,13.20
2023-04-27T18:40:22.315Z,13.10
2023-04-27T18:42:51.664Z,13.00
2023-04-27T18:45:19.961Z,12.90
2023-04-27T18:47:48.270Z,12.80
2023-04-27T18:50:17.622Z,12.70
2023-04-27T18:52:45.977Z,12.60
2023-04-27T18:55:16.639Z,12.50
2023-04-27T18:57:46.448Z,12.40
2023-04-27T19:00:15.464Z,12.20
2023-04-27T19:02:44.029Z,12.10
2023-04-27T19:05:13.741Z,12.10
2023-04-27T19:07:41.899Z,12.10
2023-04-27T19:10:11.338Z,12.00
2023-04-27T19:12:39.915Z,11.90
2023-04-27T19:15:10.275Z,11.80
2023-04-27T19:17:38.371Z,11.70
2023-04-27T19:20:07.499Z,11.70
2023-04-27T19:22:36.907Z,11.60
2023-04-27T19:25:13.912Z,11.60
2023-04-27T19:27:41.945Z,11.50
2023-04-27T19:30:12.496Z,11.40
2023-04-27T19:32:44.055Z,11.40
2023-04-27T19:39:04.793Z,11.40
2023-04-27T19:41:36.861Z,11.20
2023-04-27T19:44:05.545Z,11.20
2023-04-27T19:46:38.506Z,11.20
2023-04-27T19:49:16.323Z,10.90
2023-04-27T19:51:57.840Z,10.80
2023-04-27T19:54:26.229Z,10.70
2023-04-27T19:56:57.462Z,10.60
2023-04-27T19:59:29.404Z,10.60
2023-04-27T20:01:59.112Z,10.70
2023-04-27T20:05:05.569Z,10.60
2023-04-27T20:08:00.319Z,10.50
2023-04-27T20:10:28.593Z,10.40
2023-04-27T20:12:57.502Z,10.40
2023-04-27T20:18:40.024Z,10.30
2023-04-27T20:24:29.287Z,10.30
2023-04-27T20:26:57.111Z,10.30
2023-04-27T20:29:25.387Z,10.20
2023-04-27T20:32:28.756Z,10.30
2023-04-27T20:35:29.572Z,10.40
2023-04-27T20:37:57.903Z,10.40
2023-04-27T20:40:37.934Z,10.20
2023-04-27T20:43:05.847Z,10.10
2023-04-27T20:45:34.324Z,10.00
2023-04-27T20:48:10.362Z,9.90
2023-04-27T20:50:46.655Z,9.90
2023-04-27T20:53:14.450Z,9.90
2023-04-27T20:55:48.736Z,9.80
2023-04-27T20:58:43.940Z,9.80
2023-04-27T21:01:12.179Z,9.60
2023-04-27T21:04:05.724Z,9.50
2023-04-27T21:06:35.297Z,9.60
2023-04-27T21:09:25.251Z,9.60
2023-04-27T21:16:31.068Z,9.50
2023-04-27T21:19:24.202Z,9.50
2023-04-27T21:21:54.980Z,9.50
2023-04-27T21:24:50.677Z,9.50
2023-04-27T21:27:19.169Z,9.40
2023-04-27T21:29:47.071Z,9.40
2023-04-27T21:32:55.489Z,9.40
2023-04-27T21:35:37.105Z,9.30
2023-04-27T21:41:28.350Z,9.30
2023-04-27T21:44:05.741Z,9.10
2023-04-27T21:46:34.136Z,9.00
2023-04-27T21:49:03.420Z,9.00
2023-04-27T21:51:38.426Z,9.10
2023-04-27T21:54:36.970Z,9.20
2023-04-27T21:57:05.356Z,9.20
2023-04-27T22:00:14.788Z,9.00
2023-04-27T22:02:43.456Z,8.90
2023-04-27T22:05:40.203Z,8.90
2023-04-27T22:08:35.806Z,9.10
2023-04-27T22:14:54.425Z,9.10
2023-04-27T22:17:22.254Z,9.20
2023-04-27T22:19:50.983Z,9.20
2023-04-27T22:22:19.460Z,9.20
2023-04-27T22:24:47.714Z,9.10
2023-04-27T22:27:17.741Z,8.90
2023-04-27T22:29:45.814Z,8.80
2023-04-27T22:32:14.941Z,8.70
2023-04-27T22:34:43.793Z,8.60
2023-04-27T22:37:11.789Z,8.70
2023-04-27T22:39:39.970Z,8.70
2023-04-27T22:42:08.762Z,8.70
2023-04-27T22:47:25.650Z,8.60
2023-04-27T22:49:54.809Z,8.80
2023-04-27T22:52:24.668Z,8.70
2023-04-27T22:54:52.886Z,8.70
2023-04-27T22:57:21.647Z,8.70
2023-04-27T22:59:51.654Z,8.60
2023-04-27T23:02:19.957Z,8.70
2023-04-27T23:04:48.236Z,8.70
2023-04-27T23:07:18.146Z,8.70
2023-04-27T23:09:48.266Z,8.60
2023-04-27T23:12:17.796Z,8.80
2023-04-27T23:14:46.234Z,8.60
2023-04-27T23:17:15.999Z,8.60
2023-04-27T23:19:44.159Z,8.70
2023-04-27T23:22:15.703Z,8.50
2023-04-27T23:24:44.416Z,8.20
2023-04-27T23:27:12.689Z,8.20
2023-04-27T23:29:40.780Z,8.10
2023-04-27T23:32:09.069Z,8.20
2023-04-27T23:34:38.631Z,8.30
2023-04-27T23:37:07.702Z,8.20
2023-04-27T23:39:35.825Z,8.20
2023-04-27T23:42:04.331Z,8.30
2023-04-27T23:44:32.732Z,8.30
2023-04-27T23:47:00.950Z,8.30
2023-04-27T23:49:29.151Z,8.30
2023-04-27T23:51:58.954Z,8.20
2023-04-27T23:54:30.111Z,8.00
2023-04-27T23:57:01.457Z,8.00
2023-04-27T23:59:29.855Z,8.10
