createdAt,value
2018-04-13T00:00:41.607Z,15.26
2018-04-13T00:03:09.239Z,15.27
2018-04-13T00:05:36.915Z,15.28
2018-04-13T00:08:04.545Z,15.24
2018-04-13T00:10:32.171Z,15.21
2018-04-13T00:12:59.851Z,15.13
2018-04-13T00:15:27.470Z,15.11
2018-04-13T00:17:55.156Z,15.24
2018-04-13T00:20:22.874Z,15.08
2018-04-13T00:22:50.615Z,15.06
2018-04-13T00:25:18.276Z,15.15
2018-04-13T00:27:45.971Z,15.09
2018-04-13T00:30:13.599Z,15.08
2018-04-13T00:32:41.315Z,15.12
2018-04-13T00:35:08.959Z,15.01
2018-04-13T00:37:36.649Z,15.06
2018-04-13T00:40:04.267Z,15.00
2018-04-13T00:42:31.976Z,14.96
2018-04-13T00:44:59.622Z,15.00
2018-04-13T00:47:27.315Z,14.93
2018-04-13T00:49:54.947Z,14.89
2018-04-13T00:52:22.612Z,14.91
2018-04-13T00:54:50.258Z,14.87
2018-04-13T00:57:17.919Z,14.87
2018-04-13T00:59:45.549Z,14.90
2018-04-13T01:02:13.194Z,14.81
2018-04-13T01:04:40.860Z,14.89
2018-04-13T01:07:08.528Z,14.83
2018-04-13T01:09:36.150Z,14.76
2018-04-13T01:12:03.838Z,14.68
2018-04-13T01:14:31.440Z,14.73
2018-04-13T01:16:59.120Z,14.76
2018-04-13T01:19:26.794Z,14.70
2018-04-13T01:21:54.448Z,14.68
2018-04-13T01:24:22.067Z,14.63
2018-04-13T01:26:49.759Z,14.50
2018-04-13T01:29:17.387Z,14.63
2018-04-13T01:31:45.062Z,14.57
2018-04-13T01:34:12.681Z,14.61
2018-04-13T01:36:40.376Z,14.55
2018-04-13T01:39:08.091Z,14.49
2018-04-13T01:41:35.774Z,14.44
2018-04-13T01:44:03.392Z,14.48
2018-04-13T01:46:31.097Z,14.50
2018-04-13T01:48:58.775Z,14.49
2018-04-13T01:51:26.434Z,14.42
2018-04-13T01:53:54.046Z,14.38
2018-04-13T01:56:21.718Z,14.41
2018-04-13T01:58:49.360Z,14.46
2018-04-13T02:01:17.018Z,14.39
2018-04-13T02:03:44.692Z,14.31
2018-04-13T02:06:12.361Z,14.36
2018-04-13T02:08:40.016Z,14.37
2018-04-13T02:11:07.745Z,14.38
2018-04-13T02:13:35.358Z,14.27
2018-04-13T02:16:03.046Z,14.34
2018-04-13T02:18:30.706Z,14.28
2018-04-13T02:20:58.350Z,14.37
2018-04-13T02:23:26.003Z,14.32
2018-04-13T02:25:53.640Z,14.36
2018-04-13T02:28:21.310Z,14.29
2018-04-13T02:30:48.932Z,14.41
2018-04-13T02:33:16.593Z,14.37
2018-04-13T02:35:44.239Z,14.19
2018-04-13T02:38:11.932Z,14.28
2018-04-13T02:40:39.587Z,14.27
2018-04-13T02:43:07.259Z,14.23
2018-04-13T02:45:34.898Z,14.19
2018-04-13T02:48:02.569Z,14.11
2018-04-13T02:50:30.193Z,14.13
2018-04-13T02:52:57.875Z,14.11
2018-04-13T02:55:25.519Z,14.05
2018-04-13T02:57:53.240Z,14.01
2018-04-13T03:00:20.859Z,14.13
2018-04-13T03:02:48.525Z,14.06
2018-04-13T03:05:16.155Z,14.03
2018-04-13T03:07:43.824Z,14.02
2018-04-13T03:10:11.462Z,13.94
2018-04-13T03:12:39.126Z,13.95
2018-04-13T03:15:06.740Z,14.03
2018-04-13T03:17:34.449Z,14.06
2018-04-13T03:20:02.051Z,14.16
2018-04-13T03:22:29.749Z,14.17
2018-04-13T03:24:57.402Z,14.17
2018-04-13T03:27:25.068Z,14.11
2018-04-13T03:29:52.672Z,14.13
2018-04-13T03:32:20.346Z,14.04
2018-04-13T03:34:47.968Z,14.21
2018-04-13T03:37:15.654Z,14.18
2018-04-13T03:39:43.270Z,14.20
2018-04-13T03:42:10.980Z,14.14
2018-04-13T03:44:38.592Z,14.17
2018-04-13T03:47:06.295Z,14.13
2018-04-13T03:49:33.942Z,14.11
2018-04-13T03:52:01.584Z,14.16
2018-04-13T03:54:29.252Z,14.18
2018-04-13T03:56:57.100Z,14.23
2018-04-13T03:59:24.743Z,14.18
2018-04-13T04:01:52.408Z,14.19
2018-04-13T04:04:20.035Z,14.18
2018-04-13T04:06:47.679Z,14.29
2018-04-13T04:09:15.374Z,14.23
2018-04-13T04:11:43.029Z,14.20
2018-04-13T04:14:10.647Z,14.17
2018-04-13T04:16:38.330Z,14.07
2018-04-13T04:19:05.968Z,14.11
2018-04-13T04:24:53.386Z,14.14
2018-04-13T04:27:21.058Z,14.18
2018-04-13T04:29:48.681Z,14.02
2018-04-13T04:32:16.328Z,14.06
2018-04-13T04:34:43.959Z,14.08
2018-04-13T04:37:11.646Z,13.95
2018-04-13T04:39:39.258Z,14.12
2018-04-13T04:42:06.930Z,14.04
2018-04-13T04:44:34.543Z,13.98
2018-04-13T04:47:02.210Z,14.00
2018-04-13T04:49:29.872Z,13.98
2018-04-13T04:51:57.576Z,14.06
2018-04-13T04:54:25.232Z,14.10
2018-04-13T04:56:52.851Z,14.24
2018-04-13T04:59:20.512Z,14.22
2018-04-13T05:01:48.150Z,14.05
2018-04-13T05:04:15.833Z,14.24
2018-04-13T05:06:43.448Z,14.17
2018-04-13T05:09:11.110Z,14.08
2018-04-13T05:11:38.751Z,14.01
2018-04-13T05:14:06.420Z,14.14
2018-04-13T05:16:34.036Z,14.34
2018-04-13T05:19:01.707Z,14.42
2018-04-13T05:21:29.328Z,14.54
2018-04-13T05:23:57.034Z,14.64
2018-04-13T05:26:24.724Z,14.38
2018-04-13T05:28:52.405Z,14.35
2018-04-13T05:31:20.076Z,14.54
2018-04-13T05:33:47.761Z,14.76
2018-04-13T05:36:15.392Z,14.79
2018-04-13T05:38:43.050Z,14.63
2018-04-13T05:41:10.697Z,14.54
2018-04-13T05:43:38.369Z,14.33
2018-04-13T05:46:06.024Z,14.68
2018-04-13T05:48:33.687Z,14.34
2018-04-13T05:51:01.339Z,14.74
2018-04-13T05:53:29.036Z,14.64
2018-04-13T05:55:56.709Z,14.63
2018-04-13T05:58:24.375Z,14.77
2018-04-13T06:00:51.989Z,14.64
2018-04-13T06:03:19.652Z,14.63
2018-04-13T06:05:47.279Z,14.66
2018-04-13T06:08:14.968Z,14.93
2018-04-13T06:10:42.598Z,14.87
2018-04-13T06:13:10.272Z,14.87
2018-04-13T06:15:37.939Z,15.15
2018-04-13T06:18:05.603Z,14.47
2018-04-13T06:20:33.258Z,14.49
2018-04-13T06:23:00.907Z,14.76
2018-04-13T06:25:28.561Z,14.70
2018-04-13T06:27:56.234Z,14.70
2018-04-13T06:30:23.872Z,14.76
2018-04-13T06:32:51.555Z,14.88
2018-04-13T06:35:19.181Z,14.56
2018-04-13T06:37:46.826Z,14.79
2018-04-13T06:40:14.451Z,14.59
2018-04-13T06:42:42.147Z,14.25
2018-04-13T06:45:09.799Z,14.57
2018-04-13T06:47:37.450Z,14.72
2018-04-13T06:50:05.055Z,15.03
2018-04-13T06:52:32.719Z,14.58
2018-04-13T06:55:00.598Z,14.74
2018-04-13T06:57:28.279Z,14.76
2018-04-13T06:59:55.978Z,14.63
2018-04-13T07:02:23.613Z,14.72
2018-04-13T07:04:51.306Z,14.84
2018-04-13T07:07:18.930Z,14.68
2018-04-13T07:09:46.597Z,14.75
2018-04-13T07:12:14.240Z,14.92
2018-04-13T07:14:41.916Z,14.59
2018-04-13T07:17:09.535Z,14.54
2018-04-13T07:19:37.214Z,14.80
2018-04-13T07:22:04.852Z,14.78
2018-04-13T07:24:32.527Z,14.77
2018-04-13T07:27:00.163Z,14.80
2018-04-13T07:29:27.897Z,14.74
2018-04-13T07:31:55.869Z,14.76
2018-04-13T07:34:23.266Z,14.76
2018-04-13T07:36:50.934Z,14.57
2018-04-13T07:39:19.120Z,14.42
2018-04-13T07:41:47.041Z,14.13
2018-04-13T07:44:14.711Z,14.03
2018-04-13T07:46:42.322Z,14.00
2018-04-13T07:49:09.994Z,13.99
2018-04-13T07:51:38.250Z,13.92
2018-04-13T07:54:05.472Z,14.08
2018-04-13T07:56:33.473Z,14.05
2018-04-13T07:59:02.015Z,14.04
2018-04-13T08:01:29.023Z,14.10
2018-04-13T08:03:56.860Z,14.34
2018-04-13T08:06:24.452Z,14.35
2018-04-13T08:08:52.422Z,14.42
2018-04-13T08:11:20.236Z,14.39
2018-04-13T08:13:48.015Z,14.45
2018-04-13T08:16:15.696Z,14.41
2018-04-13T08:18:43.562Z,14.47
2018-04-13T08:21:11.282Z,14.57
2018-04-13T08:23:39.010Z,14.54
2018-04-13T08:26:06.771Z,14.57
2018-04-13T08:28:34.994Z,14.59
2018-04-13T08:31:02.691Z,14.59
2018-04-13T08:33:30.379Z,14.72
2018-04-13T08:35:58.012Z,14.49
2018-04-13T08:38:25.740Z,13.92
2018-04-13T08:40:53.401Z,13.52
2018-04-13T08:43:21.149Z,13.31
2018-04-13T08:45:48.896Z,13.34
2018-04-13T08:48:16.664Z,13.61
2018-04-13T08:50:44.351Z,13.74
2018-04-13T08:53:12.024Z,13.83
2018-04-13T08:55:39.763Z,13.92
2018-04-13T08:58:07.837Z,13.84
2018-04-13T09:00:35.492Z,13.76
2018-04-13T09:03:03.379Z,13.58
2018-04-13T09:05:31.078Z,13.35
2018-04-13T09:07:58.744Z,13.48
2018-04-13T09:10:26.443Z,13.26
2018-04-13T09:12:54.271Z,13.24
2018-04-13T09:15:22.064Z,13.25
2018-04-13T09:17:49.999Z,13.08
2018-04-13T09:20:17.758Z,13.25
2018-04-13T09:22:45.512Z,13.22
2018-04-13T09:25:13.494Z,13.32
2018-04-13T09:27:41.254Z,13.31
2018-04-13T09:30:09.010Z,13.35
2018-04-13T09:32:36.788Z,13.41
2018-04-13T09:35:04.502Z,13.43
2018-04-13T09:37:32.155Z,13.44
2018-04-13T09:40:00.241Z,13.48
2018-04-13T09:42:27.889Z,13.48
2018-04-13T09:44:56.090Z,13.48
2018-04-13T09:47:23.981Z,13.61
2018-04-13T09:49:51.795Z,13.71
2018-04-13T09:52:19.399Z,13.85
2018-04-13T09:54:47.075Z,13.89
2018-04-13T09:57:14.742Z,13.92
2018-04-13T09:59:42.440Z,13.99
2018-04-13T10:02:10.110Z,14.14
2018-04-13T10:04:41.640Z,14.21
2018-04-13T10:07:09.309Z,14.29
2018-04-13T10:09:36.936Z,14.40
2018-04-13T10:12:04.642Z,14.45
2018-04-13T10:14:32.259Z,14.54
2018-04-13T10:16:59.911Z,14.61
2018-04-13T10:19:27.570Z,14.67
2018-04-13T10:21:55.237Z,14.79
2018-04-13T10:24:22.863Z,14.84
2018-04-13T10:26:50.542Z,14.85
2018-04-13T10:29:18.161Z,14.85
2018-04-13T10:31:45.828Z,14.84
2018-04-13T10:34:13.466Z,14.88
2018-04-13T10:36:41.135Z,14.78
2018-04-13T10:39:08.797Z,14.86
2018-04-13T10:41:36.458Z,14.77
2018-04-13T10:44:04.105Z,14.77
2018-04-13T10:46:31.760Z,14.77
2018-04-13T10:48:59.386Z,14.77
2018-04-13T10:51:27.047Z,14.64
2018-04-13T10:53:54.682Z,14.69
2018-04-13T10:56:22.339Z,14.71
2018-04-13T10:58:49.947Z,14.71
2018-04-13T11:01:17.604Z,14.66
2018-04-13T11:03:45.302Z,14.66
2018-04-13T11:06:12.959Z,14.68
2018-04-13T11:08:40.580Z,14.76
2018-04-13T11:11:08.239Z,14.79
2018-04-13T11:13:35.897Z,14.88
2018-04-13T11:16:03.545Z,14.93
2018-04-13T11:18:31.208Z,15.01
2018-04-13T11:20:58.861Z,15.07
2018-04-13T11:23:26.508Z,15.01
2018-04-13T11:25:54.169Z,15.12
2018-04-13T11:28:21.854Z,15.14
2018-04-13T11:30:49.472Z,15.23
2018-04-13T11:33:17.128Z,15.32
2018-04-13T11:35:44.740Z,15.46
2018-04-13T11:38:12.444Z,15.57
2018-04-13T11:40:40.078Z,15.56
2018-04-13T11:43:07.762Z,15.46
2018-04-13T11:45:35.382Z,15.31
2018-04-13T11:48:03.094Z,15.23
2018-04-13T11:50:30.717Z,15.05
2018-04-13T11:52:58.374Z,14.98
2018-04-13T11:55:26.027Z,14.87
2018-04-13T11:57:53.691Z,14.73
2018-04-13T12:00:21.307Z,14.83
2018-04-13T12:02:48.957Z,14.82
2018-04-13T12:05:16.608Z,14.87
2018-04-13T12:07:44.220Z,15.09
2018-04-13T12:10:11.907Z,15.16
2018-04-13T12:12:39.527Z,15.07
2018-04-13T12:15:07.200Z,14.95
2018-04-13T12:17:34.841Z,14.87
2018-04-13T12:20:02.499Z,14.90
2018-04-13T12:22:30.179Z,14.38
2018-04-13T12:24:57.859Z,14.27
2018-04-13T12:27:25.479Z,14.40
2018-04-13T12:29:53.143Z,14.01
2018-04-13T12:32:20.800Z,13.97
2018-04-13T12:34:48.480Z,14.00
2018-04-13T12:37:16.107Z,13.97
2018-04-13T12:39:43.780Z,13.96
2018-04-13T12:42:11.402Z,14.27
2018-04-13T12:44:39.061Z,14.30
2018-04-13T12:47:06.700Z,14.25
2018-04-13T12:49:34.349Z,14.38
2018-04-13T12:52:01.966Z,14.48
2018-04-13T12:54:29.650Z,14.22
2018-04-13T12:56:57.288Z,14.08
2018-04-13T12:59:24.977Z,14.41
2018-04-13T13:01:52.604Z,14.36
2018-04-13T13:04:20.342Z,14.65
2018-04-13T13:06:47.981Z,14.54
2018-04-13T13:09:15.635Z,14.74
2018-04-13T13:11:43.247Z,14.51
2018-04-13T13:14:10.934Z,14.66
2018-04-13T13:16:38.563Z,14.57
2018-04-13T13:19:06.252Z,14.54
2018-04-13T13:21:33.903Z,14.42
2018-04-13T13:24:01.633Z,14.59
2018-04-13T13:26:29.320Z,14.48
2018-04-13T13:28:56.951Z,14.74
2018-04-13T13:31:24.628Z,14.75
2018-04-13T13:33:52.231Z,14.83
2018-04-13T13:36:19.909Z,14.88
2018-04-13T13:38:47.541Z,14.94
2018-04-13T13:41:15.199Z,15.00
2018-04-13T13:43:42.822Z,15.14
2018-04-13T13:46:10.529Z,15.17
2018-04-13T13:48:38.147Z,15.26
2018-04-13T13:51:05.798Z,15.25
2018-04-13T13:53:33.430Z,14.98
2018-04-13T13:56:01.081Z,15.04
2018-04-13T13:58:28.716Z,15.02
2018-04-13T14:00:56.401Z,14.78
2018-04-13T14:03:24.053Z,14.74
2018-04-13T14:05:51.698Z,14.73
2018-04-13T14:08:19.318Z,14.73
2018-04-13T14:10:46.980Z,14.63
2018-04-13T14:13:14.587Z,14.57
2018-04-13T14:15:42.235Z,14.45
2018-04-13T14:18:09.831Z,14.52
2018-04-13T14:20:37.485Z,14.45
2018-04-13T14:23:05.103Z,14.61
2018-04-13T14:25:32.755Z,14.53
2018-04-13T14:28:00.362Z,14.44
2018-04-13T14:30:28.051Z,14.26
2018-04-13T14:32:55.662Z,14.19
2018-04-13T14:35:23.342Z,14.22
2018-04-13T14:37:50.951Z,14.37
2018-04-13T14:40:18.578Z,14.49
2018-04-13T14:42:46.234Z,14.52
2018-04-13T14:45:13.864Z,14.47
2018-04-13T14:47:41.524Z,14.38
2018-04-13T14:50:09.169Z,14.11
2018-04-13T14:52:36.860Z,14.23
2018-04-13T14:55:04.590Z,14.20
2018-04-13T14:57:32.252Z,14.19
2018-04-13T14:59:59.867Z,14.29
2018-04-13T15:02:27.518Z,14.17
2018-04-13T15:04:55.210Z,14.29
2018-04-13T15:07:23.023Z,14.25
2018-04-13T15:09:50.625Z,14.24
2018-04-13T15:12:18.277Z,14.43
2018-04-13T15:14:45.895Z,14.40
2018-04-13T15:17:13.538Z,14.40
2018-04-13T15:19:41.150Z,14.19
2018-04-13T15:22:08.818Z,14.34
2018-04-13T15:24:36.816Z,14.32
2018-04-13T15:27:04.482Z,14.35
2018-04-13T15:29:32.151Z,14.45
2018-04-13T15:31:59.852Z,14.24
2018-04-13T15:34:27.547Z,14.13
2018-04-13T15:36:55.380Z,14.23
2018-04-13T15:39:23.230Z,14.38
2018-04-13T15:41:50.844Z,14.45
2018-04-13T15:44:18.535Z,14.60
2018-04-13T15:46:46.139Z,14.51
2018-04-13T15:49:13.827Z,14.55
2018-04-13T15:51:41.459Z,14.55
2018-04-13T15:54:09.208Z,14.80
2018-04-13T15:56:36.874Z,14.87
2018-04-13T15:59:04.539Z,14.75
2018-04-13T16:01:32.424Z,14.79
2018-04-13T16:04:00.080Z,14.88
2018-04-13T16:06:27.718Z,14.72
2018-04-13T16:08:55.700Z,14.66
2018-04-13T16:11:24.133Z,14.58
2018-04-13T16:13:52.114Z,14.50
2018-04-13T16:16:19.750Z,14.55
2018-04-13T16:18:47.431Z,14.45
2018-04-13T16:21:15.039Z,14.56
2018-04-13T16:23:42.651Z,14.65
2018-04-13T16:26:10.339Z,14.63
2018-04-13T16:28:37.987Z,14.60
2018-04-13T16:31:05.650Z,14.70
2018-04-13T16:33:33.288Z,14.73
2018-04-13T16:36:00.939Z,14.64
2018-04-13T16:38:28.639Z,14.78
2018-04-13T16:40:56.319Z,14.85
2018-04-13T16:43:23.989Z,14.74
2018-04-13T16:45:51.653Z,14.66
2018-04-13T16:48:19.293Z,14.49
2018-04-13T16:50:46.959Z,14.54
2018-04-13T16:53:14.598Z,14.71
2018-04-13T16:55:42.275Z,14.57
2018-04-13T16:58:09.896Z,14.47
2018-04-13T17:00:37.570Z,14.49
2018-04-13T17:03:05.193Z,14.47
2018-04-13T17:05:32.869Z,14.46
2018-04-13T17:08:00.500Z,14.40
2018-04-13T17:10:28.160Z,14.36
2018-04-13T17:12:55.813Z,14.42
2018-04-13T17:15:23.462Z,14.26
2018-04-13T17:17:51.107Z,14.12
2018-04-13T17:20:18.770Z,14.09
2018-04-13T17:22:46.400Z,14.10
2018-04-13T17:25:14.104Z,13.98
2018-04-13T17:27:41.744Z,14.00
2018-04-13T17:30:09.408Z,14.00
2018-04-13T17:32:37.072Z,14.01
2018-04-13T17:35:04.736Z,14.07
2018-04-13T17:37:32.393Z,14.06
2018-04-13T17:40:00.037Z,14.02
2018-04-13T17:42:27.784Z,14.06
2018-04-13T17:44:55.434Z,13.94
2018-04-13T17:47:23.142Z,13.72
2018-04-13T17:49:50.763Z,13.72
2018-04-13T17:52:18.468Z,13.56
2018-04-13T17:54:46.119Z,13.65
2018-04-13T17:57:13.787Z,13.73
2018-04-13T17:59:41.407Z,13.63
2018-04-13T18:02:09.123Z,13.78
2018-04-13T18:04:36.739Z,13.76
2018-04-13T18:07:04.413Z,13.64
2018-04-13T18:09:32.055Z,13.74
2018-04-13T18:11:59.702Z,13.64
2018-04-13T18:14:27.377Z,13.51
2018-04-13T18:16:55.129Z,13.52
2018-04-13T18:19:22.747Z,13.49
2018-04-13T18:21:50.507Z,13.60
2018-04-13T18:24:18.130Z,13.58
2018-04-13T18:26:45.876Z,13.47
2018-04-13T18:29:13.843Z,13.40
2018-04-13T18:31:41.540Z,13.35
2018-04-13T18:34:09.191Z,13.39
2018-04-13T18:36:36.861Z,13.37
2018-04-13T18:39:04.585Z,13.03
2018-04-13T18:41:32.268Z,13.15
2018-04-13T18:43:59.907Z,13.04
2018-04-13T18:46:27.563Z,12.94
2018-04-13T18:48:55.182Z,13.00
2018-04-13T18:51:22.858Z,12.95
2018-04-13T18:53:50.468Z,13.06
2018-04-13T18:56:18.132Z,13.13
2018-04-13T18:58:45.768Z,13.26
2018-04-13T19:01:13.439Z,13.11
2018-04-13T19:03:41.080Z,12.94
2018-04-13T19:06:08.740Z,12.91
2018-04-13T19:08:36.351Z,12.83
2018-04-13T19:11:04.015Z,12.76
2018-04-13T19:13:31.653Z,12.74
2018-04-13T19:15:59.323Z,12.71
2018-04-13T19:18:26.940Z,12.62
2018-04-13T19:20:54.607Z,12.64
2018-04-13T19:23:22.240Z,12.74
2018-04-13T19:25:49.919Z,12.81
2018-04-13T19:28:17.805Z,12.76
2018-04-13T19:30:45.525Z,12.75
2018-04-13T19:33:13.189Z,12.73
2018-04-13T19:35:40.866Z,12.59
2018-04-13T19:38:08.499Z,12.42
2018-04-13T19:40:36.189Z,12.33
2018-04-13T19:43:03.854Z,12.32
2018-04-13T19:45:31.533Z,12.17
2018-04-13T19:47:59.219Z,12.17
2018-04-13T19:50:26.842Z,12.17
2018-04-13T19:52:54.529Z,12.20
2018-04-13T19:55:22.194Z,12.12
2018-04-13T19:57:49.890Z,12.05
2018-04-13T20:00:17.519Z,12.10
2018-04-13T20:02:45.237Z,12.15
2018-04-13T20:05:12.878Z,12.01
2018-04-13T20:07:40.651Z,12.09
2018-04-13T20:10:08.272Z,12.00
2018-04-13T20:12:35.947Z,11.97
2018-04-13T20:15:03.598Z,11.96
2018-04-13T20:17:31.264Z,11.94
2018-04-13T20:19:58.880Z,12.03
2018-04-13T20:22:26.592Z,12.02
2018-04-13T20:24:54.219Z,12.06
2018-04-13T20:27:21.977Z,11.98
2018-04-13T20:29:49.709Z,11.91
2018-04-13T20:32:17.399Z,11.93
2018-04-13T20:34:45.011Z,11.94
2018-04-13T20:37:12.699Z,11.94
2018-04-13T20:39:40.328Z,11.99
2018-04-13T20:42:07.991Z,12.04
2018-04-13T20:44:35.677Z,12.01
2018-04-13T20:47:03.389Z,12.11
2018-04-13T20:49:31.028Z,12.20
2018-04-13T20:51:58.690Z,12.14
2018-04-13T20:54:26.367Z,12.15
2018-04-13T20:56:54.113Z,12.00
2018-04-13T20:59:21.810Z,11.84
2018-04-13T21:01:49.439Z,11.85
2018-04-13T21:04:17.114Z,11.85
2018-04-13T21:06:44.828Z,11.82
2018-04-13T21:09:12.486Z,11.82
2018-04-13T21:11:40.129Z,11.87
2018-04-13T21:14:07.783Z,11.87
2018-04-13T21:16:35.409Z,12.03
2018-04-13T21:19:03.064Z,12.02
2018-04-13T21:21:30.726Z,11.84
2018-04-13T21:23:58.413Z,11.72
2018-04-13T21:26:26.053Z,11.72
2018-04-13T21:28:53.744Z,11.64
2018-04-13T21:31:21.368Z,11.69
2018-04-13T21:33:49.040Z,11.71
2018-04-13T21:36:16.652Z,11.71
2018-04-13T21:38:44.339Z,11.78
2018-04-13T21:41:12.029Z,11.71
2018-04-13T21:43:39.716Z,11.58
2018-04-13T21:46:07.615Z,11.70
2018-04-13T21:48:35.288Z,11.71
2018-04-13T21:51:02.930Z,11.72
2018-04-13T21:53:30.640Z,11.66
2018-04-13T21:55:58.327Z,11.56
2018-04-13T21:58:25.950Z,11.38
2018-04-13T22:00:53.622Z,11.27
2018-04-13T22:03:21.247Z,11.23
2018-04-13T22:05:48.941Z,11.22
2018-04-13T22:08:16.600Z,11.23
2018-04-13T22:10:44.259Z,11.22
2018-04-13T22:13:23.641Z,11.16
2018-04-13T22:15:51.302Z,11.18
2018-04-13T22:18:18.958Z,11.33
2018-04-13T22:20:46.618Z,11.42
2018-04-13T22:23:14.296Z,11.47
2018-04-13T22:25:41.966Z,11.48
2018-04-13T22:28:09.588Z,11.55
2018-04-13T22:30:37.284Z,11.53
2018-04-13T22:33:04.919Z,11.51
2018-04-13T22:35:32.608Z,11.53
2018-04-13T22:38:00.275Z,11.48
2018-04-13T22:40:28.047Z,11.51
2018-04-13T22:42:55.694Z,11.49
2018-04-13T22:45:23.359Z,11.47
2018-04-13T22:47:51.018Z,11.43
2018-04-13T22:50:18.709Z,11.39
2018-04-13T22:52:46.358Z,11.34
2018-04-13T22:55:14.028Z,11.32
2018-04-13T22:57:41.643Z,11.36
2018-04-13T23:00:09.391Z,11.37
2018-04-13T23:02:37.049Z,11.40
2018-04-13T23:05:04.714Z,11.36
2018-04-13T23:07:32.351Z,11.35
2018-04-13T23:09:59.987Z,11.26
2018-04-13T23:12:27.665Z,11.24
2018-04-13T23:14:55.296Z,11.16
2018-04-13T23:17:22.979Z,11.06
2018-04-13T23:19:50.656Z,11.00
2018-04-13T23:22:30.100Z,11.13
2018-04-13T23:24:57.731Z,11.16
2018-04-13T23:27:25.395Z,11.13
2018-04-13T23:29:53.036Z,11.10
2018-04-13T23:32:20.739Z,11.03
2018-04-13T23:34:48.407Z,11.10
2018-04-13T23:37:16.079Z,11.09
2018-04-13T23:39:43.702Z,11.09
2018-04-13T23:42:11.359Z,10.97
2018-04-13T23:44:38.986Z,11.05
2018-04-13T23:47:06.636Z,11.10
2018-04-13T23:49:34.267Z,11.02
2018-04-13T23:52:01.929Z,10.90
2018-04-13T23:54:29.623Z,11.01
2018-04-13T23:56:57.304Z,11.03
2018-04-13T23:59:25.007Z,11.06
