createdAt,value
2022-11-24T00:01:12.264Z,5.25
2022-11-24T00:03:39.074Z,4.75
2022-11-24T00:06:08.397Z,5.47
2022-11-24T00:08:36.301Z,5.32
2022-11-24T00:11:11.369Z,5.20
2022-11-24T00:13:39.291Z,5.78
2022-11-24T00:16:19.377Z,6.07
2022-11-24T00:18:48.099Z,6.63
2022-11-24T00:21:16.582Z,6.72
2022-11-24T00:23:43.794Z,7.43
2022-11-24T00:26:13.498Z,6.97
2022-11-24T00:28:41.199Z,7.60
2022-11-24T00:31:32.705Z,7.55
2022-11-24T00:34:01.565Z,8.73
2022-11-24T00:36:31.545Z,8.95
2022-11-24T00:41:30.168Z,8.30
2022-11-24T00:43:57.918Z,8.77
2022-11-24T00:46:25.951Z,8.75
2022-11-24T00:48:53.789Z,8.98
2022-11-24T00:51:23.578Z,9.57
2022-11-24T00:53:50.727Z,9.25
2022-11-24T00:56:17.479Z,8.82
2022-11-24T00:58:44.283Z,9.13
2022-11-24T01:01:17.449Z,9.50
2022-11-24T01:03:44.846Z,10.20
2022-11-24T01:06:14.868Z,10.52
2022-11-24T01:11:19.179Z,10.02
2022-11-24T01:13:48.786Z,9.93
2022-11-24T01:16:21.104Z,10.65
2022-11-24T01:18:47.990Z,9.48
2022-11-24T01:21:15.861Z,10.27
2022-11-24T01:23:42.654Z,10.52
2022-11-24T01:26:12.581Z,8.75
2022-11-24T01:28:44.899Z,7.13
2022-11-24T01:31:14.025Z,5.70
2022-11-24T01:33:40.779Z,4.75
2022-11-24T01:36:07.737Z,4.28
2022-11-24T01:38:34.530Z,4.13
2022-11-24T01:41:11.320Z,3.42
2022-11-24T01:43:38.484Z,3.97
2022-11-24T01:46:27.994Z,4.40
2022-11-24T01:49:06.472Z,4.45
2022-11-24T01:51:37.021Z,4.65
2022-11-24T01:54:28.330Z,4.68
2022-11-24T01:57:00.134Z,4.80
2022-11-24T01:59:26.919Z,4.90
2022-11-24T02:01:56.604Z,4.50
2022-11-24T02:04:27.952Z,4.78
2022-11-24T02:06:57.751Z,4.70
2022-11-24T02:09:31.363Z,4.35
2022-11-24T02:12:00.605Z,4.60
2022-11-24T02:14:27.861Z,4.53
2022-11-24T02:16:54.679Z,4.45
2022-11-24T02:19:33.708Z,4.68
2022-11-24T02:22:01.660Z,4.88
2022-11-24T02:24:46.569Z,6.30
2022-11-24T02:27:13.515Z,5.63
2022-11-24T02:29:40.963Z,6.50
2022-11-24T02:32:10.115Z,6.43
2022-11-24T02:34:36.936Z,6.93
2022-11-24T02:37:03.698Z,7.70
2022-11-24T02:39:30.406Z,7.88
2022-11-24T02:42:01.616Z,8.15
2022-11-24T02:44:32.597Z,8.15
2022-11-24T02:47:08.443Z,8.20
2022-11-24T02:49:35.932Z,8.00
2022-11-24T02:52:03.509Z,8.32
2022-11-24T02:54:30.203Z,8.45
2022-11-24T02:56:57.147Z,8.20
2022-11-24T02:59:24.152Z,6.55
2022-11-24T03:01:50.971Z,7.82
2022-11-24T03:04:17.880Z,7.70
2022-11-24T03:06:44.604Z,7.45
2022-11-24T03:09:14.037Z,6.60
2022-11-24T03:11:41.098Z,6.72
2022-11-24T03:14:08.163Z,6.10
2022-11-24T03:16:35.159Z,6.20
2022-11-24T03:19:02.645Z,5.95
2022-11-24T03:21:29.550Z,5.65
2022-11-24T03:23:56.417Z,6.15
2022-11-24T03:26:24.986Z,5.90
2022-11-24T03:28:56.412Z,5.95
2022-11-24T03:31:24.190Z,5.88
2022-11-24T03:33:51.185Z,6.00
2022-11-24T03:36:18.122Z,6.03
2022-11-24T03:38:45.157Z,6.05
2022-11-24T03:41:12.057Z,7.00
2022-11-24T03:43:43.511Z,6.43
2022-11-24T03:46:12.304Z,6.35
2022-11-24T03:48:39.372Z,6.28
2022-11-24T03:51:06.435Z,5.47
2022-11-24T03:53:34.136Z,6.10
2022-11-24T03:56:01.995Z,6.30
2022-11-24T03:58:29.401Z,5.20
2022-11-24T04:00:56.560Z,5.57
2022-11-24T04:03:23.691Z,5.43
2022-11-24T04:05:50.941Z,5.50
2022-11-24T04:08:18.313Z,5.40
2022-11-24T04:10:45.178Z,5.20
2022-11-24T04:13:14.762Z,5.03
2022-11-24T04:15:42.463Z,5.20
2022-11-24T04:18:10.876Z,5.55
2022-11-24T04:20:37.970Z,5.85
2022-11-24T04:23:05.112Z,6.10
2022-11-24T04:25:32.209Z,5.25
2022-11-24T04:27:58.976Z,4.57
2022-11-24T04:30:27.304Z,4.97
2022-11-24T04:32:54.020Z,4.90
2022-11-24T04:35:21.351Z,5.13
2022-11-24T04:37:48.163Z,4.93
2022-11-24T04:40:14.989Z,5.55
2022-11-24T04:42:41.698Z,4.72
2022-11-24T04:45:08.948Z,5.30
2022-11-24T04:47:35.633Z,5.80
2022-11-24T04:50:02.363Z,4.75
2022-11-24T04:52:30.157Z,5.55
2022-11-24T04:54:56.927Z,4.35
2022-11-24T04:57:25.994Z,4.63
2022-11-24T04:59:53.586Z,4.93
2022-11-24T05:02:20.615Z,4.90
2022-11-24T05:04:47.938Z,4.88
2022-11-24T05:07:18.639Z,5.20
2022-11-24T05:10:05.447Z,5.60
2022-11-24T05:12:32.276Z,5.28
2022-11-24T05:14:59.914Z,4.97
2022-11-24T05:17:32.001Z,5.97
2022-11-24T05:19:58.808Z,6.10
2022-11-24T05:22:26.023Z,6.28
2022-11-24T05:24:52.882Z,6.35
2022-11-24T05:27:19.537Z,9.00
2022-11-24T05:29:46.311Z,8.52
2022-11-24T05:32:12.992Z,9.95
2022-11-24T05:34:39.689Z,8.88
2022-11-24T05:37:06.748Z,8.23
2022-11-24T05:39:34.856Z,8.10
2022-11-24T05:42:22.097Z,6.22
2022-11-24T05:44:48.863Z,6.40
2022-11-24T05:47:15.769Z,6.85
2022-11-24T05:49:42.668Z,7.28
2022-11-24T05:52:09.672Z,7.25
2022-11-24T05:54:36.620Z,6.90
2022-11-24T05:57:03.461Z,7.90
2022-11-24T05:59:30.241Z,8.27
2022-11-24T06:01:56.997Z,10.05
2022-11-24T06:04:23.737Z,10.13
2022-11-24T06:06:51.068Z,9.63
2022-11-24T06:09:17.854Z,10.55
2022-11-24T06:11:44.450Z,10.23
2022-11-24T06:14:11.665Z,11.13
2022-11-24T06:16:38.790Z,10.30
2022-11-24T06:19:05.542Z,11.50
2022-11-24T06:21:32.464Z,12.50
2022-11-24T06:23:59.173Z,12.80
2022-11-24T06:26:25.832Z,13.05
2022-11-24T06:28:52.495Z,13.23
2022-11-24T06:31:19.252Z,13.43
2022-11-24T06:33:45.960Z,13.25
2022-11-24T06:36:14.284Z,13.48
2022-11-24T06:38:41.075Z,13.57
2022-11-24T06:41:11.953Z,13.95
2022-11-24T06:43:39.020Z,13.43
2022-11-24T06:46:06.078Z,14.80
2022-11-24T06:48:33.360Z,14.50
2022-11-24T06:51:06.275Z,14.85
2022-11-24T06:53:37.862Z,13.65
2022-11-24T06:56:09.457Z,14.73
2022-11-24T06:58:46.101Z,15.88
2022-11-24T07:01:17.818Z,14.27
2022-11-24T07:03:45.292Z,13.45
2022-11-24T07:06:12.049Z,13.30
2022-11-24T07:08:38.802Z,13.60
2022-11-24T07:11:06.803Z,12.18
2022-11-24T07:13:33.958Z,13.00
2022-11-24T07:16:09.666Z,13.25
2022-11-24T07:18:36.418Z,12.38
2022-11-24T07:21:06.151Z,13.63
2022-11-24T07:23:32.865Z,11.95
2022-11-24T07:26:05.251Z,12.63
2022-11-24T07:28:36.635Z,12.75
2022-11-24T07:31:12.001Z,12.45
2022-11-24T07:33:39.189Z,12.50
2022-11-24T07:36:07.223Z,12.25
2022-11-24T07:38:34.640Z,12.40
2022-11-24T07:41:07.228Z,12.30
2022-11-24T07:43:35.808Z,12.60
2022-11-24T07:46:05.004Z,11.50
2022-11-24T07:48:32.179Z,11.75
2022-11-24T07:51:03.173Z,12.07
2022-11-24T07:53:31.419Z,12.50
2022-11-24T07:56:00.456Z,11.98
2022-11-24T07:58:33.434Z,12.65
2022-11-24T08:01:08.296Z,12.90
2022-11-24T08:03:35.747Z,12.05
2022-11-24T08:08:49.387Z,12.40
2022-11-24T08:11:17.926Z,13.50
2022-11-24T08:13:44.644Z,13.35
2022-11-24T08:16:19.562Z,10.70
2022-11-24T08:18:52.886Z,11.00
2022-11-24T08:21:19.727Z,11.05
2022-11-24T08:23:46.728Z,11.70
2022-11-24T08:26:17.711Z,11.75
2022-11-24T08:28:46.625Z,10.05
2022-11-24T08:31:16.908Z,10.80
2022-11-24T08:33:43.639Z,10.20
2022-11-24T08:36:12.762Z,9.68
2022-11-24T08:38:39.957Z,9.53
2022-11-24T08:41:12.940Z,10.30
2022-11-24T08:43:40.324Z,10.30
2022-11-24T08:46:11.018Z,10.32
2022-11-24T08:48:38.008Z,9.75
2022-11-24T08:51:10.617Z,9.73
2022-11-24T08:53:37.524Z,9.40
2022-11-24T08:56:04.893Z,9.10
2022-11-24T08:58:32.394Z,9.65
2022-11-24T09:01:11.160Z,9.75
2022-11-24T09:03:42.313Z,9.38
2022-11-24T09:06:13.271Z,9.27
2022-11-24T09:08:40.814Z,10.00
2022-11-24T09:11:12.617Z,9.45
2022-11-24T09:13:40.103Z,9.00
2022-11-24T09:16:10.695Z,9.18
2022-11-24T09:18:37.904Z,9.10
2022-11-24T09:21:09.054Z,8.93
2022-11-24T09:23:36.062Z,8.25
2022-11-24T09:26:07.720Z,8.52
2022-11-24T09:28:34.834Z,8.50
2022-11-24T09:31:06.626Z,8.40
2022-11-24T09:33:34.295Z,8.70
2022-11-24T09:36:01.588Z,8.48
2022-11-24T09:38:29.778Z,9.20
2022-11-24T09:40:56.690Z,9.35
2022-11-24T09:43:44.756Z,9.43
2022-11-24T09:46:14.574Z,8.77
2022-11-24T09:48:46.108Z,8.95
2022-11-24T09:51:15.056Z,9.32
2022-11-24T09:53:54.859Z,8.45
2022-11-24T09:56:28.522Z,9.32
2022-11-24T09:59:02.780Z,9.63
2022-11-24T10:01:40.418Z,8.80
2022-11-24T10:04:17.186Z,7.70
2022-11-24T10:07:12.141Z,8.32
2022-11-24T10:10:02.292Z,7.93
2022-11-24T10:15:38.445Z,7.38
2022-11-24T10:18:36.151Z,7.75
2022-11-24T10:21:39.580Z,5.90
2022-11-24T10:24:09.247Z,5.95
2022-11-24T10:26:38.099Z,6.15
2022-11-24T10:29:24.839Z,6.53
2022-11-24T10:32:06.145Z,6.65
2022-11-24T10:34:38.520Z,5.82
2022-11-24T10:37:11.214Z,6.85
2022-11-24T10:40:26.899Z,6.55
2022-11-24T10:42:59.248Z,6.47
2022-11-24T10:45:28.232Z,7.65
2022-11-24T10:47:55.711Z,7.55
2022-11-24T10:50:32.610Z,7.22
2022-11-24T10:53:05.605Z,6.68
2022-11-24T10:56:05.998Z,6.72
2022-11-24T10:58:38.610Z,6.68
2022-11-24T11:01:21.849Z,7.15
2022-11-24T11:03:53.757Z,7.05
2022-11-24T11:06:23.634Z,6.97
2022-11-24T11:09:04.186Z,6.13
2022-11-24T11:11:31.152Z,5.03
2022-11-24T11:14:04.628Z,4.82
2022-11-24T11:16:55.545Z,3.53
2022-11-24T11:19:55.485Z,3.88
2022-11-24T11:22:30.656Z,3.53
2022-11-24T11:25:12.595Z,3.88
2022-11-24T11:27:40.661Z,3.40
2022-11-24T11:36:23.478Z,3.50
2022-11-24T11:38:50.845Z,3.72
2022-11-24T11:41:24.193Z,4.20
2022-11-24T11:44:01.951Z,4.03
2022-11-24T11:46:31.621Z,4.45
2022-11-24T11:48:58.653Z,4.28
2022-11-24T11:51:44.855Z,4.38
2022-11-24T11:54:29.874Z,3.95
2022-11-24T11:57:07.605Z,4.85
2022-11-24T11:59:39.238Z,4.78
2022-11-24T12:02:18.693Z,4.53
2022-11-24T12:05:05.253Z,4.03
2022-11-24T12:07:46.964Z,4.68
2022-11-24T12:10:23.003Z,4.60
2022-11-24T12:12:55.735Z,4.55
2022-11-24T12:15:32.878Z,4.53
2022-11-24T12:18:56.518Z,4.38
2022-11-24T12:21:32.522Z,10.93
2022-11-24T12:24:18.167Z,7.57
2022-11-24T12:27:04.137Z,3.90
2022-11-24T12:29:46.014Z,3.55
2022-11-24T12:32:16.067Z,3.63
2022-11-24T12:37:46.160Z,3.30
2022-11-24T12:41:18.343Z,3.25
2022-11-24T12:43:55.276Z,3.10
2022-11-24T12:46:40.578Z,3.30
2022-11-24T12:49:10.278Z,3.13
2022-11-24T12:51:42.053Z,3.90
2022-11-24T12:54:20.338Z,3.65
2022-11-24T12:56:59.905Z,3.75
2022-11-24T12:59:38.803Z,4.90
2022-11-24T13:02:24.738Z,4.45
2022-11-24T13:05:02.881Z,4.28
2022-11-24T13:07:45.025Z,3.60
2022-11-24T13:10:46.471Z,3.35
2022-11-24T13:13:13.398Z,3.33
2022-11-24T13:18:52.347Z,3.10
2022-11-24T13:21:51.095Z,3.00
2022-11-24T13:24:18.932Z,2.75
2022-11-24T13:26:50.090Z,2.53
2022-11-24T13:29:37.533Z,2.10
2022-11-24T13:32:04.104Z,3.88
2022-11-24T13:34:39.869Z,3.78
2022-11-24T13:37:32.076Z,3.05
2022-11-24T13:40:12.261Z,2.97
2022-11-24T13:42:57.704Z,2.58
2022-11-24T13:45:39.765Z,2.17
2022-11-24T13:48:18.867Z,2.40
2022-11-24T13:50:54.093Z,2.20
2022-11-24T13:53:35.820Z,2.53
2022-11-24T13:56:08.169Z,2.60
2022-11-24T13:58:39.332Z,2.47
2022-11-24T14:01:42.538Z,3.83
2022-11-24T14:04:32.930Z,2.95
2022-11-24T14:07:12.004Z,2.05
2022-11-24T14:09:45.645Z,2.90
2022-11-24T14:12:20.476Z,2.42
2022-11-24T14:14:52.488Z,2.50
2022-11-24T14:17:23.540Z,2.80
2022-11-24T14:19:53.522Z,3.28
2022-11-24T14:22:26.949Z,2.55
2022-11-24T14:25:01.464Z,2.83
2022-11-24T14:27:29.877Z,2.38
2022-11-24T14:30:01.884Z,2.42
2022-11-24T14:32:29.166Z,2.40
2022-11-24T14:34:56.971Z,2.35
2022-11-24T14:37:23.907Z,2.33
2022-11-24T14:39:50.690Z,2.30
2022-11-24T14:42:24.005Z,2.33
2022-11-24T14:45:00.067Z,2.17
2022-11-24T14:47:32.745Z,2.38
2022-11-24T14:50:12.066Z,2.70
2022-11-24T14:52:49.991Z,2.42
2022-11-24T14:55:24.596Z,3.00
2022-11-24T14:57:52.073Z,12.02
2022-11-24T15:00:24.865Z,12.60
2022-11-24T15:03:07.876Z,10.68
2022-11-24T15:05:52.596Z,9.52
2022-11-24T15:08:19.804Z,7.43
2022-11-24T15:10:46.895Z,7.47
2022-11-24T15:13:20.951Z,8.02
2022-11-24T15:15:54.375Z,5.82
2022-11-24T15:18:34.595Z,5.88
2022-11-24T15:21:01.960Z,6.20
2022-11-24T15:23:30.643Z,8.38
2022-11-24T15:26:09.779Z,7.22
2022-11-24T15:28:36.634Z,6.33
2022-11-24T15:31:06.512Z,8.65
2022-11-24T15:36:00.176Z,5.15
2022-11-24T15:38:27.396Z,4.93
2022-11-24T15:40:57.915Z,8.68
2022-11-24T15:43:41.130Z,5.82
2022-11-24T15:46:09.383Z,6.65
2022-11-24T15:48:36.446Z,5.18
2022-11-24T15:51:07.023Z,3.28
2022-11-24T15:53:44.062Z,3.17
2022-11-24T15:56:37.940Z,7.15
2022-11-24T15:59:04.814Z,6.93
2022-11-24T16:01:33.602Z,16.10
2022-11-24T16:04:01.270Z,13.85
2022-11-24T16:06:28.159Z,18.45
2022-11-24T16:08:55.519Z,11.45
2022-11-24T16:11:22.995Z,23.23
2022-11-24T16:13:53.355Z,10.73
2022-11-24T16:16:21.784Z,7.47
2022-11-24T16:18:48.912Z,17.83
2022-11-24T16:21:15.613Z,8.82
2022-11-24T16:23:42.405Z,3.60
2022-11-24T16:26:10.128Z,3.58
2022-11-24T16:28:36.953Z,6.57
2022-11-24T16:31:03.839Z,4.05
2022-11-24T16:33:30.752Z,11.80
2022-11-24T16:35:57.438Z,10.60
2022-11-24T16:38:24.512Z,10.57
2022-11-24T16:40:52.582Z,5.13
2022-11-24T16:43:19.705Z,5.10
2022-11-24T16:45:46.810Z,4.28
2022-11-24T16:48:13.597Z,6.93
2022-11-24T16:50:40.281Z,4.07
2022-11-24T16:53:07.117Z,4.47
2022-11-24T16:55:33.800Z,8.05
2022-11-24T16:58:03.523Z,11.27
2022-11-24T17:00:30.213Z,15.07
2022-11-24T17:02:56.924Z,11.13
2022-11-24T17:05:23.662Z,31.73
2022-11-24T17:07:50.404Z,8.55
2022-11-24T17:10:17.290Z,3.75
2022-11-24T17:12:44.882Z,6.25
2022-11-24T17:18:25.881Z,5.28
2022-11-24T17:20:45.121Z,16.38
2022-11-24T17:23:11.791Z,13.55
2022-11-24T17:25:38.551Z,11.00
2022-11-24T17:28:05.195Z,10.52
2022-11-24T17:30:31.869Z,5.97
2022-11-24T17:32:58.515Z,7.05
2022-11-24T17:35:25.243Z,5.82
2022-11-24T17:37:52.073Z,14.40
2022-11-24T17:40:34.552Z,14.80
2022-11-24T17:43:01.675Z,6.53
2022-11-24T17:45:29.577Z,4.97
2022-11-24T17:48:00.954Z,6.53
2022-11-24T17:50:27.656Z,7.10
2022-11-24T17:52:54.440Z,6.70
2022-11-24T17:55:22.620Z,7.57
2022-11-24T17:57:50.003Z,6.70
2022-11-24T18:00:17.288Z,8.77
2022-11-24T18:02:43.946Z,9.73
2022-11-24T18:05:10.726Z,7.97
2022-11-24T18:07:37.397Z,10.32
2022-11-24T18:10:04.445Z,19.92
2022-11-24T18:12:32.345Z,63.10
2022-11-24T18:14:59.171Z,40.33
2022-11-24T18:17:25.879Z,14.45
2022-11-24T18:19:52.644Z,14.40
2022-11-24T18:22:36.591Z,15.13
2022-11-24T18:25:07.188Z,10.10
2022-11-24T18:27:33.888Z,11.18
2022-11-24T18:30:00.639Z,11.45
2022-11-24T18:32:27.336Z,12.27
2022-11-24T18:34:54.201Z,11.23
2022-11-24T18:37:20.911Z,10.98
2022-11-24T18:39:47.608Z,21.48
2022-11-24T18:42:14.327Z,19.33
2022-11-24T18:44:42.448Z,12.52
2022-11-24T18:47:09.204Z,25.48
2022-11-24T18:49:35.911Z,13.90
2022-11-24T18:52:02.559Z,14.02
2022-11-24T18:54:29.262Z,15.05
2022-11-24T18:57:00.242Z,13.95
2022-11-24T18:59:29.774Z,13.30
2022-11-24T19:01:57.965Z,38.05
2022-11-24T19:04:26.248Z,32.08
2022-11-24T19:06:52.995Z,25.42
2022-11-24T19:09:22.672Z,21.02
2022-11-24T19:11:49.709Z,29.05
2022-11-24T19:14:18.224Z,26.60
2022-11-24T19:16:47.806Z,24.25
2022-11-24T19:19:15.144Z,23.40
2022-11-24T19:21:42.010Z,23.20
2022-11-24T19:24:10.360Z,20.67
2022-11-24T19:26:38.172Z,28.90
2022-11-24T19:29:06.421Z,24.05
2022-11-24T19:31:33.991Z,31.67
2022-11-24T19:34:03.006Z,25.52
2022-11-24T19:36:30.259Z,24.55
2022-11-24T19:38:58.431Z,23.15
2022-11-24T19:41:27.764Z,24.83
2022-11-24T19:43:54.971Z,20.83
2022-11-24T19:46:23.284Z,22.65
2022-11-24T19:48:54.113Z,22.17
2022-11-24T19:51:24.181Z,21.15
2022-11-24T19:53:51.422Z,19.90
2022-11-24T19:56:20.922Z,20.17
2022-11-24T19:58:49.427Z,20.10
2022-11-24T20:01:24.787Z,20.23
2022-11-24T20:04:07.138Z,19.58
2022-11-24T20:06:39.114Z,21.42
2022-11-24T20:09:09.047Z,21.92
2022-11-24T20:11:36.358Z,22.80
2022-11-24T20:14:03.972Z,18.88
2022-11-24T20:16:32.786Z,19.88
2022-11-24T20:19:01.974Z,19.92
2022-11-24T20:21:31.292Z,24.73
2022-11-24T20:24:04.284Z,20.38
2022-11-24T20:26:34.046Z,19.67
2022-11-24T20:29:01.103Z,36.72
2022-11-24T20:31:31.664Z,27.45
2022-11-24T20:34:00.487Z,28.95
2022-11-24T20:36:29.540Z,19.50
2022-11-24T20:38:56.789Z,20.73
2022-11-24T20:41:26.175Z,19.90
2022-11-24T20:43:54.414Z,22.15
2022-11-24T20:46:26.172Z,41.53
2022-11-24T20:48:54.089Z,21.40
2022-11-24T20:51:23.407Z,26.58
2022-11-24T20:53:51.433Z,30.67
2022-11-24T20:56:20.784Z,28.25
2022-11-24T20:58:48.245Z,28.02
2022-11-24T21:01:18.581Z,34.80
2022-11-24T21:03:47.220Z,25.05
2022-11-24T21:06:14.520Z,21.15
2022-11-24T21:08:42.258Z,22.90
2022-11-24T21:11:11.273Z,17.95
2022-11-24T21:13:39.382Z,14.75
2022-11-24T21:16:19.911Z,17.45
2022-11-24T21:18:50.744Z,14.35
2022-11-24T21:21:19.618Z,18.08
2022-11-24T21:23:46.887Z,27.55
2022-11-24T21:26:17.158Z,24.65
2022-11-24T21:28:46.158Z,21.33
2022-11-24T21:31:18.399Z,19.02
2022-11-24T21:33:48.177Z,18.80
2022-11-24T21:36:17.825Z,17.02
2022-11-24T21:38:49.213Z,17.05
2022-11-24T21:41:15.963Z,16.55
2022-11-24T21:43:42.960Z,16.77
2022-11-24T21:46:11.745Z,20.00
2022-11-24T21:48:40.066Z,20.98
2022-11-24T21:51:10.394Z,23.33
2022-11-24T21:53:38.212Z,25.17
2022-11-24T21:56:09.842Z,25.98
2022-11-24T21:58:36.672Z,23.10
2022-11-24T22:01:05.529Z,21.17
2022-11-24T22:03:32.319Z,20.15
2022-11-24T22:06:00.488Z,21.38
2022-11-24T22:08:29.352Z,20.77
2022-11-24T22:11:07.550Z,22.15
2022-11-24T22:13:34.611Z,18.60
2022-11-24T22:16:06.896Z,19.13
2022-11-24T22:18:36.425Z,19.48
2022-11-24T22:21:04.994Z,23.08
2022-11-24T22:23:32.877Z,20.90
2022-11-24T22:26:15.875Z,18.98
2022-11-24T22:28:44.541Z,23.58
2022-11-24T22:31:22.934Z,21.73
2022-11-24T22:33:50.647Z,21.15
2022-11-24T22:36:20.898Z,20.98
2022-11-24T22:38:52.374Z,21.00
2022-11-24T22:41:19.159Z,21.10
2022-11-24T22:43:46.369Z,22.30
2022-11-24T22:46:18.022Z,20.98
2022-11-24T22:48:46.394Z,21.02
2022-11-24T22:51:15.593Z,20.30
2022-11-24T22:53:42.797Z,21.50
2022-11-24T22:56:11.444Z,20.38
2022-11-24T22:58:39.396Z,21.65
2022-11-24T23:01:11.841Z,21.70
2022-11-24T23:03:39.132Z,27.30
2022-11-24T23:06:08.483Z,23.48
2022-11-24T23:08:36.077Z,20.92
2022-11-24T23:11:05.559Z,20.08
2022-11-24T23:13:32.590Z,22.02
2022-11-24T23:16:03.297Z,22.35
2022-11-24T23:18:31.099Z,24.80
2022-11-24T23:21:03.891Z,27.15
2022-11-24T23:23:30.529Z,21.13
2022-11-24T23:26:00.495Z,21.20
2022-11-24T23:28:27.532Z,20.70
2022-11-24T23:30:54.232Z,21.35
2022-11-24T23:33:20.936Z,21.10
2022-11-24T23:35:47.591Z,21.52
2022-11-24T23:38:14.269Z,21.20
2022-11-24T23:40:40.966Z,21.67
2022-11-24T23:43:07.615Z,20.75
2022-11-24T23:45:34.415Z,21.52
2022-11-24T23:48:02.333Z,21.25
2022-11-24T23:50:29.153Z,21.02
2022-11-24T23:52:55.931Z,22.10
2022-11-24T23:55:22.565Z,22.88
2022-11-24T23:57:49.226Z,22.75
