createdAt,value
2023-09-18T00:01:15.598Z,46.45
2023-09-18T00:04:18.096Z,46.28
2023-09-18T00:07:20.623Z,46.21
2023-09-18T00:10:24.546Z,46.63
2023-09-18T00:13:27.186Z,46.40
2023-09-18T00:16:31.329Z,46.50
2023-09-18T00:19:36.733Z,46.44
2023-09-18T00:22:39.319Z,46.40
2023-09-18T00:25:43.549Z,46.66
2023-09-18T00:28:46.236Z,46.49
2023-09-18T00:31:48.858Z,46.57
2023-09-18T00:34:51.738Z,46.27
2023-09-18T00:37:54.137Z,46.37
2023-09-18T00:40:58.047Z,46.60
2023-09-18T00:44:00.606Z,46.39
2023-09-18T00:47:03.263Z,46.48
2023-09-18T00:50:06.963Z,46.61
2023-09-18T00:53:10.325Z,46.39
2023-09-18T00:56:14.338Z,46.61
2023-09-18T00:59:17.419Z,46.45
2023-09-18T01:02:21.760Z,46.20
2023-09-18T01:05:24.464Z,46.35
2023-09-18T01:08:27.066Z,46.47
2023-09-18T01:11:34.985Z,46.65
2023-09-18T01:14:43.741Z,46.53
2023-09-18T01:17:47.273Z,46.63
2023-09-18T01:20:49.920Z,46.64
2023-09-18T01:23:53.743Z,46.53
2023-09-18T01:26:56.298Z,46.76
2023-09-18T01:29:58.814Z,46.52
2023-09-18T01:33:01.610Z,46.56
2023-09-18T01:36:04.307Z,46.46
2023-09-18T01:39:11.288Z,46.43
2023-09-18T01:42:13.827Z,46.62
2023-09-18T01:45:16.422Z,46.69
2023-09-18T01:48:19.029Z,46.65
2023-09-18T01:51:21.614Z,46.63
2023-09-18T01:54:25.731Z,46.70
2023-09-18T01:57:28.369Z,46.40
2023-09-18T02:00:30.981Z,46.57
2023-09-18T02:03:49.248Z,46.41
2023-09-18T02:06:56.675Z,46.57
2023-09-18T02:10:00.550Z,46.23
2023-09-18T02:13:03.172Z,46.40
2023-09-18T02:16:05.819Z,46.38
2023-09-18T02:22:36.010Z,46.48
2023-09-18T02:25:41.304Z,46.47
2023-09-18T02:28:43.816Z,46.30
2023-09-18T02:31:47.173Z,46.75
2023-09-18T02:34:49.723Z,46.78
2023-09-18T02:37:52.300Z,47.01
2023-09-18T02:40:56.155Z,46.64
2023-09-18T02:43:58.758Z,47.18
2023-09-18T02:47:01.340Z,46.99
2023-09-18T02:50:05.351Z,47.18
2023-09-18T02:53:08.476Z,47.26
2023-09-18T02:56:12.404Z,47.31
2023-09-18T02:59:14.969Z,47.38
2023-09-18T03:02:17.590Z,47.14
2023-09-18T03:05:20.274Z,47.26
2023-09-18T03:08:22.854Z,46.90
2023-09-18T03:11:28.444Z,47.12
2023-09-18T03:14:31.142Z,46.82
2023-09-18T03:17:34.565Z,46.76
2023-09-18T03:20:37.254Z,46.84
2023-09-18T03:23:39.926Z,46.86
2023-09-18T03:26:43.846Z,46.82
2023-09-18T03:29:46.353Z,47.02
2023-09-18T03:32:50.346Z,46.84
2023-09-18T03:35:55.773Z,46.79
2023-09-18T03:38:59.255Z,46.85
2023-09-18T03:42:04.154Z,46.84
2023-09-18T03:45:08.865Z,46.91
2023-09-18T03:48:12.633Z,46.86
2023-09-18T03:51:17.278Z,46.93
2023-09-18T03:54:20.142Z,47.02
2023-09-18T03:57:24.102Z,46.94
2023-09-18T04:00:27.055Z,46.79
2023-09-18T04:03:29.817Z,47.00
2023-09-18T04:06:38.411Z,47.07
2023-09-18T04:09:40.976Z,46.99
2023-09-18T04:12:47.106Z,46.93
2023-09-18T04:15:49.745Z,47.03
2023-09-18T04:18:52.682Z,46.98
2023-09-18T04:21:55.399Z,47.45
2023-09-18T04:24:58.048Z,47.13
2023-09-18T04:28:01.909Z,47.26
2023-09-18T04:31:04.541Z,47.83
2023-09-18T04:34:07.766Z,48.04
2023-09-18T04:37:10.344Z,48.07
2023-09-18T04:40:13.440Z,48.23
2023-09-18T04:43:17.461Z,48.21
2023-09-18T04:46:20.059Z,48.01
2023-09-18T04:49:22.896Z,48.13
2023-09-18T04:52:25.285Z,48.36
2023-09-18T04:55:27.786Z,48.82
2023-09-18T04:58:31.740Z,48.75
2023-09-18T05:01:34.354Z,48.71
2023-09-18T05:04:36.953Z,48.50
2023-09-18T05:07:39.530Z,48.46
2023-09-18T05:10:42.080Z,48.14
2023-09-18T05:13:45.937Z,48.22
2023-09-18T05:16:48.620Z,48.02
2023-09-18T05:19:51.190Z,47.32
2023-09-18T05:22:55.061Z,47.04
2023-09-18T05:25:57.576Z,47.15
2023-09-18T05:29:01.441Z,46.90
2023-09-18T05:32:04.997Z,46.90
2023-09-18T05:35:11.102Z,46.97
2023-09-18T05:38:15.350Z,47.02
2023-09-18T05:41:18.014Z,47.03
2023-09-18T05:44:22.002Z,47.49
2023-09-18T05:47:25.047Z,47.90
2023-09-18T05:50:30.403Z,47.93
2023-09-18T05:53:35.826Z,48.11
2023-09-18T05:56:39.351Z,48.05
2023-09-18T05:59:44.828Z,48.08
2023-09-18T06:02:47.734Z,47.96
2023-09-18T06:05:50.216Z,47.82
2023-09-18T06:08:54.885Z,47.84
2023-09-18T06:11:57.745Z,47.78
2023-09-18T06:15:01.748Z,47.73
2023-09-18T06:18:05.504Z,47.86
2023-09-18T06:21:08.230Z,48.01
2023-09-18T06:24:10.851Z,48.27
2023-09-18T06:27:13.364Z,48.02
2023-09-18T06:30:17.547Z,48.07
2023-09-18T06:33:20.174Z,47.98
2023-09-18T06:36:22.679Z,48.30
2023-09-18T06:39:27.151Z,48.26
2023-09-18T06:42:30.512Z,49.08
2023-09-18T06:45:34.849Z,48.90
2023-09-18T06:48:37.446Z,48.85
2023-09-18T06:51:43.549Z,49.26
2023-09-18T06:54:47.090Z,49.32
2023-09-18T06:57:51.669Z,49.49
2023-09-18T07:00:55.528Z,49.95
2023-09-18T07:03:58.699Z,49.63
2023-09-18T07:07:03.247Z,49.63
2023-09-18T07:10:06.681Z,49.54
2023-09-18T07:13:09.973Z,49.44
2023-09-18T07:16:14.552Z,49.39
2023-09-18T07:19:18.386Z,49.39
2023-09-18T07:22:21.201Z,49.46
2023-09-18T07:25:23.789Z,49.63
2023-09-18T07:28:26.404Z,49.62
2023-09-18T07:31:30.344Z,49.59
2023-09-18T07:34:33.221Z,49.38
2023-09-18T07:37:36.440Z,49.46
2023-09-18T07:40:38.982Z,49.02
2023-09-18T07:43:42.842Z,48.99
2023-09-18T07:46:46.725Z,49.09
2023-09-18T07:49:49.858Z,48.82
2023-09-18T07:52:52.434Z,48.35
2023-09-18T07:55:58.491Z,48.06
2023-09-18T07:59:01.114Z,48.05
2023-09-18T08:02:05.561Z,48.00
2023-09-18T08:05:09.617Z,47.93
2023-09-18T08:08:12.278Z,47.69
2023-09-18T08:11:14.941Z,47.72
2023-09-18T08:14:18.232Z,47.50
2023-09-18T08:17:22.161Z,47.57
2023-09-18T08:20:24.942Z,47.54
2023-09-18T08:23:27.345Z,47.56
2023-09-18T08:26:29.898Z,47.53
2023-09-18T08:29:32.539Z,47.59
2023-09-18T08:32:36.551Z,47.34
2023-09-18T08:35:40.606Z,47.35
2023-09-18T08:38:45.257Z,47.32
2023-09-18T08:41:51.886Z,47.49
2023-09-18T08:44:56.328Z,47.88
2023-09-18T08:48:00.837Z,47.87
2023-09-18T08:51:05.690Z,48.15
2023-09-18T08:54:08.358Z,48.08
2023-09-18T08:57:11.001Z,48.23
2023-09-18T09:00:17.679Z,48.66
2023-09-18T09:03:24.503Z,48.61
2023-09-18T09:06:27.338Z,48.79
2023-09-18T09:09:30.827Z,49.01
2023-09-18T09:12:49.871Z,49.11
2023-09-18T09:15:54.733Z,49.17
2023-09-18T09:18:58.812Z,49.22
2023-09-18T09:22:01.969Z,49.14
2023-09-18T09:25:05.190Z,49.09
2023-09-18T09:28:09.989Z,49.19
2023-09-18T09:31:12.986Z,49.37
2023-09-18T09:34:26.993Z,49.45
2023-09-18T09:37:32.285Z,49.70
2023-09-18T09:40:36.311Z,49.89
2023-09-18T09:43:38.886Z,49.63
2023-09-18T09:46:47.835Z,49.65
2023-09-18T09:49:51.746Z,49.88
2023-09-18T09:52:55.949Z,50.02
2023-09-18T09:55:58.627Z,50.13
2023-09-18T09:59:09.006Z,50.14
2023-09-18T10:02:13.480Z,49.98
2023-09-18T10:05:19.294Z,50.17
2023-09-18T10:08:24.567Z,50.31
2023-09-18T10:11:28.433Z,50.44
2023-09-18T10:14:40.481Z,50.44
2023-09-18T10:17:51.366Z,50.59
2023-09-18T10:20:59.991Z,50.72
2023-09-18T10:24:07.788Z,50.61
2023-09-18T10:27:12.438Z,51.00
2023-09-18T10:30:16.867Z,51.33
2023-09-18T10:33:19.596Z,51.20
2023-09-18T10:36:23.621Z,50.97
2023-09-18T10:39:28.185Z,50.72
2023-09-18T10:42:32.095Z,50.64
2023-09-18T10:45:34.725Z,50.76
2023-09-18T10:48:37.541Z,50.82
2023-09-18T10:51:43.251Z,50.73
2023-09-18T10:54:46.540Z,50.64
2023-09-18T10:57:53.311Z,50.50
2023-09-18T11:00:58.601Z,50.21
2023-09-18T11:04:02.998Z,50.50
2023-09-18T11:07:07.483Z,50.61
2023-09-18T11:10:28.700Z,50.65
2023-09-18T11:13:31.352Z,51.01
2023-09-18T11:16:40.290Z,51.32
2023-09-18T11:19:44.124Z,51.72
2023-09-18T11:22:51.996Z,51.82
2023-09-18T11:25:55.230Z,51.66
2023-09-18T11:28:58.698Z,51.37
2023-09-18T11:32:05.487Z,51.52
2023-09-18T11:35:09.860Z,50.95
2023-09-18T11:38:17.239Z,50.73
2023-09-18T11:41:26.412Z,50.83
2023-09-18T11:44:41.955Z,50.77
2023-09-18T11:47:47.871Z,50.57
2023-09-18T11:50:52.122Z,50.44
2023-09-18T11:53:57.902Z,50.21
2023-09-18T11:57:05.786Z,50.30
2023-09-18T12:00:23.350Z,50.03
2023-09-18T12:03:29.282Z,49.68
2023-09-18T12:06:32.221Z,49.80
2023-09-18T12:09:36.041Z,49.89
2023-09-18T12:12:38.574Z,49.91
2023-09-18T12:15:41.438Z,49.65
2023-09-18T12:18:48.928Z,49.75
2023-09-18T12:21:51.375Z,49.72
2023-09-18T12:24:55.816Z,49.60
2023-09-18T12:28:00.360Z,49.56
2023-09-18T12:31:07.208Z,49.59
2023-09-18T12:34:15.932Z,49.79
2023-09-18T12:37:18.343Z,49.45
2023-09-18T12:40:28.844Z,49.74
2023-09-18T12:43:32.741Z,49.47
2023-09-18T12:46:35.479Z,49.81
2023-09-18T12:49:39.027Z,49.92
2023-09-18T12:52:42.240Z,49.85
2023-09-18T12:55:46.195Z,49.81
2023-09-18T12:59:07.098Z,49.87
2023-09-18T13:02:11.187Z,49.40
2023-09-18T13:05:15.724Z,49.23
2023-09-18T13:08:18.162Z,49.12
2023-09-18T13:11:22.024Z,49.17
2023-09-18T13:14:24.538Z,49.01
2023-09-18T13:17:27.123Z,49.03
2023-09-18T13:20:30.382Z,48.79
2023-09-18T13:23:33.768Z,48.97
2023-09-18T13:26:37.859Z,48.79
2023-09-18T13:29:40.348Z,48.85
2023-09-18T13:32:42.933Z,48.85
2023-09-18T13:35:45.865Z,48.52
2023-09-18T13:38:48.325Z,48.39
2023-09-18T13:41:52.151Z,48.15
2023-09-18T13:44:54.883Z,47.85
2023-09-18T13:47:57.405Z,47.51
2023-09-18T13:50:59.916Z,47.67
2023-09-18T13:54:02.360Z,47.38
2023-09-18T13:57:06.527Z,47.24
2023-09-18T14:00:11.796Z,47.04
2023-09-18T14:03:16.542Z,47.04
2023-09-18T14:06:19.335Z,46.98
2023-09-18T14:09:25.819Z,46.48
2023-09-18T14:12:31.169Z,46.53
2023-09-18T14:15:33.593Z,46.64
2023-09-18T14:18:36.135Z,46.53
2023-09-18T14:21:40.262Z,46.39
2023-09-18T14:24:42.832Z,46.27
2023-09-18T14:27:46.573Z,46.19
2023-09-18T14:30:49.086Z,45.98
2023-09-18T14:33:51.632Z,46.29
2023-09-18T14:36:54.165Z,46.18
2023-09-18T14:39:56.598Z,46.29
2023-09-18T14:43:00.398Z,46.25
2023-09-18T14:46:03.937Z,46.51
2023-09-18T14:49:09.323Z,46.50
2023-09-18T14:52:11.881Z,46.43
2023-09-18T14:55:14.370Z,46.22
2023-09-18T14:58:19.274Z,46.17
2023-09-18T15:01:22.067Z,46.07
2023-09-18T15:04:24.551Z,46.01
2023-09-18T15:07:27.882Z,45.97
2023-09-18T15:10:30.370Z,45.62
2023-09-18T15:13:35.728Z,45.48
2023-09-18T15:16:38.387Z,45.53
2023-09-18T15:19:40.946Z,45.49
2023-09-18T15:22:43.377Z,45.31
2023-09-18T15:25:46.016Z,45.21
2023-09-18T15:28:49.727Z,45.17
2023-09-18T15:31:52.213Z,45.20
2023-09-18T15:34:55.482Z,44.95
2023-09-18T15:37:58.023Z,45.22
2023-09-18T15:41:00.429Z,44.87
2023-09-18T15:44:04.387Z,44.94
2023-09-18T15:47:07.128Z,45.12
2023-09-18T15:50:10.709Z,45.14
2023-09-18T15:53:13.145Z,45.10
2023-09-18T15:56:16.397Z,45.20
2023-09-18T15:59:20.524Z,45.04
2023-09-18T16:02:24.379Z,44.94
2023-09-18T16:05:27.397Z,44.63
2023-09-18T16:08:30.217Z,44.76
2023-09-18T16:11:33.090Z,44.51
2023-09-18T16:14:36.952Z,44.25
2023-09-18T16:17:39.532Z,44.56
2023-09-18T16:20:42.118Z,44.32
2023-09-18T16:23:44.523Z,44.21
2023-09-18T16:26:47.504Z,44.31
2023-09-18T16:29:51.355Z,44.02
2023-09-18T16:33:02.024Z,44.11
2023-09-18T16:36:05.474Z,44.32
2023-09-18T16:39:07.979Z,44.39
2023-09-18T16:42:10.403Z,44.65
2023-09-18T16:45:14.233Z,44.73
2023-09-18T16:48:16.749Z,44.58
2023-09-18T16:51:19.239Z,44.53
2023-09-18T16:54:23.678Z,44.43
2023-09-18T16:57:26.168Z,44.74
2023-09-18T17:00:29.889Z,44.50
2023-09-18T17:03:32.380Z,44.52
2023-09-18T17:06:36.022Z,44.34
2023-09-18T17:09:38.468Z,44.43
2023-09-18T17:12:41.256Z,44.28
2023-09-18T17:15:45.172Z,44.43
2023-09-18T17:18:47.736Z,44.43
2023-09-18T17:21:50.174Z,44.23
2023-09-18T17:24:52.635Z,44.31
2023-09-18T17:27:55.563Z,44.39
2023-09-18T17:31:00.712Z,44.60
2023-09-18T17:34:03.439Z,44.53
2023-09-18T17:37:08.115Z,44.56
2023-09-18T17:40:11.306Z,44.50
2023-09-18T17:43:13.741Z,44.65
2023-09-18T17:46:17.593Z,44.59
2023-09-18T17:49:21.887Z,44.74
2023-09-18T17:52:25.537Z,44.60
2023-09-18T17:55:27.967Z,44.78
2023-09-18T17:58:30.334Z,44.60
2023-09-18T18:01:34.196Z,44.80
2023-09-18T18:04:37.973Z,44.75
2023-09-18T18:07:41.340Z,44.89
2023-09-18T18:10:44.289Z,44.73
2023-09-18T18:13:46.752Z,44.79
2023-09-18T18:16:50.757Z,44.83
2023-09-18T18:19:53.187Z,44.86
2023-09-18T18:22:58.134Z,44.93
2023-09-18T18:26:03.843Z,44.89
2023-09-18T18:29:06.474Z,44.99
2023-09-18T18:32:10.307Z,44.98
2023-09-18T18:35:13.597Z,44.91
2023-09-18T18:38:16.087Z,44.80
2023-09-18T18:41:18.500Z,44.97
2023-09-18T18:44:20.870Z,45.01
2023-09-18T18:47:24.677Z,45.21
2023-09-18T18:50:27.214Z,45.06
2023-09-18T18:53:30.920Z,45.02
2023-09-18T18:56:33.444Z,45.37
2023-09-18T18:59:35.910Z,45.22
2023-09-18T19:02:41.051Z,45.28
2023-09-18T19:06:01.139Z,45.76
2023-09-18T19:09:05.544Z,45.87
2023-09-18T19:12:08.977Z,45.86
2023-09-18T19:15:12.091Z,45.84
2023-09-18T19:18:14.766Z,45.63
2023-09-18T19:21:18.727Z,45.76
2023-09-18T19:24:21.329Z,45.50
2023-09-18T19:27:24.501Z,45.62
2023-09-18T19:30:27.407Z,45.68
2023-09-18T19:33:30.074Z,45.72
2023-09-18T19:36:34.027Z,45.96
2023-09-18T19:39:36.758Z,45.70
2023-09-18T19:42:39.263Z,45.82
2023-09-18T19:45:41.865Z,45.96
2023-09-18T19:48:44.519Z,45.76
2023-09-18T19:51:48.692Z,45.67
2023-09-18T19:54:51.359Z,46.01
2023-09-18T19:57:54.733Z,46.01
2023-09-18T20:00:57.515Z,45.77
2023-09-18T20:04:00.644Z,45.80
2023-09-18T20:07:07.446Z,45.66
2023-09-18T20:10:12.215Z,45.57
2023-09-18T20:13:14.797Z,45.60
2023-09-18T20:16:17.415Z,45.50
2023-09-18T20:19:20.942Z,45.52
2023-09-18T20:22:25.105Z,45.21
2023-09-18T20:25:28.150Z,45.36
2023-09-18T20:28:31.303Z,45.52
2023-09-18T20:31:33.922Z,45.41
2023-09-18T20:34:36.569Z,45.28
2023-09-18T20:37:40.495Z,45.36
2023-09-18T20:40:44.705Z,45.33
2023-09-18T20:43:47.257Z,45.40
2023-09-18T20:46:49.817Z,45.40
2023-09-18T20:49:54.488Z,45.35
2023-09-18T20:52:58.398Z,45.29
2023-09-18T20:56:00.963Z,45.24
2023-09-18T20:59:05.890Z,45.42
2023-09-18T21:02:11.638Z,45.26
2023-09-18T21:05:14.497Z,45.09
2023-09-18T21:08:18.415Z,45.21
2023-09-18T21:11:21.490Z,45.18
2023-09-18T21:14:24.152Z,45.06
2023-09-18T21:17:26.962Z,45.21
2023-09-18T21:20:29.564Z,45.04
2023-09-18T21:23:33.466Z,45.18
2023-09-18T21:26:36.062Z,45.04
2023-09-18T21:29:38.638Z,45.02
2023-09-18T21:32:41.352Z,45.18
2023-09-18T21:35:43.944Z,45.14
2023-09-18T21:38:49.489Z,45.21
2023-09-18T21:41:52.083Z,45.11
2023-09-18T21:44:54.616Z,45.06
2023-09-18T21:47:57.319Z,45.16
2023-09-18T21:51:00.634Z,45.12
2023-09-18T21:54:05.027Z,45.12
2023-09-18T21:57:07.725Z,45.06
2023-09-18T22:00:29.125Z,45.15
2023-09-18T22:03:38.135Z,44.88
2023-09-18T22:06:41.004Z,45.04
2023-09-18T22:09:47.458Z,45.03
2023-09-18T22:12:50.012Z,44.94
2023-09-18T22:15:52.638Z,44.93
2023-09-18T22:18:55.288Z,44.87
2023-09-18T22:21:58.037Z,45.08
2023-09-18T22:25:02.130Z,45.00
2023-09-18T22:28:05.818Z,44.96
2023-09-18T22:31:09.092Z,44.84
2023-09-18T22:34:11.724Z,44.92
2023-09-18T22:37:14.266Z,45.10
2023-09-18T22:40:16.760Z,44.95
2023-09-18T22:43:56.553Z,44.95
2023-09-18T22:47:37.157Z,44.84
2023-09-18T22:51:17.497Z,44.82
2023-09-18T22:54:19.848Z,45.04
2023-09-18T22:57:25.693Z,45.08
2023-09-18T23:00:30.127Z,44.89
2023-09-18T23:03:33.408Z,44.96
2023-09-18T23:06:36.020Z,44.88
2023-09-18T23:09:38.579Z,44.92
2023-09-18T23:12:43.696Z,44.89
2023-09-18T23:15:48.498Z,45.08
2023-09-18T23:18:51.951Z,44.95
2023-09-18T23:21:55.754Z,44.96
2023-09-18T23:24:58.484Z,45.02
2023-09-18T23:28:04.125Z,44.99
2023-09-18T23:31:07.633Z,44.81
2023-09-18T23:34:13.144Z,45.04
2023-09-18T23:37:15.806Z,44.78
2023-09-18T23:40:18.919Z,44.87
2023-09-18T23:43:25.636Z,45.00
2023-09-18T23:46:28.859Z,44.94
2023-09-18T23:49:32.761Z,44.88
2023-09-18T23:52:35.511Z,45.01
2023-09-18T23:55:38.671Z,45.05
2023-09-18T23:58:43.037Z,45.04
