createdAt,value
2022-10-12T00:14:49.571Z,0
2022-10-12T00:29:45.670Z,0.01
2022-10-12T00:44:41.759Z,0.01
2022-10-12T00:59:37.681Z,0
2022-10-12T01:14:33.715Z,0
2022-10-12T01:29:29.878Z,0
2022-10-12T01:44:25.819Z,0
2022-10-12T01:59:21.852Z,0.01
2022-10-12T02:14:18.188Z,0
2022-10-12T02:29:14.622Z,0
2022-10-12T02:44:10.959Z,0
2022-10-12T02:59:06.918Z,0
2022-10-12T03:14:03.195Z,0
2022-10-12T03:28:59.903Z,0
2022-10-12T03:43:56.080Z,0
2022-10-12T03:58:52.281Z,0
2022-10-12T04:13:48.523Z,0
2022-10-12T04:28:45.070Z,0
2022-10-12T04:43:40.668Z,0
2022-10-12T04:58:37.477Z,0
2022-10-12T05:13:33.327Z,0
2022-10-12T05:28:29.784Z,0
2022-10-12T05:43:25.935Z,0.01
2022-10-12T05:58:21.734Z,0.03
2022-10-12T06:13:18.053Z,0.03
2022-10-12T06:28:14.004Z,0.04
2022-10-12T06:43:10.403Z,0.06
2022-10-12T06:58:06.708Z,0.08
2022-10-12T07:13:02.938Z,0.08
2022-10-12T07:27:59.093Z,0.1
2022-10-12T07:57:51.637Z,0.1
2022-10-12T08:12:51.989Z,0.1
2022-10-12T08:27:44.772Z,0.11
2022-10-12T08:42:41.575Z,0.12
2022-10-12T08:57:38.485Z,0.2
2022-10-12T09:12:35.172Z,0.48
2022-10-12T09:27:31.954Z,0.54
2022-10-12T09:42:28.669Z,0.26
2022-10-12T09:57:25.644Z,0.2
2022-10-12T10:12:22.897Z,0.19
2022-10-12T10:27:19.428Z,0.23
2022-10-12T10:42:15.414Z,0.33
2022-10-12T10:57:12.223Z,0.3
2022-10-12T11:12:09.009Z,0.57
2022-10-12T11:27:06.029Z,0.5
2022-10-12T11:42:21.687Z,2.18
2022-10-12T11:56:58.856Z,1.87
2022-10-12T12:11:55.275Z,0.88
2022-10-12T12:26:51.667Z,0.86
2022-10-12T12:41:53.311Z,0.7
2022-10-12T12:56:44.610Z,0.29
2022-10-12T13:11:40.530Z,0.22
2022-10-12T13:26:37.132Z,0.23
2022-10-12T13:41:33.502Z,0.2
2022-10-12T13:56:29.716Z,0.19
2022-10-12T14:11:25.732Z,0.15
2022-10-12T14:26:22.041Z,0.13
2022-10-12T14:41:18.314Z,0.11
2022-10-12T14:56:14.807Z,0.1
2022-10-12T15:11:10.420Z,0.1
2022-10-12T15:26:06.295Z,0.1
2022-10-12T15:41:02.516Z,0.3
2022-10-12T15:55:58.636Z,0.06
2022-10-12T16:10:54.885Z,0.05
2022-10-12T16:25:51.228Z,0.03
2022-10-12T16:40:46.978Z,0.02
2022-10-12T16:55:42.754Z,0.01
2022-10-12T17:10:38.338Z,0.01
2022-10-12T17:25:34.792Z,0
2022-10-12T17:40:31.181Z,0
2022-10-12T17:55:43.723Z,0
2022-10-12T18:10:23.566Z,0
2022-10-12T18:25:19.982Z,0.01
2022-10-12T18:40:15.628Z,0
2022-10-12T18:55:11.284Z,0
2022-10-12T19:10:07.574Z,0
2022-10-12T19:25:03.778Z,0
2022-10-12T19:40:02.860Z,0.01
2022-10-12T19:54:55.998Z,0
2022-10-12T20:09:51.888Z,0
2022-10-12T20:24:47.948Z,0
2022-10-12T20:39:43.704Z,0.01
2022-10-12T20:54:39.824Z,0.01
2022-10-12T21:09:35.905Z,0
2022-10-12T21:24:32.148Z,0
2022-10-12T21:39:28.453Z,0
2022-10-12T21:54:24.877Z,0
2022-10-12T22:09:21.028Z,0
2022-10-12T22:24:16.694Z,0.02
2022-10-12T22:39:12.952Z,0
2022-10-12T22:54:09.404Z,0
2022-10-12T23:09:04.906Z,0
2022-10-12T23:24:01.338Z,0
2022-10-12T23:38:57.994Z,0
2022-10-12T23:53:54.450Z,0
