createdAt,value
2019-03-13T00:00:31.089Z,4.75
2019-03-13T00:02:59.485Z,4.71
2019-03-13T00:05:27.877Z,4.72
2019-03-13T00:07:56.738Z,4.70
2019-03-13T00:10:25.281Z,4.65
2019-03-13T00:12:53.741Z,4.59
2019-03-13T00:15:22.149Z,4.54
2019-03-13T00:17:50.548Z,4.43
2019-03-13T00:20:19.105Z,4.33
2019-03-13T00:22:47.521Z,4.33
2019-03-13T00:25:17.135Z,4.31
2019-03-13T00:27:45.629Z,4.35
2019-03-13T00:30:15.538Z,4.33
2019-03-13T00:32:44.380Z,4.31
2019-03-13T00:35:12.830Z,4.36
2019-03-13T00:37:41.234Z,4.33
2019-03-13T00:40:13.080Z,4.33
2019-03-13T00:42:41.478Z,4.36
2019-03-13T00:45:12.393Z,4.43
2019-03-13T00:47:40.853Z,4.42
2019-03-13T00:50:23.662Z,4.37
2019-03-13T00:52:52.158Z,4.30
2019-03-13T00:55:20.633Z,4.27
2019-03-13T00:57:49.984Z,4.20
2019-03-13T01:00:26.145Z,4.20
2019-03-13T01:02:55.671Z,4.18
2019-03-13T01:05:28.138Z,4.20
2019-03-13T01:07:56.543Z,4.28
2019-03-13T01:10:24.952Z,4.35
2019-03-13T01:12:53.344Z,4.31
2019-03-13T01:15:21.758Z,4.30
2019-03-13T01:17:50.155Z,4.29
2019-03-13T01:20:18.931Z,4.29
2019-03-13T01:22:47.336Z,4.31
2019-03-13T01:25:15.736Z,4.36
2019-03-13T01:27:44.134Z,4.41
2019-03-13T01:30:14.037Z,4.40
2019-03-13T01:32:44.183Z,4.46
2019-03-13T01:35:14.287Z,4.47
2019-03-13T01:37:42.996Z,4.47
2019-03-13T01:40:11.942Z,4.47
2019-03-13T01:42:40.346Z,4.47
2019-03-13T01:45:11.240Z,4.47
2019-03-13T01:47:39.612Z,4.49
2019-03-13T01:50:10.717Z,4.56
2019-03-13T01:52:39.132Z,4.57
2019-03-13T01:55:09.083Z,4.57
2019-03-13T01:57:37.600Z,4.56
2019-03-13T02:00:13.961Z,4.56
2019-03-13T02:02:42.363Z,4.58
2019-03-13T02:05:10.790Z,4.59
2019-03-13T02:07:39.171Z,4.61
2019-03-13T02:10:10.736Z,4.63
2019-03-13T02:12:39.140Z,4.63
2019-03-13T02:15:12.896Z,4.61
2019-03-13T02:17:41.292Z,4.62
2019-03-13T02:20:10.826Z,4.63
2019-03-13T02:22:39.268Z,4.63
2019-03-13T02:25:09.892Z,4.64
2019-03-13T02:27:38.283Z,4.63
2019-03-13T02:30:18.344Z,4.62
2019-03-13T02:32:46.751Z,4.58
2019-03-13T02:35:15.142Z,4.60
2019-03-13T02:37:43.822Z,4.61
2019-03-13T02:40:13.869Z,4.62
2019-03-13T02:42:42.374Z,4.67
2019-03-13T02:45:12.307Z,4.70
2019-03-13T02:47:40.779Z,4.70
2019-03-13T02:50:11.905Z,4.76
2019-03-13T02:52:40.300Z,4.73
2019-03-13T02:55:09.970Z,4.74
2019-03-13T02:57:38.353Z,4.79
2019-03-13T03:00:13.428Z,4.89
2019-03-13T03:02:43.467Z,4.84
2019-03-13T03:05:11.931Z,4.85
2019-03-13T03:07:40.318Z,4.84
2019-03-13T03:10:12.016Z,4.84
2019-03-13T03:12:40.334Z,4.83
2019-03-13T03:15:14.490Z,4.83
2019-03-13T03:17:42.872Z,4.83
2019-03-13T03:20:16.798Z,4.84
2019-03-13T03:22:45.163Z,4.86
2019-03-13T03:25:15.843Z,4.84
2019-03-13T03:27:44.227Z,4.83
2019-03-13T03:30:15.614Z,4.95
2019-03-13T03:32:44.376Z,4.93
2019-03-13T03:35:12.934Z,4.88
2019-03-13T03:37:41.638Z,4.67
2019-03-13T03:40:15.970Z,4.60
2019-03-13T03:42:44.365Z,4.52
2019-03-13T03:45:12.915Z,4.42
2019-03-13T03:47:41.302Z,4.37
2019-03-13T03:50:14.896Z,4.37
2019-03-13T03:52:43.477Z,4.33
2019-03-13T03:55:12.980Z,4.29
2019-03-13T03:57:41.988Z,4.27
2019-03-13T04:00:16.258Z,4.28
2019-03-13T04:02:44.761Z,4.29
2019-03-13T04:05:13.168Z,4.28
2019-03-13T04:07:41.652Z,4.28
2019-03-13T04:10:16.864Z,4.28
2019-03-13T04:12:45.318Z,4.25
2019-03-13T04:15:17.316Z,4.27
2019-03-13T04:17:45.756Z,4.27
2019-03-13T04:20:18.150Z,4.27
2019-03-13T04:22:46.620Z,4.33
2019-03-13T04:25:27.087Z,4.32
2019-03-13T04:27:55.932Z,4.33
2019-03-13T04:30:24.396Z,4.38
2019-03-13T04:32:52.793Z,4.42
2019-03-13T04:35:21.198Z,4.41
2019-03-13T04:37:49.578Z,4.43
2019-03-13T04:40:18.072Z,4.43
2019-03-13T04:42:46.468Z,4.42
2019-03-13T04:45:14.847Z,4.40
2019-03-13T04:47:43.338Z,4.43
2019-03-13T04:50:13.269Z,4.43
2019-03-13T04:52:41.798Z,4.45
2019-03-13T04:55:11.529Z,4.45
2019-03-13T04:57:39.932Z,4.44
2019-03-13T05:00:16.199Z,4.45
2019-03-13T05:02:44.594Z,4.46
2019-03-13T05:05:38.692Z,4.52
2019-03-13T05:08:07.103Z,4.52
2019-03-13T05:10:35.487Z,4.50
2019-03-13T05:13:03.958Z,4.56
2019-03-13T05:15:32.501Z,4.59
2019-03-13T05:18:00.895Z,4.58
2019-03-13T05:20:29.291Z,4.56
2019-03-13T05:22:57.701Z,4.55
2019-03-13T05:25:26.094Z,4.52
2019-03-13T05:27:54.483Z,4.51
2019-03-13T05:30:22.883Z,4.56
2019-03-13T05:32:51.275Z,4.54
2019-03-13T05:35:19.663Z,4.54
2019-03-13T05:37:48.062Z,4.54
2019-03-13T05:40:16.446Z,4.56
2019-03-13T05:42:44.955Z,4.54
2019-03-13T05:45:13.420Z,4.47
2019-03-13T05:47:41.813Z,4.41
2019-03-13T05:50:11.447Z,4.32
2019-03-13T05:52:39.855Z,4.35
2019-03-13T05:55:08.324Z,4.35
2019-03-13T05:57:36.797Z,4.30
2019-03-13T06:00:14.924Z,4.25
2019-03-13T06:02:43.355Z,4.22
2019-03-13T06:05:11.812Z,4.21
2019-03-13T06:07:40.465Z,4.25
2019-03-13T06:10:10.807Z,4.23
2019-03-13T06:12:39.200Z,4.22
2019-03-13T06:15:10.738Z,4.23
2019-03-13T06:17:39.123Z,4.22
2019-03-13T06:20:16.095Z,4.21
2019-03-13T06:22:45.424Z,4.27
2019-03-13T06:25:14.873Z,4.29
2019-03-13T06:27:46.084Z,4.29
2019-03-13T06:30:20.288Z,4.29
2019-03-13T06:32:48.671Z,4.27
2019-03-13T06:35:17.128Z,4.31
2019-03-13T06:37:45.537Z,4.35
2019-03-13T06:40:18.534Z,4.36
2019-03-13T06:42:46.929Z,4.41
2019-03-13T06:45:18.220Z,4.43
2019-03-13T06:47:46.888Z,4.45
2019-03-13T06:50:21.174Z,4.41
2019-03-13T06:52:49.574Z,4.41
2019-03-13T06:55:17.960Z,4.46
2019-03-13T06:57:46.431Z,4.47
2019-03-13T07:00:30.905Z,4.37
2019-03-13T07:03:15.883Z,4.38
2019-03-13T07:05:48.769Z,4.47
2019-03-13T07:08:24.943Z,4.46
2019-03-13T07:11:11.440Z,4.43
2019-03-13T07:13:41.479Z,4.49
2019-03-13T07:16:17.410Z,4.51
2019-03-13T07:18:47.542Z,4.50
2019-03-13T07:21:23.320Z,4.52
2019-03-13T07:23:58.088Z,4.52
2019-03-13T07:26:28.130Z,4.49
2019-03-13T07:29:11.007Z,4.45
2019-03-13T07:31:33.691Z,4.47
2019-03-13T07:34:06.406Z,4.58
2019-03-13T07:36:42.220Z,4.61
2019-03-13T07:39:14.720Z,4.55
2019-03-13T07:41:45.101Z,4.56
2019-03-13T07:44:24.010Z,4.56
2019-03-13T07:46:54.055Z,4.59
2019-03-13T07:49:38.804Z,4.65
2019-03-13T07:52:17.431Z,4.61
2019-03-13T07:54:50.156Z,4.63
2019-03-13T07:57:29.278Z,4.56
2019-03-13T07:59:59.310Z,4.59
2019-03-13T08:02:38.273Z,4.48
2019-03-13T08:05:17.368Z,4.55
2019-03-13T08:07:47.395Z,4.59
2019-03-13T08:10:23.525Z,4.57
2019-03-13T08:12:59.408Z,4.58
2019-03-13T08:15:32.166Z,4.58
2019-03-13T08:18:04.899Z,4.50
2019-03-13T08:20:37.643Z,4.56
2019-03-13T08:23:10.687Z,4.52
2019-03-13T08:25:43.295Z,4.46
2019-03-13T08:28:29.788Z,4.47
2019-03-13T08:31:05.670Z,4.50
2019-03-13T08:33:47.565Z,4.47
2019-03-13T08:36:17.622Z,4.54
2019-03-13T08:38:47.652Z,4.55
2019-03-13T08:41:17.753Z,4.58
2019-03-13T08:43:51.264Z,4.66
2019-03-13T08:46:27.123Z,4.58
2019-03-13T08:49:05.996Z,4.68
2019-03-13T08:51:36.328Z,4.78
2019-03-13T08:54:21.304Z,4.82
2019-03-13T08:56:51.334Z,4.89
2019-03-13T08:59:36.444Z,5.00
2019-03-13T09:02:12.368Z,5.02
2019-03-13T09:04:58.535Z,5.03
2019-03-13T09:07:31.341Z,5.06
2019-03-13T09:10:01.373Z,5.15
2019-03-13T09:12:31.484Z,5.13
2019-03-13T09:15:04.217Z,5.08
2019-03-13T09:17:34.234Z,5.21
2019-03-13T09:20:07.359Z,5.19
2019-03-13T09:22:49.443Z,5.24
2019-03-13T09:25:22.544Z,5.22
2019-03-13T09:28:04.347Z,5.25
2019-03-13T09:30:40.342Z,5.25
2019-03-13T09:33:19.344Z,5.21
2019-03-13T09:35:55.461Z,5.22
2019-03-13T09:38:41.731Z,5.26
2019-03-13T09:41:14.187Z,5.26
2019-03-13T09:43:46.892Z,5.22
2019-03-13T09:46:19.702Z,5.18
2019-03-13T09:48:55.864Z,5.15
2019-03-13T09:51:28.676Z,5.09
2019-03-13T09:54:04.714Z,5.07
2019-03-13T09:56:34.759Z,4.99
2019-03-13T09:59:13.546Z,5.00
2019-03-13T10:02:01.357Z,4.98
2019-03-13T10:04:40.426Z,4.95
2019-03-13T10:07:19.733Z,4.96
2019-03-13T10:10:05.970Z,4.95
2019-03-13T10:12:36.024Z,4.83
2019-03-13T10:15:10.419Z,4.87
2019-03-13T10:17:46.414Z,4.82
2019-03-13T10:20:16.614Z,4.82
2019-03-13T10:23:01.929Z,4.79
2019-03-13T10:25:34.657Z,4.76
2019-03-13T10:28:07.346Z,4.75
2019-03-13T10:30:37.449Z,4.74
2019-03-13T10:33:19.305Z,4.77
2019-03-13T10:35:54.868Z,4.81
2019-03-13T10:38:27.596Z,4.75
2019-03-13T10:41:00.356Z,4.76
2019-03-13T10:43:40.206Z,4.71
2019-03-13T10:46:10.231Z,4.71
2019-03-13T10:48:40.265Z,4.69
2019-03-13T10:51:16.265Z,4.65
2019-03-13T10:53:55.348Z,4.61
2019-03-13T10:56:25.390Z,4.59
2019-03-13T10:59:04.244Z,4.66
2019-03-13T11:01:34.280Z,4.57
2019-03-13T11:04:04.308Z,4.53
2019-03-13T11:06:55.331Z,4.52
2019-03-13T11:09:29.349Z,4.58
2019-03-13T11:11:59.683Z,4.67
2019-03-13T11:14:45.965Z,4.78
2019-03-13T11:17:30.797Z,4.82
2019-03-13T11:20:19.134Z,4.87
2019-03-13T11:23:07.161Z,4.98
2019-03-13T11:25:40.092Z,4.97
2019-03-13T11:28:26.636Z,4.95
2019-03-13T11:31:08.509Z,4.99
2019-03-13T11:33:38.546Z,5.06
2019-03-13T11:36:25.094Z,5.10
2019-03-13T11:38:55.463Z,5.13
2019-03-13T11:41:31.084Z,5.10
2019-03-13T11:44:19.430Z,5.11
2019-03-13T11:47:05.656Z,5.18
2019-03-13T11:49:50.592Z,5.26
2019-03-13T11:52:32.970Z,5.26
2019-03-13T11:55:05.672Z,5.31
2019-03-13T11:57:41.431Z,5.33
2019-03-13T12:00:20.000Z,5.35
2019-03-13T12:03:06.282Z,5.40
2019-03-13T12:05:36.591Z,5.37
2019-03-13T12:08:09.790Z,5.24
2019-03-13T12:10:48.819Z,5.21
2019-03-13T12:13:24.596Z,5.13
2019-03-13T12:15:54.984Z,5.12
2019-03-13T12:18:43.742Z,5.07
2019-03-13T12:21:25.483Z,5.10
2019-03-13T12:24:04.779Z,5.13
2019-03-13T12:26:34.804Z,5.17
2019-03-13T12:29:21.418Z,5.17
2019-03-13T12:31:57.236Z,5.14
2019-03-13T12:34:30.273Z,5.18
2019-03-13T12:37:06.000Z,5.23
2019-03-13T12:39:52.300Z,5.33
2019-03-13T12:42:38.280Z,5.39
2019-03-13T12:45:20.196Z,5.47
2019-03-13T12:48:16.133Z,5.57
2019-03-13T12:50:37.308Z,5.67
2019-03-13T12:53:19.467Z,5.65
2019-03-13T12:55:49.487Z,5.68
2019-03-13T12:58:34.829Z,5.50
2019-03-13T13:01:04.852Z,5.47
2019-03-13T13:03:37.831Z,5.44
2019-03-13T13:06:13.864Z,5.28
2019-03-13T13:09:00.071Z,5.15
2019-03-13T13:11:32.819Z,5.20
2019-03-13T13:14:21.243Z,5.14
2019-03-13T13:16:57.207Z,5.21
2019-03-13T13:19:25.608Z,5.21
2019-03-13T13:21:54.132Z,5.31
2019-03-13T13:24:22.521Z,5.28
2019-03-13T13:26:50.942Z,5.28
2019-03-13T13:29:20.237Z,5.24
2019-03-13T13:31:48.631Z,5.29
2019-03-13T13:34:17.038Z,5.33
2019-03-13T13:36:45.431Z,5.28
2019-03-13T13:39:13.892Z,5.29
2019-03-13T13:41:43.555Z,5.32
2019-03-13T13:44:11.952Z,5.26
2019-03-13T13:46:40.646Z,5.10
2019-03-13T13:49:09.071Z,5.13
2019-03-13T13:51:37.462Z,5.22
2019-03-13T13:54:05.906Z,5.17
2019-03-13T13:56:34.329Z,5.15
2019-03-13T13:59:02.715Z,5.17
2019-03-13T14:01:31.103Z,5.21
2019-03-13T14:03:59.534Z,5.19
2019-03-13T14:06:27.934Z,5.27
2019-03-13T14:08:56.326Z,5.27
2019-03-13T14:11:25.188Z,5.35
2019-03-13T14:13:53.582Z,5.49
2019-03-13T14:16:21.976Z,5.69
2019-03-13T14:18:50.762Z,5.84
2019-03-13T14:21:19.139Z,5.83
2019-03-13T14:23:47.867Z,5.81
2019-03-13T14:26:16.293Z,5.79
2019-03-13T14:28:44.684Z,5.78
2019-03-13T14:31:13.073Z,5.72
2019-03-13T14:33:42.294Z,5.74
2019-03-13T14:36:10.712Z,5.76
2019-03-13T14:38:39.110Z,5.75
2019-03-13T14:41:09.188Z,5.74
2019-03-13T14:43:37.581Z,5.75
2019-03-13T14:46:06.035Z,5.81
2019-03-13T14:48:34.495Z,5.79
2019-03-13T14:51:02.862Z,5.79
2019-03-13T14:53:31.244Z,5.78
2019-03-13T14:55:59.793Z,5.74
2019-03-13T14:58:28.175Z,5.72
2019-03-13T15:00:56.642Z,5.66
2019-03-13T15:03:25.058Z,5.60
2019-03-13T15:05:53.436Z,5.64
2019-03-13T15:08:21.822Z,5.68
2019-03-13T15:10:50.247Z,5.75
2019-03-13T15:13:18.637Z,5.80
2019-03-13T15:15:47.023Z,5.82
2019-03-13T15:18:15.435Z,5.77
2019-03-13T15:20:43.817Z,5.89
2019-03-13T15:23:12.206Z,5.95
2019-03-13T15:25:41.597Z,6.05
2019-03-13T15:28:10.075Z,6.06
2019-03-13T15:30:38.767Z,6.04
2019-03-13T15:33:07.496Z,6.01
2019-03-13T15:35:35.880Z,6.00
2019-03-13T15:38:04.269Z,5.95
2019-03-13T15:40:33.107Z,5.87
2019-03-13T15:43:01.484Z,5.81
2019-03-13T15:45:34.571Z,5.85
2019-03-13T15:48:03.475Z,5.88
2019-03-13T15:50:31.831Z,5.94
2019-03-13T15:53:00.377Z,6.00
2019-03-13T15:55:28.784Z,6.01
2019-03-13T15:57:57.167Z,5.98
2019-03-13T16:00:27.423Z,5.98
2019-03-13T16:02:56.185Z,6.10
2019-03-13T16:05:24.709Z,6.12
2019-03-13T16:07:53.160Z,6.13
2019-03-13T16:10:21.929Z,6.07
2019-03-13T16:12:51.093Z,6.04
2019-03-13T16:15:25.683Z,6.08
2019-03-13T16:17:54.102Z,6.04
2019-03-13T16:20:22.482Z,6.05
2019-03-13T16:23:03.417Z,6.02
2019-03-13T16:25:32.035Z,5.96
2019-03-13T16:28:00.444Z,5.92
2019-03-13T16:30:37.017Z,5.92
2019-03-13T16:33:05.648Z,5.83
2019-03-13T16:35:34.122Z,5.77
2019-03-13T16:38:02.540Z,5.75
2019-03-13T16:40:32.031Z,5.73
2019-03-13T16:43:00.583Z,5.72
2019-03-13T16:45:28.970Z,5.65
2019-03-13T16:47:57.401Z,5.68
2019-03-13T16:50:34.007Z,5.72
2019-03-13T16:53:02.399Z,5.72
2019-03-13T16:55:30.895Z,5.83
2019-03-13T16:57:59.445Z,5.85
2019-03-13T17:00:33.134Z,5.86
2019-03-13T17:03:01.652Z,5.87
2019-03-13T17:05:30.043Z,5.88
2019-03-13T17:07:58.473Z,5.86
2019-03-13T17:10:28.909Z,5.85
2019-03-13T17:12:57.527Z,5.95
2019-03-13T17:15:26.487Z,5.90
2019-03-13T17:17:55.137Z,5.90
2019-03-13T17:20:35.504Z,5.91
2019-03-13T17:23:04.248Z,5.97
2019-03-13T17:25:32.674Z,5.96
2019-03-13T17:28:01.091Z,5.98
2019-03-13T17:30:33.058Z,5.96
2019-03-13T17:33:01.617Z,5.96
2019-03-13T17:35:30.008Z,5.90
2019-03-13T17:37:58.473Z,5.91
2019-03-13T17:40:29.077Z,5.81
2019-03-13T17:42:57.460Z,5.60
2019-03-13T17:45:26.323Z,5.42
2019-03-13T17:47:55.010Z,5.26
2019-03-13T17:50:24.337Z,5.30
2019-03-13T17:52:53.108Z,5.09
2019-03-13T17:55:27.996Z,5.08
2019-03-13T17:57:56.376Z,4.95
2019-03-13T18:00:36.957Z,4.80
2019-03-13T18:03:05.788Z,4.63
2019-03-13T18:05:34.201Z,4.54
2019-03-13T18:08:04.179Z,4.53
2019-03-13T18:10:32.600Z,4.45
2019-03-13T18:13:00.994Z,4.34
2019-03-13T18:15:29.441Z,4.19
2019-03-13T18:17:58.102Z,4.05
2019-03-13T18:20:26.568Z,4.04
2019-03-13T18:22:54.978Z,3.99
2019-03-13T18:25:23.390Z,3.94
2019-03-13T18:27:51.885Z,3.92
2019-03-13T18:30:28.550Z,3.92
2019-03-13T18:32:56.975Z,3.94
2019-03-13T18:35:25.363Z,4.03
2019-03-13T18:37:53.834Z,4.12
2019-03-13T18:40:24.265Z,4.21
2019-03-13T18:42:52.791Z,4.22
2019-03-13T18:45:29.798Z,4.26
2019-03-13T18:47:58.711Z,4.34
2019-03-13T18:50:27.463Z,4.36
2019-03-13T18:52:55.968Z,4.35
2019-03-13T18:55:29.538Z,4.52
2019-03-13T18:57:57.955Z,4.77
2019-03-13T19:00:30.907Z,4.62
2019-03-13T19:02:59.860Z,4.56
2019-03-13T19:05:29.796Z,4.53
2019-03-13T19:07:58.538Z,4.50
2019-03-13T19:10:29.985Z,4.46
2019-03-13T19:12:58.569Z,4.49
2019-03-13T19:15:27.700Z,4.50
2019-03-13T19:17:56.132Z,4.47
2019-03-13T19:20:28.864Z,4.42
2019-03-13T19:22:57.268Z,4.46
2019-03-13T19:25:25.710Z,4.63
2019-03-13T19:27:54.206Z,4.78
2019-03-13T19:30:32.962Z,4.81
2019-03-13T19:33:01.424Z,4.84
2019-03-13T19:35:29.937Z,4.88
2019-03-13T19:38:01.119Z,4.88
2019-03-13T19:40:29.490Z,4.94
2019-03-13T19:42:58.256Z,4.98
2019-03-13T19:45:35.264Z,4.93
2019-03-13T19:48:03.655Z,4.91
2019-03-13T19:50:32.144Z,4.89
2019-03-13T19:53:00.540Z,4.85
2019-03-13T19:55:28.949Z,5.08
2019-03-13T19:57:57.358Z,5.02
2019-03-13T20:00:26.484Z,4.98
2019-03-13T20:03:03.598Z,4.89
2019-03-13T20:05:44.836Z,4.86
2019-03-13T20:08:05.219Z,4.92
2019-03-13T20:10:33.905Z,4.84
2019-03-13T20:13:02.301Z,4.79
2019-03-13T20:15:32.455Z,4.73
2019-03-13T20:18:00.840Z,4.69
2019-03-13T20:20:29.629Z,4.59
2019-03-13T20:23:00.900Z,4.60
2019-03-13T20:25:29.370Z,4.69
2019-03-13T20:27:57.780Z,4.62
2019-03-13T20:30:26.242Z,4.58
2019-03-13T20:32:54.665Z,4.51
2019-03-13T20:35:23.128Z,4.47
2019-03-13T20:37:51.516Z,4.49
2019-03-13T20:40:23.030Z,4.45
2019-03-13T20:42:51.412Z,4.42
2019-03-13T20:45:22.070Z,4.41
2019-03-13T20:47:50.686Z,4.40
2019-03-13T20:50:19.243Z,4.32
2019-03-13T20:52:47.725Z,4.27
2019-03-13T20:55:20.734Z,4.30
2019-03-13T20:57:49.488Z,4.24
2019-03-13T21:00:24.920Z,4.21
2019-03-13T21:02:54.530Z,4.21
2019-03-13T21:05:23.170Z,4.26
2019-03-13T21:07:51.703Z,4.21
2019-03-13T21:10:20.205Z,4.20
2019-03-13T21:12:50.247Z,4.18
2019-03-13T21:15:21.172Z,4.16
2019-03-13T21:17:49.559Z,4.11
2019-03-13T21:20:18.495Z,4.11
2019-03-13T21:22:46.912Z,4.06
2019-03-13T21:25:19.313Z,4.08
2019-03-13T21:27:48.340Z,4.07
2019-03-13T21:30:27.498Z,4.09
2019-03-13T21:32:56.218Z,4.13
2019-03-13T21:35:24.748Z,4.11
2019-03-13T21:37:53.472Z,4.08
2019-03-13T21:40:25.875Z,4.07
2019-03-13T21:42:55.156Z,4.09
2019-03-13T21:45:24.195Z,4.12
2019-03-13T21:47:52.643Z,4.16
2019-03-13T21:50:21.605Z,4.20
2019-03-13T21:52:50.008Z,4.23
2019-03-13T21:55:18.951Z,4.27
2019-03-13T21:57:47.406Z,4.27
2019-03-13T22:00:27.562Z,4.28
2019-03-13T22:02:56.087Z,4.32
2019-03-13T22:05:26.678Z,4.32
2019-03-13T22:07:54.816Z,4.34
2019-03-13T22:10:24.061Z,4.38
2019-03-13T22:12:52.541Z,4.42
2019-03-13T22:15:23.187Z,4.43
2019-03-13T22:17:51.639Z,4.43
2019-03-13T22:20:20.443Z,4.52
2019-03-13T22:22:49.101Z,4.52
2019-03-13T22:25:19.492Z,4.55
2019-03-13T22:27:47.936Z,4.58
2019-03-13T22:30:21.361Z,4.63
2019-03-13T22:32:50.125Z,4.66
2019-03-13T22:35:18.687Z,4.68
2019-03-13T22:37:47.149Z,4.72
2019-03-13T22:40:16.676Z,4.76
2019-03-13T22:42:45.240Z,4.80
2019-03-13T22:45:22.738Z,4.83
2019-03-13T22:47:51.136Z,4.86
2019-03-13T22:50:24.801Z,4.86
2019-03-13T22:52:53.280Z,4.86
2019-03-13T22:55:21.756Z,4.84
2019-03-13T22:57:50.327Z,4.85
2019-03-13T23:00:25.370Z,4.92
2019-03-13T23:02:53.958Z,4.89
2019-03-13T23:05:22.685Z,4.92
2019-03-13T23:07:51.063Z,4.92
2019-03-13T23:10:31.437Z,4.97
2019-03-13T23:13:01.605Z,4.96
2019-03-13T23:15:30.129Z,4.96
2019-03-13T23:17:58.882Z,4.89
2019-03-13T23:20:27.283Z,4.98
2019-03-13T23:22:55.677Z,4.99
2019-03-13T23:25:24.088Z,5.00
2019-03-13T23:27:52.471Z,4.95
2019-03-13T23:30:20.936Z,4.95
2019-03-13T23:32:49.343Z,4.99
2019-03-13T23:35:17.743Z,4.96
2019-03-13T23:37:46.135Z,4.95
2019-03-13T23:40:14.529Z,4.94
2019-03-13T23:42:42.928Z,4.99
2019-03-13T23:45:12.099Z,4.96
2019-03-13T23:47:40.490Z,4.93
2019-03-13T23:50:11.767Z,4.95
2019-03-13T23:52:40.180Z,4.97
2019-03-13T23:55:09.206Z,4.96
2019-03-13T23:57:37.803Z,4.99
