createdAt,value
2019-04-29T00:00:01.822Z,46.70
2019-04-29T00:02:34.747Z,46.70
2019-04-29T00:05:04.617Z,46.60
2019-04-29T00:07:34.460Z,46.50
2019-04-29T00:10:06.036Z,46.40
2019-04-29T00:12:35.639Z,46.50
2019-04-29T00:15:10.982Z,46.50
2019-04-29T00:17:51.363Z,46.40
2019-04-29T00:20:25.229Z,46.20
2019-04-29T00:22:54.809Z,46.90
2019-04-29T00:25:24.371Z,46.20
2019-04-29T00:27:53.945Z,46.20
2019-04-29T00:30:23.496Z,46.20
2019-04-29T00:32:53.048Z,46.10
2019-04-29T00:35:23.468Z,46.10
2019-04-29T00:38:06.626Z,46.00
2019-04-29T00:40:38.175Z,46.00
2019-04-29T00:43:12.114Z,46.00
2019-04-29T00:45:41.695Z,46.00
2019-04-29T00:48:11.228Z,46.00
2019-04-29T00:50:41.240Z,45.90
2019-04-29T00:53:10.860Z,46.00
2019-04-29T00:55:40.416Z,45.90
2019-04-29T00:58:09.965Z,45.90
2019-04-29T01:00:41.139Z,45.80
2019-04-29T01:03:10.792Z,45.80
2019-04-29T01:05:40.299Z,45.80
2019-04-29T01:08:09.852Z,45.80
2019-04-29T01:10:39.416Z,45.70
2019-04-29T01:13:08.964Z,45.70
2019-04-29T01:15:38.546Z,45.80
2019-04-29T01:18:08.104Z,45.70
2019-04-29T01:20:37.673Z,45.70
2019-04-29T01:23:07.239Z,45.70
2019-04-29T01:25:36.795Z,45.70
2019-04-29T01:28:07.912Z,45.60
2019-04-29T01:30:43.288Z,45.70
2019-04-29T01:33:12.885Z,45.70
2019-04-29T01:35:42.424Z,45.60
2019-04-29T01:38:11.980Z,45.60
2019-04-29T01:40:45.904Z,45.50
2019-04-29T01:43:15.799Z,45.60
2019-04-29T01:45:46.340Z,45.50
2019-04-29T01:48:15.898Z,45.50
2019-04-29T01:50:45.443Z,45.50
2019-04-29T01:53:15.047Z,45.50
2019-04-29T01:55:44.655Z,45.50
2019-04-29T01:58:14.519Z,45.50
2019-04-29T02:00:44.099Z,45.40
2019-04-29T02:03:13.648Z,45.40
2019-04-29T02:05:43.235Z,45.40
2019-04-29T02:08:12.795Z,45.30
2019-04-29T02:10:42.389Z,45.30
2019-04-29T02:13:11.955Z,45.30
2019-04-29T02:15:41.512Z,46.10
2019-04-29T02:18:11.124Z,45.30
2019-04-29T02:20:40.678Z,45.40
2019-04-29T02:23:14.284Z,45.30
2019-04-29T02:25:45.388Z,45.30
2019-04-29T02:28:14.991Z,45.30
2019-04-29T02:30:49.108Z,45.30
2019-04-29T02:33:18.816Z,45.30
2019-04-29T02:35:48.404Z,45.30
2019-04-29T02:38:25.055Z,45.30
2019-04-29T02:40:59.255Z,45.30
2019-04-29T02:43:33.028Z,45.50
2019-04-29T02:46:02.587Z,45.30
2019-04-29T02:48:34.726Z,45.20
2019-04-29T02:51:03.352Z,45.20
2019-04-29T02:53:32.882Z,45.20
2019-04-29T02:56:02.763Z,45.20
2019-04-29T02:58:33.888Z,45.20
2019-04-29T03:01:11.060Z,45.90
2019-04-29T03:03:42.167Z,45.20
2019-04-29T03:06:11.750Z,45.20
2019-04-29T03:08:41.307Z,45.20
2019-04-29T03:11:10.954Z,45.30
2019-04-29T03:13:40.491Z,45.20
2019-04-29T03:16:10.082Z,45.10
2019-04-29T03:18:53.470Z,45.20
2019-04-29T03:21:27.719Z,45.20
2019-04-29T03:23:57.291Z,45.10
2019-04-29T03:26:26.881Z,45.20
2019-04-29T03:28:57.047Z,45.20
2019-04-29T03:31:26.596Z,45.10
2019-04-29T03:33:56.177Z,45.30
2019-04-29T03:36:25.738Z,45.20
2019-04-29T03:38:55.296Z,45.20
2019-04-29T03:41:24.989Z,45.20
2019-04-29T03:43:54.554Z,45.60
2019-04-29T03:46:24.429Z,45.20
2019-04-29T03:48:53.987Z,45.10
2019-04-29T03:51:23.533Z,45.10
2019-04-29T03:53:53.143Z,45.10
2019-04-29T03:56:22.693Z,45.10
2019-04-29T03:58:52.243Z,45.10
2019-04-29T04:01:29.078Z,45.10
2019-04-29T04:04:00.220Z,45.10
2019-04-29T04:06:31.363Z,45.10
2019-04-29T04:09:05.942Z,45.10
2019-04-29T04:11:35.376Z,45.10
2019-04-29T04:14:04.940Z,45.10
2019-04-29T04:16:52.365Z,45.10
2019-04-29T04:19:22.728Z,45.20
2019-04-29T04:21:52.295Z,45.10
2019-04-29T04:24:21.838Z,45.10
2019-04-29T04:26:51.435Z,45.20
2019-04-29T04:29:21.001Z,45.80
2019-04-29T04:31:50.541Z,45.10
2019-04-29T04:34:20.113Z,45.10
2019-04-29T04:36:49.675Z,45.00
2019-04-29T04:39:19.224Z,45.20
2019-04-29T04:41:48.865Z,45.10
2019-04-29T04:44:18.499Z,45.20
2019-04-29T04:46:47.980Z,45.10
2019-04-29T04:49:18.500Z,45.20
2019-04-29T04:51:48.068Z,45.10
2019-04-29T04:54:17.712Z,45.10
2019-04-29T04:56:47.297Z,45.10
2019-04-29T04:59:16.958Z,45.10
2019-04-29T05:01:46.528Z,45.20
2019-04-29T05:04:16.094Z,45.10
2019-04-29T05:06:45.701Z,45.10
2019-04-29T05:09:15.256Z,45.10
2019-04-29T05:11:44.876Z,45.10
2019-04-29T05:14:14.452Z,45.60
2019-04-29T05:16:44.026Z,45.20
2019-04-29T05:19:13.604Z,45.30
2019-04-29T05:21:43.161Z,45.20
2019-04-29T05:24:12.721Z,45.20
2019-04-29T05:26:42.290Z,46.10
2019-04-29T05:29:11.868Z,45.30
2019-04-29T05:31:41.522Z,45.20
2019-04-29T05:34:11.506Z,45.20
2019-04-29T05:36:43.474Z,45.30
2019-04-29T05:39:17.311Z,45.40
2019-04-29T05:41:46.954Z,45.40
2019-04-29T05:44:19.092Z,45.30
2019-04-29T05:46:55.980Z,45.40
2019-04-29T05:49:27.108Z,45.40
2019-04-29T05:52:01.965Z,45.40
2019-04-29T05:54:34.371Z,45.50
2019-04-29T05:57:03.923Z,45.90
2019-04-29T05:59:33.487Z,46.00
2019-04-29T06:02:03.101Z,46.10
2019-04-29T06:04:32.653Z,46.30
2019-04-29T06:07:02.202Z,46.30
2019-04-29T06:09:32.076Z,46.40
2019-04-29T06:12:01.635Z,46.60
2019-04-29T06:14:31.281Z,46.50
2019-04-29T06:17:03.060Z,46.70
2019-04-29T06:19:35.194Z,46.60
2019-04-29T06:22:03.971Z,47.10
2019-04-29T06:24:36.903Z,46.70
2019-04-29T06:27:04.806Z,46.90
2019-04-29T06:29:34.427Z,46.70
2019-04-29T06:32:03.993Z,47.00
2019-04-29T06:34:35.518Z,47.10
2019-04-29T06:37:04.747Z,47.00
2019-04-29T06:39:34.585Z,47.00
2019-04-29T06:42:04.155Z,47.10
2019-04-29T06:44:34.441Z,47.20
2019-04-29T06:47:04.011Z,47.10
2019-04-29T06:49:34.564Z,47.10
2019-04-29T06:52:04.187Z,47.10
2019-04-29T06:54:33.747Z,47.10
2019-04-29T06:57:03.384Z,47.10
2019-04-29T06:59:32.987Z,47.10
2019-04-29T07:02:02.551Z,47.00
2019-04-29T07:04:38.525Z,47.10
2019-04-29T07:07:03.339Z,47.10
2019-04-29T07:09:32.911Z,47.40
2019-04-29T07:12:02.452Z,47.70
2019-04-29T07:14:33.365Z,47.70
2019-04-29T07:17:05.715Z,48.00
2019-04-29T07:19:35.496Z,48.40
2019-04-29T07:22:05.071Z,48.30
2019-04-29T07:24:34.961Z,48.60
2019-04-29T07:27:04.560Z,49.20
2019-04-29T07:29:37.904Z,49.40
2019-04-29T07:32:09.364Z,49.60
2019-04-29T07:34:39.589Z,49.30
2019-04-29T07:37:08.808Z,49.00
2019-04-29T07:39:38.369Z,48.80
2019-04-29T07:42:07.941Z,48.60
2019-04-29T07:44:44.300Z,48.50
2019-04-29T07:47:10.859Z,48.40
2019-04-29T07:49:40.405Z,48.40
2019-04-29T07:52:14.378Z,48.40
2019-04-29T07:54:41.509Z,48.20
2019-04-29T07:57:12.430Z,48.10
2019-04-29T07:59:42.243Z,48.10
2019-04-29T08:02:12.149Z,48.00
2019-04-29T08:04:41.751Z,48.00
2019-04-29T08:07:11.327Z,47.90
2019-04-29T08:09:44.215Z,47.80
2019-04-29T08:12:12.076Z,47.70
2019-04-29T08:14:41.637Z,47.70
2019-04-29T08:17:11.208Z,47.70
2019-04-29T08:19:40.758Z,47.80
2019-04-29T08:22:10.314Z,47.80
2019-04-29T08:24:39.856Z,47.90
2019-04-29T08:27:09.444Z,47.90
2019-04-29T08:29:38.999Z,48.00
2019-04-29T08:32:08.558Z,48.00
2019-04-29T08:34:40.758Z,48.00
2019-04-29T08:37:09.310Z,47.90
2019-04-29T08:39:38.857Z,48.00
2019-04-29T08:42:11.556Z,48.00
2019-04-29T08:45:01.543Z,48.00
2019-04-29T08:47:36.008Z,48.00
2019-04-29T08:50:05.971Z,48.00
2019-04-29T08:52:35.534Z,48.00
2019-04-29T08:55:05.396Z,48.00
2019-04-29T08:57:36.635Z,47.90
2019-04-29T09:00:09.345Z,47.90
2019-04-29T09:02:41.538Z,47.90
2019-04-29T09:05:11.305Z,47.90
2019-04-29T09:07:41.492Z,47.90
2019-04-29T09:10:11.131Z,47.80
2019-04-29T09:12:41.818Z,47.80
2019-04-29T09:15:11.572Z,47.90
2019-04-29T09:17:41.129Z,47.80
2019-04-29T09:20:10.692Z,47.80
2019-04-29T09:22:50.351Z,47.80
2019-04-29T09:25:28.029Z,47.80
2019-04-29T09:27:59.527Z,47.80
2019-04-29T09:30:29.088Z,47.90
2019-04-29T09:32:58.655Z,47.80
2019-04-29T09:35:28.866Z,47.80
2019-04-29T09:37:59.628Z,47.80
2019-04-29T09:40:30.839Z,47.80
2019-04-29T09:43:21.482Z,47.80
2019-04-29T09:45:53.853Z,47.90
2019-04-29T09:48:24.119Z,47.90
2019-04-29T09:50:53.676Z,47.80
2019-04-29T09:53:23.252Z,47.90
2019-04-29T09:55:52.825Z,47.90
2019-04-29T09:58:22.385Z,47.80
2019-04-29T10:01:13.836Z,47.80
2019-04-29T10:03:45.165Z,47.80
2019-04-29T10:06:19.242Z,47.90
2019-04-29T10:08:48.830Z,47.80
2019-04-29T10:11:18.389Z,47.80
2019-04-29T10:13:48.967Z,47.80
2019-04-29T10:16:20.137Z,47.80
2019-04-29T10:19:00.721Z,48.60
2019-04-29T10:21:32.515Z,47.70
2019-04-29T10:24:02.081Z,47.80
2019-04-29T10:26:31.643Z,47.80
2019-04-29T10:29:02.808Z,48.00
2019-04-29T10:31:33.471Z,48.00
2019-04-29T10:34:03.055Z,48.00
2019-04-29T10:36:32.607Z,48.50
2019-04-29T10:39:03.730Z,49.00
2019-04-29T10:41:39.804Z,49.20
2019-04-29T10:44:20.463Z,49.20
2019-04-29T10:46:58.740Z,49.30
2019-04-29T10:49:41.877Z,49.20
2019-04-29T10:52:11.647Z,49.60
2019-04-29T10:54:41.457Z,49.30
2019-04-29T10:57:14.721Z,49.20
2019-04-29T10:59:45.009Z,49.10
2019-04-29T11:02:16.532Z,49.20
2019-04-29T11:04:47.648Z,49.10
2019-04-29T11:07:26.590Z,49.20
2019-04-29T11:09:54.275Z,49.10
2019-04-29T11:12:23.832Z,49.10
2019-04-29T11:14:53.413Z,49.10
2019-04-29T11:17:25.380Z,49.00
2019-04-29T11:19:54.940Z,49.00
2019-04-29T11:22:29.355Z,49.00
2019-04-29T11:25:09.534Z,48.90
2019-04-29T11:27:56.989Z,48.90
2019-04-29T11:30:28.100Z,48.90
2019-04-29T11:33:15.011Z,48.90
2019-04-29T11:35:49.004Z,48.90
2019-04-29T11:38:19.305Z,48.90
2019-04-29T11:40:48.863Z,49.60
2019-04-29T11:43:19.226Z,48.90
2019-04-29T11:45:48.898Z,48.80
2019-04-29T11:48:18.623Z,48.80
2019-04-29T11:50:54.965Z,48.90
2019-04-29T11:53:24.055Z,48.90
2019-04-29T11:55:56.968Z,48.80
2019-04-29T11:58:42.777Z,48.80
2019-04-29T12:01:22.843Z,48.80
2019-04-29T12:03:56.527Z,48.80
2019-04-29T12:06:25.448Z,48.80
2019-04-29T12:08:55.241Z,48.70
2019-04-29T12:11:28.679Z,48.70
2019-04-29T12:14:03.096Z,48.70
2019-04-29T12:16:34.104Z,48.70
2019-04-29T12:19:17.072Z,48.70
2019-04-29T12:21:46.731Z,48.60
2019-04-29T12:24:16.268Z,48.60
2019-04-29T12:26:45.881Z,48.60
2019-04-29T12:29:18.165Z,48.60
2019-04-29T12:31:57.431Z,48.60
2019-04-29T12:34:45.233Z,49.40
2019-04-29T12:37:16.373Z,48.60
2019-04-29T12:40:03.475Z,48.60
2019-04-29T12:42:47.141Z,48.60
2019-04-29T12:45:24.070Z,48.60
2019-04-29T12:47:53.679Z,48.50
2019-04-29T12:50:23.473Z,48.60
2019-04-29T12:52:53.056Z,48.50
2019-04-29T12:55:44.769Z,48.60
2019-04-29T12:58:01.066Z,48.60
2019-04-29T13:00:46.292Z,48.60
2019-04-29T13:03:05.519Z,48.60
2019-04-29T13:05:58.347Z,48.50
2019-04-29T13:08:25.935Z,48.40
2019-04-29T13:10:57.438Z,48.50
2019-04-29T13:13:27.035Z,48.50
2019-04-29T13:16:14.527Z,48.40
2019-04-29T13:18:53.965Z,48.50
2019-04-29T13:21:23.005Z,48.50
2019-04-29T13:24:04.994Z,48.40
2019-04-29T13:26:28.280Z,48.50
2019-04-29T13:29:01.468Z,49.10
2019-04-29T13:31:38.015Z,48.40
2019-04-29T13:34:09.050Z,48.40
2019-04-29T13:36:31.732Z,48.40
2019-04-29T13:39:01.807Z,48.70
2019-04-29T13:41:33.028Z,48.60
2019-04-29T13:44:05.812Z,48.60
2019-04-29T13:46:36.852Z,48.70
2019-04-29T13:49:13.523Z,48.70
2019-04-29T13:51:41.912Z,48.60
2019-04-29T13:54:11.528Z,48.70
2019-04-29T13:56:56.237Z,48.70
2019-04-29T13:59:16.672Z,48.60
2019-04-29T14:02:01.248Z,48.60
2019-04-29T14:04:26.334Z,48.70
2019-04-29T14:06:57.402Z,48.80
2019-04-29T14:09:27.057Z,48.90
2019-04-29T14:12:02.037Z,48.90
2019-04-29T14:14:28.372Z,49.00
2019-04-29T14:17:17.069Z,49.10
2019-04-29T14:19:44.519Z,49.60
2019-04-29T14:22:00.472Z,49.20
2019-04-29T14:24:31.039Z,49.20
2019-04-29T14:27:00.638Z,49.20
2019-04-29T14:29:31.199Z,49.30
2019-04-29T14:32:01.301Z,49.20
2019-04-29T14:34:34.842Z,49.20
2019-04-29T14:37:19.618Z,49.20
2019-04-29T14:39:37.645Z,49.30
2019-04-29T14:42:11.940Z,49.20
2019-04-29T14:44:59.676Z,49.20
2019-04-29T14:47:30.808Z,49.30
2019-04-29T14:50:04.930Z,49.30
2019-04-29T14:52:34.536Z,49.30
2019-04-29T14:55:05.317Z,49.20
2019-04-29T14:57:35.215Z,49.10
2019-04-29T15:00:07.664Z,49.20
2019-04-29T15:02:37.568Z,49.20
2019-04-29T15:05:11.998Z,49.20
2019-04-29T15:07:38.517Z,49.30
2019-04-29T15:10:08.642Z,49.30
2019-04-29T15:12:51.260Z,49.30
2019-04-29T15:15:22.309Z,49.30
2019-04-29T15:17:53.681Z,49.30
2019-04-29T15:20:34.239Z,49.30
2019-04-29T15:23:03.943Z,49.30
2019-04-29T15:25:33.519Z,49.50
2019-04-29T15:28:03.080Z,49.60
2019-04-29T15:30:36.741Z,49.70
2019-04-29T15:33:03.831Z,49.80
2019-04-29T15:35:34.392Z,49.80
2019-04-29T15:38:03.950Z,49.80
2019-04-29T15:40:33.526Z,49.90
2019-04-29T15:43:03.148Z,49.80
2019-04-29T15:45:34.167Z,49.90
2019-04-29T15:48:03.844Z,49.90
2019-04-29T15:50:37.122Z,49.90
2019-04-29T15:53:04.621Z,50.00
2019-04-29T15:55:39.517Z,49.90
2019-04-29T15:58:06.719Z,49.90
2019-04-29T16:00:39.782Z,49.90
2019-04-29T16:03:07.902Z,50.00
2019-04-29T16:05:56.044Z,50.00
2019-04-29T16:08:17.464Z,50.00
2019-04-29T16:11:05.057Z,50.00
2019-04-29T16:13:34.629Z,50.00
2019-04-29T16:16:04.211Z,50.00
2019-04-29T16:18:33.762Z,50.00
2019-04-29T16:21:03.721Z,50.00
2019-04-29T16:23:38.577Z,50.00
2019-04-29T16:26:04.550Z,49.90
2019-04-29T16:28:39.801Z,50.00
2019-04-29T16:31:12.042Z,49.90
2019-04-29T16:33:36.463Z,49.90
2019-04-29T16:36:06.443Z,50.00
2019-04-29T16:38:36.195Z,49.90
2019-04-29T16:41:23.595Z,49.90
2019-04-29T16:43:54.729Z,49.80
2019-04-29T16:46:35.724Z,49.80
2019-04-29T16:49:01.093Z,49.80
2019-04-29T16:51:30.649Z,49.80
2019-04-29T16:54:02.652Z,49.80
2019-04-29T16:56:32.212Z,49.80
2019-04-29T16:59:08.851Z,49.80
2019-04-29T17:01:33.116Z,49.70
2019-04-29T17:04:05.288Z,49.80
2019-04-29T17:06:35.959Z,49.90
2019-04-29T17:09:13.788Z,49.80
2019-04-29T17:11:50.438Z,50.00
2019-04-29T17:14:17.327Z,49.80
2019-04-29T17:16:47.075Z,49.80
2019-04-29T17:19:16.618Z,49.90
2019-04-29T17:21:46.280Z,49.70
2019-04-29T17:24:15.835Z,49.70
2019-04-29T17:27:02.124Z,49.70
2019-04-29T17:29:48.648Z,49.70
2019-04-29T17:32:42.284Z,49.80
2019-04-29T17:35:00.427Z,49.80
2019-04-29T17:37:32.168Z,50.30
2019-04-29T17:40:01.796Z,50.40
2019-04-29T17:42:33.464Z,50.20
2019-04-29T17:45:10.568Z,50.30
2019-04-29T17:47:47.417Z,50.50
2019-04-29T17:50:30.637Z,50.80
2019-04-29T17:52:59.008Z,50.70
2019-04-29T17:55:38.026Z,50.60
2019-04-29T17:58:21.903Z,50.60
2019-04-29T18:01:05.389Z,50.60
2019-04-29T18:03:41.399Z,50.50
2019-04-29T18:06:29.107Z,50.60
2019-04-29T18:09:16.243Z,50.90
2019-04-29T18:11:51.549Z,51.10
2019-04-29T18:14:17.425Z,51.20
2019-04-29T18:16:47.960Z,51.30
2019-04-29T18:19:37.586Z,51.30
2019-04-29T18:22:25.482Z,51.00
2019-04-29T18:24:59.517Z,51.10
2019-04-29T18:27:30.612Z,51.10
2019-04-29T18:30:00.164Z,51.00
2019-04-29T18:32:35.495Z,51.10
2019-04-29T18:35:01.174Z,50.90
2019-04-29T18:37:36.965Z,50.90
2019-04-29T18:40:03.395Z,51.20
2019-04-29T18:42:38.283Z,50.90
2019-04-29T18:45:06.271Z,50.90
2019-04-29T18:47:38.625Z,50.80
2019-04-29T18:50:07.010Z,50.80
2019-04-29T18:52:36.591Z,50.80
2019-04-29T18:55:06.465Z,50.80
2019-04-29T18:57:36.817Z,50.80
2019-04-29T19:00:12.509Z,50.90
2019-04-29T19:02:46.096Z,51.50
2019-04-29T19:05:17.270Z,51.40
2019-04-29T19:07:54.649Z,52.20
2019-04-29T19:10:18.789Z,52.30
2019-04-29T19:12:58.198Z,53.10
2019-04-29T19:15:19.831Z,53.50
2019-04-29T19:17:59.119Z,53.30
2019-04-29T19:20:20.578Z,53.10
2019-04-29T19:22:55.845Z,53.10
2019-04-29T19:25:21.362Z,52.90
2019-04-29T19:27:50.922Z,52.80
2019-04-29T19:30:22.460Z,52.70
2019-04-29T19:32:53.960Z,52.50
2019-04-29T19:35:22.909Z,52.50
2019-04-29T19:37:53.352Z,52.30
2019-04-29T19:40:22.909Z,52.40
2019-04-29T19:42:52.502Z,52.20
2019-04-29T19:45:22.091Z,52.20
2019-04-29T19:47:53.372Z,52.10
2019-04-29T19:50:23.015Z,52.00
2019-04-29T19:52:52.570Z,51.90
2019-04-29T19:55:22.131Z,51.80
2019-04-29T19:57:52.536Z,51.90
2019-04-29T20:00:27.876Z,52.60
2019-04-29T20:02:54.803Z,51.70
2019-04-29T20:05:35.489Z,51.50
2019-04-29T20:08:02.703Z,51.60
2019-04-29T20:10:44.420Z,51.40
2019-04-29T20:13:04.110Z,51.40
2019-04-29T20:15:37.759Z,51.30
2019-04-29T20:18:33.882Z,51.20
2019-04-29T20:21:08.476Z,51.20
2019-04-29T20:23:35.848Z,51.20
2019-04-29T20:26:13.829Z,51.20
2019-04-29T20:28:33.499Z,51.20
2019-04-29T20:31:16.375Z,51.10
2019-04-29T20:33:34.435Z,51.20
2019-04-29T20:36:06.004Z,51.10
2019-04-29T20:38:38.859Z,51.10
2019-04-29T20:41:08.302Z,51.10
2019-04-29T20:43:37.886Z,51.10
2019-04-29T20:46:07.628Z,51.20
2019-04-29T20:48:37.451Z,51.10
2019-04-29T20:51:13.282Z,51.00
2019-04-29T20:53:43.089Z,51.10
2019-04-29T20:56:17.845Z,50.90
2019-04-29T20:58:46.225Z,50.80
2019-04-29T21:01:16.786Z,50.80
2019-04-29T21:03:52.137Z,50.70
2019-04-29T21:06:17.667Z,50.70
2019-04-29T21:08:51.224Z,50.70
2019-04-29T21:11:38.030Z,50.70
2019-04-29T21:14:34.077Z,50.70
2019-04-29T21:17:02.276Z,50.60
2019-04-29T21:19:29.781Z,50.70
2019-04-29T21:21:59.725Z,50.60
2019-04-29T21:24:29.283Z,50.60
2019-04-29T21:26:58.881Z,50.60
2019-04-29T21:29:28.425Z,50.50
2019-04-29T21:32:01.404Z,50.60
2019-04-29T21:34:37.068Z,50.50
2019-04-29T21:37:18.773Z,50.70
2019-04-29T21:39:49.923Z,50.50
2019-04-29T21:42:36.994Z,50.50
2019-04-29T21:45:08.840Z,50.50
2019-04-29T21:47:44.459Z,50.50
2019-04-29T21:50:10.187Z,50.50
2019-04-29T21:52:39.736Z,50.40
2019-04-29T21:55:09.317Z,50.40
2019-04-29T21:57:38.858Z,50.50
2019-04-29T22:00:10.135Z,50.30
2019-04-29T22:02:41.527Z,50.30
2019-04-29T22:05:16.930Z,50.30
2019-04-29T22:07:47.258Z,50.30
2019-04-29T22:10:15.389Z,50.30
2019-04-29T22:12:44.981Z,50.30
2019-04-29T22:15:16.082Z,50.30
2019-04-29T22:17:55.879Z,50.30
2019-04-29T22:20:19.312Z,50.30
2019-04-29T22:22:50.375Z,50.30
2019-04-29T22:25:19.983Z,50.20
2019-04-29T22:27:49.537Z,50.30
2019-04-29T22:30:19.299Z,50.20
2019-04-29T22:32:51.854Z,50.30
2019-04-29T22:35:20.128Z,50.20
2019-04-29T22:37:49.709Z,50.30
2019-04-29T22:40:19.245Z,50.30
2019-04-29T22:42:53.167Z,50.40
2019-04-29T22:45:23.104Z,50.40
2019-04-29T22:47:54.364Z,50.40
2019-04-29T22:50:23.877Z,50.30
2019-04-29T22:52:55.433Z,50.50
2019-04-29T22:55:25.339Z,50.90
2019-04-29T22:57:55.465Z,51.30
2019-04-29T23:00:32.703Z,51.50
2019-04-29T23:03:02.223Z,51.50
2019-04-29T23:05:29.917Z,51.40
2019-04-29T23:08:00.310Z,51.80
2019-04-29T23:10:29.911Z,52.20
2019-04-29T23:12:59.495Z,52.30
2019-04-29T23:15:29.044Z,52.30
2019-04-29T23:17:58.646Z,52.20
2019-04-29T23:20:45.554Z,52.10
2019-04-29T23:23:22.228Z,52.00
2019-04-29T23:25:55.626Z,51.90
2019-04-29T23:28:28.415Z,51.80
2019-04-29T23:30:59.011Z,51.50
2019-04-29T23:33:28.595Z,51.40
2019-04-29T23:35:58.468Z,51.40
2019-04-29T23:38:28.031Z,51.30
2019-04-29T23:40:57.584Z,51.50
2019-04-29T23:43:28.387Z,51.20
2019-04-29T23:46:00.441Z,51.20
2019-04-29T23:48:38.763Z,51.20
2019-04-29T23:51:02.335Z,51.10
2019-04-29T23:53:32.164Z,51.10
2019-04-29T23:56:05.602Z,51.00
2019-04-29T23:58:47.096Z,51.00
