createdAt,value
2016-02-29T00:00:43.715Z,22.5
2016-02-29T00:01:44.717Z,22.5
2016-02-29T00:02:46.032Z,22.5
2016-02-29T00:03:47.598Z,22.5
2016-02-29T00:04:49.287Z,22.5
2016-02-29T00:05:50.743Z,22.5
2016-02-29T00:06:52.309Z,22.5
2016-02-29T00:07:53.873Z,22.5
2016-02-29T00:08:55.439Z,22.5
2016-02-29T00:09:57.004Z,22.5
2016-02-29T00:10:58.635Z,22.5
2016-02-29T00:11:59.637Z,22.5
2016-02-29T00:13:01.203Z,22.5
2016-02-29T00:14:02.768Z,22.5
2016-02-29T00:15:04.349Z,22.5
2016-02-29T00:16:06.023Z,22.5
2016-02-29T00:17:07.480Z,22.5
2016-02-29T00:18:09.045Z,22.5
2016-02-29T00:19:10.610Z,22.5
2016-02-29T00:20:12.175Z,22.5
2016-02-29T00:21:13.802Z,22.5
2016-02-29T00:22:14.805Z,22.5
2016-02-29T00:23:16.386Z,22.5
2016-02-29T00:24:17.951Z,22.5
2016-02-29T00:25:19.626Z,22.5
2016-02-29T00:26:21.081Z,22.5
2016-02-29T00:27:22.647Z,22.5
2016-02-29T00:28:24.212Z,22.5
2016-02-29T00:29:25.902Z,22.5
2016-02-29T00:30:27.348Z,22.5
2016-02-29T00:31:28.990Z,22.5
2016-02-29T00:32:30.087Z,22.5
2016-02-29T00:33:31.542Z,22.4
2016-02-29T00:34:33.108Z,22.4
2016-02-29T00:35:34.673Z,22.4
2016-02-29T00:36:36.238Z,22.4
2016-02-29T00:37:37.819Z,22.4
2016-02-29T00:38:39.384Z,22.4
2016-02-29T00:39:40.933Z,22.3
2016-02-29T00:40:42.514Z,22.4
2016-02-29T00:42:45.130Z,22.3
2016-02-29T00:43:46.444Z,22.3
2016-02-29T00:44:47.760Z,22.3
2016-02-29T00:45:48.825Z,22.3
2016-02-29T00:46:49.874Z,22.3
2016-02-29T00:47:50.940Z,22.3
2016-02-29T00:48:52.114Z,22.3
2016-02-29T00:49:53.070Z,22.3
2016-02-29T00:50:54.119Z,22.3
2016-02-29T00:51:55.232Z,22.3
2016-02-29T00:52:56.249Z,22.3
2016-02-29T00:53:57.299Z,22.3
2016-02-29T00:54:58.490Z,22.2
2016-02-29T00:55:59.573Z,22.2
2016-02-29T00:57:00.607Z,22.2
2016-02-29T00:58:01.673Z,22.2
2016-02-29T00:59:02.612Z,22.2
2016-02-29T01:00:03.678Z,22.2
2016-02-29T01:01:04.727Z,22.2
2016-02-29T01:02:05.839Z,22.2
2016-02-29T01:03:06.842Z,22.2
2016-02-29T01:04:07.907Z,22.2
2016-02-29T01:05:09.081Z,22.2
2016-02-29T01:06:10.037Z,22.2
2016-02-29T01:07:11.087Z,22.2
2016-02-29T01:08:12.152Z,22.2
2016-02-29T01:09:13.217Z,22.2
2016-02-29T01:10:14.391Z,22.2
2016-02-29T01:11:15.347Z,22.2
2016-02-29T01:12:16.460Z,22.2
2016-02-29T01:13:17.463Z,22.2
2016-02-29T01:14:18.528Z,22.2
2016-02-29T01:15:19.593Z,22.1
2016-02-29T01:16:20.643Z,22.2
2016-02-29T01:17:21.708Z,22.1
2016-02-29T01:18:22.758Z,22.1
2016-02-29T01:19:23.947Z,22.1
2016-02-29T01:20:24.887Z,22.1
2016-02-29T01:21:25.938Z,22.1
2016-02-29T01:22:27.065Z,22.1
2016-02-29T01:23:28.193Z,22.1
2016-02-29T01:24:29.133Z,22.1
2016-02-29T01:25:29.932Z,22.1
2016-02-29T01:26:30.763Z,22.1
2016-02-29T01:27:31.548Z,22.1
2016-02-29T01:28:32.363Z,22.1
2016-02-29T01:29:33.177Z,22.1
2016-02-29T01:30:34.242Z,22.1
2016-02-29T01:31:35.292Z,22.1
2016-02-29T01:32:36.154Z,22.1
2016-02-29T01:33:37.156Z,22.1
2016-02-29T01:34:37.973Z,22.1
2016-02-29T01:35:38.772Z,22.1
2016-02-29T01:36:39.603Z,22.1
2016-02-29T01:37:40.387Z,22.1
2016-02-29T01:38:41.217Z,22.1
2016-02-29T01:39:42.000Z,22.1
2016-02-29T01:40:42.925Z,22.1
2016-02-29T01:41:43.616Z,22.1
2016-02-29T01:42:44.494Z,22.1
2016-02-29T01:43:45.496Z,22.1
2016-02-29T01:44:46.311Z,22
2016-02-29T01:45:47.111Z,22.1
2016-02-29T01:46:47.927Z,22.1
2016-02-29T01:47:48.835Z,22.1
2016-02-29T01:48:49.541Z,22
2016-02-29T01:49:50.341Z,22
2016-02-29T01:50:51.155Z,22
2016-02-29T01:51:51.955Z,22
2016-02-29T01:52:52.833Z,22
2016-02-29T01:53:53.930Z,22.1
2016-02-29T01:54:54.621Z,22.1
2016-02-29T01:55:55.451Z,22
2016-02-29T01:56:56.251Z,22
2016-02-29T01:58:57.974Z,22
2016-02-29T01:59:58.680Z,22
2016-02-29T02:00:59.477Z,22
2016-02-29T02:02:00.375Z,22
2016-02-29T02:03:01.112Z,22
2016-02-29T02:04:02.131Z,22
2016-02-29T02:05:02.886Z,22
2016-02-29T02:07:04.740Z,22
2016-02-29T02:08:05.816Z,22
2016-02-29T02:09:06.859Z,22
2016-02-29T02:10:08.076Z,22
2016-02-29T02:11:08.968Z,22
2016-02-29T02:12:10.031Z,22
2016-02-29T02:13:11.141Z,22
2016-02-29T02:14:12.267Z,22
2016-02-29T02:15:13.205Z,22
2016-02-29T02:16:14.379Z,22
2016-02-29T02:17:15.319Z,22
2016-02-29T02:18:16.508Z,22
2016-02-29T02:19:17.447Z,22
2016-02-29T02:20:18.512Z,22
2016-02-29T02:21:19.577Z,22
2016-02-29T02:22:20.643Z,22
2016-02-29T02:23:21.754Z,22
2016-02-29T02:24:22.757Z,22
2016-02-29T02:25:23.823Z,22
2016-02-29T02:26:24.872Z,22
2016-02-29T02:27:25.937Z,22
2016-02-29T02:28:27.002Z,22
2016-02-29T02:29:28.067Z,22
2016-02-29T02:30:29.241Z,22
2016-02-29T02:31:30.183Z,21.9
2016-02-29T02:32:31.248Z,22
2016-02-29T02:33:32.485Z,22
2016-02-29T02:34:33.488Z,22
2016-02-29T02:35:34.427Z,22
2016-02-29T02:36:35.493Z,22
2016-02-29T02:37:36.574Z,22
2016-02-29T02:38:37.732Z,22
2016-02-29T02:39:38.672Z,22
2016-02-29T02:40:39.738Z,22
2016-02-29T02:41:40.802Z,22
2016-02-29T02:42:41.852Z,22
2016-02-29T02:43:43.090Z,22
2016-02-29T02:44:44.093Z,21.9
2016-02-29T02:45:45.032Z,22
2016-02-29T02:46:46.113Z,22
2016-02-29T02:47:47.163Z,21.9
2016-02-29T02:48:48.212Z,21.9
2016-02-29T02:49:49.277Z,22
2016-02-29T02:50:50.359Z,21.9
2016-02-29T02:51:51.408Z,21.9
2016-02-29T02:52:52.582Z,21.9
2016-02-29T02:53:53.585Z,21.9
2016-02-29T02:54:54.697Z,21.9
2016-02-29T02:55:55.653Z,21.9
2016-02-29T02:56:56.828Z,21.9
2016-02-29T02:57:57.767Z,21.9
2016-02-29T02:58:58.834Z,21.9
2016-02-29T03:00:00.008Z,21.9
2016-02-29T03:01:00.948Z,21.9
2016-02-29T03:02:02.013Z,21.9
2016-02-29T03:03:03.078Z,21.9
2016-02-29T03:04:04.191Z,21.9
2016-02-29T03:05:05.319Z,21.9
2016-02-29T03:06:06.386Z,21.9
2016-02-29T03:07:07.311Z,21.9
2016-02-29T03:08:08.375Z,21.9
2016-02-29T03:09:09.441Z,21.9
2016-02-29T03:10:10.506Z,21.9
2016-02-29T03:11:11.680Z,21.9
2016-02-29T03:12:12.746Z,21.9
2016-02-29T03:13:13.686Z,21.9
2016-02-29T03:14:14.798Z,21.9
2016-02-29T03:15:15.801Z,21.9
2016-02-29T03:16:17.022Z,21.9
2016-02-29T03:17:18.057Z,21.9
2016-02-29T03:18:18.996Z,21.9
2016-02-29T03:19:20.077Z,21.9
2016-02-29T03:20:21.126Z,21.9
2016-02-29T03:21:22.176Z,21.9
2016-02-29T03:22:23.241Z,21.9
2016-02-29T03:23:24.416Z,21.9
2016-02-29T03:24:25.543Z,21.9
2016-02-29T03:25:26.546Z,21.9
2016-02-29T03:26:27.502Z,21.9
2016-02-29T03:27:28.676Z,21.9
2016-02-29T03:28:29.758Z,21.9
2016-02-29T03:29:30.729Z,21.9
2016-02-29T03:30:31.748Z,21.9
2016-02-29T03:31:32.812Z,21.9
2016-02-29T03:32:33.878Z,21.9
2016-02-29T03:33:34.942Z,21.9
2016-02-29T03:34:36.056Z,21.9
2016-02-29T03:35:37.058Z,21.9
2016-02-29T03:36:38.123Z,21.9
2016-02-29T03:37:39.297Z,21.9
2016-02-29T03:38:40.253Z,21.9
2016-02-29T03:39:41.302Z,21.9
2016-02-29T03:40:42.368Z,21.9
2016-02-29T03:41:43.432Z,21.9
2016-02-29T03:42:44.623Z,21.9
2016-02-29T03:43:45.549Z,21.9
2016-02-29T03:44:46.676Z,21.9
2016-02-29T03:45:47.678Z,21.9
2016-02-29T03:46:48.743Z,21.9
2016-02-29T03:47:49.809Z,21.9
2016-02-29T03:48:50.983Z,21.9
2016-02-29T03:49:51.924Z,21.9
2016-02-29T03:50:53.113Z,21.9
2016-02-29T03:51:54.054Z,21.9
2016-02-29T03:52:55.228Z,21.9
2016-02-29T03:53:56.185Z,21.9
2016-02-29T03:54:57.296Z,21.9
2016-02-29T03:55:58.299Z,21.9
2016-02-29T03:56:59.364Z,21.9
2016-02-29T03:58:00.429Z,21.9
2016-02-29T03:59:01.479Z,21.9
2016-02-29T04:00:02.545Z,21.9
2016-02-29T04:01:03.734Z,21.9
2016-02-29T04:02:04.675Z,21.9
2016-02-29T04:03:05.740Z,21.9
2016-02-29T04:04:06.790Z,21.9
2016-02-29T04:05:07.917Z,21.9
2016-02-29T04:06:08.936Z,21.9
2016-02-29T04:07:09.988Z,21.9
2016-02-29T04:08:11.161Z,21.9
2016-02-29T04:09:12.102Z,21.9
2016-02-29T04:10:13.308Z,21.9
2016-02-29T04:11:14.232Z,21.9
2016-02-29T04:12:15.407Z,21.9
2016-02-29T04:13:16.347Z,21.9
2016-02-29T04:14:17.413Z,21.9
2016-02-29T04:15:18.540Z,21.9
2016-02-29T04:16:19.543Z,21.9
2016-02-29T04:17:20.607Z,21.9
2016-02-29T04:18:21.658Z,21.9
2016-02-29T04:19:22.723Z,21.9
2016-02-29T04:20:23.913Z,21.9
2016-02-29T04:21:24.963Z,21.9
2016-02-29T04:22:25.934Z,21.9
2016-02-29T04:23:26.968Z,21.9
2016-02-29T04:24:28.033Z,21.9
2016-02-29T04:25:29.270Z,21.8
2016-02-29T04:26:30.179Z,21.9
2016-02-29T04:27:31.213Z,21.8
2016-02-29T04:28:32.295Z,21.9
2016-02-29T04:29:33.344Z,21.8
2016-02-29T04:30:34.410Z,21.9
2016-02-29T04:31:35.600Z,21.8
2016-02-29T04:32:36.524Z,21.8
2016-02-29T04:33:37.715Z,21.8
2016-02-29T04:34:38.670Z,21.8
2016-02-29T04:35:39.893Z,21.9
2016-02-29T04:36:40.785Z,21.9
2016-02-29T04:37:41.835Z,21.8
2016-02-29T04:38:43.025Z,21.9
2016-02-29T04:39:44.090Z,21.8
2016-02-29T04:40:45.140Z,21.9
2016-02-29T04:41:46.204Z,21.9
2016-02-29T04:42:47.270Z,21.9
2016-02-29T04:43:48.320Z,21.9
2016-02-29T04:45:50.387Z,21.8
2016-02-29T04:46:51.390Z,21.8
2016-02-29T04:47:52.455Z,21.8
2016-02-29T04:48:53.631Z,21.8
2016-02-29T04:49:54.586Z,21.9
2016-02-29T04:50:55.761Z,21.9
2016-02-29T04:51:56.700Z,21.8
2016-02-29T04:52:57.875Z,21.9
2016-02-29T04:53:58.941Z,21.8
2016-02-29T04:54:59.927Z,21.8
2016-02-29T04:56:01.149Z,21.9
2016-02-29T04:57:02.027Z,21.8
2016-02-29T04:58:03.077Z,21.9
2016-02-29T04:59:04.157Z,21.8
2016-02-29T05:00:05.207Z,21.8
2016-02-29T05:01:06.380Z,21.8
2016-02-29T05:02:07.322Z,21.8
2016-02-29T05:03:08.496Z,21.8
2016-02-29T05:04:09.452Z,21.8
2016-02-29T05:05:10.516Z,21.8
2016-02-29T05:06:11.632Z,21.8
2016-02-29T05:07:12.762Z,21.8
2016-02-29T05:08:13.812Z,21.8
2016-02-29T05:09:14.877Z,21.8
2016-02-29T05:10:15.832Z,21.9
2016-02-29T05:11:17.007Z,21.8
2016-02-29T05:12:17.947Z,21.9
2016-02-29T05:13:19.122Z,21.8
2016-02-29T05:14:20.079Z,21.8
2016-02-29T05:15:21.253Z,21.8
2016-02-29T05:16:22.256Z,21.9
2016-02-29T05:17:23.383Z,21.8
2016-02-29T05:18:24.339Z,21.8
2016-02-29T05:19:25.388Z,21.8
2016-02-29T05:20:26.437Z,21.8
2016-02-29T05:21:27.503Z,21.8
2016-02-29T05:22:28.567Z,21.9
2016-02-29T05:23:29.758Z,21.8
2016-02-29T05:24:30.808Z,21.9
2016-02-29T05:25:31.872Z,21.8
2016-02-29T05:26:33.235Z,21.8
2016-02-29T05:27:34.269Z,21.8
2016-02-29T05:28:35.303Z,21.8
2016-02-29T05:29:36.368Z,21.8
2016-02-29T05:30:37.433Z,21.8
2016-02-29T05:31:38.498Z,21.8
2016-02-29T05:32:39.563Z,21.8
2016-02-29T05:33:40.505Z,21.8
2016-02-29T05:34:41.694Z,21.8
2016-02-29T05:35:42.744Z,21.8
2016-02-29T05:36:43.746Z,21.8
2016-02-29T05:37:44.749Z,21.8
2016-02-29T05:38:45.815Z,21.8
2016-02-29T05:39:46.989Z,21.8
2016-02-29T05:40:48.054Z,21.8
2016-02-29T05:41:49.119Z,21.8
2016-02-29T05:42:50.168Z,21.8
2016-02-29T05:43:51.125Z,21.8
2016-02-29T05:44:52.298Z,21.8
2016-02-29T05:45:53.365Z,21.8
2016-02-29T05:46:54.368Z,21.8
2016-02-29T05:47:55.370Z,21.8
2016-02-29T05:48:56.545Z,21.8
2016-02-29T05:49:57.610Z,21.8
2016-02-29T05:50:58.675Z,21.8
2016-02-29T05:51:59.740Z,21.8
2016-02-29T05:53:00.681Z,21.8
2016-02-29T05:54:01.761Z,21.8
2016-02-29T05:55:02.811Z,21.8
2016-02-29T05:56:03.875Z,21.8
2016-02-29T05:57:05.238Z,21.8
2016-02-29T05:58:06.389Z,21.8
2016-02-29T05:59:07.675Z,21.8
2016-02-29T06:00:08.997Z,21.8
2016-02-29T06:01:12.520Z,21.8
2016-02-29T06:02:11.116Z,21.8
2016-02-29T06:03:12.056Z,21.8
2016-02-29T06:04:13.387Z,21.8
2016-02-29T06:05:14.702Z,21.8
2016-02-29T06:06:15.880Z,21.8
2016-02-29T06:07:16.992Z,21.8
2016-02-29T06:08:17.994Z,21.8
2016-02-29T06:09:18.935Z,21.8
2016-02-29T06:10:20.125Z,21.8
2016-02-29T06:11:21.191Z,21.8
2016-02-29T06:12:22.130Z,21.8
2016-02-29T06:13:23.196Z,21.8
2016-02-29T06:14:24.245Z,21.8
2016-02-29T06:15:25.311Z,21.8
2016-02-29T06:16:26.485Z,21.8
2016-02-29T06:17:27.488Z,21.9
2016-02-29T06:18:28.608Z,21.8
2016-02-29T06:19:29.673Z,21.8
2016-02-29T06:20:30.863Z,21.8
2016-02-29T06:21:32.318Z,21.8
2016-02-29T06:22:33.618Z,21.8
2016-02-29T06:23:34.934Z,21.8
2016-02-29T06:24:36.140Z,21.8
2016-02-29T06:25:37.564Z,21.8
2016-02-29T06:26:38.879Z,21.8
2016-02-29T06:27:40.131Z,21.9
2016-02-29T06:28:41.134Z,21.8
2016-02-29T06:29:42.450Z,21.8
2016-02-29T06:30:43.906Z,21.8
2016-02-29T06:31:45.205Z,21.9
2016-02-29T06:32:46.411Z,21.8
2016-02-29T06:33:47.835Z,21.8
2016-02-29T06:34:49.025Z,21.8
2016-02-29T06:35:50.341Z,21.8
2016-02-29T06:36:51.781Z,21.8
2016-02-29T06:37:53.050Z,21.8
2016-02-29T06:38:54.161Z,21.8
2016-02-29T06:39:55.352Z,21.9
2016-02-29T06:40:56.775Z,21.9
2016-02-29T06:41:58.091Z,21.8
2016-02-29T06:42:59.422Z,21.8
2016-02-29T06:44:00.738Z,21.8
2016-02-29T06:45:02.036Z,21.8
2016-02-29T06:46:03.399Z,21.8
2016-02-29T06:47:04.682Z,21.8
2016-02-29T06:48:06.045Z,21.8
2016-02-29T06:49:07.047Z,21.9
2016-02-29T06:50:08.363Z,21.8
2016-02-29T06:51:09.568Z,21.8
2016-02-29T06:52:11.009Z,21.8
2016-02-29T06:53:12.199Z,21.9
2016-02-29T06:54:13.623Z,21.8
2016-02-29T06:55:14.829Z,21.9
2016-02-29T06:56:16.145Z,21.8
2016-02-29T06:57:17.476Z,21.9
2016-02-29T06:58:18.840Z,21.8
2016-02-29T06:59:19.842Z,21.8
2016-02-29T07:00:21.268Z,21.8
2016-02-29T07:01:22.473Z,21.8
2016-02-29T07:02:23.898Z,21.8
2016-02-29T07:03:25.212Z,21.9
2016-02-29T07:04:26.528Z,21.9
2016-02-29T07:05:27.859Z,21.8
2016-02-29T07:06:29.299Z,21.8
2016-02-29T07:07:30.864Z,21.8
2016-02-29T07:08:32.492Z,21.8
2016-02-29T07:09:33.619Z,21.8
2016-02-29T07:10:35.185Z,21.8
2016-02-29T07:11:36.750Z,21.8
2016-02-29T07:12:38.315Z,21.9
2016-02-29T07:13:39.896Z,21.8
2016-02-29T07:14:41.461Z,21.8
2016-02-29T07:15:42.917Z,21.9
2016-02-29T07:16:44.482Z,21.9
2016-02-29T07:17:46.047Z,21.9
2016-02-29T07:18:47.675Z,21.8
2016-02-29T07:19:48.819Z,21.8
2016-02-29T07:20:50.258Z,21.8
2016-02-29T07:21:51.933Z,21.9
2016-02-29T07:22:53.388Z,21.9
2016-02-29T07:23:54.970Z,21.9
2016-02-29T07:24:56.535Z,21.9
2016-02-29T07:25:58.100Z,21.9
2016-02-29T07:26:55.869Z,21.8
2016-02-29T07:27:53.762Z,21.9
2016-02-29T07:28:51.468Z,21.9
2016-02-29T07:29:52.579Z,21.9
2016-02-29T07:30:50.348Z,21.9
2016-02-29T07:31:48.007Z,21.9
2016-02-29T07:32:45.775Z,21.9
2016-02-29T07:33:43.543Z,21.9
2016-02-29T07:34:41.453Z,21.9
2016-02-29T07:35:39.080Z,21.9
2016-02-29T07:36:36.973Z,21.8
2016-02-29T07:37:34.883Z,21.9
2016-02-29T07:38:32.697Z,21.9
2016-02-29T07:39:33.842Z,21.9
2016-02-29T07:40:31.844Z,21.9
2016-02-29T07:41:29.503Z,21.9
2016-02-29T07:42:27.646Z,21.9
2016-02-29T07:43:25.539Z,21.9
2016-02-29T07:44:23.573Z,21.9
2016-02-29T07:45:21.701Z,21.9
2016-02-29T07:46:19.717Z,21.9
2016-02-29T07:47:17.750Z,21.9
2016-02-29T07:48:15.706Z,21.9
2016-02-29T07:49:16.834Z,21.9
2016-02-29T07:50:14.852Z,21.9
2016-02-29T07:51:12.871Z,21.9
2016-02-29T07:52:10.779Z,21.9
2016-02-29T07:53:08.938Z,21.9
2016-02-29T07:54:06.816Z,21.8
2016-02-29T07:55:04.835Z,21.9
2016-02-29T07:56:02.868Z,21.9
2016-02-29T07:57:00.996Z,21.9
2016-02-29T07:57:58.968Z,21.9
2016-02-29T07:58:59.971Z,21.9
2016-02-29T07:59:57.988Z,21.9
2016-02-29T08:00:56.007Z,21.9
2016-02-29T08:01:54.150Z,21.9
2016-02-29T08:02:52.168Z,21.9
2016-02-29T08:03:50.077Z,21.9
2016-02-29T08:04:48.220Z,21.9
2016-02-29T08:05:46.240Z,21.9
2016-02-29T08:06:44.132Z,21.9
2016-02-29T08:07:42.213Z,21.9
2016-02-29T08:08:43.247Z,21.9
2016-02-29T08:09:41.390Z,21.9
2016-02-29T08:10:39.284Z,21.9
2016-02-29T08:11:37.428Z,21.9
2016-02-29T08:12:35.492Z,21.9
2016-02-29T08:13:33.448Z,21.9
2016-02-29T08:14:31.357Z,21.9
2016-02-29T08:15:29.391Z,21.9
2016-02-29T08:16:27.408Z,21.9
2016-02-29T08:17:25.474Z,21.9
2016-02-29T08:18:26.477Z,21.9
2016-02-29T08:19:24.496Z,21.9
2016-02-29T08:20:22.529Z,21.9
2016-02-29T08:21:20.669Z,21.8
2016-02-29T08:22:18.688Z,21.8
2016-02-29T08:23:16.581Z,21.9
2016-02-29T08:24:14.725Z,21.9
2016-02-29T08:25:12.635Z,21.9
2016-02-29T08:26:10.652Z,21.9
2016-02-29T08:27:08.843Z,21.9
2016-02-29T08:28:09.846Z,21.9
2016-02-29T08:29:07.910Z,21.9
2016-02-29T08:30:05.772Z,21.9
2016-02-29T08:31:03.915Z,21.9
2016-02-29T08:32:01.825Z,21.9
2016-02-29T08:32:59.968Z,21.9
2016-02-29T08:33:57.987Z,21.9
2016-02-29T08:34:56.004Z,21.9
2016-02-29T08:35:54.023Z,21.9
2016-02-29T08:36:51.994Z,21.9
2016-02-29T08:37:53.106Z,21.9
2016-02-29T08:38:51.015Z,21.9
2016-02-29T08:39:49.159Z,21.9
2016-02-29T08:40:47.193Z,21.9
2016-02-29T08:41:45.195Z,21.9
2016-02-29T08:42:43.229Z,21.9
2016-02-29T08:43:41.122Z,21.9
2016-02-29T08:44:39.157Z,21.9
2016-02-29T08:45:37.316Z,21.9
2016-02-29T08:46:35.256Z,21.9
2016-02-29T08:47:36.258Z,21.9
2016-02-29T08:48:34.511Z,21.9
2016-02-29T08:49:32.294Z,21.9
2016-02-29T08:50:30.438Z,21.9
2016-02-29T08:51:28.346Z,21.9
2016-02-29T08:52:26.366Z,21.9
2016-02-29T08:53:24.509Z,21.9
2016-02-29T08:54:22.400Z,21.9
2016-02-29T08:55:20.433Z,21.9
2016-02-29T08:56:18.624Z,21.9
2016-02-29T08:57:19.516Z,21.9
2016-02-29T08:58:17.660Z,21.9
2016-02-29T08:59:15.678Z,21.9
2016-02-29T09:00:13.587Z,21.9
2016-02-29T09:01:11.716Z,21.9
2016-02-29T09:02:09.749Z,22
2016-02-29T09:03:07.643Z,21.9
2016-02-29T09:04:05.785Z,21.9
2016-02-29T09:05:03.819Z,21.9
2016-02-29T09:06:01.775Z,21.9
2016-02-29T09:07:02.887Z,21.9
2016-02-29T09:08:00.795Z,21.9
2016-02-29T09:08:58.939Z,21.9
2016-02-29T09:09:56.832Z,21.9
2016-02-29T09:10:54.975Z,21.9
2016-02-29T09:11:52.884Z,21.9
2016-02-29T09:12:51.043Z,22
2016-02-29T09:13:48.921Z,22
2016-02-29T09:14:46.955Z,22
2016-02-29T09:15:45.146Z,22
2016-02-29T09:16:46.148Z,22
2016-02-29T09:17:44.056Z,22
2016-02-29T09:18:42.075Z,22
2016-02-29T09:19:40.219Z,22
2016-02-29T09:20:38.127Z,22
2016-02-29T09:21:36.146Z,22
2016-02-29T09:22:34.164Z,22
2016-02-29T09:23:32.338Z,22
2016-02-29T09:24:30.200Z,22
2016-02-29T09:25:28.281Z,22.1
2016-02-29T09:26:29.285Z,22.1
2016-02-29T09:27:27.303Z,22
2016-02-29T09:28:25.443Z,22
2016-02-29T09:29:23.462Z,22.1
2016-02-29T09:30:21.370Z,22
2016-02-29T09:32:17.406Z,22
2016-02-29T09:33:15.426Z,22.1
2016-02-29T09:34:13.444Z,22.1
2016-02-29T09:35:11.650Z,22.1
2016-02-29T09:36:12.652Z,22.1
2016-02-29T09:37:10.670Z,22.1
2016-02-29T09:38:08.720Z,22.1
2016-02-29T09:39:06.598Z,22.1
2016-02-29T09:40:04.616Z,22.1
2016-02-29T09:41:02.650Z,22.1
2016-02-29T09:42:00.668Z,22.1
2016-02-29T09:42:58.718Z,22.1
2016-02-29T09:43:57.079Z,22.1
2016-02-29T09:44:55.051Z,22.2
2016-02-29T09:45:56.179Z,22.1
2016-02-29T09:46:54.072Z,22.2
2016-02-29T10:17:04.637Z,22.3
2016-02-29T10:18:02.686Z,22.4
2016-02-29T10:19:00.799Z,22.4
2016-02-29T10:19:58.692Z,22.4
2016-02-29T10:20:56.726Z,22.4
2016-02-29T10:21:54.743Z,22.4
2016-02-29T10:22:52.762Z,22.4
2016-02-29T10:23:50.952Z,22.4
2016-02-29T10:24:51.845Z,22.4
2016-02-29T10:25:49.864Z,22.4
2016-02-29T10:26:47.882Z,22.4
2016-02-29T10:27:45.916Z,22.4
2016-02-29T10:28:44.044Z,22.5
2016-02-29T10:29:41.937Z,22.4
2016-02-29T10:30:40.081Z,22.4
2016-02-29T10:31:38.005Z,22.4
2016-02-29T10:32:36.008Z,22.5
2016-02-29T10:33:33.822Z,22.4
2016-02-29T10:34:34.825Z,22.4
2016-02-29T10:35:32.844Z,22.4
2016-02-29T10:36:30.613Z,22.4
2016-02-29T10:37:28.630Z,22.4
2016-02-29T10:38:26.399Z,22.4
2016-02-29T10:39:24.167Z,22.4
2016-02-29T10:40:21.951Z,22.5
2016-02-29T10:41:19.704Z,22.4
2016-02-29T10:42:17.582Z,22.4
2016-02-29T10:43:15.302Z,22.4
2016-02-29T10:44:16.305Z,22.4
2016-02-29T10:45:14.087Z,22.5
2016-02-29T10:46:11.840Z,22.4
2016-02-29T10:47:09.593Z,22.5
2016-02-29T10:48:07.360Z,22.4
2016-02-29T10:49:05.129Z,22.5
2016-02-29T10:50:02.898Z,22.4
2016-02-29T10:51:00.665Z,22.4
2016-02-29T10:51:58.559Z,22.5
2016-02-29T10:52:56.249Z,22.4
2016-02-29T10:53:57.376Z,22.4
2016-02-29T10:54:55.145Z,22.4
2016-02-29T10:55:52.804Z,22.4
2016-02-29T10:56:50.806Z,22.4
2016-02-29T10:57:48.840Z,22.4
2016-02-29T10:58:46.718Z,22.4
2016-02-29T10:59:44.736Z,22.4
2016-02-29T11:00:42.645Z,22.4
2016-02-29T11:02:38.745Z,22.5
2016-02-29T11:03:39.747Z,22.5
2016-02-29T11:04:37.766Z,22.5
2016-02-29T11:05:35.789Z,22.5
2016-02-29T11:06:34.179Z,22.6
2016-02-29T11:07:32.311Z,22.6
2016-02-29T11:08:30.585Z,22.6
2016-02-29T11:09:29.217Z,22.7
2016-02-29T11:10:27.615Z,22.6
2016-02-29T11:11:26.123Z,22.7
2016-02-29T11:12:24.716Z,22.7
2016-02-29T11:13:25.840Z,22.7
2016-02-29T11:14:24.354Z,22.7
2016-02-29T11:15:22.744Z,22.7
2016-02-29T11:16:21.509Z,22.7
2016-02-29T11:17:20.291Z,22.7
2016-02-29T11:18:19.073Z,22.8
2016-02-29T11:19:18.214Z,22.7
2016-02-29T11:20:17.138Z,22.8
2016-02-29T11:21:16.170Z,22.8
2016-02-29T11:22:15.250Z,22.8
2016-02-29T11:23:16.252Z,22.8
2016-02-29T11:24:15.035Z,22.8
2016-02-29T11:25:13.834Z,22.9
2016-02-29T11:26:12.853Z,22.9
2016-02-29T11:27:11.886Z,22.9
2016-02-29T11:28:10.919Z,22.9
2016-02-29T11:29:09.953Z,22.9
2016-02-29T11:30:09.096Z,22.9
2016-02-29T11:31:08.020Z,22.9
2016-02-29T11:32:07.101Z,22.9
2016-02-29T11:33:08.103Z,22.9
2016-02-29T11:34:07.138Z,22.9
2016-02-29T11:36:05.721Z,22.9
2016-02-29T11:37:05.005Z,22.9
2016-02-29T11:38:04.664Z,22.9
2016-02-29T11:39:04.197Z,22.9
2016-02-29T11:40:03.622Z,22.9
2016-02-29T11:41:03.157Z,22.9
2016-02-29T11:42:02.784Z,22.9
2016-02-29T11:43:03.880Z,22.9
2016-02-29T11:44:03.305Z,22.9
2016-02-29T11:45:02.838Z,22.8
2016-02-29T11:46:02.373Z,22.9
2016-02-29T11:47:02.031Z,22.9
2016-02-29T11:48:01.582Z,22.9
2016-02-29T11:49:01.256Z,22.9
2016-02-29T11:50:01.056Z,22.8
2016-02-29T11:51:00.855Z,22.9
2016-02-29T11:52:00.686Z,22.9
2016-02-29T11:53:01.689Z,22.8
2016-02-29T11:54:01.488Z,22.8
2016-02-29T11:55:01.538Z,22.9
2016-02-29T11:56:01.587Z,22.9
2016-02-29T11:57:01.637Z,22.8
2016-02-29T11:58:01.670Z,22.8
2016-02-29T11:59:01.720Z,22.8
2016-02-29T12:00:01.895Z,22.8
2016-02-29T12:01:01.820Z,22.9
2016-02-29T12:02:01.916Z,22.8
2016-02-29T12:03:03.044Z,22.8
2016-02-29T12:04:02.968Z,22.9
2016-02-29T12:05:03.017Z,22.8
2016-02-29T12:06:03.067Z,22.9
2016-02-29T12:07:03.117Z,22.8
2016-02-29T12:08:03.276Z,22.8
2016-02-29T12:09:03.200Z,22.9
2016-02-29T12:10:03.250Z,22.9
2016-02-29T12:11:03.799Z,22.9
2016-02-29T12:12:03.396Z,22.9
2016-02-29T12:13:04.524Z,22.8
2016-02-29T12:14:04.574Z,22.8
2016-02-29T12:15:04.498Z,22.9
2016-02-29T12:16:04.547Z,22.8
2016-02-29T12:17:04.597Z,22.9
2016-02-29T12:18:04.647Z,22.9
2016-02-29T12:19:04.977Z,22.9
2016-02-29T12:20:04.980Z,22.9
2016-02-29T12:21:05.280Z,22.9
2016-02-29T12:22:05.642Z,22.9
2016-02-29T12:23:06.770Z,22.9
2016-02-29T12:24:07.069Z,22.9
2016-02-29T12:25:07.243Z,22.9
2016-02-29T12:26:07.668Z,22.9
2016-02-29T12:27:07.858Z,22.9
2016-02-29T12:28:08.158Z,22.9
2016-02-29T12:29:08.457Z,22.9
2016-02-29T12:30:09.006Z,22.9
2016-02-29T12:31:09.306Z,22.9
2016-02-29T12:32:09.919Z,22.9
2016-02-29T12:33:11.030Z,22.9
2016-02-29T12:34:11.471Z,22.9
2016-02-29T12:35:12.020Z,22.9
2016-02-29T12:36:12.586Z,22.9
2016-02-29T12:37:13.245Z,22.9
2016-02-29T12:38:13.685Z,22.9
2016-02-29T12:39:14.359Z,22.9
2016-02-29T12:40:14.908Z,22.9
2016-02-29T12:41:15.350Z,22.9
2016-02-29T12:42:15.961Z,22.9
2016-02-29T12:43:16.964Z,22.9
2016-02-29T12:44:17.622Z,22.9
2016-02-29T12:45:18.188Z,22.9
2016-02-29T12:46:18.627Z,22.9
2016-02-29T12:47:19.288Z,22.9
2016-02-29T12:48:19.727Z,22.9
2016-02-29T12:49:20.277Z,22.9
2016-02-29T12:50:20.951Z,22.9
2016-02-29T12:51:21.501Z,22.9
2016-02-29T12:52:22.004Z,22.9
2016-02-29T12:53:23.007Z,22.9
2016-02-29T12:54:23.665Z,22.9
2016-02-29T12:55:24.106Z,22.9
2016-02-29T12:56:24.655Z,22.9
2016-02-29T12:57:25.220Z,22.9
2016-02-29T12:58:25.770Z,22.9
2016-02-29T12:59:26.319Z,22.9
2016-02-29T13:00:26.869Z,22.9
2016-02-29T13:01:27.418Z,22.9
2016-02-29T13:02:28.156Z,22.9
2016-02-29T13:03:29.048Z,22.9
2016-02-29T13:04:29.708Z,22.9
2016-02-29T13:05:30.138Z,22.9
2016-02-29T13:06:30.706Z,22.9
2016-02-29T13:07:31.365Z,22.9
2016-02-29T13:08:31.914Z,22.9
2016-02-29T13:09:32.355Z,22.9
2016-02-29T13:10:32.904Z,22.9
2016-02-29T13:11:33.470Z,23
2016-02-29T13:12:34.067Z,22.9
2016-02-29T13:13:35.069Z,22.9
2016-02-29T13:14:35.634Z,22.9
2016-02-29T13:15:36.167Z,23
2016-02-29T13:16:36.842Z,23
2016-02-29T13:17:37.283Z,22.9
2016-02-29T13:18:37.958Z,22.9
2016-02-29T13:19:38.397Z,22.9
2016-02-29T13:20:38.931Z,23
2016-02-29T13:21:39.496Z,23
2016-02-29T13:22:40.218Z,23
2016-02-29T13:23:41.111Z,23
2016-02-29T13:24:41.661Z,23
2016-02-29T13:25:42.352Z,22.9
2016-02-29T13:26:42.776Z,23
2016-02-29T13:27:43.544Z,22.9
2016-02-29T13:28:44.015Z,22.9
2016-02-29T13:29:44.440Z,22.9
2016-02-29T13:30:45.099Z,22.9
2016-02-29T13:31:45.540Z,22.9
2016-02-29T13:32:46.151Z,22.9
2016-02-29T13:33:47.154Z,22.9
2016-02-29T13:34:47.704Z,23
2016-02-29T13:35:48.268Z,22.9
2016-02-29T13:36:48.803Z,23
2016-02-29T13:37:49.368Z,22.9
2016-02-29T13:38:49.918Z,22.9
2016-02-29T13:39:50.467Z,23
2016-02-29T13:40:51.142Z,23
2016-02-29T13:41:51.566Z,23
2016-02-29T13:42:52.179Z,23
2016-02-29T13:43:53.181Z,23
2016-02-29T13:44:53.778Z,22.9
2016-02-29T13:45:54.405Z,23
2016-02-29T13:46:54.845Z,23
2016-02-29T13:47:55.410Z,23
2016-02-29T13:48:56.225Z,22.9
2016-02-29T13:49:56.774Z,22.9
2016-02-29T13:50:57.575Z,23
2016-02-29T13:51:58.139Z,22.9
2016-02-29T13:52:58.986Z,22.9
2016-02-29T13:54:00.004Z,22.9
2016-02-29T13:55:00.804Z,22.9
2016-02-29T13:56:01.620Z,22.9
2016-02-29T13:57:02.419Z,22.9
2016-02-29T13:58:02.969Z,22.9
2016-02-29T13:59:03.783Z,22.9
2016-02-29T14:00:04.333Z,22.9
2016-02-29T14:01:05.132Z,23
2016-02-29T14:02:05.949Z,22.9
2016-02-29T14:03:06.810Z,23
2016-02-29T14:04:07.813Z,23