createdAt,value
2018-08-18T00:00:11.084Z,0.00
2018-08-18T00:01:11.041Z,0.00
2018-08-18T00:02:11.030Z,0.00
2018-08-18T00:03:10.952Z,0.00
2018-08-18T00:04:10.909Z,0.00
2018-08-18T00:05:10.867Z,0.00
2018-08-18T00:06:10.855Z,0.00
2018-08-18T00:07:10.778Z,0.00
2018-08-18T00:08:10.789Z,0.00
2018-08-18T00:09:10.692Z,0.00
2018-08-18T00:10:10.646Z,0.00
2018-08-18T00:11:10.604Z,0.00
2018-08-18T00:12:10.568Z,0.00
2018-08-18T00:13:10.551Z,0.00
2018-08-18T00:14:10.476Z,0.00
2018-08-18T00:15:10.429Z,0.00
2018-08-18T00:16:10.388Z,0.00
2018-08-18T00:17:10.343Z,0.00
2018-08-18T00:18:10.332Z,0.00
2018-08-18T00:19:10.258Z,0.00
2018-08-18T00:20:10.216Z,0.00
2018-08-18T00:21:10.171Z,0.00
2018-08-18T00:22:10.124Z,0.00
2018-08-18T00:23:10.113Z,0.00
2018-08-18T00:24:10.036Z,0.00
2018-08-18T00:25:09.992Z,0.00
2018-08-18T00:26:09.948Z,0.00
2018-08-18T00:27:09.902Z,0.00
2018-08-18T00:28:09.892Z,0.00
2018-08-18T00:29:09.818Z,0.00
2018-08-18T00:30:09.772Z,0.00
2018-08-18T00:31:09.761Z,0.00
2018-08-18T00:32:09.691Z,0.00
2018-08-18T00:33:09.673Z,0.00
2018-08-18T00:34:09.630Z,0.00
2018-08-18T00:35:09.555Z,0.00
2018-08-18T00:36:09.511Z,0.00
2018-08-18T00:37:09.499Z,0.00
2018-08-18T00:38:09.423Z,0.00
2018-08-18T00:39:09.380Z,0.00
2018-08-18T00:40:09.365Z,0.00
2018-08-18T00:41:09.292Z,0.00
2018-08-18T00:42:09.245Z,0.00
2018-08-18T00:43:09.202Z,0.00
2018-08-18T00:44:09.192Z,0.00
2018-08-18T00:45:09.118Z,0.00
2018-08-18T00:46:09.071Z,0.00
2018-08-18T00:47:09.027Z,0.00
2018-08-18T00:48:08.983Z,0.00
2018-08-18T00:49:08.971Z,0.00
2018-08-18T00:50:08.899Z,0.00
2018-08-18T00:51:08.881Z,0.00
2018-08-18T00:52:08.806Z,0.00
2018-08-18T00:53:08.760Z,0.00
2018-08-18T00:54:08.720Z,0.00
2018-08-18T00:55:08.674Z,0.00
2018-08-18T00:56:08.696Z,0.00
2018-08-18T00:57:08.589Z,0.00
2018-08-18T00:58:08.545Z,0.00
2018-08-18T00:59:08.497Z,0.00
2018-08-18T01:00:08.484Z,0.00
2018-08-18T01:01:08.410Z,0.00
2018-08-18T01:02:08.365Z,0.00
2018-08-18T01:03:08.322Z,0.00
2018-08-18T01:04:08.275Z,0.00
2018-08-18T01:05:08.270Z,0.00
2018-08-18T01:06:08.188Z,0.00
2018-08-18T01:07:08.144Z,0.00
2018-08-18T01:08:08.100Z,0.00
2018-08-18T01:09:08.053Z,0.00
2018-08-18T01:10:08.047Z,0.00
2018-08-18T01:11:08.101Z,0.00
2018-08-18T01:12:08.063Z,0.00
2018-08-18T01:13:07.897Z,0.00
2018-08-18T01:14:07.970Z,0.00
2018-08-18T01:15:07.841Z,0.00
2018-08-18T01:16:07.744Z,0.00
2018-08-18T01:17:07.730Z,0.00
2018-08-18T01:18:07.656Z,0.00
2018-08-18T01:19:07.610Z,0.00
2018-08-18T01:20:07.565Z,0.00
2018-08-18T01:21:07.562Z,0.00
2018-08-18T01:22:07.474Z,0.00
2018-08-18T01:23:07.431Z,0.00
2018-08-18T01:24:07.385Z,0.00
2018-08-18T01:25:07.346Z,0.00
2018-08-18T01:26:07.348Z,0.00
2018-08-18T01:27:07.382Z,0.00
2018-08-18T01:28:07.210Z,0.00
2018-08-18T01:29:07.162Z,0.00
2018-08-18T01:30:07.117Z,0.00
2018-08-18T01:31:07.104Z,0.00
2018-08-18T01:32:07.031Z,0.00
2018-08-18T01:33:06.989Z,0.00
2018-08-18T01:34:06.969Z,0.00
2018-08-18T01:35:06.898Z,0.00
2018-08-18T01:36:06.850Z,0.00
2018-08-18T01:37:06.844Z,0.00
2018-08-18T01:38:06.760Z,0.00
2018-08-18T01:39:06.716Z,0.00
2018-08-18T01:40:06.673Z,0.00
2018-08-18T01:41:06.629Z,0.00
2018-08-18T01:42:06.616Z,0.00
2018-08-18T01:43:06.571Z,0.00
2018-08-18T01:44:06.493Z,0.00
2018-08-18T01:45:06.483Z,0.00
2018-08-18T01:46:06.403Z,0.00
2018-08-18T01:47:06.362Z,0.00
2018-08-18T01:48:06.317Z,0.00
2018-08-18T01:49:06.273Z,0.00
2018-08-18T01:50:06.262Z,0.00
2018-08-18T01:51:06.182Z,0.00
2018-08-18T01:52:06.138Z,0.00
2018-08-18T01:53:06.093Z,0.00
2018-08-18T01:54:06.045Z,0.00
2018-08-18T01:55:06.045Z,0.00
2018-08-18T01:56:05.962Z,0.00
2018-08-18T01:57:05.949Z,0.00
2018-08-18T01:58:05.871Z,0.00
2018-08-18T01:59:05.824Z,0.00
2018-08-18T02:00:05.812Z,0.00
2018-08-18T02:01:05.742Z,0.00
2018-08-18T02:02:05.691Z,0.00
2018-08-18T02:03:05.645Z,0.00
2018-08-18T02:04:05.601Z,0.00
2018-08-18T02:05:05.690Z,0.00
2018-08-18T02:06:05.512Z,0.00
2018-08-18T02:07:05.468Z,0.00
2018-08-18T02:08:05.420Z,0.00
2018-08-18T02:09:05.378Z,0.00
2018-08-18T02:10:05.370Z,0.00
2018-08-18T02:11:05.289Z,0.00
2018-08-18T02:12:05.244Z,0.00
2018-08-18T02:13:05.234Z,0.00
2018-08-18T02:14:05.155Z,0.00
2018-08-18T02:15:05.108Z,0.00
2018-08-18T02:16:05.107Z,0.00
2018-08-18T02:17:05.018Z,0.00
2018-08-18T02:18:04.972Z,0.00
2018-08-18T02:19:04.931Z,0.00
2018-08-18T02:20:04.966Z,0.00
2018-08-18T02:21:04.871Z,0.00
2018-08-18T02:22:04.798Z,0.00
2018-08-18T02:23:04.753Z,0.00
2018-08-18T02:24:04.754Z,0.00
2018-08-18T02:25:04.665Z,0.00
2018-08-18T02:26:04.614Z,0.00
2018-08-18T02:27:04.573Z,0.00
2018-08-18T02:28:04.527Z,0.00
2018-08-18T02:29:04.513Z,0.00
2018-08-18T02:30:04.440Z,0.00
2018-08-18T02:31:04.394Z,0.00
2018-08-18T02:32:04.348Z,0.00
2018-08-18T02:33:04.301Z,0.00
2018-08-18T02:34:04.296Z,0.00
2018-08-18T02:35:04.212Z,0.00
2018-08-18T02:36:04.165Z,0.00
2018-08-18T02:37:04.124Z,0.00
2018-08-18T02:38:04.076Z,0.00
2018-08-18T02:39:04.070Z,0.00
2018-08-18T02:40:03.998Z,0.00
2018-08-18T02:41:03.942Z,0.00
2018-08-18T02:42:03.896Z,0.00
2018-08-18T02:43:03.851Z,0.00
2018-08-18T02:44:03.834Z,0.00
2018-08-18T02:45:03.762Z,0.00
2018-08-18T02:46:03.748Z,0.00
2018-08-18T02:47:03.671Z,0.00
2018-08-18T02:48:03.626Z,0.00
2018-08-18T02:49:03.581Z,0.00
2018-08-18T02:50:03.537Z,0.00
2018-08-18T02:51:03.531Z,0.00
2018-08-18T02:52:03.448Z,0.00
2018-08-18T02:53:03.402Z,0.00
2018-08-18T02:54:03.355Z,0.00
2018-08-18T02:55:03.309Z,0.00
2018-08-18T02:56:03.299Z,0.00
2018-08-18T02:57:03.274Z,0.00
2018-08-18T02:58:03.173Z,0.00
2018-08-18T02:59:03.132Z,0.00
2018-08-18T03:00:03.083Z,0.00
2018-08-18T03:01:03.041Z,0.00
2018-08-18T03:02:03.037Z,0.00
2018-08-18T03:03:02.952Z,0.00
2018-08-18T03:04:02.905Z,0.00
2018-08-18T03:05:02.862Z,0.00
2018-08-18T03:06:02.819Z,0.00
2018-08-18T03:07:02.802Z,0.00
2018-08-18T03:08:02.811Z,0.00
2018-08-18T03:09:02.679Z,0.00
2018-08-18T03:10:02.634Z,0.00
2018-08-18T03:11:02.597Z,0.00
2018-08-18T03:12:02.544Z,0.00
2018-08-18T03:13:02.530Z,0.00
2018-08-18T03:14:02.453Z,0.00
2018-08-18T03:15:02.449Z,0.00
2018-08-18T03:16:02.364Z,0.00
2018-08-18T03:17:02.319Z,0.00
2018-08-18T03:18:02.278Z,0.00
2018-08-18T03:19:02.228Z,0.00
2018-08-18T03:20:02.224Z,0.00
2018-08-18T03:21:02.137Z,0.00
2018-08-18T03:22:02.090Z,0.00
2018-08-18T03:23:02.047Z,0.00
2018-08-18T03:24:02.001Z,0.00
2018-08-18T03:25:01.997Z,0.00
2018-08-18T03:26:01.908Z,0.00
2018-08-18T03:27:01.868Z,0.00
2018-08-18T03:28:01.819Z,0.00
2018-08-18T03:29:01.797Z,0.00
2018-08-18T03:30:01.762Z,0.00
2018-08-18T03:31:01.687Z,0.00
2018-08-18T03:32:01.671Z,0.00
2018-08-18T03:33:01.597Z,0.00
2018-08-18T03:34:01.544Z,0.00
2018-08-18T03:35:01.502Z,0.00
2018-08-18T03:36:01.456Z,0.00
2018-08-18T03:37:01.466Z,0.00
2018-08-18T03:38:01.362Z,0.00
2018-08-18T03:39:01.320Z,0.00
2018-08-18T03:40:01.280Z,0.00
2018-08-18T03:41:01.230Z,0.00
2018-08-18T03:42:01.215Z,0.00
2018-08-18T03:43:01.139Z,0.00
2018-08-18T03:44:01.092Z,0.00
2018-08-18T03:45:01.048Z,0.00
2018-08-18T03:46:01.000Z,0.00
2018-08-18T03:47:00.993Z,0.00
2018-08-18T03:48:00.912Z,0.00
2018-08-18T03:49:00.863Z,0.00
2018-08-18T03:50:00.853Z,4.00
2018-08-18T03:51:00.775Z,4.00
2018-08-18T03:52:00.760Z,0.00
2018-08-18T03:53:00.685Z,4.00
2018-08-18T03:54:00.637Z,4.00
2018-08-18T03:55:00.591Z,4.00
2018-08-18T03:56:00.579Z,8.00
2018-08-18T03:57:00.500Z,4.00
2018-08-18T03:58:00.455Z,8.00
2018-08-18T03:59:00.409Z,8.00
2018-08-18T04:00:00.393Z,8.00
2018-08-18T04:01:00.324Z,8.00
2018-08-18T04:02:00.369Z,16.00
2018-08-18T04:03:00.259Z,12.00
2018-08-18T04:04:00.179Z,16.00
2018-08-18T04:05:00.135Z,20.00
2018-08-18T04:06:00.089Z,24.00
2018-08-18T04:07:00.080Z,24.00
2018-08-18T04:07:59.996Z,28.00
2018-08-18T04:08:59.950Z,32.00
2018-08-18T04:09:59.911Z,32.00
2018-08-18T04:10:59.895Z,40.00
2018-08-18T04:11:59.814Z,44.00
2018-08-18T04:12:59.799Z,48.00
2018-08-18T04:13:59.723Z,56.00
2018-08-18T04:14:59.678Z,60.00
2018-08-18T04:15:59.629Z,68.00
2018-08-18T04:16:59.587Z,72.00
2018-08-18T04:17:59.574Z,80.00
2018-08-18T04:18:59.548Z,88.00
2018-08-18T04:19:59.453Z,92.00
2018-08-18T04:20:59.400Z,104.00
2018-08-18T04:21:59.355Z,108.00
2018-08-18T04:22:59.340Z,120.00
2018-08-18T04:23:59.266Z,128.00
2018-08-18T04:24:59.217Z,136.00
2018-08-18T04:25:59.172Z,144.00
2018-08-18T04:26:59.160Z,156.00
2018-08-18T04:27:59.078Z,164.00
2018-08-18T04:28:59.035Z,176.00
2018-08-18T04:29:59.029Z,188.00
2018-08-18T04:30:58.945Z,196.00
2018-08-18T04:31:58.897Z,212.00
2018-08-18T04:32:58.857Z,220.00
2018-08-18T04:33:58.803Z,236.00
2018-08-18T04:34:58.798Z,252.00
2018-08-18T04:35:58.713Z,268.00
2018-08-18T04:36:58.666Z,284.00
2018-08-18T04:37:58.623Z,296.00
2018-08-18T04:38:58.580Z,312.00
2018-08-18T04:39:58.561Z,328.00
2018-08-18T04:40:58.484Z,348.00
2018-08-18T04:41:58.469Z,364.00
2018-08-18T04:42:58.401Z,380.00
2018-08-18T04:43:58.428Z,400.00
2018-08-18T04:44:58.300Z,416.00
2018-08-18T04:45:58.287Z,436.00
2018-08-18T04:46:58.209Z,456.00
2018-08-18T04:47:58.164Z,476.00
2018-08-18T04:48:58.116Z,496.00
2018-08-18T04:49:58.067Z,516.00
2018-08-18T04:50:58.084Z,540.00
2018-08-18T04:51:57.977Z,564.00
2018-08-18T04:52:57.931Z,584.00
2018-08-18T04:53:57.889Z,608.00
2018-08-18T04:54:57.841Z,632.00
2018-08-18T04:55:57.823Z,652.00
2018-08-18T04:56:57.836Z,672.00
2018-08-18T04:57:57.705Z,692.00
2018-08-18T04:58:57.654Z,712.00
2018-08-18T04:59:57.609Z,732.00
2018-08-18T05:00:57.598Z,752.00
2018-08-18T05:01:57.550Z,776.00
2018-08-18T05:02:57.469Z,792.00
2018-08-18T05:03:57.427Z,820.00
2018-08-18T05:04:57.405Z,840.00
2018-08-18T05:05:57.333Z,860.00
2018-08-18T05:06:57.319Z,884.00
2018-08-18T05:07:57.241Z,904.00
2018-08-18T05:08:57.249Z,932.00
2018-08-18T05:09:57.187Z,956.00
2018-08-18T05:10:57.105Z,980.00
2018-08-18T05:11:57.061Z,1004.00
2018-08-18T05:12:57.015Z,1036.00
2018-08-18T05:13:56.965Z,1068.00
2018-08-18T05:14:56.960Z,1092.00
2018-08-18T05:15:56.872Z,1124.00
2018-08-18T05:16:56.827Z,1160.00
2018-08-18T05:17:56.781Z,1196.00
2018-08-18T05:18:56.746Z,1236.00
2018-08-18T05:19:56.722Z,1276.00
2018-08-18T05:20:56.643Z,1304.00
2018-08-18T05:21:56.627Z,1336.00
2018-08-18T05:22:56.554Z,1364.00
2018-08-18T05:23:56.505Z,1392.00
2018-08-18T05:24:56.460Z,1424.00
2018-08-18T05:25:56.413Z,1456.00
2018-08-18T05:26:56.410Z,1492.00
2018-08-18T05:27:56.322Z,1528.00
2018-08-18T05:28:56.276Z,1560.00
2018-08-18T05:29:56.230Z,1596.00
2018-08-18T05:30:56.181Z,1628.00
2018-08-18T05:31:56.170Z,1664.00
2018-08-18T05:32:56.099Z,1700.00
2018-08-18T05:33:56.078Z,1736.00
2018-08-18T05:34:56.005Z,1772.00
2018-08-18T05:35:55.953Z,1808.00
2018-08-18T05:36:55.908Z,1860.00
2018-08-18T05:37:55.902Z,1888.00
2018-08-18T05:38:55.817Z,1896.00
2018-08-18T05:39:55.769Z,1928.00
2018-08-18T05:40:55.726Z,1956.00
2018-08-18T05:41:55.677Z,1984.00
2018-08-18T05:42:55.668Z,2020.00
2018-08-18T05:43:55.588Z,2048.00
2018-08-18T05:44:55.544Z,2084.00
2018-08-18T05:45:55.495Z,2120.00
2018-08-18T05:46:55.450Z,2160.00
2018-08-18T05:47:55.445Z,2196.00
2018-08-18T05:48:55.359Z,2240.00
2018-08-18T05:49:55.316Z,2280.00
2018-08-18T05:50:55.268Z,2320.00
2018-08-18T05:51:55.221Z,2364.00
2018-08-18T05:52:55.207Z,2408.00
2018-08-18T05:53:55.143Z,2448.00
2018-08-18T05:54:55.117Z,2484.00
2018-08-18T05:55:55.039Z,2512.00
2018-08-18T05:56:54.994Z,2540.00
2018-08-18T05:57:54.978Z,2572.00
2018-08-18T05:58:54.900Z,2612.00
2018-08-18T05:59:54.857Z,2648.00
2018-08-18T06:00:54.836Z,2688.00
2018-08-18T06:01:54.869Z,2720.00
2018-08-18T06:02:54.757Z,2756.00
2018-08-18T06:03:54.672Z,2804.00
2018-08-18T06:04:54.628Z,2844.00
2018-08-18T06:05:54.622Z,2896.00
2018-08-18T06:06:54.536Z,2932.00
2018-08-18T06:07:54.490Z,2960.00
2018-08-18T06:08:54.446Z,2996.00
2018-08-18T06:09:54.400Z,3032.00
2018-08-18T06:10:54.388Z,3072.00
2018-08-18T06:11:54.399Z,3104.00
2018-08-18T06:12:54.269Z,3152.00
2018-08-18T06:13:54.218Z,3212.00
2018-08-18T06:14:54.220Z,3280.00
2018-08-18T06:15:54.128Z,3324.00
2018-08-18T06:16:54.090Z,3376.00
2018-08-18T06:17:54.037Z,3436.00
2018-08-18T06:18:53.994Z,3480.00
2018-08-18T06:19:53.982Z,3536.00
2018-08-18T06:20:53.902Z,3596.00
2018-08-18T06:21:53.886Z,3668.00
2018-08-18T06:22:53.814Z,3724.00
2018-08-18T06:23:53.817Z,3764.00
2018-08-18T06:24:53.722Z,3796.00
2018-08-18T06:25:53.674Z,3812.00
2018-08-18T06:26:53.671Z,3832.00
2018-08-18T06:27:53.586Z,3864.00
2018-08-18T06:28:53.542Z,3896.00
2018-08-18T06:29:53.497Z,3888.00
2018-08-18T06:30:53.453Z,3872.00
2018-08-18T06:31:53.444Z,3840.00
2018-08-18T06:32:53.368Z,3768.00
2018-08-18T06:33:53.348Z,3708.00
2018-08-18T06:34:53.436Z,3728.00
2018-08-18T06:35:53.228Z,3816.00
2018-08-18T06:36:53.187Z,3884.00
2018-08-18T06:37:53.171Z,3940.00
2018-08-18T06:38:53.121Z,4044.00
2018-08-18T06:39:53.049Z,4132.00
2018-08-18T06:40:53.017Z,4244.00
2018-08-18T06:41:53.016Z,4312.00
2018-08-18T06:42:52.942Z,4344.00
2018-08-18T06:43:52.866Z,4400.00
2018-08-18T06:44:52.854Z,4460.00
2018-08-18T06:45:52.778Z,4512.00
2018-08-18T06:46:52.734Z,4544.00
2018-08-18T06:47:52.690Z,4576.00
2018-08-18T06:48:52.743Z,4604.00
2018-08-18T06:49:52.600Z,4628.00
2018-08-18T06:50:52.560Z,4648.00
2018-08-18T06:51:52.510Z,4676.00
2018-08-18T06:52:52.467Z,4720.00
2018-08-18T06:53:52.459Z,4772.00
2018-08-18T06:54:52.550Z,4804.00
2018-08-18T06:55:52.329Z,4852.00
2018-08-18T06:56:52.350Z,4892.00
2018-08-18T06:57:52.277Z,4916.00
2018-08-18T06:58:52.583Z,4944.00
2018-08-18T06:59:52.157Z,4988.00
2018-08-18T07:00:52.108Z,5032.00
2018-08-18T07:01:52.063Z,5068.00
2018-08-18T07:02:52.019Z,5104.00
2018-08-18T07:03:52.020Z,5144.00
2018-08-18T07:04:51.976Z,5184.00
2018-08-18T07:05:51.973Z,5228.00
2018-08-18T07:06:51.842Z,5308.00
2018-08-18T07:07:51.795Z,5380.00
2018-08-18T07:08:51.785Z,5448.00
2018-08-18T07:09:51.708Z,5500.00
2018-08-18T07:10:51.664Z,5560.00
2018-08-18T07:11:51.619Z,5620.00
2018-08-18T07:12:51.608Z,5668.00
2018-08-18T07:13:51.532Z,5708.00
2018-08-18T07:14:51.490Z,5760.00
2018-08-18T07:15:51.473Z,5812.00
2018-08-18T07:16:51.397Z,5864.00
2018-08-18T07:17:51.353Z,5916.00
2018-08-18T07:18:51.310Z,5980.00
2018-08-18T07:19:51.304Z,6036.00
2018-08-18T07:20:51.254Z,6084.00
2018-08-18T07:21:51.177Z,6120.00
2018-08-18T07:22:51.134Z,6148.00
2018-08-18T07:23:51.090Z,6164.00
2018-08-18T07:24:51.071Z,6196.00
2018-08-18T07:25:51.039Z,6244.00
2018-08-18T07:26:50.959Z,6308.00
2018-08-18T07:27:50.917Z,6376.00
2018-08-18T07:28:51.027Z,6424.00
2018-08-18T07:29:50.854Z,6456.00
2018-08-18T07:30:50.834Z,6488.00
2018-08-18T07:31:50.742Z,6552.00
2018-08-18T07:32:50.697Z,6612.00
2018-08-18T07:33:50.651Z,6676.00
2018-08-18T07:34:50.606Z,6728.00
2018-08-18T07:35:50.604Z,6756.00
2018-08-18T07:36:50.524Z,6740.00
2018-08-18T07:37:50.478Z,6772.00
2018-08-18T07:38:50.436Z,6792.00
2018-08-18T07:39:50.390Z,6836.00
2018-08-18T07:40:50.378Z,6892.00
2018-08-18T07:41:50.304Z,6828.00
2018-08-18T07:42:50.263Z,6900.00
2018-08-18T07:43:50.219Z,6952.00
2018-08-18T07:44:50.208Z,6964.00
2018-08-18T07:45:50.130Z,6968.00
2018-08-18T07:46:50.088Z,6876.00
2018-08-18T07:47:50.045Z,6912.00
2018-08-18T07:48:50.040Z,6972.00
2018-08-18T07:49:49.960Z,3496.00
2018-08-18T07:50:49.915Z,4664.00
2018-08-18T07:51:49.877Z,7132.00
2018-08-18T07:52:49.829Z,7160.00
2018-08-18T07:53:49.817Z,7204.00
2018-08-18T07:54:49.747Z,7152.00
2018-08-18T07:55:49.703Z,7092.00
2018-08-18T07:56:49.658Z,6312.00
2018-08-18T07:57:49.647Z,6252.00
2018-08-18T07:58:49.614Z,6216.00
2018-08-18T07:59:49.605Z,5372.00
2018-08-18T08:00:49.489Z,5024.00
2018-08-18T08:01:49.443Z,4136.00
2018-08-18T08:02:49.402Z,4400.00
2018-08-18T08:03:49.401Z,4552.00
2018-08-18T08:04:49.320Z,3964.00
2018-08-18T08:05:49.356Z,7540.00
2018-08-18T08:06:49.232Z,7760.00
2018-08-18T08:07:49.189Z,7824.00
2018-08-18T08:08:49.201Z,7764.00
2018-08-18T08:09:49.106Z,6136.00
2018-08-18T08:10:49.066Z,7896.00
2018-08-18T08:11:49.020Z,7912.00
2018-08-18T08:12:49.018Z,7804.00
2018-08-18T08:13:48.966Z,7828.00
2018-08-18T08:14:48.892Z,7952.00
2018-08-18T08:15:48.851Z,8028.00
2018-08-18T08:16:48.809Z,8240.00
2018-08-18T08:17:48.798Z,8260.00
2018-08-18T08:18:48.723Z,8216.00
2018-08-18T08:19:48.682Z,8280.00
2018-08-18T08:20:48.641Z,8232.00
2018-08-18T08:21:48.633Z,8520.00
2018-08-18T08:22:48.559Z,8584.00
2018-08-18T08:23:48.521Z,8432.00
2018-08-18T08:24:48.482Z,8476.00
2018-08-18T08:25:48.468Z,8476.00
2018-08-18T08:26:48.392Z,8436.00
2018-08-18T08:27:48.354Z,8580.00
2018-08-18T08:28:48.342Z,8552.00
2018-08-18T08:29:48.269Z,8176.00
2018-08-18T08:30:48.230Z,8676.00
2018-08-18T08:31:48.192Z,9044.00
2018-08-18T08:32:48.182Z,10376.00
2018-08-18T08:33:48.109Z,12796.00
2018-08-18T08:34:48.067Z,13796.00
2018-08-18T08:35:48.027Z,12800.00
2018-08-18T08:36:48.019Z,11016.00
2018-08-18T08:37:47.979Z,9984.00
2018-08-18T08:38:47.906Z,10340.00
2018-08-18T08:39:47.869Z,10004.00
2018-08-18T08:40:47.827Z,9520.00
2018-08-18T08:41:47.790Z,9028.00
2018-08-18T08:42:47.790Z,9104.00
2018-08-18T08:43:47.711Z,8680.00
2018-08-18T08:44:47.674Z,8840.00
2018-08-18T08:45:47.636Z,8644.00
2018-08-18T08:46:47.594Z,8688.00
2018-08-18T08:47:47.588Z,8292.00
2018-08-18T08:48:47.518Z,8988.00
2018-08-18T08:49:47.483Z,9012.00
2018-08-18T08:50:47.443Z,9024.00
2018-08-18T08:51:47.453Z,8592.00
2018-08-18T08:52:47.399Z,8652.00
2018-08-18T08:53:47.360Z,8676.00
2018-08-18T08:54:47.291Z,8672.00
2018-08-18T08:55:47.250Z,8716.00
2018-08-18T08:56:47.211Z,8824.00
2018-08-18T08:57:47.211Z,8836.00
2018-08-18T08:58:47.140Z,8820.00
2018-08-18T08:59:47.095Z,8804.00
2018-08-18T09:00:47.061Z,8816.00
2018-08-18T09:01:47.020Z,8772.00
2018-08-18T09:02:47.012Z,8716.00
2018-08-18T09:03:46.943Z,8636.00
2018-08-18T09:04:46.910Z,8596.00
2018-08-18T09:05:46.870Z,8504.00
2018-08-18T09:06:46.862Z,8584.00
2018-08-18T09:07:46.792Z,8584.00
2018-08-18T09:08:46.789Z,8576.00
2018-08-18T09:09:46.717Z,8416.00
2018-08-18T09:10:46.684Z,8528.00
2018-08-18T09:11:46.643Z,8524.00
2018-08-18T09:12:46.635Z,8512.00
2018-08-18T09:13:46.601Z,8500.00
2018-08-18T09:14:46.529Z,8500.00
2018-08-18T09:15:46.492Z,8340.00
2018-08-18T09:16:46.488Z,8500.00
2018-08-18T09:17:46.420Z,8524.00
2018-08-18T09:18:46.379Z,8412.00
2018-08-18T09:19:46.342Z,7424.00
2018-08-18T09:20:46.339Z,7632.00
2018-08-18T09:21:46.295Z,8720.00
2018-08-18T09:22:46.230Z,8804.00
2018-08-18T09:23:46.232Z,8864.00
2018-08-18T09:24:46.157Z,8944.00
2018-08-18T09:25:46.116Z,8988.00
2018-08-18T09:26:46.105Z,8980.00
2018-08-18T09:27:46.043Z,9008.00
2018-08-18T09:28:46.040Z,8972.00
2018-08-18T09:29:46.010Z,8828.00
2018-08-18T09:30:45.938Z,8740.00
2018-08-18T09:31:45.917Z,8636.00
2018-08-18T09:32:45.858Z,8552.00
2018-08-18T09:33:45.825Z,8460.00
2018-08-18T09:34:45.818Z,8428.00
2018-08-18T09:35:45.789Z,8380.00
2018-08-18T09:36:45.726Z,8324.00
2018-08-18T09:37:45.673Z,8264.00
2018-08-18T09:38:45.638Z,8268.00
2018-08-18T09:39:45.598Z,8224.00
2018-08-18T09:40:45.602Z,8284.00
2018-08-18T09:41:45.528Z,8260.00
2018-08-18T09:42:45.491Z,8236.00
2018-08-18T09:43:45.451Z,8160.00
2018-08-18T09:44:45.417Z,7972.00
2018-08-18T09:45:45.417Z,8080.00
2018-08-18T09:46:45.344Z,8076.00
2018-08-18T09:47:45.306Z,8064.00
2018-08-18T09:48:45.268Z,8024.00
2018-08-18T09:49:45.263Z,8016.00
2018-08-18T09:50:45.199Z,7964.00
2018-08-18T09:51:45.159Z,7912.00
2018-08-18T09:52:45.122Z,7892.00
2018-08-18T09:53:45.118Z,7844.00
2018-08-18T09:54:45.052Z,7820.00
2018-08-18T09:55:45.047Z,7788.00
2018-08-18T09:56:45.007Z,7688.00
2018-08-18T09:57:44.941Z,7756.00
2018-08-18T09:58:44.933Z,7736.00
2018-08-18T09:59:44.910Z,7552.00
2018-08-18T10:00:44.830Z,7640.00
2018-08-18T10:01:44.798Z,7584.00
2018-08-18T10:02:44.787Z,7604.00
2018-08-18T10:03:44.753Z,7652.00
2018-08-18T10:04:45.548Z,7632.00
2018-08-18T10:05:44.648Z,7620.00
2018-08-18T10:06:44.613Z,7640.00
2018-08-18T10:07:44.576Z,7676.00
2018-08-18T10:08:44.579Z,7684.00
2018-08-18T10:09:44.503Z,7676.00
2018-08-18T10:10:44.469Z,7640.00
2018-08-18T10:11:44.430Z,7560.00
2018-08-18T10:12:44.397Z,7456.00
2018-08-18T10:13:44.387Z,7544.00
2018-08-18T10:14:44.356Z,7500.00
2018-08-18T10:15:44.288Z,7488.00
2018-08-18T10:16:44.253Z,7564.00
2018-08-18T10:17:44.254Z,7616.00
2018-08-18T10:18:44.178Z,7412.00
2018-08-18T10:19:44.143Z,6388.00
2018-08-18T10:20:44.107Z,7436.00
2018-08-18T10:21:44.072Z,7624.00
2018-08-18T10:22:44.065Z,7616.00
2018-08-18T10:23:44.000Z,6676.00
2018-08-18T10:24:43.969Z,6372.00
2018-08-18T10:25:43.960Z,6300.00
2018-08-18T10:26:43.900Z,6340.00
2018-08-18T10:27:43.857Z,7324.00
2018-08-18T10:28:43.820Z,5924.00
2018-08-18T10:29:43.789Z,5816.00
2018-08-18T10:30:43.795Z,5692.00
2018-08-18T10:31:51.347Z,5472.00
2018-08-18T10:32:43.707Z,5496.00
2018-08-18T10:33:43.679Z,5352.00
2018-08-18T10:34:43.611Z,5332.00
2018-08-18T10:35:43.576Z,5488.00
2018-08-18T10:36:43.539Z,7304.00
2018-08-18T10:37:43.537Z,7236.00
2018-08-18T10:38:43.468Z,7096.00
2018-08-18T10:39:43.436Z,7044.00
2018-08-18T10:40:43.402Z,6900.00
2018-08-18T10:41:43.358Z,6904.00
2018-08-18T10:42:43.356Z,6764.00
2018-08-18T10:43:43.288Z,6824.00
2018-08-18T10:44:43.250Z,6868.00
2018-08-18T10:45:43.251Z,5100.00
2018-08-18T10:46:45.196Z,5920.00
2018-08-18T10:47:43.142Z,6976.00
2018-08-18T10:48:43.106Z,6744.00
2018-08-18T10:49:43.104Z,6848.00
2018-08-18T10:50:43.036Z,6784.00
2018-08-18T10:51:43.093Z,6792.00
2018-08-18T10:52:42.964Z,6872.00
2018-08-18T10:53:42.924Z,6928.00
2018-08-18T10:54:42.928Z,6900.00
2018-08-18T10:55:42.855Z,6824.00
2018-08-18T10:56:42.826Z,6860.00
2018-08-18T10:57:42.788Z,6948.00
2018-08-18T10:58:42.746Z,6876.00
2018-08-18T10:59:42.737Z,6792.00
2018-08-18T11:00:42.675Z,6776.00
2018-08-18T11:01:42.638Z,6880.00
2018-08-18T11:02:42.607Z,6868.00
2018-08-18T11:03:42.578Z,6892.00
2018-08-18T11:04:42.566Z,6360.00
2018-08-18T11:05:42.532Z,6992.00
2018-08-18T11:06:42.461Z,6904.00
2018-08-18T11:07:42.460Z,5812.00
2018-08-18T11:08:42.393Z,6980.00
2018-08-18T11:09:42.359Z,7000.00
2018-08-18T11:10:42.351Z,6116.00
2018-08-18T11:11:42.288Z,5456.00
2018-08-18T11:12:42.247Z,4864.00
2018-08-18T11:13:42.289Z,4712.00
2018-08-18T11:14:42.216Z,4664.00
2018-08-18T11:15:42.175Z,4860.00
2018-08-18T11:16:42.110Z,5128.00
2018-08-18T11:17:44.548Z,5128.00
2018-08-18T11:18:42.039Z,6024.00
2018-08-18T11:19:42.037Z,6284.00
2018-08-18T11:20:41.998Z,5560.00
2018-08-18T11:21:41.986Z,5996.00
2018-08-18T11:22:41.894Z,4004.00
2018-08-18T11:23:41.858Z,3816.00
2018-08-18T11:24:42.016Z,3832.00
2018-08-18T11:25:41.831Z,3796.00
2018-08-18T11:26:41.752Z,3776.00
2018-08-18T11:27:41.718Z,3748.00
2018-08-18T11:28:41.822Z,3784.00
2018-08-18T11:29:41.646Z,3844.00
2018-08-18T11:30:41.647Z,4448.00
2018-08-18T11:31:41.578Z,3836.00
2018-08-18T11:32:41.541Z,3856.00
2018-08-18T11:33:41.509Z,3764.00
2018-08-18T11:34:41.506Z,3688.00
2018-08-18T11:35:41.467Z,3744.00
2018-08-18T11:36:41.398Z,3880.00
2018-08-18T11:37:41.364Z,4124.00
2018-08-18T11:38:41.373Z,5732.00
2018-08-18T11:39:41.291Z,6248.00
2018-08-18T11:40:41.298Z,4276.00
2018-08-18T11:41:41.298Z,4232.00
2018-08-18T11:42:41.184Z,4876.00
2018-08-18T11:43:41.142Z,4708.00
2018-08-18T11:44:41.111Z,3836.00
2018-08-18T11:45:41.124Z,3832.00
2018-08-18T11:46:41.038Z,3788.00
2018-08-18T11:47:41.001Z,3688.00
2018-08-18T11:48:40.969Z,3688.00
2018-08-18T11:49:40.931Z,3656.00
2018-08-18T11:50:40.930Z,4004.00
2018-08-18T11:51:40.861Z,3816.00
2018-08-18T11:52:40.818Z,5232.00
2018-08-18T11:53:40.815Z,3760.00
2018-08-18T11:54:40.747Z,3084.00
2018-08-18T11:55:40.724Z,4016.00
2018-08-18T11:56:40.729Z,4312.00
2018-08-18T11:57:40.639Z,3380.00
2018-08-18T11:58:40.605Z,3340.00
2018-08-18T11:59:40.568Z,3288.00
2018-08-18T12:00:40.533Z,3324.00
2018-08-18T12:01:40.551Z,3312.00
2018-08-18T12:02:40.553Z,3700.00
2018-08-18T12:03:40.424Z,3228.00
2018-08-18T12:04:40.387Z,3188.00
2018-08-18T12:05:40.385Z,3248.00
2018-08-18T12:06:40.311Z,3280.00
2018-08-18T12:07:40.282Z,3284.00
2018-08-18T12:08:40.273Z,3312.00
2018-08-18T12:09:40.272Z,3360.00
2018-08-18T12:10:40.187Z,3440.00
2018-08-18T12:11:40.130Z,3376.00
2018-08-18T12:12:40.103Z,3320.00
2018-08-18T12:13:40.184Z,3516.00
2018-08-18T12:14:40.025Z,4008.00
2018-08-18T12:15:39.984Z,3164.00
2018-08-18T12:16:41.125Z,3068.00
2018-08-18T12:17:39.910Z,3048.00
2018-08-18T12:18:39.874Z,3052.00
2018-08-18T12:19:39.857Z,3100.00
2018-08-18T12:20:39.798Z,4572.00
2018-08-18T12:21:39.824Z,4532.00
2018-08-18T12:22:39.784Z,3336.00
2018-08-18T12:23:39.687Z,4896.00
2018-08-18T12:24:39.650Z,3964.00
2018-08-18T12:25:39.657Z,3640.00
2018-08-18T12:26:39.595Z,3388.00
2018-08-18T12:27:39.545Z,3468.00
2018-08-18T12:28:39.506Z,3260.00
2018-08-18T12:29:39.523Z,3368.00