createdAt,value
2018-07-14T00:00:08.949Z,6.27
2018-07-14T00:02:37.970Z,6.80
2018-07-14T00:05:07.846Z,5.97
2018-07-14T00:07:37.078Z,5.83
2018-07-14T00:10:07.797Z,6.23
2018-07-14T00:12:36.970Z,6.73
2018-07-14T00:15:08.139Z,7.53
2018-07-14T00:17:37.962Z,6.43
2018-07-14T00:20:07.969Z,6.63
2018-07-14T00:22:36.984Z,6.60
2018-07-14T00:25:08.458Z,8.50
2018-07-14T00:27:37.576Z,6.23
2018-07-14T00:30:08.173Z,6.97
2018-07-14T00:32:37.178Z,7.50
2018-07-14T00:35:07.703Z,6.70
2018-07-14T00:37:36.775Z,7.90
2018-07-14T00:40:07.403Z,6.90
2018-07-14T00:42:36.598Z,7.07
2018-07-14T00:45:07.669Z,7.30
2018-07-14T00:47:36.912Z,6.67
2018-07-14T00:50:09.502Z,5.83
2018-07-14T00:52:38.722Z,6.47
2018-07-14T00:55:07.707Z,6.23
2018-07-14T00:57:36.805Z,5.97
2018-07-14T01:00:07.778Z,6.03
2018-07-14T01:02:37.283Z,7.17
2018-07-14T01:05:07.905Z,6.40
2018-07-14T01:07:36.982Z,6.20
2018-07-14T01:10:08.140Z,6.57
2018-07-14T01:12:37.235Z,7.50
2018-07-14T01:15:08.263Z,7.03
2018-07-14T01:17:37.652Z,6.97
2018-07-14T01:20:07.944Z,8.03
2018-07-14T01:22:36.855Z,6.93
2018-07-14T01:25:07.766Z,7.80
2018-07-14T01:27:36.799Z,6.50
2018-07-14T01:30:07.587Z,6.60
2018-07-14T01:32:36.934Z,6.90
2018-07-14T01:35:09.248Z,6.93
2018-07-14T01:37:38.507Z,7.00
2018-07-14T01:40:07.738Z,7.33
2018-07-14T01:42:36.807Z,6.60
2018-07-14T01:45:07.557Z,6.47
2018-07-14T01:47:36.631Z,6.13
2018-07-14T01:50:09.231Z,7.00
2018-07-14T01:52:38.305Z,6.83
2018-07-14T01:55:08.463Z,7.03
2018-07-14T01:57:37.822Z,6.30
2018-07-14T02:00:08.643Z,7.07
2018-07-14T02:02:37.886Z,7.80
2018-07-14T02:05:08.701Z,7.43
2018-07-14T02:07:37.894Z,8.13
2018-07-14T02:10:08.276Z,6.67
2018-07-14T02:12:37.747Z,6.87
2018-07-14T02:15:07.963Z,6.27
2018-07-14T02:17:37.051Z,6.23
2018-07-14T02:20:09.429Z,6.80
2018-07-14T02:22:38.529Z,6.60
2018-07-14T02:25:07.942Z,7.33
2018-07-14T02:27:37.052Z,5.80
2018-07-14T02:30:09.713Z,8.63
2018-07-14T02:32:39.020Z,7.13
2018-07-14T02:35:08.200Z,6.87
2018-07-14T02:37:38.015Z,6.63
2018-07-14T02:40:08.067Z,6.53
2018-07-14T02:42:37.366Z,6.37
2018-07-14T02:45:08.203Z,6.03
2018-07-14T02:47:37.517Z,6.63
2018-07-14T02:50:08.637Z,6.23
2018-07-14T02:52:37.917Z,10.13
2018-07-14T02:55:08.234Z,8.83
2018-07-14T02:57:37.325Z,7.73
2018-07-14T03:00:08.128Z,6.90
2018-07-14T03:02:37.123Z,6.20
2018-07-14T03:05:09.331Z,6.57
2018-07-14T03:07:38.619Z,6.63
2018-07-14T03:10:07.823Z,7.40
2018-07-14T03:12:36.907Z,7.27
2018-07-14T03:15:08.329Z,6.73
2018-07-14T03:17:38.018Z,7.77
2018-07-14T03:20:08.710Z,6.53
2018-07-14T03:22:37.898Z,7.77
2018-07-14T03:25:08.545Z,8.07
2018-07-14T03:27:37.690Z,7.20
2018-07-14T03:30:08.573Z,8.57
2018-07-14T03:32:37.859Z,7.17
2018-07-14T03:35:08.472Z,8.07
2018-07-14T03:37:37.441Z,7.97
2018-07-14T03:40:09.602Z,7.53
2018-07-14T03:42:38.695Z,8.47
2018-07-14T03:45:08.254Z,7.63
2018-07-14T03:47:37.632Z,7.00
2018-07-14T03:50:07.227Z,7.00
2018-07-14T03:52:36.811Z,7.17
2018-07-14T03:55:07.619Z,8.13
2018-07-14T03:57:36.829Z,6.97
2018-07-14T04:00:07.407Z,6.87
2018-07-14T04:02:36.538Z,7.30
2018-07-14T04:05:07.654Z,7.03
2018-07-14T04:07:36.599Z,7.43
2018-07-14T04:10:08.031Z,7.97
2018-07-14T04:12:37.217Z,6.97
2018-07-14T04:15:06.961Z,7.60
2018-07-14T04:17:35.962Z,7.97
2018-07-14T04:20:07.039Z,8.47
2018-07-14T04:22:35.997Z,7.17
2018-07-14T04:25:08.200Z,7.17
2018-07-14T04:27:37.299Z,9.50
2018-07-14T04:30:07.586Z,9.47
2018-07-14T04:32:36.838Z,7.73
2018-07-14T04:35:06.827Z,8.30
2018-07-14T04:37:35.943Z,7.73
2018-07-14T04:40:07.474Z,7.60
2018-07-14T04:42:36.452Z,7.77
2018-07-14T04:45:07.295Z,7.93
2018-07-14T04:47:36.625Z,7.27
2018-07-14T04:50:12.198Z,7.13
2018-07-14T04:52:41.263Z,7.93
2018-07-14T04:55:10.450Z,9.20
2018-07-14T04:57:39.534Z,8.60
2018-07-14T05:00:08.775Z,7.17
2018-07-14T05:02:38.640Z,8.97
2018-07-14T05:05:08.160Z,8.30
2018-07-14T05:07:37.735Z,8.37
2018-07-14T05:10:06.719Z,7.83
2018-07-14T05:12:36.718Z,8.90
2018-07-14T05:15:07.306Z,7.37
2018-07-14T05:17:36.313Z,8.53
2018-07-14T05:20:07.756Z,8.97
2018-07-14T05:22:37.907Z,10.13
2018-07-14T05:25:06.935Z,8.20
2018-07-14T05:27:36.091Z,8.67
2018-07-14T05:30:08.272Z,10.23
2018-07-14T05:32:37.385Z,9.30
2018-07-14T05:35:07.123Z,12.37
2018-07-14T05:37:36.164Z,10.30
2018-07-14T05:40:07.238Z,11.13
2018-07-14T05:42:36.676Z,11.27
2018-07-14T05:45:07.591Z,10.63
2018-07-14T05:47:36.967Z,10.20
2018-07-14T05:50:07.175Z,11.30
2018-07-14T05:52:37.265Z,10.77
2018-07-14T05:55:07.591Z,10.17
2018-07-14T05:57:36.903Z,11.70
2018-07-14T06:00:08.881Z,12.87
2018-07-14T06:02:38.465Z,13.77
2018-07-14T06:05:07.673Z,11.10
2018-07-14T06:07:36.951Z,11.33
2018-07-14T06:10:08.048Z,12.90
2018-07-14T06:12:37.286Z,10.67
2018-07-14T06:15:07.876Z,12.67
2018-07-14T06:17:37.327Z,10.80
2018-07-14T06:20:09.670Z,13.40
2018-07-14T06:22:40.078Z,11.07
2018-07-14T06:25:09.944Z,11.17
2018-07-14T06:27:39.115Z,14.77
2018-07-14T06:30:09.122Z,13.27
2018-07-14T06:32:38.354Z,12.70
2018-07-14T06:35:07.670Z,12.50
2018-07-14T06:37:36.731Z,13.17
2018-07-14T06:40:07.639Z,13.30
2018-07-14T06:42:36.916Z,12.60
2018-07-14T06:45:07.669Z,14.53
2018-07-14T06:47:36.939Z,12.33
2018-07-14T06:50:08.695Z,13.30
2018-07-14T06:52:38.785Z,13.30
2018-07-14T06:55:08.610Z,14.80
2018-07-14T06:57:38.141Z,15.33
2018-07-14T07:00:07.514Z,11.97
2018-07-14T07:02:36.915Z,13.10
2018-07-14T07:05:07.567Z,11.17
2018-07-14T07:07:36.734Z,13.10
2018-07-14T07:10:07.628Z,12.30
2018-07-14T07:12:36.978Z,13.30
2018-07-14T07:15:07.748Z,12.33
2018-07-14T07:17:38.094Z,14.13
2018-07-14T07:20:07.987Z,13.53
2018-07-14T07:22:37.243Z,15.27
2018-07-14T07:25:07.092Z,15.33
2018-07-14T07:27:36.331Z,15.27
2018-07-14T07:30:07.945Z,16.00
2018-07-14T07:32:37.205Z,12.40
2018-07-14T07:35:07.129Z,12.13
2018-07-14T07:37:36.400Z,12.80
2018-07-14T07:40:08.702Z,11.60
2018-07-14T07:42:37.795Z,11.27
2018-07-14T07:45:07.841Z,16.07
2018-07-14T07:47:37.103Z,14.27
2018-07-14T07:50:07.851Z,13.50
2018-07-14T07:52:37.179Z,14.43
2018-07-14T07:55:07.868Z,16.07
2018-07-14T07:57:36.971Z,12.83
2018-07-14T08:00:07.346Z,16.10
2018-07-14T08:02:36.986Z,13.23
2018-07-14T08:05:07.949Z,14.37
2018-07-14T08:07:36.925Z,15.10
2018-07-14T08:10:07.556Z,16.00
2018-07-14T08:12:36.659Z,27.53
2018-07-14T08:15:08.799Z,18.50
2018-07-14T08:17:38.368Z,25.60
2018-07-14T08:20:07.805Z,17.17
2018-07-14T08:22:37.923Z,19.37
2018-07-14T08:25:07.058Z,24.23
2018-07-14T08:27:36.338Z,16.73
2018-07-14T08:30:08.174Z,43.07
2018-07-14T08:32:37.417Z,25.40
2018-07-14T08:35:07.639Z,16.10
2018-07-14T08:37:37.454Z,17.27
2018-07-14T08:40:07.815Z,19.40
2018-07-14T08:42:36.845Z,27.63
2018-07-14T08:45:07.609Z,25.37
2018-07-14T08:47:37.347Z,18.43
2018-07-14T08:50:07.224Z,23.13
2018-07-14T08:52:36.376Z,16.55
2018-07-14T08:55:09.011Z,15.68
2018-07-14T08:57:38.484Z,12.93
2018-07-14T09:00:07.695Z,12.90
2018-07-14T09:02:37.279Z,12.07
2018-07-14T09:05:08.204Z,9.87
2018-07-14T09:07:38.744Z,9.53
2018-07-14T09:10:08.268Z,12.13
2018-07-14T09:12:37.344Z,10.60
2018-07-14T09:15:08.469Z,13.20
2018-07-14T09:17:37.409Z,12.33
2018-07-14T09:20:08.672Z,16.70
2018-07-14T09:22:38.228Z,10.90
2018-07-14T09:25:07.452Z,13.13
2018-07-14T09:27:36.426Z,11.27
2018-07-14T09:30:09.192Z,14.13
2018-07-14T09:32:38.984Z,11.30
2018-07-14T09:35:08.651Z,12.50
2018-07-14T09:37:37.940Z,17.63
2018-07-14T09:40:07.266Z,11.43
2018-07-14T09:42:36.382Z,15.47
2018-07-14T09:45:08.147Z,13.20
2018-07-14T09:47:37.372Z,15.37
2018-07-14T09:50:08.519Z,13.47
2018-07-14T09:52:37.719Z,10.87
2018-07-14T09:55:08.003Z,11.20
2018-07-14T09:57:37.199Z,14.00
2018-07-14T10:00:11.759Z,11.43
2018-07-14T10:02:41.059Z,11.30
2018-07-14T10:05:10.128Z,11.38
2018-07-14T10:07:40.042Z,11.97
2018-07-14T10:10:09.310Z,11.88
2018-07-14T10:12:38.669Z,16.20
2018-07-14T10:15:08.447Z,10.60
2018-07-14T10:17:38.926Z,11.20
2018-07-14T10:20:08.051Z,12.70
2018-07-14T10:22:37.358Z,9.55
2018-07-14T10:25:06.998Z,10.95
2018-07-14T10:27:36.119Z,13.32
2018-07-14T10:30:08.514Z,12.33
2018-07-14T10:32:37.781Z,10.65
2018-07-14T10:35:07.419Z,11.73
2018-07-14T10:37:36.600Z,10.95
2018-07-14T10:40:07.251Z,10.60
2018-07-14T10:42:36.526Z,9.88
2018-07-14T10:45:07.520Z,10.48
2018-07-14T10:47:36.777Z,10.08
2018-07-14T10:50:07.528Z,8.35
2018-07-14T10:52:37.107Z,9.25
2018-07-14T10:55:07.983Z,9.03
2018-07-14T10:57:37.043Z,8.53
2018-07-14T11:00:08.413Z,9.73
2018-07-14T11:02:38.027Z,8.05
2018-07-14T11:05:08.059Z,7.40
2018-07-14T11:07:37.660Z,11.12
2018-07-14T11:10:07.338Z,10.20
2018-07-14T11:12:37.078Z,13.65
2018-07-14T11:15:07.247Z,11.60
2018-07-14T11:17:37.387Z,12.63
2018-07-14T11:20:07.911Z,12.00
2018-07-14T11:22:37.283Z,9.07
2018-07-14T11:25:07.512Z,10.83
2018-07-14T11:27:37.183Z,12.97
2018-07-14T11:30:07.352Z,10.73
2018-07-14T11:32:36.663Z,10.63
2018-07-14T11:35:08.945Z,12.83
2018-07-14T11:37:38.091Z,11.97
2018-07-14T11:40:07.599Z,12.10
2018-07-14T11:42:37.202Z,11.70
2018-07-14T11:45:07.974Z,48.03
2018-07-14T11:47:37.503Z,8.87
2018-07-14T11:50:08.351Z,8.80
2018-07-14T11:52:38.566Z,9.47
2018-07-14T11:55:07.737Z,8.83
2018-07-14T11:57:36.704Z,8.47
2018-07-14T12:00:07.379Z,9.80
2018-07-14T12:02:40.712Z,8.90
2018-07-14T12:05:10.678Z,10.13
2018-07-14T12:07:40.234Z,10.10
2018-07-14T12:10:09.936Z,10.60
2018-07-14T12:12:39.702Z,13.37
2018-07-14T12:15:09.167Z,9.93
2018-07-14T12:17:38.552Z,9.53
2018-07-14T12:20:08.041Z,10.77
2018-07-14T12:22:37.486Z,9.03
2018-07-14T12:25:07.282Z,14.57
2018-07-14T12:27:36.520Z,9.27
2018-07-14T12:30:08.969Z,8.83
2018-07-14T12:32:38.213Z,8.73
2018-07-14T12:35:07.910Z,10.13
2018-07-14T12:37:36.928Z,9.33
2018-07-14T12:40:07.655Z,10.03
2018-07-14T12:42:36.582Z,12.50
2018-07-14T12:45:09.284Z,10.90
2018-07-14T12:47:38.795Z,10.20
2018-07-14T12:50:08.166Z,9.03
2018-07-14T12:52:37.683Z,10.77
2018-07-14T12:55:08.311Z,10.33
2018-07-14T12:57:37.488Z,9.77
2018-07-14T13:00:08.182Z,9.20
2018-07-14T13:02:37.353Z,12.80
2018-07-14T13:05:08.231Z,9.20
2018-07-14T13:07:37.234Z,9.77
2018-07-14T13:10:08.886Z,8.93
2018-07-14T13:12:37.881Z,9.90
2018-07-14T13:15:07.977Z,9.63
2018-07-14T13:17:36.982Z,10.00
2018-07-14T13:20:07.719Z,10.73
2018-07-14T13:22:37.866Z,9.67
2018-07-14T13:25:07.624Z,8.83
2018-07-14T13:27:36.762Z,7.40
2018-07-14T13:30:07.460Z,8.83
2018-07-14T13:32:37.157Z,8.67
2018-07-14T13:35:07.898Z,8.87
2018-07-14T13:37:37.080Z,9.93
2018-07-14T13:40:07.624Z,8.73
2018-07-14T13:42:36.772Z,9.13
2018-07-14T13:45:09.350Z,10.53
2018-07-14T13:47:38.376Z,8.73
2018-07-14T13:50:07.721Z,9.07
2018-07-14T13:52:36.906Z,9.50
2018-07-14T13:55:07.890Z,8.00
2018-07-14T13:57:36.868Z,12.67
2018-07-14T14:00:09.628Z,9.13
2018-07-14T14:02:38.715Z,10.80
2018-07-14T14:05:07.676Z,9.60
2018-07-14T14:07:37.226Z,8.97
2018-07-14T14:10:07.648Z,9.03
2018-07-14T14:12:36.679Z,7.70
2018-07-14T14:15:07.973Z,11.47
2018-07-14T14:17:37.505Z,10.43
2018-07-14T14:20:07.512Z,8.80
2018-07-14T14:22:37.263Z,8.97
2018-07-14T14:25:07.531Z,8.53
2018-07-14T14:27:36.491Z,9.57
2018-07-14T14:30:07.338Z,9.93
2018-07-14T14:32:37.733Z,9.47
2018-07-14T14:35:07.707Z,9.03
2018-07-14T14:37:36.730Z,8.90
2018-07-14T14:40:09.325Z,8.73
2018-07-14T14:42:38.472Z,9.50
2018-07-14T14:45:08.244Z,11.97
2018-07-14T14:47:37.492Z,11.13
2018-07-14T14:50:07.716Z,9.37
2018-07-14T14:52:36.723Z,12.73
2018-07-14T14:55:07.707Z,9.83
2018-07-14T14:57:36.822Z,9.80
2018-07-14T15:00:07.610Z,9.23
2018-07-14T15:02:37.414Z,10.23
2018-07-14T15:05:08.252Z,7.93
2018-07-14T15:07:37.201Z,10.70
2018-07-14T15:10:07.897Z,9.53
2018-07-14T15:12:37.083Z,9.30
2018-07-14T15:15:09.287Z,8.57
2018-07-14T15:17:38.384Z,10.33
2018-07-14T15:20:07.620Z,10.17
2018-07-14T15:22:36.675Z,10.77
2018-07-14T15:25:08.943Z,10.50
2018-07-14T15:27:38.144Z,7.83
2018-07-14T15:30:09.137Z,8.10
2018-07-14T15:32:38.140Z,8.07
2018-07-14T15:35:07.902Z,8.43
2018-07-14T15:37:36.935Z,11.07
2018-07-14T15:40:08.454Z,8.47
2018-07-14T15:42:37.733Z,10.47
2018-07-14T15:45:08.124Z,9.10
2018-07-14T15:47:37.226Z,12.83
2018-07-14T15:50:08.858Z,8.10
2018-07-14T15:52:38.701Z,8.80
2018-07-14T15:55:07.947Z,8.70
2018-07-14T15:57:37.487Z,9.17
2018-07-14T16:00:08.452Z,8.10
2018-07-14T16:02:37.343Z,7.77
2018-07-14T16:05:08.813Z,9.53
2018-07-14T16:07:37.792Z,7.73
2018-07-14T16:10:09.281Z,9.13
2018-07-14T16:12:39.220Z,9.50
2018-07-14T16:15:08.352Z,8.10
2018-07-14T16:17:37.687Z,7.60
2018-07-14T16:20:07.627Z,6.70
2018-07-14T16:22:36.699Z,6.93
2018-07-14T16:25:08.858Z,7.90
2018-07-14T16:27:37.893Z,8.40
2018-07-14T16:30:07.015Z,6.37
2018-07-14T16:32:35.939Z,6.23
2018-07-14T16:35:08.384Z,6.30
2018-07-14T16:37:37.425Z,6.53
2018-07-14T16:40:07.087Z,7.00
2018-07-14T16:42:36.155Z,8.13
2018-07-14T16:45:08.560Z,7.70
2018-07-14T16:47:38.112Z,9.07
2018-07-14T16:50:07.414Z,8.37
2018-07-14T16:52:37.038Z,9.20
2018-07-14T16:55:07.814Z,8.30
2018-07-14T16:57:38.403Z,6.53
2018-07-14T17:00:07.684Z,7.30
2018-07-14T17:02:36.908Z,6.50
2018-07-14T17:05:07.106Z,6.83
2018-07-14T17:07:36.254Z,6.30
2018-07-14T17:10:07.057Z,6.27
2018-07-14T17:12:36.138Z,6.10
2018-07-14T17:15:08.751Z,5.97
2018-07-14T17:17:37.822Z,10.33
2018-07-14T17:20:07.185Z,7.60
2018-07-14T17:22:36.119Z,6.63
2018-07-14T17:25:09.452Z,6.60
2018-07-14T17:27:39.247Z,6.27
2018-07-14T17:30:09.466Z,6.00
2018-07-14T17:32:38.434Z,6.57
2018-07-14T17:35:07.414Z,5.40
2018-07-14T17:37:36.617Z,5.50
2018-07-14T17:40:08.826Z,5.67
2018-07-14T17:42:37.892Z,5.83
2018-07-14T17:45:07.549Z,7.30
2018-07-14T17:47:36.487Z,6.03
2018-07-14T17:50:08.783Z,5.43
2018-07-14T17:52:37.843Z,4.83
2018-07-14T17:55:07.484Z,5.60
2018-07-14T17:57:37.732Z,7.23
2018-07-14T18:00:07.411Z,4.80
2018-07-14T18:02:36.396Z,4.73
2018-07-14T18:05:08.675Z,4.70
2018-07-14T18:07:37.755Z,5.70
2018-07-14T18:10:07.522Z,6.13
2018-07-14T18:12:36.454Z,5.83
2018-07-14T18:15:07.217Z,5.67
2018-07-14T18:17:36.486Z,4.90
2018-07-14T18:20:09.111Z,5.00
2018-07-14T18:22:38.044Z,7.30
2018-07-14T18:25:07.266Z,4.83
2018-07-14T18:27:36.930Z,7.57
2018-07-14T18:30:07.855Z,4.83
2018-07-14T18:32:37.566Z,5.53
2018-07-14T18:35:08.598Z,5.17
2018-07-14T18:37:37.793Z,5.90
2018-07-14T18:40:07.272Z,5.43
2018-07-14T18:42:36.246Z,5.50
2018-07-14T18:45:06.938Z,5.73
2018-07-14T18:47:36.051Z,4.80
2018-07-14T18:50:08.505Z,5.53
2018-07-14T18:52:37.556Z,4.90
2018-07-14T18:55:08.732Z,5.60
2018-07-14T18:57:37.767Z,4.37
2018-07-14T19:00:08.190Z,4.37
2018-07-14T19:02:37.410Z,4.67
2018-07-14T19:05:07.859Z,4.43
2018-07-14T19:07:37.151Z,5.13
2018-07-14T19:10:07.824Z,5.70
2018-07-14T19:12:37.054Z,4.50
2018-07-14T19:15:07.888Z,5.10
2018-07-14T19:17:36.873Z,6.07
2018-07-14T19:20:08.407Z,5.00
2018-07-14T19:22:37.474Z,5.37
2018-07-14T19:25:07.454Z,5.03
2018-07-14T19:27:36.479Z,5.07
2018-07-14T19:30:07.600Z,4.70
2018-07-14T19:32:36.552Z,5.57
2018-07-14T19:35:09.191Z,6.63
2018-07-14T19:37:39.694Z,4.93
2018-07-14T19:40:08.884Z,5.10
2018-07-14T19:42:37.850Z,6.23
2018-07-14T19:45:07.288Z,5.17
2018-07-14T19:47:36.371Z,5.43
2018-07-14T19:50:08.760Z,7.97
2018-07-14T19:52:38.496Z,7.10
2018-07-14T19:55:07.743Z,8.87
2018-07-14T19:57:36.850Z,7.63
2018-07-14T20:00:07.191Z,9.60
2018-07-14T20:02:36.463Z,7.73
2018-07-14T20:05:07.719Z,5.80
2018-07-14T20:07:36.768Z,6.07
2018-07-14T20:10:07.454Z,5.90
2018-07-14T20:12:36.786Z,6.40
2018-07-14T20:15:08.331Z,6.77
2018-07-14T20:17:37.397Z,7.13
2018-07-14T20:20:09.681Z,6.27
2018-07-14T20:22:39.233Z,6.73
2018-07-14T20:25:09.409Z,7.97
2018-07-14T20:27:39.138Z,8.13
2018-07-14T20:30:09.303Z,8.17
2018-07-14T20:32:38.546Z,7.40
2018-07-14T20:35:07.806Z,7.07
2018-07-14T20:37:36.848Z,6.90
2018-07-14T20:40:08.619Z,6.10
2018-07-14T20:42:37.627Z,10.47
2018-07-14T20:45:08.678Z,7.43
2018-07-14T20:47:37.615Z,6.90
2018-07-14T20:50:07.918Z,7.93
2018-07-14T20:52:37.220Z,5.83
2018-07-14T20:55:07.635Z,6.53
2018-07-14T20:57:36.610Z,19.17
2018-07-14T21:00:09.715Z,9.07
2018-07-14T21:02:38.850Z,18.57
2018-07-14T21:05:07.891Z,16.03
2018-07-14T21:07:36.977Z,7.77
2018-07-14T21:10:07.448Z,31.33
2018-07-14T21:12:37.258Z,42.30
2018-07-14T21:15:07.806Z,23.10
2018-07-14T21:17:36.790Z,20.30
2018-07-14T21:20:10.175Z,14.57
2018-07-14T21:22:39.314Z,11.03
2018-07-14T21:25:08.570Z,23.27
2018-07-14T21:27:37.547Z,29.87
2018-07-14T21:30:07.780Z,8.80
2018-07-14T21:32:36.958Z,11.43
2018-07-14T21:35:09.068Z,12.23
2018-07-14T21:37:38.142Z,10.13
2018-07-14T21:40:07.445Z,9.70
2018-07-14T21:42:36.636Z,11.40
2018-07-14T21:45:08.995Z,9.73
2018-07-14T21:47:38.833Z,21.83
2018-07-14T21:50:07.962Z,49.33
2018-07-14T21:52:37.141Z,41.40
2018-07-14T21:55:07.469Z,23.63
2018-07-14T21:57:36.975Z,9.33
2018-07-14T22:00:07.778Z,9.23
2018-07-14T22:02:36.905Z,10.70
2018-07-14T22:05:07.480Z,12.43
2018-07-14T22:07:36.741Z,15.07
2018-07-14T22:10:08.900Z,13.70
2018-07-14T22:12:37.877Z,16.70
2018-07-14T22:15:08.571Z,15.27
2018-07-14T22:17:37.724Z,11.67
2018-07-14T22:20:07.704Z,11.43
2018-07-14T22:22:36.803Z,18.83
2018-07-14T22:25:09.566Z,29.87
2018-07-14T22:27:39.250Z,20.17
2018-07-14T22:30:08.371Z,7.80
2018-07-14T22:32:37.781Z,14.37
2018-07-14T22:35:08.233Z,9.83
2018-07-14T22:37:37.524Z,12.27
2018-07-14T22:40:08.335Z,8.27
2018-07-14T22:42:37.440Z,8.33
2018-07-14T22:45:08.264Z,11.07
2018-07-14T22:47:37.208Z,11.87
2018-07-14T22:50:08.293Z,7.83
2018-07-14T22:52:37.423Z,8.63
2018-07-14T22:55:09.655Z,8.63
2018-07-14T22:57:38.770Z,9.87
2018-07-14T23:00:08.623Z,8.80
2018-07-14T23:02:37.614Z,8.37
2018-07-14T23:05:07.584Z,8.30
2018-07-14T23:07:36.724Z,8.10
2018-07-14T23:10:07.824Z,7.07
2018-07-14T23:12:36.807Z,7.80
2018-07-14T23:15:09.542Z,7.50
2018-07-14T23:17:38.510Z,8.23
2018-07-14T23:20:07.919Z,8.20
2018-07-14T23:22:36.934Z,9.60
2018-07-14T23:25:09.088Z,9.00
2018-07-14T23:27:38.360Z,8.73
2018-07-14T23:30:07.859Z,9.10
2018-07-14T23:32:37.044Z,12.27
2018-07-14T23:35:09.120Z,9.03
2018-07-14T23:37:38.086Z,11.10
2018-07-14T23:40:08.527Z,30.77
2018-07-14T23:42:37.826Z,8.57
2018-07-14T23:45:08.467Z,8.90
2018-07-14T23:47:37.415Z,15.93
2018-07-14T23:50:08.413Z,11.93
2018-07-14T23:52:37.487Z,9.10
2018-07-14T23:55:07.835Z,10.37
2018-07-14T23:57:36.797Z,12.20
