createdAt,value
2023-05-02T00:00:28.451Z,15.41
2023-05-02T00:01:28.741Z,15.39
2023-05-02T00:02:29.250Z,15.38
2023-05-02T00:03:29.586Z,15.33
2023-05-02T00:04:29.655Z,15.38
2023-05-02T00:05:29.931Z,15.39
2023-05-02T00:06:30.224Z,15.36
2023-05-02T00:07:30.490Z,15.36
2023-05-02T00:08:30.843Z,15.39
2023-05-02T00:09:31.078Z,15.38
2023-05-02T00:10:31.664Z,15.36
2023-05-02T00:11:31.631Z,15.31
2023-05-02T00:12:31.995Z,15.31
2023-05-02T00:13:32.252Z,15.31
2023-05-02T00:14:32.536Z,15.31
2023-05-02T00:15:32.800Z,15.27
2023-05-02T00:16:33.090Z,15.24
2023-05-02T00:17:33.638Z,15.20
2023-05-02T00:18:33.568Z,15.17
2023-05-02T00:19:33.837Z,15.15
2023-05-02T00:20:34.196Z,15.17
2023-05-02T00:21:34.491Z,15.12
2023-05-02T00:22:34.688Z,15.15
2023-05-02T00:23:34.957Z,15.12
2023-05-02T00:24:35.282Z,15.11
2023-05-02T00:25:35.606Z,15.12
2023-05-02T00:26:35.887Z,15.06
2023-05-02T00:27:36.146Z,15.03
2023-05-02T00:28:36.448Z,14.98
2023-05-02T00:29:36.676Z,14.91
2023-05-02T00:30:36.994Z,14.88
2023-05-02T00:31:37.386Z,14.88
2023-05-02T00:32:37.679Z,14.87
2023-05-02T00:33:37.775Z,14.86
2023-05-02T00:34:38.094Z,14.86
2023-05-02T00:35:38.372Z,14.80
2023-05-02T00:36:38.621Z,14.78
2023-05-02T00:37:38.948Z,14.75
2023-05-02T00:38:39.410Z,14.72
2023-05-02T00:39:39.535Z,14.67
2023-05-02T00:40:39.844Z,14.65
2023-05-02T00:41:40.165Z,14.64
2023-05-02T00:42:40.533Z,14.62
2023-05-02T00:43:40.769Z,14.62
2023-05-02T00:44:41.054Z,14.64
2023-05-02T00:45:41.307Z,14.60
2023-05-02T00:46:41.809Z,14.60
2023-05-02T00:47:42.483Z,14.60
2023-05-02T00:48:43.139Z,14.56
2023-05-02T00:49:42.626Z,14.53
2023-05-02T00:50:42.809Z,14.52
2023-05-02T00:51:43.169Z,14.52
2023-05-02T00:52:43.822Z,14.54
2023-05-02T00:53:43.666Z,14.56
2023-05-02T00:54:43.924Z,14.53
2023-05-02T00:55:44.251Z,14.47
2023-05-02T00:56:44.502Z,14.46
2023-05-02T00:57:44.860Z,14.42
2023-05-02T00:58:45.088Z,14.38
2023-05-02T00:59:45.408Z,14.42
2023-05-02T01:00:45.773Z,14.37
2023-05-02T01:01:45.971Z,14.32
2023-05-02T01:02:46.327Z,14.35
2023-05-02T01:03:46.530Z,14.34
2023-05-02T01:04:46.848Z,14.29
2023-05-02T01:05:47.101Z,14.27
2023-05-02T01:06:47.508Z,14.27
2023-05-02T01:07:47.660Z,14.24
2023-05-02T01:08:47.866Z,14.24
2023-05-02T01:09:48.268Z,14.21
2023-05-02T01:10:48.455Z,14.19
2023-05-02T01:11:48.820Z,14.19
2023-05-02T01:12:49.139Z,14.20
2023-05-02T01:13:49.404Z,14.21
2023-05-02T01:14:49.684Z,14.21
2023-05-02T01:15:49.982Z,14.20
2023-05-02T01:16:50.252Z,14.21
2023-05-02T01:17:50.558Z,14.25
2023-05-02T01:18:50.881Z,14.24
2023-05-02T01:19:51.172Z,14.24
2023-05-02T01:20:51.403Z,14.25
2023-05-02T01:21:51.699Z,14.28
2023-05-02T01:22:52.269Z,14.25
2023-05-02T01:23:52.292Z,14.29
2023-05-02T01:24:52.541Z,14.29
2023-05-02T01:25:52.899Z,14.29
2023-05-02T01:26:53.129Z,14.31
2023-05-02T01:27:53.506Z,14.32
2023-05-02T01:28:53.770Z,14.35
2023-05-02T01:29:54.012Z,14.35
2023-05-02T01:30:54.342Z,14.37
2023-05-02T01:31:54.675Z,14.38
2023-05-02T01:32:54.981Z,14.38
2023-05-02T01:33:55.280Z,14.31
2023-05-02T01:34:55.514Z,14.28
2023-05-02T01:35:55.950Z,14.16
2023-05-02T01:36:56.197Z,14.14
2023-05-02T01:37:56.366Z,14.10
2023-05-02T01:38:56.636Z,14.07
2023-05-02T01:39:57.071Z,14.07
2023-05-02T01:40:57.268Z,14.06
2023-05-02T01:41:57.547Z,14.07
2023-05-02T01:42:57.790Z,14.09
2023-05-02T01:43:58.105Z,14.07
2023-05-02T01:44:58.528Z,14.04
2023-05-02T01:45:59.056Z,14.04
2023-05-02T01:46:59.132Z,14.02
2023-05-02T01:47:59.427Z,14.02
2023-05-02T01:48:59.553Z,14.02
2023-05-02T01:50:00.020Z,14.02
2023-05-02T01:51:00.135Z,13.99
2023-05-02T01:52:00.529Z,13.95
2023-05-02T01:53:00.847Z,13.99
2023-05-02T01:54:01.024Z,13.98
2023-05-02T01:55:01.253Z,13.98
2023-05-02T01:56:01.640Z,13.98
2023-05-02T01:57:01.902Z,13.99
2023-05-02T01:58:02.248Z,13.98
2023-05-02T01:59:02.457Z,13.99
2023-05-02T02:00:03.225Z,13.95
2023-05-02T02:01:03.943Z,13.95
2023-05-02T02:02:03.366Z,13.94
2023-05-02T02:03:03.709Z,13.91
2023-05-02T02:04:04.186Z,13.84
2023-05-02T02:05:04.239Z,13.88
2023-05-02T02:06:04.657Z,13.88
2023-05-02T02:07:04.856Z,13.84
2023-05-02T02:08:05.233Z,13.84
2023-05-02T02:09:09.496Z,13.80
2023-05-02T02:10:05.816Z,13.77
2023-05-02T02:11:05.973Z,13.79
2023-05-02T02:12:06.298Z,13.79
2023-05-02T02:13:06.592Z,13.76
2023-05-02T02:14:06.956Z,13.76
2023-05-02T02:15:07.230Z,13.70
2023-05-02T02:16:07.554Z,13.62
2023-05-02T02:17:07.967Z,13.63
2023-05-02T02:18:08.037Z,13.65
2023-05-02T02:19:08.287Z,13.63
2023-05-02T02:20:08.626Z,13.65
2023-05-02T02:21:08.935Z,13.62
2023-05-02T02:22:09.362Z,13.61
2023-05-02T02:23:09.475Z,13.61
2023-05-02T02:24:09.791Z,13.62
2023-05-02T02:25:10.150Z,13.59
2023-05-02T02:26:10.451Z,13.59
2023-05-02T02:27:10.742Z,13.55
2023-05-02T02:28:11.032Z,13.55
2023-05-02T02:29:11.346Z,13.52
2023-05-02T02:30:11.756Z,13.52
2023-05-02T02:31:11.961Z,13.51
2023-05-02T02:32:12.317Z,13.47
2023-05-02T02:33:12.541Z,13.44
2023-05-02T02:34:13.000Z,13.43
2023-05-02T02:35:13.133Z,13.46
2023-05-02T02:36:13.469Z,13.44
2023-05-02T02:37:13.888Z,13.46
2023-05-02T02:38:14.065Z,13.46
2023-05-02T02:39:14.377Z,13.41
2023-05-02T02:40:14.628Z,13.37
2023-05-02T02:41:14.931Z,13.30
2023-05-02T02:42:15.348Z,13.30
2023-05-02T02:43:15.595Z,13.30
2023-05-02T02:44:15.867Z,13.24
2023-05-02T02:45:16.176Z,13.25
2023-05-02T02:46:16.502Z,13.24
2023-05-02T02:47:16.804Z,13.21
2023-05-02T02:48:17.220Z,13.18
2023-05-02T02:49:17.320Z,13.21
2023-05-02T02:50:17.689Z,13.17
2023-05-02T02:51:17.977Z,13.15
2023-05-02T02:52:18.335Z,13.12
2023-05-02T02:53:18.693Z,13.09
2023-05-02T02:54:26.375Z,13.09
2023-05-02T02:55:20.192Z,13.09
2023-05-02T02:56:19.329Z,13.07
2023-05-02T02:57:19.697Z,13.06
2023-05-02T02:58:19.995Z,13.07
2023-05-02T02:59:20.293Z,13.06
2023-05-02T03:00:20.652Z,13.02
2023-05-02T03:01:20.924Z,13.02
2023-05-02T03:02:21.209Z,13.02
2023-05-02T03:03:21.628Z,12.97
2023-05-02T03:04:22.042Z,13.00
2023-05-02T03:05:22.222Z,12.97
2023-05-02T03:06:22.593Z,12.97
2023-05-02T03:07:22.764Z,13.00
2023-05-02T03:08:23.262Z,12.97
2023-05-02T03:09:23.408Z,12.99
2023-05-02T03:10:23.729Z,12.99
2023-05-02T03:11:24.020Z,13.00
2023-05-02T03:12:24.415Z,12.97
2023-05-02T03:13:24.540Z,12.95
2023-05-02T03:14:24.839Z,12.96
2023-05-02T03:15:25.139Z,12.97
2023-05-02T03:16:25.526Z,12.97
2023-05-02T03:17:26.381Z,13.00
2023-05-02T03:18:26.073Z,13.02
2023-05-02T03:19:26.350Z,13.04
2023-05-02T03:20:26.698Z,13.04
2023-05-02T03:21:26.803Z,13.02
2023-05-02T03:22:27.079Z,13.03
2023-05-02T03:23:27.396Z,13.02
2023-05-02T03:24:27.730Z,12.99
2023-05-02T03:25:28.161Z,12.99
2023-05-02T03:26:28.298Z,13.00
2023-05-02T03:27:28.563Z,12.97
2023-05-02T03:28:29.017Z,12.96
2023-05-02T03:29:29.135Z,12.95
2023-05-02T03:30:29.476Z,12.93
2023-05-02T03:31:29.834Z,12.92
2023-05-02T03:32:30.277Z,12.93
2023-05-02T03:33:30.345Z,12.92
2023-05-02T03:34:30.712Z,12.88
2023-05-02T03:35:30.820Z,12.87
2023-05-02T03:36:31.183Z,12.84
2023-05-02T03:37:31.435Z,12.84
2023-05-02T03:38:31.840Z,12.84
2023-05-02T03:39:31.914Z,12.81
2023-05-02T03:40:32.266Z,12.84
2023-05-02T03:41:32.612Z,12.84
2023-05-02T03:42:32.773Z,12.87
2023-05-02T03:43:33.038Z,12.85
2023-05-02T03:44:33.475Z,12.82
2023-05-02T03:45:33.612Z,12.81
2023-05-02T03:46:34.006Z,12.82
2023-05-02T03:47:34.260Z,12.85
2023-05-02T03:48:34.429Z,12.84
2023-05-02T03:49:34.803Z,12.84
2023-05-02T03:50:35.043Z,12.87
2023-05-02T03:51:35.377Z,12.88
2023-05-02T03:52:35.620Z,12.85
2023-05-02T03:53:35.894Z,12.87
2023-05-02T03:54:36.137Z,12.87
2023-05-02T03:55:36.494Z,12.84
2023-05-02T03:56:36.665Z,12.85
2023-05-02T03:57:37.030Z,12.82
2023-05-02T03:58:37.281Z,12.84
2023-05-02T03:59:37.437Z,12.84
2023-05-02T04:00:37.791Z,12.84
2023-05-02T04:01:38.065Z,12.82
2023-05-02T04:02:38.588Z,12.82
2023-05-02T04:03:38.782Z,12.79
2023-05-02T04:04:38.941Z,12.77
2023-05-02T04:05:39.159Z,12.78
2023-05-02T04:06:39.503Z,12.77
2023-05-02T04:07:39.689Z,12.75
2023-05-02T04:08:40.035Z,12.75
2023-05-02T04:09:40.281Z,12.71
2023-05-02T04:10:40.580Z,12.71
2023-05-02T04:11:40.816Z,12.71
2023-05-02T04:12:41.122Z,12.74
2023-05-02T04:13:41.305Z,12.71
2023-05-02T04:14:41.642Z,12.74
2023-05-02T04:15:41.955Z,12.77
2023-05-02T04:16:42.199Z,12.77
2023-05-02T04:17:42.390Z,12.78
2023-05-02T04:18:42.801Z,12.78
2023-05-02T04:19:43.933Z,12.78
2023-05-02T04:20:43.340Z,12.79
2023-05-02T04:21:43.612Z,12.82
2023-05-02T04:22:43.830Z,12.82
2023-05-02T04:23:44.159Z,12.84
2023-05-02T04:24:44.557Z,12.85
2023-05-02T04:25:44.867Z,12.88
2023-05-02T04:26:45.102Z,12.85
2023-05-02T04:27:45.304Z,12.87
2023-05-02T04:28:45.668Z,12.88
2023-05-02T04:29:46.058Z,12.87
2023-05-02T04:30:46.235Z,12.87
2023-05-02T04:31:46.434Z,12.84
2023-05-02T04:32:46.885Z,12.85
2023-05-02T04:33:47.040Z,12.87
2023-05-02T04:34:47.384Z,12.85
2023-05-02T04:35:47.578Z,12.82
2023-05-02T04:36:48.013Z,12.82
2023-05-02T04:37:48.245Z,12.81
2023-05-02T04:38:48.491Z,12.82
2023-05-02T04:39:48.731Z,12.81
2023-05-02T04:40:48.974Z,12.81
2023-05-02T04:41:49.204Z,12.79
2023-05-02T04:42:49.587Z,12.79
2023-05-02T04:43:49.730Z,12.74
2023-05-02T04:44:49.936Z,12.77
2023-05-02T04:45:50.359Z,12.82
2023-05-02T04:46:50.697Z,12.81
2023-05-02T04:47:50.999Z,12.81
2023-05-02T04:48:51.261Z,12.85
2023-05-02T04:49:51.622Z,12.81
2023-05-02T04:50:51.803Z,12.84
2023-05-02T04:51:52.016Z,12.84
2023-05-02T04:52:52.431Z,12.85
2023-05-02T04:53:52.641Z,12.85
2023-05-02T04:54:53.035Z,12.85
2023-05-02T04:55:53.349Z,12.87
2023-05-02T04:56:53.573Z,12.89
2023-05-02T04:57:54.350Z,12.89
2023-05-02T04:58:54.183Z,12.87
2023-05-02T04:59:54.430Z,12.88
2023-05-02T05:00:54.729Z,12.88
2023-05-02T05:01:54.971Z,12.87
2023-05-02T05:02:55.297Z,12.87
2023-05-02T05:03:55.477Z,12.84
2023-05-02T05:04:55.811Z,12.87
2023-05-02T05:05:56.153Z,12.89
2023-05-02T05:06:56.395Z,12.95
2023-05-02T05:07:56.648Z,12.93
2023-05-02T05:08:56.815Z,12.95
2023-05-02T05:09:57.232Z,12.89
2023-05-02T05:10:57.555Z,12.93
2023-05-02T05:11:57.782Z,12.95
2023-05-02T05:12:58.046Z,12.93
2023-05-02T05:13:58.310Z,12.96
2023-05-02T05:14:58.575Z,12.97
2023-05-02T05:15:58.804Z,13.02
2023-05-02T05:16:59.194Z,13.03
2023-05-02T05:17:59.455Z,13.04
2023-05-02T05:18:59.749Z,13.07
2023-05-02T05:20:00.250Z,13.11
2023-05-02T05:21:00.246Z,13.12
2023-05-02T05:22:00.472Z,13.17
2023-05-02T05:23:00.769Z,13.18
2023-05-02T05:24:00.992Z,13.21
2023-05-02T05:25:01.188Z,13.25
2023-05-02T05:26:01.539Z,13.27
2023-05-02T05:27:01.870Z,13.30
2023-05-02T05:28:02.233Z,13.29
2023-05-02T05:29:02.524Z,13.27
2023-05-02T05:30:02.927Z,13.29
2023-05-02T05:31:03.051Z,13.30
2023-05-02T05:32:03.673Z,13.30
2023-05-02T05:33:03.541Z,13.29
2023-05-02T05:34:04.014Z,13.22
2023-05-02T05:35:04.834Z,13.22
2023-05-02T05:36:04.411Z,13.25
2023-05-02T05:37:05.140Z,13.27
2023-05-02T05:38:04.932Z,13.24
2023-05-02T05:39:05.347Z,13.22
2023-05-02T05:40:05.681Z,13.25
2023-05-02T05:41:05.857Z,13.29
2023-05-02T05:42:06.270Z,13.29
2023-05-02T05:43:06.481Z,13.29
2023-05-02T05:44:06.849Z,13.29
2023-05-02T05:45:07.061Z,13.33
2023-05-02T05:46:07.310Z,13.32
2023-05-02T05:47:08.542Z,13.33
2023-05-02T05:48:07.892Z,13.38
2023-05-02T05:49:08.281Z,13.44
2023-05-02T05:50:08.504Z,13.49
2023-05-02T05:51:08.787Z,13.52
2023-05-02T05:52:09.009Z,13.56
2023-05-02T05:53:09.361Z,13.58
2023-05-02T05:54:09.653Z,13.63
2023-05-02T05:55:09.917Z,13.67
2023-05-02T05:56:10.274Z,13.67
2023-05-02T05:57:10.445Z,13.71
2023-05-02T05:58:10.759Z,13.67
2023-05-02T05:59:10.986Z,13.67
2023-05-02T06:00:11.305Z,13.70
2023-05-02T06:01:11.494Z,13.76
2023-05-02T06:02:11.881Z,13.76
2023-05-02T06:03:12.294Z,13.79
2023-05-02T06:04:12.560Z,13.88
2023-05-02T06:05:12.823Z,13.91
2023-05-02T06:06:13.181Z,13.91
2023-05-02T06:07:13.178Z,13.96
2023-05-02T06:08:13.413Z,13.98
2023-05-02T06:09:13.677Z,13.92
2023-05-02T06:10:13.972Z,13.92
2023-05-02T06:11:14.214Z,13.92
2023-05-02T06:12:14.450Z,13.91
2023-05-02T06:13:14.873Z,13.92
2023-05-02T06:14:15.139Z,13.92
2023-05-02T06:15:15.408Z,13.94
2023-05-02T06:16:15.629Z,13.92
2023-05-02T06:17:15.883Z,13.94
2023-05-02T06:18:16.138Z,13.92
2023-05-02T06:19:16.436Z,13.94
2023-05-02T06:20:18.536Z,13.91
2023-05-02T06:21:17.035Z,13.89
2023-05-02T06:22:17.239Z,13.92
2023-05-02T06:23:17.490Z,13.94
2023-05-02T06:24:17.804Z,13.92
2023-05-02T06:25:18.113Z,13.98
2023-05-02T06:26:18.312Z,13.98
2023-05-02T06:27:18.564Z,14.04
2023-05-02T06:28:18.885Z,14.04
2023-05-02T06:29:19.057Z,14.09
2023-05-02T06:30:19.314Z,14.16
2023-05-02T06:31:19.587Z,14.19
2023-05-02T06:32:19.839Z,14.27
2023-05-02T06:33:20.046Z,14.31
2023-05-02T06:34:20.268Z,14.32
2023-05-02T06:35:20.634Z,14.35
2023-05-02T06:36:20.894Z,14.35
2023-05-02T06:37:21.109Z,14.39
2023-05-02T06:38:21.452Z,14.38
2023-05-02T06:39:21.707Z,14.42
2023-05-02T06:40:21.908Z,14.43
2023-05-02T06:41:22.268Z,14.46
2023-05-02T06:42:22.572Z,14.50
2023-05-02T06:43:22.796Z,14.52
2023-05-02T06:44:23.039Z,14.54
2023-05-02T06:45:23.275Z,14.53
2023-05-02T06:46:23.571Z,14.61
2023-05-02T06:47:23.796Z,14.64
2023-05-02T06:48:24.119Z,14.62
2023-05-02T06:49:25.290Z,14.64
2023-05-02T06:50:24.651Z,14.68
2023-05-02T06:51:24.968Z,14.67
2023-05-02T06:52:25.152Z,14.62
2023-05-02T06:53:25.558Z,14.65
2023-05-02T06:54:25.856Z,14.69
2023-05-02T06:55:26.149Z,14.74
2023-05-02T06:56:26.414Z,14.78
2023-05-02T06:57:26.661Z,14.81
2023-05-02T06:58:26.956Z,14.86
2023-05-02T06:59:27.329Z,14.93
2023-05-02T07:00:27.665Z,15.01
2023-05-02T07:01:27.940Z,15.06
2023-05-02T07:02:28.275Z,15.17
2023-05-02T07:03:28.408Z,15.23
2023-05-02T07:04:28.630Z,15.28
2023-05-02T07:05:28.950Z,15.35
2023-05-02T07:06:29.190Z,15.39
2023-05-02T07:07:29.460Z,15.48
2023-05-02T07:08:29.707Z,15.56
2023-05-02T07:09:29.937Z,15.56
2023-05-02T07:10:30.279Z,15.66
2023-05-02T07:11:30.490Z,15.74
2023-05-02T07:12:30.725Z,15.85
2023-05-02T07:13:31.215Z,15.94
2023-05-02T07:14:31.336Z,15.97
2023-05-02T07:15:31.546Z,15.96
2023-05-02T07:16:31.809Z,15.96
2023-05-02T07:17:32.194Z,16.04
2023-05-02T07:18:32.371Z,16.11
2023-05-02T07:19:32.655Z,16.18
2023-05-02T07:20:32.892Z,16.16
2023-05-02T07:21:33.289Z,16.22
2023-05-02T07:22:33.535Z,16.31
2023-05-02T07:23:33.743Z,16.38
2023-05-02T07:24:34.082Z,16.38
2023-05-02T07:25:34.523Z,16.34
2023-05-02T07:26:34.743Z,16.35
2023-05-02T07:27:35.023Z,16.33
2023-05-02T07:28:35.282Z,16.25
2023-05-02T07:29:35.534Z,16.26
2023-05-02T07:30:35.903Z,16.25
2023-05-02T07:31:36.092Z,16.26
2023-05-02T07:32:36.347Z,16.22
2023-05-02T07:33:37.559Z,16.16
2023-05-02T07:34:36.943Z,16.14
2023-05-02T07:35:37.239Z,16.09
2023-05-02T07:36:37.515Z,16.06
2023-05-02T07:37:37.777Z,16.07
2023-05-02T07:38:38.011Z,16.07
2023-05-02T07:39:38.425Z,16.09
2023-05-02T07:40:38.693Z,16.12
2023-05-02T07:41:38.911Z,16.16
2023-05-02T07:42:39.242Z,16.34
2023-05-02T07:43:39.643Z,16.45
2023-05-02T07:44:40.188Z,16.55
2023-05-02T07:45:40.273Z,16.59
2023-05-02T07:46:40.688Z,16.78
2023-05-02T07:47:40.832Z,16.90
2023-05-02T07:48:41.219Z,16.96
2023-05-02T07:49:41.308Z,16.98
2023-05-02T07:50:41.557Z,16.99
2023-05-02T07:51:41.856Z,17.04
2023-05-02T07:52:42.170Z,17.08
2023-05-02T07:53:42.430Z,17.07
2023-05-02T07:54:42.678Z,17.06
2023-05-02T07:55:43.002Z,17.10
2023-05-02T07:56:43.263Z,17.14
2023-05-02T07:57:43.487Z,17.14
2023-05-02T07:58:43.893Z,17.18
2023-05-02T07:59:44.103Z,17.22
2023-05-02T08:00:44.488Z,17.23
2023-05-02T08:01:44.702Z,17.22
2023-05-02T08:02:45.111Z,17.25
2023-05-02T08:03:45.491Z,17.30
2023-05-02T08:04:45.635Z,17.33
2023-05-02T08:05:46.055Z,17.36
2023-05-02T08:06:46.330Z,17.38
2023-05-02T08:07:46.587Z,17.44
2023-05-02T08:08:46.877Z,17.48
2023-05-02T08:09:47.234Z,17.46
2023-05-02T08:10:47.440Z,17.41
2023-05-02T08:11:47.732Z,17.25
2023-05-02T08:12:48.128Z,17.20
2023-05-02T08:13:48.233Z,17.22
2023-05-02T08:14:48.510Z,17.17
2023-05-02T08:15:48.832Z,17.38
2023-05-02T08:16:49.154Z,17.62
2023-05-02T08:17:50.552Z,17.55
2023-05-02T08:18:49.608Z,17.53
2023-05-02T08:19:49.829Z,17.41
2023-05-02T08:20:50.183Z,17.33
2023-05-02T08:21:50.502Z,17.29
2023-05-02T08:22:51.020Z,17.25
2023-05-02T08:23:51.036Z,17.25
2023-05-02T08:24:51.289Z,17.17
2023-05-02T08:25:51.511Z,17.14
2023-05-02T08:26:51.916Z,17.40
2023-05-02T08:27:52.150Z,17.70
2023-05-02T08:28:52.445Z,18.13
2023-05-02T08:29:52.736Z,18.65
2023-05-02T08:30:52.992Z,19.18
2023-05-02T08:31:53.396Z,19.54
2023-05-02T08:32:53.502Z,19.93
2023-05-02T08:33:53.751Z,20.20
2023-05-02T08:34:54.000Z,20.38
2023-05-02T08:35:54.340Z,20.72
2023-05-02T08:36:56.871Z,20.99
2023-05-02T08:37:54.864Z,20.95
2023-05-02T08:38:55.112Z,20.86
2023-05-02T08:39:55.408Z,20.34
2023-05-02T08:40:55.643Z,20.61
2023-05-02T08:41:55.865Z,20.28
2023-05-02T08:42:56.101Z,19.57
2023-05-02T08:43:56.526Z,19.46
2023-05-02T08:44:56.708Z,19.79
2023-05-02T08:45:57.030Z,20.23
2023-05-02T08:46:57.313Z,20.50
2023-05-02T08:47:57.644Z,20.86
2023-05-02T08:48:57.876Z,21.01
2023-05-02T08:49:58.440Z,21.09
2023-05-02T08:50:58.357Z,21.42
2023-05-02T08:51:58.761Z,20.98
2023-05-02T08:52:58.876Z,20.58
2023-05-02T08:53:59.309Z,20.24
2023-05-02T08:54:59.729Z,19.88
2023-05-02T08:55:59.746Z,19.46
2023-05-02T08:57:00.474Z,19.01
2023-05-02T08:58:00.377Z,18.70
2023-05-02T08:59:00.820Z,18.40
2023-05-02T09:00:01.081Z,18.21
2023-05-02T09:01:01.399Z,18.03
2023-05-02T09:02:01.720Z,17.88
2023-05-02T09:03:01.935Z,17.82
2023-05-02T09:04:02.180Z,17.73
2023-05-02T09:05:02.669Z,17.64
2023-05-02T09:06:02.706Z,17.62
2023-05-02T09:07:02.990Z,17.53
2023-05-02T09:08:03.316Z,17.36
2023-05-02T09:09:04.543Z,17.29
2023-05-02T09:10:03.932Z,17.28
2023-05-02T09:11:04.184Z,17.26
2023-05-02T09:12:04.449Z,17.30
2023-05-02T09:13:04.682Z,17.25
2023-05-02T09:14:04.962Z,17.29
2023-05-02T09:15:05.162Z,17.54
2023-05-02T09:16:05.491Z,17.70
2023-05-02T09:17:05.694Z,18.47
2023-05-02T09:18:06.071Z,18.80
2023-05-02T09:19:06.340Z,18.77
2023-05-02T09:20:06.586Z,18.72
2023-05-02T09:21:06.858Z,18.61
2023-05-02T09:22:07.128Z,18.44
2023-05-02T09:23:07.390Z,18.25
2023-05-02T09:24:07.737Z,18.03
2023-05-02T09:25:07.929Z,17.79
2023-05-02T09:26:08.206Z,17.62
2023-05-02T09:27:08.443Z,17.41
2023-05-02T09:28:08.852Z,17.40
2023-05-02T09:29:09.127Z,17.47
2023-05-02T09:30:09.658Z,17.50
2023-05-02T09:31:09.770Z,17.53
2023-05-02T09:32:10.127Z,17.62
2023-05-02T09:33:10.416Z,17.69
2023-05-02T09:34:11.662Z,17.95
2023-05-02T09:35:10.985Z,18.37
2023-05-02T09:36:11.205Z,18.67
2023-05-02T09:37:11.648Z,19.11
2023-05-02T09:38:11.700Z,19.36
2023-05-02T09:39:12.501Z,18.97
2023-05-02T09:40:12.629Z,18.76
2023-05-02T09:41:12.871Z,18.39
2023-05-02T09:42:13.013Z,18.10
2023-05-02T09:43:13.177Z,17.85
2023-05-02T09:44:14.035Z,17.62
2023-05-02T09:45:13.709Z,17.38
2023-05-02T09:46:14.172Z,17.17
2023-05-02T09:47:17.760Z,17.10
2023-05-02T09:48:14.541Z,16.99
2023-05-02T09:49:14.886Z,16.89
2023-05-02T09:50:15.146Z,16.77
2023-05-02T09:51:15.289Z,16.70
2023-05-02T09:52:15.767Z,16.65
2023-05-02T09:53:16.193Z,16.62
2023-05-02T09:54:16.266Z,16.50
2023-05-02T09:55:16.518Z,16.44
2023-05-02T09:56:16.777Z,16.42
2023-05-02T09:57:17.046Z,16.38
2023-05-02T09:58:17.410Z,16.34
2023-05-02T09:59:17.563Z,16.30
2023-05-02T10:00:18.007Z,16.31
2023-05-02T10:01:19.227Z,16.27
2023-05-02T10:02:18.599Z,16.25
2023-05-02T10:03:19.035Z,16.22
2023-05-02T10:04:19.202Z,16.16
2023-05-02T10:05:19.508Z,16.16
2023-05-02T10:06:19.787Z,16.15
2023-05-02T10:07:20.033Z,16.15
2023-05-02T10:08:20.285Z,16.12
2023-05-02T10:09:21.871Z,16.12
2023-05-02T10:10:20.862Z,16.07
2023-05-02T10:11:21.183Z,16.06
2023-05-02T10:12:21.503Z,15.99
2023-05-02T10:13:21.917Z,15.97
2023-05-02T10:14:21.986Z,16.00
2023-05-02T10:15:22.232Z,16.00
2023-05-02T10:16:22.658Z,16.00
2023-05-02T10:17:22.922Z,16.03
2023-05-02T10:18:23.113Z,16.11
2023-05-02T10:19:23.400Z,16.16
2023-05-02T10:20:23.914Z,16.25
2023-05-02T10:21:23.966Z,16.23
2023-05-02T10:22:24.380Z,16.26
2023-05-02T10:23:24.710Z,16.34
2023-05-02T10:24:24.942Z,16.44
2023-05-02T10:25:25.171Z,16.63
2023-05-02T10:26:25.540Z,17.03
2023-05-02T10:27:25.828Z,18.06
2023-05-02T10:28:26.041Z,19.01
2023-05-02T10:29:26.362Z,19.35
2023-05-02T10:30:26.600Z,19.97
2023-05-02T10:31:26.870Z,20.64
2023-05-02T10:32:27.174Z,21.14
2023-05-02T10:33:27.447Z,21.60
2023-05-02T10:34:27.700Z,22.06
2023-05-02T10:35:28.217Z,22.37
2023-05-02T10:36:28.340Z,22.69
2023-05-02T10:37:28.570Z,22.86
2023-05-02T10:38:28.838Z,23.08
2023-05-02T10:39:29.123Z,23.38
2023-05-02T10:40:29.388Z,23.46
2023-05-02T10:41:29.714Z,23.68
2023-05-02T10:42:29.964Z,23.34
2023-05-02T10:43:30.255Z,22.96
2023-05-02T10:44:30.481Z,23.31
2023-05-02T10:45:30.750Z,23.40
2023-05-02T10:46:31.261Z,23.77
2023-05-02T10:47:31.309Z,24.05
2023-05-02T10:48:31.700Z,24.23
2023-05-02T10:49:31.812Z,24.56
2023-05-02T10:50:32.075Z,24.64
2023-05-02T10:51:32.381Z,24.57
2023-05-02T10:52:32.627Z,24.59
2023-05-02T10:53:32.906Z,24.61
2023-05-02T10:54:33.204Z,24.63
2023-05-02T10:55:33.463Z,24.92
2023-05-02T10:56:33.729Z,24.49
2023-05-02T10:57:34.049Z,23.52
2023-05-02T10:58:34.319Z,22.64
2023-05-02T10:59:34.774Z,22.09
2023-05-02T11:00:35.757Z,21.54
2023-05-02T11:01:35.120Z,22.34
2023-05-02T11:02:35.480Z,22.22
2023-05-02T11:03:35.839Z,22.16
2023-05-02T11:04:36.030Z,22.23
2023-05-02T11:05:36.301Z,21.79
2023-05-02T11:06:36.683Z,22.62
2023-05-02T11:07:36.904Z,23.12
2023-05-02T11:08:37.658Z,23.40
2023-05-02T11:09:37.672Z,23.61
2023-05-02T11:10:37.717Z,23.89
2023-05-02T11:11:37.938Z,24.14
2023-05-02T11:12:38.380Z,24.32
2023-05-02T11:13:38.712Z,24.59
2023-05-02T11:14:38.935Z,24.82
2023-05-02T11:15:39.206Z,25.07
2023-05-02T11:16:39.475Z,25.28
2023-05-02T11:17:39.710Z,25.10
2023-05-02T11:18:39.938Z,25.02
2023-05-02T11:19:40.260Z,24.77
2023-05-02T11:20:40.638Z,24.68
2023-05-02T11:21:40.788Z,24.73
2023-05-02T11:22:41.217Z,24.79
2023-05-02T11:23:41.293Z,24.87
2023-05-02T11:24:41.639Z,25.00
2023-05-02T11:25:42.048Z,25.02
2023-05-02T11:26:42.137Z,25.37
2023-05-02T11:27:42.439Z,25.61
2023-05-02T11:28:42.735Z,25.75
2023-05-02T11:29:42.960Z,25.39
2023-05-02T11:30:43.274Z,25.27
2023-05-02T11:31:43.509Z,25.28
2023-05-02T11:32:43.885Z,25.54
2023-05-02T11:33:43.949Z,25.65
2023-05-02T11:34:44.205Z,25.71
2023-05-02T11:35:44.603Z,25.99
2023-05-02T11:36:44.731Z,25.86
2023-05-02T11:37:45.073Z,25.91
2023-05-02T11:38:45.424Z,25.72
2023-05-02T11:39:45.661Z,25.82
2023-05-02T11:40:45.917Z,25.79
2023-05-02T11:41:46.238Z,25.65
2023-05-02T11:42:46.452Z,25.67
2023-05-02T11:43:46.741Z,25.44
2023-05-02T11:44:46.991Z,25.49
2023-05-02T11:45:47.261Z,25.87
2023-05-02T11:46:47.577Z,25.91
2023-05-02T11:47:47.837Z,25.69
2023-05-02T11:48:48.323Z,25.67
2023-05-02T11:49:48.322Z,25.86
2023-05-02T11:50:50.355Z,26.02
2023-05-02T11:51:48.982Z,25.83
2023-05-02T11:52:49.822Z,25.77
2023-05-02T11:53:49.589Z,25.02
2023-05-02T11:54:49.825Z,24.60
2023-05-02T11:55:50.161Z,24.47
2023-05-02T11:56:50.444Z,23.94
2023-05-02T11:57:51.650Z,23.05
2023-05-02T11:58:50.979Z,22.43
2023-05-02T11:59:51.247Z,21.98
2023-05-02T12:00:51.515Z,21.57
2023-05-02T12:01:51.785Z,21.17
2023-05-02T12:02:52.087Z,21.04
2023-05-02T12:03:52.356Z,20.77
2023-05-02T12:04:52.640Z,20.51
2023-05-02T12:05:52.912Z,20.16
2023-05-02T12:06:53.256Z,20.00
2023-05-02T12:07:53.476Z,20.00
2023-05-02T12:08:53.784Z,19.95
2023-05-02T12:09:54.003Z,19.90
2023-05-02T12:10:54.316Z,19.91
2023-05-02T12:11:54.554Z,19.93
2023-05-02T12:12:54.779Z,19.88
2023-05-02T12:13:55.079Z,19.79
2023-05-02T12:14:55.355Z,19.72
2023-05-02T12:15:55.855Z,19.72
2023-05-02T12:16:55.855Z,19.75
2023-05-02T12:17:56.095Z,19.78
2023-05-02T12:18:56.330Z,19.83
2023-05-02T12:19:56.672Z,19.79
2023-05-02T12:20:56.871Z,19.70
2023-05-02T12:21:57.095Z,19.58
2023-05-02T12:22:57.588Z,19.54
2023-05-02T12:23:57.735Z,19.51
2023-05-02T12:24:57.941Z,19.39
2023-05-02T12:25:58.340Z,19.33
2023-05-02T12:26:58.589Z,19.29
2023-05-02T12:27:58.923Z,19.29
2023-05-02T12:28:59.228Z,19.31
2023-05-02T12:29:59.738Z,19.32
2023-05-02T12:30:59.865Z,19.29
2023-05-02T12:32:00.156Z,19.28
2023-05-02T12:33:00.400Z,19.28
2023-05-02T12:34:00.680Z,19.24
2023-05-02T12:35:00.851Z,19.32
2023-05-02T12:36:01.234Z,19.31
2023-05-02T12:37:01.572Z,19.33
2023-05-02T12:38:01.762Z,19.31
2023-05-02T12:39:02.186Z,19.32
2023-05-02T12:40:02.723Z,19.43
2023-05-02T12:41:02.814Z,19.47
2023-05-02T12:42:03.051Z,19.53
2023-05-02T12:43:03.361Z,19.63
2023-05-02T12:44:03.619Z,19.76
2023-05-02T12:45:03.928Z,19.87
2023-05-02T12:46:04.176Z,19.98
2023-05-02T12:47:05.402Z,20.15
2023-05-02T12:48:04.722Z,20.28
2023-05-02T12:49:04.949Z,20.41
2023-05-02T12:50:05.484Z,20.46
2023-05-02T12:51:05.580Z,20.46
2023-05-02T12:52:05.860Z,20.50
2023-05-02T12:53:06.069Z,20.46
2023-05-02T12:54:06.398Z,20.43
2023-05-02T12:55:06.657Z,20.30
2023-05-02T12:56:06.938Z,20.24