createdAt,value
2022-08-12T00:04:32.602Z,13.4
2022-08-12T00:10:33.464Z,13.3
2022-08-12T00:16:32.914Z,13.2
2022-08-12T00:22:32.650Z,13.1
2022-08-12T00:28:33.608Z,13.1
2022-08-12T00:34:33.504Z,12.9
2022-08-12T00:40:35.118Z,12.8
2022-08-12T00:46:34.132Z,12.7
2022-08-12T00:52:35.913Z,12.5
2022-08-12T00:58:35.349Z,12.3
2022-08-12T01:04:45.357Z,12.2
2022-08-12T01:10:34.353Z,12.1
2022-08-12T01:16:35.546Z,12
2022-08-12T01:22:33.830Z,11.9
2022-08-12T01:28:32.531Z,11.8
2022-08-12T01:34:36.799Z,11.8
2022-08-12T01:40:37.938Z,11.6
2022-08-12T01:46:33.809Z,11.7
2022-08-12T01:52:32.501Z,11.6
2022-08-12T01:58:32.910Z,11.6
2022-08-12T02:04:32.985Z,11.7
2022-08-12T02:10:49.313Z,11.7
2022-08-12T02:16:32.702Z,11.6
2022-08-12T02:22:32.487Z,11.5
2022-08-12T02:28:33.624Z,11.4
2022-08-12T02:34:34.365Z,11.4
2022-08-12T02:40:46.405Z,11.3
2022-08-12T02:46:32.759Z,11.1
2022-08-12T02:52:32.972Z,10.9
2022-08-12T02:58:34.331Z,11
2022-08-12T03:04:32.698Z,11
2022-08-12T03:10:37.076Z,10.8
2022-08-12T03:16:34.000Z,10.7
2022-08-12T03:22:33.025Z,10.7
2022-08-12T03:28:34.597Z,10.6
2022-08-12T03:34:32.741Z,10.4
2022-08-12T03:40:42.230Z,10.4
2022-08-12T03:46:32.915Z,10.4
2022-08-12T03:52:32.860Z,10.3
2022-08-12T03:58:32.760Z,10.4
2022-08-12T04:04:34.339Z,10.4
2022-08-12T04:10:35.177Z,10.4
2022-08-12T04:16:34.835Z,10.3
2022-08-12T04:22:34.655Z,10.3
2022-08-12T04:28:33.182Z,10.3
2022-08-12T04:34:33.061Z,10.4
2022-08-12T04:40:43.135Z,10.4
2022-08-12T04:46:33.664Z,10.2
2022-08-12T04:52:35.827Z,10.1
2022-08-12T04:58:35.235Z,9.9
2022-08-12T05:04:32.751Z,9.9
2022-08-12T05:10:35.800Z,10.1
2022-08-12T05:16:34.341Z,10.1
2022-08-12T05:22:37.191Z,10.4
2022-08-12T05:28:34.229Z,10.4
2022-08-12T05:34:34.876Z,10.7
2022-08-12T05:40:35.373Z,10.7
2022-08-12T05:46:34.831Z,10.7
2022-08-12T05:52:33.887Z,10.6
2022-08-12T05:58:33.613Z,10.8
2022-08-12T06:04:32.951Z,11.1
2022-08-12T06:10:36.959Z,11.4
2022-08-12T06:16:33.947Z,11.7
2022-08-12T06:22:37.490Z,11.8
2022-08-12T06:28:35.183Z,11.9
2022-08-12T06:35:25.147Z,12.1
2022-08-12T06:40:36.732Z,12.1
2022-08-12T06:46:33.600Z,12.3
2022-08-12T06:52:34.271Z,12.5
2022-08-12T06:58:35.209Z,12.7
2022-08-12T07:04:36.748Z,12.9
2022-08-12T07:10:35.966Z,13.1
2022-08-12T07:16:34.556Z,13.3
2022-08-12T07:22:39.461Z,13.5
2022-08-12T07:28:43.062Z,13.7
2022-08-12T07:34:36.683Z,13.7
2022-08-12T07:40:42.116Z,14.1
2022-08-12T07:46:32.813Z,14.3
2022-08-12T07:52:40.445Z,14.7
2022-08-12T07:58:34.038Z,14.8
2022-08-12T08:04:43.469Z,15.3
2022-08-12T08:10:37.742Z,15.3
2022-08-12T08:16:33.017Z,15.5
2022-08-12T08:22:40.720Z,15.6
2022-08-12T08:28:42.240Z,16.2
2022-08-12T08:34:53.971Z,16.1
2022-08-12T08:40:42.656Z,16.2
2022-08-12T08:46:35.119Z,16.3
2022-08-12T08:52:41.024Z,16.3
2022-08-12T08:58:38.152Z,16.6
2022-08-12T09:05:11.742Z,16.9
2022-08-12T09:10:59.590Z,17.3
2022-08-12T09:16:50.065Z,18
2022-08-12T09:22:48.990Z,17.7
2022-08-12T09:28:38.323Z,18.3
2022-08-12T09:34:33.551Z,18.4
2022-08-12T09:41:03.860Z,18.7
2022-08-12T09:47:02.832Z,19.3
2022-08-12T09:53:05.562Z,18.8
2022-08-12T09:59:07.457Z,19.4
2022-08-12T10:05:13.421Z,19.2
2022-08-12T10:10:33.036Z,19.6
2022-08-12T10:16:39.105Z,19.8
2022-08-12T10:22:39.520Z,20.2
2022-08-12T10:28:33.401Z,20.3
2022-08-12T10:34:33.033Z,20.5
2022-08-12T10:40:37.668Z,21.2
2022-08-12T10:46:32.838Z,21.1
2022-08-12T10:52:37.710Z,21
2022-08-12T10:58:33.499Z,21.9
2022-08-12T11:04:45.636Z,22.2
2022-08-12T11:10:33.204Z,21.7
2022-08-12T11:16:32.897Z,21.8
2022-08-12T11:22:33.927Z,22.3
2022-08-12T11:28:37.000Z,22
2022-08-12T11:34:53.396Z,22.2
2022-08-12T11:40:33.208Z,22.8
2022-08-12T11:46:34.366Z,22.2
2022-08-12T11:52:56.011Z,22.8
2022-08-12T12:01:05.634Z,22.7
2022-08-12T12:04:32.960Z,23.1
2022-08-12T12:10:33.075Z,23.2
2022-08-12T12:16:33.814Z,22.5
2022-08-12T12:22:33.231Z,23.8
2022-08-12T12:28:36.893Z,23.3
2022-08-12T12:34:34.443Z,24
2022-08-12T12:40:33.353Z,23.8
2022-08-12T12:46:33.991Z,23.8
2022-08-12T12:52:33.282Z,24.1
2022-08-12T12:58:33.553Z,24
2022-08-12T13:04:35.109Z,24.4
2022-08-12T13:10:36.442Z,24.8
2022-08-12T13:16:33.027Z,24.7
2022-08-12T13:22:33.506Z,25
2022-08-12T13:28:33.796Z,25.9
2022-08-12T13:34:35.711Z,26
2022-08-12T13:40:36.410Z,25.7
2022-08-12T13:46:33.810Z,25.7
2022-08-12T13:52:33.148Z,25.7
2022-08-12T13:58:34.739Z,26.4
2022-08-12T14:04:34.133Z,24.4
2022-08-12T14:10:33.058Z,24.9
2022-08-12T14:16:48.211Z,25
2022-08-12T14:22:33.057Z,25
2022-08-12T14:28:33.093Z,25.9
2022-08-12T14:34:33.253Z,26.1
2022-08-12T14:40:36.073Z,27.6
2022-08-12T14:46:33.266Z,27.2
2022-08-12T14:53:33.391Z,27.8
2022-08-12T14:58:34.386Z,28.4
2022-08-12T15:04:33.278Z,28.8
2022-08-12T15:10:34.167Z,28.3
2022-08-12T15:16:34.244Z,30
2022-08-12T15:22:39.316Z,30.8
2022-08-12T15:28:33.600Z,30.9
2022-08-12T15:34:33.069Z,31.4
2022-08-12T15:40:36.742Z,32.1
2022-08-12T15:46:34.275Z,32.4
2022-08-12T15:52:33.930Z,32
2022-08-12T15:58:35.247Z,33
2022-08-12T16:04:33.764Z,34.4
2022-08-12T16:10:37.693Z,34.4
2022-08-12T16:16:33.557Z,34.1
2022-08-12T16:22:33.297Z,35.4
2022-08-12T16:28:33.099Z,33.9
2022-08-12T16:34:43.376Z,34.7
2022-08-12T16:40:37.779Z,36
2022-08-12T16:46:34.071Z,33.6
2022-08-12T16:52:33.281Z,32.8
2022-08-12T16:58:33.782Z,31.2
2022-08-12T17:04:33.154Z,28.7
2022-08-12T17:10:35.460Z,27.9
2022-08-12T17:16:33.168Z,26.5
2022-08-12T17:22:33.920Z,26.1
2022-08-12T17:28:32.949Z,25.9
2022-08-12T17:34:33.733Z,25.3
2022-08-12T17:40:35.619Z,25.7
2022-08-12T17:46:33.967Z,25.2
2022-08-12T17:52:33.646Z,25.1
2022-08-12T17:58:37.187Z,24.6
2022-08-12T18:04:35.844Z,23.6
2022-08-12T18:10:33.686Z,23.8
2022-08-12T18:16:33.108Z,23.4
2022-08-12T18:22:33.559Z,23.4
2022-08-12T18:28:33.041Z,23.3
2022-08-12T18:34:33.140Z,22.1
2022-08-12T18:40:32.999Z,22.2
2022-08-12T18:46:33.657Z,22.1
2022-08-12T18:52:33.841Z,22.1
2022-08-12T18:58:34.150Z,21.5
2022-08-12T19:04:33.763Z,21.7
2022-08-12T19:10:33.027Z,21.4
2022-08-12T19:16:33.131Z,21
2022-08-12T19:22:32.810Z,21
2022-08-12T19:28:34.572Z,20.7
2022-08-12T19:35:24.071Z,20.7
2022-08-12T19:40:33.590Z,20.2
2022-08-12T19:46:34.693Z,19.7
2022-08-12T19:52:34.273Z,19.4
2022-08-12T19:58:33.159Z,19.2
2022-08-12T20:04:33.091Z,18.9
2022-08-12T20:10:35.665Z,18.8
2022-08-12T20:16:51.872Z,18.8
2022-08-12T20:22:34.687Z,18.6
2022-08-12T20:28:44.090Z,18.6
2022-08-12T20:34:35.658Z,18.4
2022-08-12T20:40:38.384Z,18.3
2022-08-12T20:46:34.855Z,18.2
2022-08-12T20:52:45.243Z,17.8
2022-08-12T20:58:42.612Z,17.7
2022-08-12T21:04:43.930Z,17.7
2022-08-12T21:10:42.438Z,17.5
2022-08-12T21:16:39.580Z,17.4
2022-08-12T21:22:40.310Z,17.2
2022-08-12T21:28:33.728Z,17.2
2022-08-12T21:34:39.058Z,17.1
2022-08-12T21:40:51.992Z,17.1
2022-08-12T21:46:44.625Z,16.8
2022-08-12T21:52:42.922Z,16.7
2022-08-12T22:01:48.523Z,16.6
2022-08-12T22:07:55.078Z,16.3
2022-08-12T22:14:02.977Z,16
2022-08-12T22:19:35.408Z,16
2022-08-12T22:25:35.368Z,15.7
2022-08-12T22:31:38.386Z,15.6
2022-08-12T22:37:42.003Z,15.6
2022-08-12T22:43:59.056Z,15.4
2022-08-12T22:49:53.636Z,15.3
2022-08-12T22:56:00.929Z,15.2
2022-08-12T23:01:52.252Z,15.1
2022-08-12T23:07:59.936Z,14.9
2022-08-12T23:13:45.339Z,14.8
2022-08-12T23:19:36.258Z,14.8
2022-08-12T23:25:55.385Z,14.6
2022-08-12T23:32:03.344Z,14.6
2022-08-12T23:37:47.389Z,14.6
2022-08-12T23:43:39.657Z,14.4
2022-08-12T23:49:57.424Z,14.5
2022-08-12T23:55:40.580Z,14.5
