createdAt,value
2023-03-11T00:00:16.046Z,99.30
2023-03-11T00:02:44.157Z,99.30
2023-03-11T00:05:18.472Z,98.80
2023-03-11T00:07:45.560Z,98.70
2023-03-11T00:10:15.856Z,98.60
2023-03-11T00:12:43.306Z,99.00
2023-03-11T00:15:12.010Z,99.10
2023-03-11T00:17:39.653Z,99.10
2023-03-11T00:20:11.581Z,98.90
2023-03-11T00:22:40.301Z,99.10
2023-03-11T00:25:08.641Z,99.20
2023-03-11T00:27:37.116Z,99.20
2023-03-11T00:30:05.419Z,99.40
2023-03-11T00:32:32.529Z,99.50
2023-03-11T00:34:59.591Z,99.90
2023-03-11T00:37:27.135Z,99.90
2023-03-11T00:39:55.464Z,99.90
2023-03-11T00:42:22.461Z,99.90
2023-03-11T00:44:49.980Z,99.90
2023-03-11T00:47:17.029Z,99.90
2023-03-11T00:49:44.044Z,99.90
2023-03-11T00:52:11.474Z,99.90
2023-03-11T00:54:38.406Z,99.90
2023-03-11T00:57:06.775Z,99.90
2023-03-11T00:59:34.564Z,99.90
2023-03-11T01:02:02.099Z,99.90
2023-03-11T01:04:29.616Z,99.90
2023-03-11T01:06:57.269Z,99.90
2023-03-11T01:09:24.733Z,99.90
2023-03-11T01:11:51.944Z,99.90
2023-03-11T01:14:21.252Z,99.90
2023-03-11T01:16:48.212Z,99.90
2023-03-11T01:19:15.894Z,99.90
2023-03-11T01:21:43.144Z,99.90
2023-03-11T01:24:10.590Z,99.90
2023-03-11T01:26:38.339Z,99.90
2023-03-11T01:29:05.637Z,99.90
2023-03-11T01:31:33.949Z,99.90
2023-03-11T01:34:01.382Z,99.90
2023-03-11T01:36:28.351Z,99.90
2023-03-11T01:38:55.370Z,99.90
2023-03-11T01:41:22.333Z,99.90
2023-03-11T01:43:54.620Z,99.90
2023-03-11T01:46:25.690Z,99.90
2023-03-11T01:48:56.066Z,99.90
2023-03-11T01:51:27.924Z,99.90
2023-03-11T01:53:57.455Z,99.90
2023-03-11T01:56:24.775Z,99.90
2023-03-11T01:58:54.617Z,99.90
2023-03-11T02:01:24.136Z,99.90
2023-03-11T02:03:53.420Z,99.90
2023-03-11T02:06:23.232Z,99.90
2023-03-11T02:08:50.914Z,99.90
2023-03-11T02:11:24.600Z,99.90
2023-03-11T02:13:53.058Z,99.90
2023-03-11T02:16:20.233Z,99.90
2023-03-11T02:18:47.950Z,99.90
2023-03-11T02:21:24.412Z,99.90
2023-03-11T02:23:59.482Z,99.90
2023-03-11T02:26:33.868Z,99.90
2023-03-11T02:29:05.756Z,99.90
2023-03-11T02:31:34.044Z,99.90
2023-03-11T02:34:03.325Z,99.90
2023-03-11T02:36:36.112Z,99.90
2023-03-11T02:39:04.784Z,99.90
2023-03-11T02:41:33.504Z,99.90
2023-03-11T02:44:03.231Z,99.90
2023-03-11T02:46:30.558Z,99.90
2023-03-11T02:48:59.560Z,99.90
2023-03-11T02:51:27.136Z,99.90
2023-03-11T02:54:00.603Z,99.90
2023-03-11T02:56:28.531Z,99.90
2023-03-11T02:58:56.140Z,99.90
2023-03-11T03:01:24.420Z,99.90
2023-03-11T03:03:52.057Z,99.90
2023-03-11T03:06:19.109Z,99.90
2023-03-11T03:11:30.600Z,99.90
2023-03-11T03:13:58.069Z,99.90
2023-03-11T03:16:26.505Z,99.90
2023-03-11T03:18:54.129Z,99.90
2023-03-11T03:21:21.222Z,99.90
2023-03-11T03:23:48.718Z,99.90
2023-03-11T03:26:16.435Z,99.90
2023-03-11T03:28:43.381Z,99.90
2023-03-11T03:31:11.517Z,99.90
2023-03-11T03:33:39.848Z,99.90
2023-03-11T03:36:09.039Z,99.90
2023-03-11T03:38:36.005Z,99.90
2023-03-11T03:41:03.672Z,99.90
2023-03-11T03:43:30.711Z,99.90
2023-03-11T03:45:59.200Z,99.90
2023-03-11T03:48:26.701Z,99.90
2023-03-11T03:50:55.197Z,99.90
2023-03-11T03:53:22.921Z,99.90
2023-03-11T03:55:51.336Z,99.90
2023-03-11T03:58:18.283Z,99.90
2023-03-11T04:00:45.788Z,99.90
2023-03-11T04:03:12.711Z,99.90
2023-03-11T04:05:39.728Z,99.90
2023-03-11T04:08:08.550Z,99.90
2023-03-11T04:10:36.167Z,99.90
2023-03-11T04:13:03.569Z,99.90
2023-03-11T04:15:31.025Z,99.90
2023-03-11T04:17:57.950Z,99.90
2023-03-11T04:20:25.555Z,99.90
2023-03-11T04:22:53.046Z,99.90
2023-03-11T04:25:21.360Z,99.90
2023-03-11T04:27:50.503Z,99.90
2023-03-11T04:30:17.750Z,99.90
2023-03-11T04:32:45.230Z,99.90
2023-03-11T04:35:12.769Z,99.90
2023-03-11T04:37:40.371Z,99.90
2023-03-11T04:40:10.689Z,99.90
2023-03-11T04:42:39.656Z,99.90
2023-03-11T04:45:08.688Z,99.90
2023-03-11T04:47:36.190Z,99.90
2023-03-11T04:50:03.679Z,99.90
2023-03-11T04:52:31.154Z,99.90
2023-03-11T04:54:58.601Z,99.90
2023-03-11T04:57:25.610Z,99.90
2023-03-11T04:59:53.896Z,99.90
2023-03-11T05:02:21.337Z,99.90
2023-03-11T05:04:48.588Z,99.90
2023-03-11T05:07:16.220Z,99.90
2023-03-11T05:09:44.366Z,99.90
2023-03-11T05:12:12.288Z,99.90
2023-03-11T05:14:40.194Z,99.90
2023-03-11T05:17:09.984Z,99.90
2023-03-11T05:19:37.433Z,99.90
2023-03-11T05:22:06.600Z,99.90
2023-03-11T05:24:34.033Z,99.90
2023-03-11T05:27:02.537Z,99.90
2023-03-11T05:29:30.384Z,99.90
2023-03-11T05:31:57.451Z,99.90
2023-03-11T05:34:25.984Z,99.90
2023-03-11T05:36:52.964Z,99.90
2023-03-11T05:39:20.373Z,99.90
2023-03-11T05:41:47.821Z,99.90
2023-03-11T05:44:14.779Z,99.90
2023-03-11T05:46:41.923Z,99.90
2023-03-11T05:49:09.532Z,99.90
2023-03-11T05:51:38.586Z,99.90
2023-03-11T05:54:11.387Z,99.90
2023-03-11T05:56:38.875Z,99.90
2023-03-11T05:59:05.856Z,99.90
2023-03-11T06:01:33.385Z,99.90
2023-03-11T06:04:01.041Z,99.90
2023-03-11T06:06:28.326Z,99.90
2023-03-11T06:08:57.228Z,99.90
2023-03-11T06:11:25.562Z,99.90
2023-03-11T06:13:56.405Z,99.90
2023-03-11T06:16:24.788Z,99.90
2023-03-11T06:18:52.683Z,99.90
2023-03-11T06:21:22.596Z,99.90
2023-03-11T06:23:50.376Z,99.90
2023-03-11T06:26:21.087Z,99.90
2023-03-11T06:28:49.041Z,99.90
2023-03-11T06:31:18.293Z,99.90
2023-03-11T06:33:45.940Z,99.90
2023-03-11T06:36:14.889Z,99.90
2023-03-11T06:38:43.176Z,99.90
2023-03-11T06:41:11.402Z,99.90
2023-03-11T06:43:39.846Z,99.90
2023-03-11T06:46:11.640Z,99.90
2023-03-11T06:48:39.405Z,99.90
2023-03-11T06:51:07.347Z,99.90
2023-03-11T06:53:34.468Z,99.90
2023-03-11T06:56:05.324Z,99.90
2023-03-11T06:58:34.638Z,99.90
2023-03-11T07:01:04.750Z,99.90
2023-03-11T07:03:32.317Z,99.90
2023-03-11T07:06:00.090Z,99.90
2023-03-11T07:08:27.375Z,99.80
2023-03-11T07:11:03.829Z,99.20
2023-03-11T07:13:31.405Z,99.30
2023-03-11T07:16:05.644Z,99.20
2023-03-11T07:18:33.426Z,98.80
2023-03-11T07:21:02.435Z,98.70
2023-03-11T07:23:29.978Z,98.60
2023-03-11T07:25:57.527Z,98.50
2023-03-11T07:28:26.036Z,98.90
2023-03-11T07:30:54.145Z,98.50
2023-03-11T07:33:27.038Z,98.00
2023-03-11T07:35:54.318Z,98.00
2023-03-11T07:38:21.342Z,98.00
2023-03-11T07:40:58.111Z,97.70
2023-03-11T07:43:25.565Z,97.40
2023-03-11T07:45:53.193Z,97.30
2023-03-11T07:51:10.579Z,97.30
2023-03-11T07:53:38.176Z,98.00
2023-03-11T07:56:07.502Z,97.80
2023-03-11T07:58:34.718Z,97.50
2023-03-11T08:01:05.359Z,97.60
2023-03-11T08:03:32.622Z,96.90
2023-03-11T08:06:00.134Z,97.20
2023-03-11T08:08:28.821Z,97.40
2023-03-11T08:10:55.993Z,97.20
2023-03-11T08:13:23.539Z,96.70
2023-03-11T08:15:51.019Z,96.50
2023-03-11T08:18:18.506Z,96.40
2023-03-11T08:20:46.228Z,94.90
2023-03-11T08:23:13.288Z,87.10
2023-03-11T08:25:42.544Z,86.40
2023-03-11T08:28:09.768Z,86.40
2023-03-11T08:30:37.723Z,88.10
2023-03-11T08:33:05.160Z,89.40
2023-03-11T08:35:32.337Z,86.30
2023-03-11T08:37:59.640Z,87.90
2023-03-11T08:40:26.722Z,90.10
2023-03-11T08:42:57.313Z,91.50
2023-03-11T08:45:24.358Z,92.00
2023-03-11T08:47:51.470Z,92.10
2023-03-11T08:50:20.056Z,92.70
2023-03-11T08:52:47.250Z,93.10
2023-03-11T08:58:04.498Z,93.20
2023-03-11T09:00:31.651Z,93.00
2023-03-11T09:02:58.712Z,93.50
2023-03-11T09:05:25.901Z,93.30
2023-03-11T09:07:52.896Z,93.90
2023-03-11T09:10:20.659Z,93.80
2023-03-11T09:12:47.646Z,93.60
2023-03-11T09:15:16.249Z,93.70
2023-03-11T09:17:43.323Z,93.50
2023-03-11T09:20:13.763Z,93.40
2023-03-11T09:22:41.416Z,93.30
2023-03-11T09:25:10.455Z,92.80
2023-03-11T09:27:37.419Z,92.00
2023-03-11T09:30:05.937Z,91.00
2023-03-11T09:32:34.571Z,91.20
2023-03-11T09:35:01.659Z,90.70
2023-03-11T09:37:30.235Z,91.20
2023-03-11T09:39:57.273Z,91.30
2023-03-11T09:42:31.854Z,91.50
2023-03-11T09:45:05.210Z,91.70
2023-03-11T09:47:42.190Z,91.60
2023-03-11T09:50:22.826Z,91.70
2023-03-11T09:55:49.637Z,91.60
2023-03-11T09:58:22.857Z,90.10
2023-03-11T10:00:52.146Z,88.70
2023-03-11T10:03:32.620Z,88.80
2023-03-11T10:06:11.622Z,88.60
2023-03-11T10:08:44.588Z,88.00
2023-03-11T10:11:35.712Z,89.50
2023-03-11T10:14:15.442Z,88.70
2023-03-11T10:16:53.106Z,90.00
2023-03-11T10:19:35.603Z,90.30
2023-03-11T10:22:13.749Z,90.40
2023-03-11T10:24:59.864Z,90.00
2023-03-11T10:27:32.881Z,89.30
2023-03-11T10:30:07.143Z,88.50
2023-03-11T10:32:42.301Z,89.60
2023-03-11T10:35:19.319Z,89.70
2023-03-11T10:37:53.632Z,90.00
2023-03-11T10:40:29.982Z,89.10
2023-03-11T10:43:01.007Z,88.50
2023-03-11T10:45:36.674Z,88.10
2023-03-11T10:48:10.987Z,86.30
2023-03-11T10:50:50.233Z,85.40
2023-03-11T10:53:20.199Z,85.60
2023-03-11T10:55:50.186Z,85.40
2023-03-11T10:58:20.167Z,86.00
2023-03-11T11:01:00.303Z,86.30
2023-03-11T11:03:28.633Z,86.00
2023-03-11T11:06:03.928Z,84.20
2023-03-11T11:08:32.403Z,85.20
2023-03-11T11:11:02.282Z,84.70
2023-03-11T11:13:32.330Z,85.40
2023-03-11T11:16:01.586Z,85.80
2023-03-11T11:18:33.183Z,86.60
2023-03-11T11:21:06.983Z,87.80
2023-03-11T11:23:40.135Z,87.80
2023-03-11T11:26:16.269Z,87.20
2023-03-11T11:28:43.333Z,88.10
2023-03-11T11:31:24.250Z,88.60
2023-03-11T11:33:53.580Z,88.90
2023-03-11T11:36:28.433Z,88.80
2023-03-11T11:38:55.978Z,88.80
2023-03-11T11:41:25.685Z,87.80
2023-03-11T11:43:55.339Z,87.40
2023-03-11T11:46:31.105Z,87.80
2023-03-11T11:49:11.292Z,89.10
2023-03-11T11:51:45.860Z,88.80
2023-03-11T11:54:18.718Z,87.40
2023-03-11T11:56:46.717Z,85.90
2023-03-11T11:59:19.059Z,86.60
2023-03-11T12:01:58.680Z,85.00
2023-03-11T12:04:48.800Z,86.00
2023-03-11T12:07:35.314Z,83.60
2023-03-11T12:10:23.374Z,84.70
2023-03-11T12:13:18.666Z,86.10
2023-03-11T12:15:55.243Z,85.80
2023-03-11T12:18:30.254Z,83.50
2023-03-11T12:20:57.894Z,84.10
2023-03-11T12:23:46.526Z,84.60
2023-03-11T12:26:21.089Z,82.00
2023-03-11T12:28:56.464Z,81.90
2023-03-11T12:31:25.453Z,82.00
2023-03-11T12:33:59.152Z,82.90
2023-03-11T12:36:31.948Z,81.80
2023-03-11T12:39:03.372Z,81.20
2023-03-11T12:41:37.432Z,82.20
2023-03-11T12:44:23.158Z,82.10
2023-03-11T12:47:22.631Z,84.60
2023-03-11T12:49:52.006Z,86.00
2023-03-11T12:52:28.889Z,85.40
2023-03-11T12:55:31.329Z,85.40
2023-03-11T12:58:32.325Z,85.10
2023-03-11T13:01:22.231Z,85.50
2023-03-11T13:04:02.583Z,84.20
2023-03-11T13:07:21.918Z,83.90
2023-03-11T13:10:03.606Z,83.80
2023-03-11T13:12:43.051Z,83.80
2023-03-11T13:15:34.297Z,83.60
2023-03-11T13:18:12.254Z,83.60
2023-03-11T13:20:56.177Z,83.20
2023-03-11T13:23:34.704Z,84.60
2023-03-11T13:26:30.963Z,85.50
2023-03-11T13:29:42.670Z,84.80
2023-03-11T13:32:39.635Z,84.30
2023-03-11T13:35:22.616Z,85.00
2023-03-11T13:38:11.908Z,85.10
2023-03-11T13:40:40.886Z,85.80
2023-03-11T13:43:15.331Z,86.40
2023-03-11T13:45:51.188Z,85.40
2023-03-11T13:48:24.028Z,85.10
2023-03-11T13:50:55.214Z,84.60
2023-03-11T13:53:29.987Z,85.20
2023-03-11T13:55:56.990Z,85.70
2023-03-11T13:58:26.804Z,86.00
2023-03-11T14:00:57.481Z,85.50
2023-03-11T14:03:29.045Z,85.70
2023-03-11T14:06:03.168Z,86.50
2023-03-11T14:08:32.849Z,86.00
2023-03-11T14:11:02.311Z,86.00
2023-03-11T14:13:31.652Z,83.70
2023-03-11T14:16:06.560Z,82.50
2023-03-11T14:18:37.994Z,82.30
2023-03-11T14:21:10.056Z,82.50
2023-03-11T14:23:43.553Z,82.80
2023-03-11T14:26:15.133Z,82.80
2023-03-11T14:28:46.334Z,82.00
2023-03-11T14:31:30.941Z,83.40
2023-03-11T14:34:04.377Z,83.20
2023-03-11T14:36:40.596Z,82.60
2023-03-11T14:39:23.968Z,83.00
2023-03-11T14:41:54.633Z,83.10
2023-03-11T14:44:23.759Z,82.90
2023-03-11T14:46:56.488Z,83.00
2023-03-11T14:49:24.232Z,83.30
2023-03-11T14:51:56.015Z,83.30
2023-03-11T14:54:27.104Z,83.30
2023-03-11T14:59:50.450Z,82.60
2023-03-11T15:02:40.039Z,82.00
2023-03-11T15:05:17.818Z,82.10
2023-03-11T15:07:45.819Z,82.30
2023-03-11T15:10:14.329Z,81.80
2023-03-11T15:12:45.231Z,82.30
2023-03-11T15:15:24.929Z,82.50
2023-03-11T15:17:58.882Z,81.40
2023-03-11T15:20:30.975Z,81.30
2023-03-11T15:23:01.643Z,81.20
2023-03-11T15:25:32.342Z,81.20
2023-03-11T15:27:59.770Z,82.20
2023-03-11T15:30:29.642Z,82.70
2023-03-11T15:32:59.325Z,82.00
2023-03-11T15:35:28.322Z,82.60
2023-03-11T15:38:21.286Z,82.10
2023-03-11T15:40:54.312Z,81.80
2023-03-11T15:43:25.616Z,81.70
2023-03-11T15:45:54.264Z,81.70
2023-03-11T15:48:24.514Z,81.90
2023-03-11T15:50:54.844Z,81.80
2023-03-11T15:53:24.013Z,81.60
2023-03-11T15:55:51.975Z,81.10
2023-03-11T15:58:20.574Z,81.00
2023-03-11T16:00:51.128Z,82.00
2023-03-11T16:03:19.329Z,82.30
2023-03-11T16:05:47.743Z,83.30
2023-03-11T16:08:16.166Z,83.10
2023-03-11T16:10:44.044Z,83.40
2023-03-11T16:13:13.212Z,83.00
2023-03-11T16:15:42.663Z,83.00
2023-03-11T16:18:10.190Z,82.30
2023-03-11T16:20:41.581Z,82.80
2023-03-11T16:23:17.146Z,82.90
2023-03-11T16:25:44.784Z,82.10
2023-03-11T16:28:14.279Z,82.60
2023-03-11T16:30:41.827Z,82.20
2023-03-11T16:33:08.934Z,82.50
2023-03-11T16:35:36.086Z,83.00
2023-03-11T16:38:03.536Z,82.40
2023-03-11T16:40:32.650Z,83.00
2023-03-11T16:43:04.921Z,83.40
2023-03-11T16:45:32.432Z,83.00
2023-03-11T16:47:59.638Z,82.90
2023-03-11T16:50:27.532Z,83.40
2023-03-11T16:52:56.845Z,83.50
2023-03-11T16:55:25.960Z,83.50
2023-03-11T16:57:56.737Z,83.30
2023-03-11T17:00:24.888Z,83.10
2023-03-11T17:02:52.754Z,83.20
2023-03-11T17:05:20.281Z,83.30
2023-03-11T17:07:47.958Z,83.40
2023-03-11T17:13:01.354Z,84.00
2023-03-11T17:15:28.319Z,83.70
2023-03-11T17:17:55.293Z,83.30
2023-03-11T17:20:22.307Z,83.50
2023-03-11T17:22:49.304Z,83.70
2023-03-11T17:25:17.029Z,84.30
2023-03-11T17:27:44.119Z,84.60
2023-03-11T17:30:17.610Z,84.70
2023-03-11T17:32:46.505Z,85.30
2023-03-11T17:35:13.709Z,85.30
2023-03-11T17:37:40.754Z,85.80
2023-03-11T17:40:09.065Z,87.20
2023-03-11T17:42:39.712Z,87.70
2023-03-11T17:45:08.485Z,87.40
2023-03-11T17:47:36.963Z,87.30
2023-03-11T17:50:04.677Z,90.40
2023-03-11T17:55:16.572Z,91.20
2023-03-11T17:57:45.734Z,91.90
2023-03-11T18:00:15.257Z,91.80
2023-03-11T18:02:43.737Z,92.10
2023-03-11T18:05:10.740Z,92.40
2023-03-11T18:07:41.878Z,92.30
2023-03-11T18:10:12.155Z,92.50
2023-03-11T18:12:40.343Z,92.60
2023-03-11T18:15:14.816Z,93.70
2023-03-11T18:17:43.301Z,93.70
2023-03-11T18:20:13.366Z,93.70
2023-03-11T18:22:44.466Z,93.70
2023-03-11T18:25:13.902Z,93.30
2023-03-11T18:27:41.837Z,93.90
2023-03-11T18:30:11.303Z,94.70
2023-03-11T18:35:24.240Z,94.20
2023-03-11T18:37:51.213Z,93.30
2023-03-11T18:40:18.940Z,93.30
2023-03-11T18:42:46.568Z,93.40
2023-03-11T18:45:14.422Z,93.50
2023-03-11T18:47:41.389Z,94.00
2023-03-11T18:50:10.318Z,93.70
2023-03-11T18:52:38.705Z,93.70
2023-03-11T18:55:06.600Z,94.30
2023-03-11T18:57:34.092Z,94.60
2023-03-11T19:00:01.097Z,94.20
2023-03-11T19:02:28.655Z,94.20
2023-03-11T19:04:56.675Z,94.20
2023-03-11T19:07:23.719Z,94.30
2023-03-11T19:09:52.585Z,94.80
2023-03-11T19:12:19.847Z,95.40
2023-03-11T19:14:47.494Z,95.70
2023-03-11T19:17:16.424Z,95.90
2023-03-11T19:19:44.140Z,95.90
2023-03-11T19:22:11.129Z,95.80
2023-03-11T19:24:38.451Z,95.50
2023-03-11T19:27:06.942Z,95.90
2023-03-11T19:29:34.632Z,95.70
2023-03-11T19:32:03.561Z,95.90
2023-03-11T19:34:30.746Z,95.60
2023-03-11T19:36:59.069Z,95.60
2023-03-11T19:39:26.674Z,95.80
2023-03-11T19:41:55.970Z,96.40
2023-03-11T19:44:24.884Z,97.10
2023-03-11T19:46:51.983Z,97.70
2023-03-11T19:49:18.991Z,97.50
2023-03-11T19:51:50.413Z,97.60
2023-03-11T19:54:18.724Z,97.80
2023-03-11T19:56:46.325Z,97.60
2023-03-11T19:59:13.635Z,96.70
2023-03-11T20:01:43.332Z,96.30
2023-03-11T20:04:10.769Z,96.70
2023-03-11T20:06:37.916Z,97.10
2023-03-11T20:09:07.256Z,97.20
2023-03-11T20:11:37.818Z,97.00
2023-03-11T20:14:06.275Z,97.10
2023-03-11T20:16:33.395Z,96.90
2023-03-11T20:19:02.376Z,97.30
2023-03-11T20:21:29.335Z,96.90
2023-03-11T20:23:57.526Z,97.10
2023-03-11T20:26:25.076Z,97.10
2023-03-11T20:28:56.637Z,96.60
2023-03-11T20:31:26.350Z,96.80
2023-03-11T20:33:54.363Z,97.00
2023-03-11T20:36:26.208Z,97.10
2023-03-11T20:38:54.930Z,96.80
2023-03-11T20:41:24.305Z,97.30
2023-03-11T20:43:52.697Z,98.10
2023-03-11T20:46:20.030Z,98.60
2023-03-11T20:48:47.113Z,98.50
2023-03-11T20:51:19.235Z,98.40
2023-03-11T20:53:48.831Z,98.10
2023-03-11T20:56:18.624Z,98.70
2023-03-11T20:58:47.329Z,99.30
2023-03-11T21:01:18.403Z,99.30
2023-03-11T21:03:46.426Z,99.40
2023-03-11T21:06:16.247Z,99.80
2023-03-11T21:08:43.488Z,99.40
2023-03-11T21:11:12.348Z,98.70
2023-03-11T21:13:39.644Z,98.60
2023-03-11T21:16:08.195Z,98.60
2023-03-11T21:18:35.517Z,98.60
2023-03-11T21:21:04.742Z,99.00
2023-03-11T21:23:32.423Z,98.80
2023-03-11T21:26:00.117Z,98.10
2023-03-11T21:28:29.652Z,97.90
2023-03-11T21:31:00.174Z,98.00
2023-03-11T21:33:28.109Z,98.00
2023-03-11T21:35:56.217Z,98.50
2023-03-11T21:38:24.736Z,98.80
2023-03-11T21:40:53.109Z,98.90
2023-03-11T21:43:21.169Z,99.40
2023-03-11T21:45:51.547Z,99.00
2023-03-11T21:48:19.899Z,98.80
2023-03-11T21:50:49.024Z,98.20
2023-03-11T21:53:16.042Z,98.40
2023-03-11T21:55:43.563Z,98.60
2023-03-11T21:58:10.784Z,99.00
2023-03-11T22:00:37.942Z,99.10
2023-03-11T22:03:07.153Z,99.50
2023-03-11T22:05:34.302Z,99.90
2023-03-11T22:08:01.431Z,99.90
2023-03-11T22:10:29.166Z,99.90
2023-03-11T22:12:56.261Z,99.90
2023-03-11T22:15:23.793Z,99.90
2023-03-11T22:17:51.153Z,99.90
2023-03-11T22:20:19.701Z,99.90
2023-03-11T22:22:47.188Z,99.90
2023-03-11T22:25:14.142Z,99.90
2023-03-11T22:27:41.187Z,99.90
2023-03-11T22:30:10.067Z,99.90
2023-03-11T22:32:37.084Z,99.90
2023-03-11T22:35:04.700Z,99.90
2023-03-11T22:37:33.474Z,99.90
2023-03-11T22:40:00.405Z,99.90
2023-03-11T22:42:27.364Z,99.90
2023-03-11T22:44:54.948Z,99.90
2023-03-11T22:47:21.924Z,99.90
2023-03-11T22:49:49.554Z,99.90
2023-03-11T22:52:16.956Z,99.90
2023-03-11T22:54:45.275Z,99.90
2023-03-11T22:57:12.221Z,99.90
2023-03-11T22:59:39.671Z,99.90
2023-03-11T23:02:06.666Z,99.90
2023-03-11T23:04:33.665Z,99.90
2023-03-11T23:07:01.314Z,99.90
2023-03-11T23:09:28.799Z,99.90
2023-03-11T23:11:57.177Z,99.90
2023-03-11T23:14:37.873Z,99.90
2023-03-11T23:17:11.497Z,99.90
2023-03-11T23:19:39.016Z,99.90
2023-03-11T23:22:06.947Z,99.90
2023-03-11T23:24:34.500Z,99.90
2023-03-11T23:27:04.764Z,99.90
2023-03-11T23:29:32.128Z,99.90
2023-03-11T23:31:59.124Z,99.90
2023-03-11T23:34:26.602Z,99.90
2023-03-11T23:36:54.305Z,99.90
2023-03-11T23:39:21.751Z,99.90
2023-03-11T23:41:48.717Z,99.90
2023-03-11T23:44:17.178Z,99.90
2023-03-11T23:46:44.269Z,99.90
2023-03-11T23:49:11.308Z,99.90
2023-03-11T23:51:38.879Z,99.90
2023-03-11T23:54:06.309Z,99.90
2023-03-11T23:56:33.920Z,99.90
2023-03-11T23:59:00.961Z,99.90
