createdAt,value
2019-01-20T00:00:29.057Z,-4.71
2019-01-20T00:02:57.333Z,-4.78
2019-01-20T00:05:25.701Z,-4.83
2019-01-20T00:08:03.091Z,-4.93
2019-01-20T00:10:31.339Z,-4.93
2019-01-20T00:12:59.603Z,-4.90
2019-01-20T00:15:27.999Z,-4.88
2019-01-20T00:17:56.356Z,-4.89
2019-01-20T00:20:24.778Z,-4.87
2019-01-20T00:22:53.260Z,-4.91
2019-01-20T00:25:21.511Z,-4.90
2019-01-20T00:27:49.798Z,-4.89
2019-01-20T00:30:18.470Z,-4.88
2019-01-20T00:32:46.732Z,-4.86
2019-01-20T00:35:15.995Z,-4.88
2019-01-20T00:37:44.403Z,-4.89
2019-01-20T00:40:16.534Z,-4.89
2019-01-20T00:42:44.839Z,-4.90
2019-01-20T00:45:15.481Z,-4.94
2019-01-20T00:47:43.803Z,-4.96
2019-01-20T00:50:14.374Z,-4.96
2019-01-20T00:52:42.643Z,-4.99
2019-01-20T00:55:13.584Z,-5.01
2019-01-20T00:57:42.702Z,-5.03
2019-01-20T01:00:17.708Z,-5.03
2019-01-20T01:02:45.964Z,-5.05
2019-01-20T01:05:14.582Z,-5.07
2019-01-20T01:07:44.536Z,-5.12
2019-01-20T01:10:12.871Z,-5.14
2019-01-20T01:12:42.253Z,-5.16
2019-01-20T01:15:11.485Z,-5.18
2019-01-20T01:17:39.880Z,-5.23
2019-01-20T01:20:11.077Z,-5.21
2019-01-20T01:22:39.409Z,-5.23
2019-01-20T01:25:09.731Z,-5.23
2019-01-20T01:27:38.095Z,-5.22
2019-01-20T01:30:15.708Z,-5.24
2019-01-20T01:32:44.005Z,-5.25
2019-01-20T01:35:12.278Z,-5.26
2019-01-20T01:37:40.548Z,-5.27
2019-01-20T01:40:12.011Z,-5.29
2019-01-20T01:42:40.293Z,-5.31
2019-01-20T01:45:11.619Z,-5.33
2019-01-20T01:47:39.897Z,-5.33
2019-01-20T01:50:09.418Z,-5.34
2019-01-20T01:52:37.836Z,-5.80
2019-01-20T01:55:07.969Z,-5.43
2019-01-20T01:57:36.246Z,-5.42
2019-01-20T02:00:08.342Z,-5.46
2019-01-20T02:02:36.609Z,-5.51
2019-01-20T02:05:07.191Z,-5.48
2019-01-20T02:07:35.547Z,-5.51
2019-01-20T02:10:05.470Z,-5.58
2019-01-20T02:12:33.769Z,-5.56
2019-01-20T02:15:02.054Z,-5.54
2019-01-20T02:17:30.373Z,-5.53
2019-01-20T02:19:58.645Z,-5.52
2019-01-20T02:22:26.910Z,-5.50
2019-01-20T02:24:55.195Z,-5.51
2019-01-20T02:27:23.495Z,-5.52
2019-01-20T02:29:51.782Z,-5.51
2019-01-20T02:32:20.221Z,-5.52
2019-01-20T02:34:48.636Z,-5.54
2019-01-20T02:37:16.908Z,-5.56
2019-01-20T02:39:45.258Z,-5.58
2019-01-20T02:42:13.612Z,-5.61
2019-01-20T02:44:41.894Z,-5.62
2019-01-20T02:47:10.286Z,-5.62
2019-01-20T02:49:38.599Z,-5.66
2019-01-20T02:52:06.943Z,-5.68
2019-01-20T02:54:35.275Z,-5.71
2019-01-20T02:57:03.617Z,-5.73
2019-01-20T02:59:32.085Z,-5.75
2019-01-20T03:02:00.474Z,-5.77
2019-01-20T03:04:28.763Z,-5.81
2019-01-20T03:06:57.052Z,-5.82
2019-01-20T03:09:25.389Z,-5.83
2019-01-20T03:11:53.744Z,-5.80
2019-01-20T03:14:22.109Z,-5.80
2019-01-20T03:16:50.456Z,-5.79
2019-01-20T03:19:18.838Z,-5.78
2019-01-20T03:21:47.200Z,-5.79
2019-01-20T03:24:15.525Z,-5.83
2019-01-20T03:26:43.805Z,-5.88
2019-01-20T03:29:12.067Z,-5.89
2019-01-20T03:31:43.424Z,-5.89
2019-01-20T03:34:13.494Z,-5.89
2019-01-20T03:36:41.816Z,-5.90
2019-01-20T03:39:10.128Z,-5.91
2019-01-20T03:41:38.528Z,-5.89
2019-01-20T03:44:06.798Z,-5.90
2019-01-20T03:46:35.074Z,-5.91
2019-01-20T03:49:03.355Z,-5.92
2019-01-20T03:51:31.618Z,-5.94
2019-01-20T03:54:00.126Z,-5.95
2019-01-20T03:56:28.461Z,-5.94
2019-01-20T03:58:56.812Z,-5.94
2019-01-20T04:01:25.092Z,-5.97
2019-01-20T04:03:53.476Z,-6.01
2019-01-20T04:06:21.882Z,-6.06
2019-01-20T04:08:50.225Z,-6.14
2019-01-20T04:11:20.197Z,-6.13
2019-01-20T04:13:48.559Z,-6.10
2019-01-20T04:16:16.899Z,-6.10
2019-01-20T04:18:45.154Z,-6.14
2019-01-20T04:21:13.427Z,-10.78
2019-01-20T04:23:41.724Z,-6.14
2019-01-20T04:26:09.992Z,-6.14
2019-01-20T04:28:38.259Z,-6.14
2019-01-20T04:31:06.528Z,-6.12
2019-01-20T04:33:34.796Z,-6.13
2019-01-20T04:36:03.081Z,-6.13
2019-01-20T04:38:31.381Z,-6.14
2019-01-20T04:40:59.762Z,-6.15
2019-01-20T04:43:28.091Z,-6.15
2019-01-20T04:45:56.353Z,-6.16
2019-01-20T04:48:24.638Z,-6.19
2019-01-20T04:50:52.953Z,-6.18
2019-01-20T04:53:21.191Z,-6.20
2019-01-20T04:55:51.680Z,-6.21
2019-01-20T04:58:19.802Z,-6.22
2019-01-20T05:00:48.166Z,-6.21
2019-01-20T05:03:16.602Z,-6.23
2019-01-20T05:05:44.907Z,-6.26
2019-01-20T05:08:13.245Z,-6.32
2019-01-20T05:10:41.553Z,-6.36
2019-01-20T05:13:09.865Z,-6.35
2019-01-20T05:15:38.161Z,-6.34
2019-01-20T05:18:06.497Z,-6.35
2019-01-20T05:20:34.767Z,-6.35
2019-01-20T05:23:03.073Z,-6.36
2019-01-20T05:25:31.342Z,-6.35
2019-01-20T05:27:59.618Z,-6.35
2019-01-20T05:30:27.898Z,-6.36
2019-01-20T05:32:56.195Z,-6.35
2019-01-20T05:35:24.520Z,-6.34
2019-01-20T05:37:52.852Z,-6.35
2019-01-20T05:40:21.583Z,-6.36
2019-01-20T05:42:49.886Z,-6.37
2019-01-20T05:45:20.104Z,-6.37
2019-01-20T05:47:48.372Z,-6.37
2019-01-20T05:50:16.649Z,-6.37
2019-01-20T05:52:45.024Z,-6.37
2019-01-20T05:55:14.692Z,-6.39
2019-01-20T05:57:43.143Z,-6.42
2019-01-20T06:00:17.223Z,-6.43
2019-01-20T06:02:45.583Z,-6.45
2019-01-20T06:05:13.856Z,-6.46
2019-01-20T06:07:42.147Z,-6.46
2019-01-20T06:10:12.349Z,-6.48
2019-01-20T06:12:40.739Z,-6.51
2019-01-20T06:15:12.448Z,-6.51
2019-01-20T06:17:40.781Z,-6.52
2019-01-20T06:20:09.797Z,-6.51
2019-01-20T06:22:38.177Z,-6.53
2019-01-20T06:25:07.980Z,-6.54
2019-01-20T06:27:36.375Z,-6.56
2019-01-20T06:30:10.753Z,-6.56
2019-01-20T06:32:39.024Z,-6.60
2019-01-20T06:35:07.514Z,-6.58
2019-01-20T06:37:35.787Z,-6.57
2019-01-20T06:40:04.848Z,-6.59
2019-01-20T06:42:33.119Z,-6.58
2019-01-20T06:45:01.447Z,-6.56
2019-01-20T06:47:29.737Z,-6.54
2019-01-20T06:49:58.023Z,-6.57
2019-01-20T06:52:26.356Z,-6.64
2019-01-20T06:54:54.654Z,-6.63
2019-01-20T06:57:23.011Z,-6.63
2019-01-20T06:59:51.306Z,-6.62
2019-01-20T07:02:19.648Z,-6.65
2019-01-20T07:04:48.046Z,-6.66
2019-01-20T07:07:16.312Z,-6.62
2019-01-20T07:09:46.198Z,-6.61
2019-01-20T07:12:15.862Z,-6.60
2019-01-20T07:14:44.101Z,-6.59
2019-01-20T07:17:14.129Z,-6.57
2019-01-20T07:19:44.097Z,-6.54
2019-01-20T07:22:12.545Z,-6.52
2019-01-20T07:24:41.018Z,-6.50
2019-01-20T07:27:09.335Z,-6.55
2019-01-20T07:29:37.666Z,-6.60
2019-01-20T07:32:05.954Z,-6.61
2019-01-20T07:34:34.354Z,-6.61
2019-01-20T07:37:02.661Z,-6.60
2019-01-20T07:39:30.940Z,-6.58
2019-01-20T07:41:59.213Z,-6.54
2019-01-20T07:44:27.483Z,-6.48
2019-01-20T07:46:55.784Z,-6.40
2019-01-20T07:49:24.051Z,-6.30
2019-01-20T07:51:52.319Z,-6.18
2019-01-20T07:54:20.579Z,-6.10
2019-01-20T07:56:48.953Z,-6.06
2019-01-20T07:59:17.189Z,-5.95
2019-01-20T08:01:45.532Z,-5.88
2019-01-20T08:04:13.825Z,-5.79
2019-01-20T08:06:42.105Z,-5.67
2019-01-20T08:09:10.374Z,-5.57
2019-01-20T08:11:38.632Z,-5.46
2019-01-20T08:14:06.896Z,-5.41
2019-01-20T08:16:35.187Z,-5.33
2019-01-20T08:19:03.443Z,-5.21
2019-01-20T08:21:31.705Z,-5.11
2019-01-20T08:23:59.976Z,-5.02
2019-01-20T08:26:28.236Z,-4.94
2019-01-20T08:28:56.507Z,-4.88
2019-01-20T08:31:24.771Z,-4.79
2019-01-20T08:33:53.032Z,-4.72
2019-01-20T08:36:21.323Z,-4.68
2019-01-20T08:38:49.586Z,-4.62
2019-01-20T08:41:17.848Z,-4.57
2019-01-20T08:43:46.127Z,-4.49
2019-01-20T08:46:23.580Z,-4.40
2019-01-20T08:48:51.871Z,-4.36
2019-01-20T08:51:20.129Z,-4.37
2019-01-20T08:53:48.395Z,-4.30
2019-01-20T08:56:16.663Z,-4.24
2019-01-20T08:58:44.939Z,-4.20
2019-01-20T09:01:13.204Z,-4.11
2019-01-20T09:03:41.548Z,-4.06
2019-01-20T09:06:09.898Z,-4.00
2019-01-20T09:08:38.163Z,-3.96
2019-01-20T09:11:06.454Z,-3.91
2019-01-20T09:13:39.645Z,-3.85
2019-01-20T09:16:04.975Z,-3.86
2019-01-20T09:18:33.243Z,-3.86
2019-01-20T09:21:02.277Z,-3.89
2019-01-20T09:23:30.543Z,-3.85
2019-01-20T09:25:58.806Z,-3.87
2019-01-20T09:28:27.095Z,-3.88
2019-01-20T09:30:55.375Z,-3.93
2019-01-20T09:33:24.747Z,-3.92
2019-01-20T09:35:53.273Z,-3.85
2019-01-20T09:38:21.533Z,-3.82
2019-01-20T09:40:49.795Z,-3.77
2019-01-20T09:43:19.975Z,-3.71
2019-01-20T09:45:48.929Z,-3.74
2019-01-20T09:48:17.191Z,-3.77
2019-01-20T09:50:45.459Z,-3.76
2019-01-20T09:53:13.723Z,-3.71
2019-01-20T09:55:41.994Z,-3.66
2019-01-20T09:58:10.255Z,-3.60
2019-01-20T10:00:38.542Z,-3.53
2019-01-20T10:03:06.807Z,-3.47
2019-01-20T10:05:35.071Z,-3.42
2019-01-20T10:08:03.339Z,-3.44
2019-01-20T10:10:31.607Z,-3.40
2019-01-20T10:12:59.878Z,-3.31
2019-01-20T10:15:28.146Z,-3.22
2019-01-20T10:17:56.459Z,-3.14
2019-01-20T10:20:30.260Z,-3.13
2019-01-20T10:22:58.525Z,-3.17
2019-01-20T10:25:26.792Z,-3.14
2019-01-20T10:27:55.123Z,-3.09
2019-01-20T10:30:34.311Z,-3.04
2019-01-20T10:33:03.506Z,-3.04
2019-01-20T10:35:33.623Z,-2.93
2019-01-20T10:38:06.343Z,-2.85
2019-01-20T10:40:34.612Z,-7.07
2019-01-20T10:43:02.988Z,-2.93
2019-01-20T10:45:31.228Z,-2.98
2019-01-20T10:47:59.503Z,-2.99
2019-01-20T10:50:27.867Z,-2.98
2019-01-20T10:52:56.188Z,-2.96
2019-01-20T10:55:24.509Z,-2.85
2019-01-20T10:57:52.802Z,-2.80
2019-01-20T11:00:26.617Z,-2.71
2019-01-20T11:02:54.927Z,-2.68
2019-01-20T11:05:24.836Z,-2.71
2019-01-20T11:07:54.136Z,-2.78
2019-01-20T11:10:22.403Z,-2.95
2019-01-20T11:12:50.688Z,-3.06
2019-01-20T11:15:18.961Z,-3.07
2019-01-20T11:17:47.289Z,-3.01
2019-01-20T11:20:17.980Z,-3.00
2019-01-20T11:22:46.256Z,-3.00
2019-01-20T11:25:17.738Z,-3.05
2019-01-20T11:27:46.010Z,-2.99
2019-01-20T11:30:15.277Z,-2.96
2019-01-20T11:32:43.542Z,-2.97
2019-01-20T11:35:14.726Z,-3.04
2019-01-20T11:37:43.018Z,-3.05
2019-01-20T11:40:12.659Z,-3.06
2019-01-20T11:42:40.944Z,-3.09
2019-01-20T11:45:15.449Z,-3.06
2019-01-20T11:47:43.725Z,-3.02
2019-01-20T11:50:13.124Z,-2.97
2019-01-20T11:52:41.386Z,-2.96
2019-01-20T11:55:12.898Z,-2.94
2019-01-20T11:57:41.159Z,-2.89
2019-01-20T12:00:15.207Z,-2.79
2019-01-20T12:02:43.503Z,-2.72
2019-01-20T12:05:13.501Z,-2.62
2019-01-20T12:07:41.771Z,-2.56
2019-01-20T12:10:11.002Z,-2.51
2019-01-20T12:12:40.052Z,-2.51
2019-01-20T12:15:11.269Z,-2.46
2019-01-20T12:17:39.535Z,-2.38
2019-01-20T12:20:10.940Z,-2.33
2019-01-20T12:22:39.208Z,-2.28
2019-01-20T12:25:13.568Z,-2.18
2019-01-20T12:27:41.838Z,-2.17
2019-01-20T12:30:16.527Z,-2.14
2019-01-20T12:32:44.854Z,-2.07
2019-01-20T12:35:13.126Z,-2.00
2019-01-20T12:37:41.384Z,-2.01
2019-01-20T12:40:15.445Z,-1.99
2019-01-20T12:42:43.749Z,-1.98
2019-01-20T12:45:12.005Z,-1.97
2019-01-20T12:47:40.276Z,-1.96
2019-01-20T12:50:14.393Z,-2.00
2019-01-20T12:52:44.732Z,-2.03
2019-01-20T12:55:14.426Z,-1.93
2019-01-20T12:57:42.737Z,-1.84
2019-01-20T13:00:14.246Z,-1.76
2019-01-20T13:02:42.619Z,-1.76
2019-01-20T13:05:10.974Z,-1.83
2019-01-20T13:07:39.386Z,-1.98
2019-01-20T13:10:10.636Z,-2.06
2019-01-20T13:12:38.887Z,-2.00
2019-01-20T13:15:10.085Z,-2.05
2019-01-20T13:17:38.498Z,-2.13
2019-01-20T13:20:10.128Z,-2.26
2019-01-20T13:22:38.454Z,-2.43
2019-01-20T13:25:09.689Z,-2.48
2019-01-20T13:27:37.972Z,-2.52
2019-01-20T13:30:09.547Z,-2.53
2019-01-20T13:32:37.863Z,-7.32
2019-01-20T13:35:08.496Z,-2.39
2019-01-20T13:37:39.318Z,-2.36
2019-01-20T13:40:13.652Z,-2.33
2019-01-20T13:42:42.037Z,-2.27
2019-01-20T13:45:11.944Z,-2.21
2019-01-20T13:47:48.521Z,-2.17
2019-01-20T13:50:18.021Z,-2.10
2019-01-20T13:52:46.392Z,-2.04
2019-01-20T13:55:15.912Z,-2.00
2019-01-20T13:57:44.415Z,-1.97
2019-01-20T14:00:18.207Z,-1.91
2019-01-20T14:02:46.575Z,-1.89
2019-01-20T14:05:14.842Z,-1.93
2019-01-20T14:07:43.115Z,-2.00
2019-01-20T14:10:14.343Z,-2.17
2019-01-20T14:12:42.601Z,-1.91
2019-01-20T14:15:13.759Z,-1.87
2019-01-20T14:17:42.018Z,-1.82
2019-01-20T14:20:13.752Z,-1.77
2019-01-20T14:22:42.090Z,-2.00
2019-01-20T14:25:13.514Z,-1.74
2019-01-20T14:27:41.821Z,-1.73
2019-01-20T14:30:16.133Z,-1.81
2019-01-20T14:32:44.449Z,-1.82
2019-01-20T14:35:12.798Z,-1.89
2019-01-20T14:37:41.179Z,-1.91
2019-01-20T14:40:15.553Z,-1.88
2019-01-20T14:42:43.848Z,-1.83
2019-01-20T14:45:14.571Z,-1.85
2019-01-20T14:47:42.903Z,-1.77
2019-01-20T14:50:19.636Z,-1.73
2019-01-20T14:52:47.918Z,-1.67
2019-01-20T14:55:16.367Z,-1.64
2019-01-20T14:57:45.729Z,-1.62
2019-01-20T15:00:29.518Z,-1.57
2019-01-20T15:02:57.833Z,-1.55
2019-01-20T15:05:26.186Z,-1.60
2019-01-20T15:07:54.482Z,-1.61
2019-01-20T15:10:22.809Z,-1.59
2019-01-20T15:12:51.146Z,-1.57
2019-01-20T15:15:36.499Z,-1.56
2019-01-20T15:18:05.729Z,-1.60
2019-01-20T15:20:34.098Z,-1.75
2019-01-20T15:23:03.419Z,-1.95
2019-01-20T15:25:31.754Z,-1.98
2019-01-20T15:28:00.076Z,-1.93
2019-01-20T15:30:32.256Z,-1.92
2019-01-20T15:33:04.062Z,-1.91
2019-01-20T15:35:32.405Z,-1.91
2019-01-20T15:38:00.681Z,-1.94
2019-01-20T15:40:28.970Z,-1.99
2019-01-20T15:42:57.381Z,-2.10
2019-01-20T15:45:27.014Z,-2.12
2019-01-20T15:47:55.393Z,-2.17
2019-01-20T15:50:28.571Z,-2.25
2019-01-20T15:52:57.006Z,-2.31
2019-01-20T15:55:25.345Z,-2.33
2019-01-20T15:57:53.856Z,-2.36
2019-01-20T16:00:24.594Z,-2.39
2019-01-20T16:02:52.938Z,-2.51
2019-01-20T16:05:21.348Z,-2.52
2019-01-20T16:07:49.653Z,-2.50
2019-01-20T16:10:19.965Z,-2.46
2019-01-20T16:12:48.557Z,-2.52
2019-01-20T16:15:24.260Z,-2.50
2019-01-20T16:17:51.392Z,-2.43
2019-01-20T16:20:19.786Z,-2.37
2019-01-20T16:22:48.144Z,-2.42
2019-01-20T16:25:23.994Z,-2.41
2019-01-20T16:27:52.382Z,-2.44
2019-01-20T16:30:23.573Z,-2.46
2019-01-20T16:32:52.038Z,-2.51
2019-01-20T16:35:21.991Z,-2.58
2019-01-20T16:37:50.287Z,-2.57
2019-01-20T16:40:20.629Z,-2.56
2019-01-20T16:42:49.064Z,-2.55
2019-01-20T16:45:19.867Z,-2.57
2019-01-20T16:47:48.231Z,-2.63
2019-01-20T16:50:19.839Z,-2.69
2019-01-20T16:52:48.292Z,-2.74
2019-01-20T16:55:16.659Z,-2.69
2019-01-20T16:57:44.895Z,-2.70
2019-01-20T17:00:16.339Z,-2.78
2019-01-20T17:02:44.624Z,-2.82
2019-01-20T17:05:13.337Z,-2.83
2019-01-20T17:07:41.748Z,-2.85
2019-01-20T17:10:16.178Z,-2.85
2019-01-20T17:12:44.538Z,-2.88
2019-01-20T17:15:21.449Z,-2.92
2019-01-20T17:17:49.806Z,-2.94
2019-01-20T17:20:18.164Z,-2.95
2019-01-20T17:22:46.997Z,-2.95
2019-01-20T17:25:16.734Z,-2.94
2019-01-20T17:27:51.988Z,-2.94
2019-01-20T17:30:22.754Z,-2.92
2019-01-20T17:32:51.300Z,-2.94
2019-01-20T17:35:19.724Z,-2.91
2019-01-20T17:37:48.082Z,-2.90
2019-01-20T17:40:19.317Z,-2.90
2019-01-20T17:42:47.602Z,-2.92
2019-01-20T17:45:21.120Z,-2.88
2019-01-20T17:47:49.421Z,-2.86
2019-01-20T17:50:23.345Z,-2.87
2019-01-20T17:52:51.887Z,-2.88
2019-01-20T17:55:20.217Z,-2.86
2019-01-20T17:57:48.492Z,-2.87
2019-01-20T18:00:33.556Z,-2.89
2019-01-20T18:03:01.822Z,-2.92
2019-01-20T18:05:30.084Z,-2.93
2019-01-20T18:07:58.410Z,-2.98
2019-01-20T18:10:26.665Z,-2.99
2019-01-20T18:12:55.080Z,-3.02
2019-01-20T18:15:27.405Z,-3.05
2019-01-20T18:17:55.745Z,-3.06
2019-01-20T18:20:29.846Z,-3.05
2019-01-20T18:22:58.124Z,-3.05
2019-01-20T18:25:26.500Z,-3.07
2019-01-20T18:27:54.765Z,-3.08
2019-01-20T18:30:25.167Z,-3.05
2019-01-20T18:32:53.453Z,-3.04
2019-01-20T18:35:22.449Z,-3.05
2019-01-20T18:37:50.793Z,-3.08
2019-01-20T18:40:20.707Z,-3.11
2019-01-20T18:42:48.962Z,-3.12
2019-01-20T18:45:22.591Z,-3.14
2019-01-20T18:47:50.853Z,-3.15
2019-01-20T18:50:21.998Z,-3.14
2019-01-20T18:52:50.250Z,-3.12
2019-01-20T18:55:19.920Z,-3.13
2019-01-20T18:57:48.298Z,-3.14
2019-01-20T19:00:28.630Z,-3.13
2019-01-20T19:02:56.898Z,-3.09
2019-01-20T19:05:25.183Z,-3.11
2019-01-20T19:07:55.457Z,-3.11
2019-01-20T19:10:23.602Z,-3.12
2019-01-20T19:12:51.877Z,-3.11
2019-01-20T19:15:21.678Z,-3.14
2019-01-20T19:17:50.025Z,-3.14
2019-01-20T19:20:20.246Z,-3.16
2019-01-20T19:22:49.348Z,-3.17
2019-01-20T19:25:17.618Z,-3.18
2019-01-20T19:27:45.884Z,-3.18
2019-01-20T19:30:23.244Z,-3.17
2019-01-20T19:32:51.512Z,-3.16
2019-01-20T19:35:19.775Z,-3.19
2019-01-20T19:37:48.138Z,-3.22
2019-01-20T19:40:16.467Z,-3.21
2019-01-20T19:42:44.753Z,-3.23
2019-01-20T19:45:15.645Z,-3.22
2019-01-20T19:47:43.902Z,-3.25
2019-01-20T19:50:13.934Z,-3.26
2019-01-20T19:52:42.204Z,-3.26
2019-01-20T19:55:19.443Z,-3.23
2019-01-20T19:57:47.739Z,-3.26
2019-01-20T20:00:21.217Z,-3.27
2019-01-20T20:02:49.480Z,-3.25
2019-01-20T20:05:19.086Z,-3.20
2019-01-20T20:07:47.593Z,-3.23
2019-01-20T20:10:18.023Z,-3.22
2019-01-20T20:12:46.287Z,-3.23
2019-01-20T20:15:19.659Z,-3.26
2019-01-20T20:17:47.966Z,-3.26
2019-01-20T20:20:17.441Z,-3.27
2019-01-20T20:22:45.725Z,-3.28
2019-01-20T20:25:18.731Z,-3.27
2019-01-20T20:27:46.993Z,-3.31
2019-01-20T20:30:20.871Z,-3.33
2019-01-20T20:32:49.138Z,-3.33
2019-01-20T20:35:17.428Z,-3.35
2019-01-20T20:37:45.689Z,-3.36
2019-01-20T20:40:18.872Z,-3.37
2019-01-20T20:42:47.139Z,-3.40
2019-01-20T20:45:17.549Z,-3.42
2019-01-20T20:47:45.836Z,-3.41
2019-01-20T20:50:18.167Z,-3.39
2019-01-20T20:52:46.505Z,-3.43
2019-01-20T20:55:14.784Z,-3.44
2019-01-20T20:57:43.113Z,-3.47
2019-01-20T21:00:27.327Z,-3.50
2019-01-20T21:02:55.875Z,-3.52
2019-01-20T21:05:24.557Z,-3.55
2019-01-20T21:07:53.378Z,-3.55
2019-01-20T21:10:21.649Z,-3.59
2019-01-20T21:12:49.946Z,-3.61
2019-01-20T21:15:18.581Z,-3.64
2019-01-20T21:17:48.268Z,-3.65
2019-01-20T21:20:24.207Z,-3.68
2019-01-20T21:22:52.476Z,-3.67
2019-01-20T21:25:20.774Z,-3.68
2019-01-20T21:27:49.034Z,-3.69
2019-01-20T21:30:20.101Z,-3.69
2019-01-20T21:32:48.425Z,-3.70
2019-01-20T21:35:16.854Z,-3.73
2019-01-20T21:37:45.201Z,-3.73
2019-01-20T21:40:15.716Z,-3.77
2019-01-20T21:42:44.051Z,-3.79
2019-01-20T21:45:13.793Z,-3.81
2019-01-20T21:47:42.196Z,-3.87
2019-01-20T21:50:17.326Z,-3.89
2019-01-20T21:52:45.598Z,-3.89
2019-01-20T21:55:13.858Z,-3.92
2019-01-20T21:57:42.162Z,-3.90
2019-01-20T22:00:13.348Z,-3.89
2019-01-20T22:02:41.601Z,-3.93
2019-01-20T22:05:11.022Z,-3.98
2019-01-20T22:07:39.291Z,-4.03
2019-01-20T22:10:15.729Z,-4.07
2019-01-20T22:12:44.004Z,-4.13
2019-01-20T22:15:12.935Z,-4.18
2019-01-20T22:17:41.211Z,-4.22
2019-01-20T22:20:12.123Z,-4.22
2019-01-20T22:22:40.392Z,-4.22
2019-01-20T22:25:10.097Z,-4.24
2019-01-20T22:27:38.393Z,-4.26
2019-01-20T22:30:15.031Z,-4.26
2019-01-20T22:32:43.325Z,-4.26
2019-01-20T22:35:12.635Z,-4.25
2019-01-20T22:37:40.998Z,-4.28
2019-01-20T22:40:17.143Z,-4.30
2019-01-20T22:42:45.410Z,-4.30
2019-01-20T22:45:16.152Z,-4.32
2019-01-20T22:47:44.460Z,-4.34
2019-01-20T22:50:13.689Z,-4.33
2019-01-20T22:52:42.132Z,-4.30
2019-01-20T22:55:15.734Z,-4.32
2019-01-20T22:57:44.001Z,-4.33
2019-01-20T23:00:18.315Z,-4.38
2019-01-20T23:02:47.876Z,-4.42
2019-01-20T23:05:16.201Z,-4.46
2019-01-20T23:07:44.472Z,-4.47
2019-01-20T23:10:12.743Z,-4.49
2019-01-20T23:12:41.037Z,-4.49
2019-01-20T23:15:10.152Z,-4.48
2019-01-20T23:17:38.434Z,-4.46
2019-01-20T23:20:13.125Z,-4.45
2019-01-20T23:22:41.408Z,-4.44
2019-01-20T23:25:09.684Z,-4.44
2019-01-20T23:27:38.021Z,-4.40
2019-01-20T23:30:09.832Z,-4.38
2019-01-20T23:32:38.098Z,-4.36
2019-01-20T23:35:07.210Z,-4.34
2019-01-20T23:37:35.481Z,-4.31
2019-01-20T23:40:04.918Z,-4.29
2019-01-20T23:42:33.191Z,-4.27
2019-01-20T23:45:01.464Z,-4.27
2019-01-20T23:47:29.793Z,-4.25
2019-01-20T23:49:58.105Z,-4.22
2019-01-20T23:52:26.761Z,-4.20
2019-01-20T23:54:55.313Z,-4.17
2019-01-20T23:57:24.027Z,-4.17
2019-01-20T23:59:52.617Z,-4.17
