createdAt,value
2022-08-04T00:00:19.275Z,15.98
2022-08-04T00:02:58.145Z,16.10
2022-08-04T00:05:31.268Z,16.10
2022-08-04T00:08:16.036Z,16.00
2022-08-04T00:10:48.695Z,15.94
2022-08-04T00:13:22.356Z,15.87
2022-08-04T00:16:03.695Z,15.95
2022-08-04T00:18:37.781Z,15.83
2022-08-04T00:21:06.411Z,15.91
2022-08-04T00:24:10.340Z,15.39
2022-08-04T00:26:26.299Z,15.75
2022-08-04T00:28:53.366Z,15.46
2022-08-04T00:31:53.560Z,15.72
2022-08-04T00:34:12.961Z,15.28
2022-08-04T00:36:44.375Z,15.52
2022-08-04T00:39:16.809Z,15.64
2022-08-04T00:42:08.493Z,15.61
2022-08-04T00:44:44.360Z,15.59
2022-08-04T00:47:32.608Z,15.55
2022-08-04T00:49:59.335Z,15.56
2022-08-04T00:52:44.848Z,15.60
2022-08-04T00:55:29.906Z,15.50
2022-08-04T00:58:02.674Z,15.48
2022-08-04T01:00:40.683Z,15.47
2022-08-04T01:03:54.994Z,15.47
2022-08-04T01:06:56.088Z,15.37
2022-08-04T01:09:49.589Z,15.34
2022-08-04T01:12:53.101Z,15.31
2022-08-04T01:15:59.763Z,15.30
2022-08-04T01:18:57.404Z,15.20
2022-08-04T01:21:30.024Z,15.30
2022-08-04T01:24:15.204Z,15.20
2022-08-04T01:27:06.687Z,15.20
2022-08-04T01:29:51.174Z,15.15
2022-08-04T01:32:28.332Z,15.05
2022-08-04T01:35:46.848Z,15.06
2022-08-04T01:38:30.479Z,14.91
2022-08-04T01:41:00.089Z,14.92
2022-08-04T01:43:28.931Z,14.96
2022-08-04T01:46:01.232Z,14.89
2022-08-04T01:48:29.076Z,14.97
2022-08-04T01:51:08.110Z,14.61
2022-08-04T01:53:38.157Z,14.75
2022-08-04T01:56:06.776Z,14.83
2022-08-04T01:58:35.700Z,14.83
2022-08-04T02:01:08.582Z,14.59
2022-08-04T02:04:19.750Z,14.79
2022-08-04T02:06:43.720Z,14.69
2022-08-04T02:09:20.573Z,14.52
2022-08-04T02:12:16.205Z,14.56
2022-08-04T02:15:13.913Z,14.63
2022-08-04T02:17:43.725Z,14.65
2022-08-04T02:20:19.561Z,14.55
2022-08-04T02:23:00.642Z,14.55
2022-08-04T02:25:30.061Z,14.48
2022-08-04T02:28:05.452Z,14.38
2022-08-04T02:30:43.848Z,14.47
2022-08-04T02:33:14.103Z,14.18
2022-08-04T02:35:41.463Z,14.40
2022-08-04T02:38:27.817Z,14.40
2022-08-04T02:40:58.845Z,14.34
2022-08-04T02:43:51.289Z,14.06
2022-08-04T02:46:22.639Z,14.32
2022-08-04T02:48:52.059Z,14.27
2022-08-04T02:51:24.780Z,14.08
2022-08-04T02:53:55.519Z,14.15
2022-08-04T02:56:23.318Z,14.34
2022-08-04T02:58:53.810Z,14.32
2022-08-04T03:01:23.261Z,13.89
2022-08-04T03:04:02.118Z,14.31
2022-08-04T03:07:00.050Z,14.17
2022-08-04T03:09:35.503Z,13.99
2022-08-04T03:12:20.474Z,14.24
2022-08-04T03:15:13.574Z,14.17
2022-08-04T03:17:58.829Z,14.24
2022-08-04T03:20:37.609Z,14.32
2022-08-04T03:23:22.680Z,14.40
2022-08-04T03:26:07.662Z,14.29
2022-08-04T03:28:55.935Z,14.22
2022-08-04T03:31:41.020Z,14.17
2022-08-04T03:34:54.390Z,14.10
2022-08-04T03:37:30.733Z,14.09
2022-08-04T03:40:34.450Z,14.08
2022-08-04T03:43:03.851Z,14.05
2022-08-04T03:45:42.310Z,14.08
2022-08-04T03:48:11.564Z,14.11
2022-08-04T03:51:35.048Z,14.09
2022-08-04T03:54:24.429Z,14.07
2022-08-04T03:57:19.276Z,14.15
2022-08-04T04:00:09.555Z,14.06
2022-08-04T04:02:59.208Z,14.03
2022-08-04T04:06:00.390Z,13.99
2022-08-04T04:09:16.341Z,14.04
2022-08-04T04:12:05.894Z,14.02
2022-08-04T04:14:57.613Z,14.00
2022-08-04T04:17:42.479Z,14.18
2022-08-04T04:20:09.941Z,14.39
2022-08-04T04:23:10.956Z,14.14
2022-08-04T04:25:52.609Z,14.05
2022-08-04T04:28:44.342Z,14.13
2022-08-04T04:31:49.248Z,14.10
2022-08-04T04:34:21.749Z,14.10
2022-08-04T04:37:15.912Z,14.13
2022-08-04T04:39:51.599Z,14.10
2022-08-04T04:42:31.011Z,14.18
2022-08-04T04:45:09.863Z,14.20
2022-08-04T04:48:08.070Z,14.39
2022-08-04T04:51:01.148Z,14.48
2022-08-04T04:54:06.343Z,14.33
2022-08-04T04:57:08.573Z,14.43
2022-08-04T04:59:39.424Z,14.33
2022-08-04T05:02:32.277Z,14.48
2022-08-04T05:05:01.830Z,14.51
2022-08-04T05:07:40.417Z,14.53
2022-08-04T05:10:15.201Z,14.63
2022-08-04T05:14:35.800Z,14.74
2022-08-04T05:15:42.910Z,14.74
2022-08-04T05:18:14.836Z,14.89
2022-08-04T05:20:46.061Z,14.97
2022-08-04T05:23:21.746Z,15.16
2022-08-04T05:25:59.703Z,15.22
2022-08-04T05:28:43.287Z,15.42
2022-08-04T05:31:16.292Z,15.60
2022-08-04T05:33:55.830Z,15.91
2022-08-04T05:36:41.460Z,16.18
2022-08-04T05:39:15.952Z,16.37
2022-08-04T05:41:47.851Z,16.71
2022-08-04T05:44:23.893Z,16.96
2022-08-04T05:46:54.969Z,17.09
2022-08-04T05:49:27.120Z,17.30
2022-08-04T05:51:58.617Z,17.52
2022-08-04T05:54:26.315Z,17.76
2022-08-04T05:56:55.200Z,18.03
2022-08-04T05:59:25.865Z,18.26
2022-08-04T06:01:57.600Z,18.55
2022-08-04T06:04:54.249Z,18.64
2022-08-04T06:07:21.521Z,18.91
2022-08-04T06:09:48.533Z,19.20
2022-08-04T06:12:27.008Z,19.42
2022-08-04T06:14:57.826Z,19.70
2022-08-04T06:19:10.078Z,19.98
2022-08-04T06:20:23.387Z,20.40
2022-08-04T06:22:57.812Z,20.54
2022-08-04T06:25:30.088Z,20.84
2022-08-04T06:27:58.883Z,21.16
2022-08-04T06:30:28.548Z,21.40
2022-08-04T06:33:03.778Z,21.54
2022-08-04T06:35:34.176Z,21.62
2022-08-04T06:38:03.162Z,21.74
2022-08-04T06:40:33.775Z,21.99
2022-08-04T06:43:07.343Z,22.18
2022-08-04T06:45:40.020Z,22.36
2022-08-04T06:48:09.130Z,22.53
2022-08-04T06:51:27.260Z,22.72
2022-08-04T06:53:25.396Z,23.01
2022-08-04T06:55:53.762Z,23.21
2022-08-04T06:58:22.041Z,23.44
2022-08-04T07:00:50.880Z,23.63
2022-08-04T07:03:19.478Z,23.85
2022-08-04T07:05:51.518Z,23.99
2022-08-04T07:08:18.883Z,24.22
2022-08-04T07:10:46.714Z,24.35
2022-08-04T07:13:14.263Z,24.39
2022-08-04T07:15:48.920Z,24.43
2022-08-04T07:18:16.515Z,24.58
2022-08-04T07:20:44.973Z,24.85
2022-08-04T07:23:17.697Z,25.04
2022-08-04T07:26:12.450Z,25.58
2022-08-04T07:28:36.615Z,25.64
2022-08-04T07:31:03.847Z,25.59
2022-08-04T07:33:31.196Z,25.80
2022-08-04T07:36:05.200Z,25.90
2022-08-04T07:38:48.572Z,26.01
2022-08-04T07:41:39.373Z,26.22
2022-08-04T07:44:07.585Z,26.31
2022-08-04T07:46:35.909Z,26.34
2022-08-04T07:49:03.385Z,26.48
2022-08-04T07:51:32.072Z,26.61
2022-08-04T07:54:00.561Z,26.93
2022-08-04T07:56:28.615Z,27.26
2022-08-04T07:58:56.196Z,27.33
2022-08-04T08:01:27.020Z,27.74
2022-08-04T08:03:56.345Z,28.03
2022-08-04T08:06:32.295Z,28.51
2022-08-04T08:09:13.150Z,28.70
2022-08-04T08:12:35.370Z,28.89
2022-08-04T08:14:30.882Z,29.34
2022-08-04T08:17:02.789Z,29.56
2022-08-04T08:19:31.146Z,29.46
2022-08-04T08:22:00.594Z,29.72
2022-08-04T08:24:36.770Z,29.55
2022-08-04T08:27:05.194Z,29.88
2022-08-04T08:29:34.430Z,29.78
2022-08-04T08:32:07.718Z,29.66
2022-08-04T08:34:36.098Z,29.70
2022-08-04T08:37:15.747Z,30.00
2022-08-04T08:40:10.716Z,30.29
2022-08-04T08:43:03.673Z,30.31
2022-08-04T08:46:05.989Z,30.17
2022-08-04T08:48:44.839Z,30.19
2022-08-04T08:51:34.741Z,30.00
2022-08-04T08:54:13.733Z,30.26
2022-08-04T08:56:52.355Z,30.57
2022-08-04T08:59:28.131Z,30.64
2022-08-04T09:02:13.562Z,30.65
2022-08-04T09:05:07.246Z,30.85
2022-08-04T09:08:09.452Z,30.90
2022-08-04T09:10:39.197Z,31.36
2022-08-04T09:13:13.693Z,31.10
2022-08-04T09:16:11.304Z,31.24
2022-08-04T09:18:47.173Z,31.27
2022-08-04T09:21:23.340Z,31.19
2022-08-04T09:24:36.534Z,31.51
2022-08-04T09:27:13.964Z,31.85
2022-08-04T09:29:47.894Z,31.60
2022-08-04T09:32:30.799Z,31.96
2022-08-04T09:35:09.554Z,31.37
2022-08-04T09:37:52.449Z,31.64
2022-08-04T09:40:53.884Z,32.29
2022-08-04T09:43:59.422Z,32.66
2022-08-04T09:46:47.170Z,32.48
2022-08-04T09:49:23.268Z,32.65
2022-08-04T09:51:57.910Z,32.50
2022-08-04T09:54:41.890Z,32.68
2022-08-04T09:57:31.385Z,32.94
2022-08-04T10:00:13.962Z,32.63
2022-08-04T10:02:55.363Z,32.71
2022-08-04T10:05:26.502Z,32.63
2022-08-04T10:08:23.243Z,32.98
2022-08-04T10:11:27.444Z,33.42
2022-08-04T10:14:37.910Z,33.17
2022-08-04T10:17:22.666Z,32.85
2022-08-04T10:20:46.481Z,32.94
2022-08-04T10:23:18.329Z,33.50
2022-08-04T10:26:05.548Z,33.62
2022-08-04T10:28:39.201Z,33.23
2022-08-04T10:31:10.489Z,33.50
2022-08-04T10:33:51.674Z,33.77
2022-08-04T10:36:24.076Z,33.97
2022-08-04T10:39:07.689Z,34.00
2022-08-04T10:42:06.414Z,34.08
2022-08-04T10:45:04.623Z,33.84
2022-08-04T10:47:38.458Z,33.56
2022-08-04T10:50:09.402Z,33.84
2022-08-04T10:52:48.450Z,33.79
2022-08-04T10:55:19.500Z,33.56
2022-08-04T10:57:52.716Z,34.11
2022-08-04T11:00:28.242Z,34.24
2022-08-04T11:03:38.989Z,34.42
2022-08-04T11:06:06.445Z,34.16
2022-08-04T11:08:37.980Z,34.27
2022-08-04T11:11:25.020Z,34.08
2022-08-04T11:14:00.199Z,33.98
2022-08-04T11:16:31.709Z,34.22
2022-08-04T11:22:08.940Z,34.33
2022-08-04T11:24:52.303Z,34.45
2022-08-04T11:28:03.631Z,34.58
2022-08-04T11:30:42.980Z,34.77
2022-08-04T11:33:31.562Z,34.51
2022-08-04T11:36:14.836Z,34.55
2022-08-04T11:38:59.568Z,34.63
2022-08-04T11:41:42.406Z,34.70
2022-08-04T11:44:19.942Z,34.83
2022-08-04T11:46:55.544Z,34.55
2022-08-04T11:49:56.181Z,34.61
2022-08-04T11:52:27.239Z,35.05
2022-08-04T11:54:56.609Z,34.72
2022-08-04T11:57:35.733Z,34.50
2022-08-04T12:00:12.870Z,34.75
2022-08-04T12:02:49.743Z,35.06
2022-08-04T12:05:33.638Z,35.48
2022-08-04T12:08:41.083Z,35.61
2022-08-04T12:11:21.193Z,35.40
2022-08-04T12:14:04.521Z,35.20
2022-08-04T12:16:51.563Z,35.73
2022-08-04T12:19:30.932Z,35.37
2022-08-04T12:22:18.921Z,35.55
2022-08-04T12:25:00.085Z,35.68
2022-08-04T12:27:48.426Z,35.81
2022-08-04T12:31:00.012Z,35.82
2022-08-04T12:34:04.639Z,35.79
2022-08-04T12:36:56.015Z,35.98
2022-08-04T12:39:25.067Z,35.39
2022-08-04T12:42:10.426Z,35.77
2022-08-04T12:44:43.012Z,36.06
2022-08-04T12:47:27.842Z,35.92
2022-08-04T12:50:02.900Z,35.73
2022-08-04T12:55:30.989Z,35.85
2022-08-04T12:57:58.880Z,35.78
2022-08-04T13:00:42.100Z,35.72
2022-08-04T13:03:15.867Z,35.60
2022-08-04T13:06:33.577Z,35.72
2022-08-04T13:09:20.914Z,36.37
2022-08-04T13:11:52.444Z,35.82
2022-08-04T13:14:27.659Z,36.13
2022-08-04T13:17:02.142Z,36.69
2022-08-04T13:19:31.145Z,36.31
2022-08-04T13:22:31.739Z,36.71
2022-08-04T13:26:41.729Z,35.71
2022-08-04T13:27:55.365Z,35.99
2022-08-04T13:31:07.916Z,35.91
2022-08-04T13:33:42.372Z,36.43
2022-08-04T13:36:12.524Z,35.96
2022-08-04T13:38:47.864Z,36.09
2022-08-04T13:41:16.838Z,36.43
2022-08-04T13:44:20.332Z,35.96
2022-08-04T13:47:05.269Z,36.22
2022-08-04T13:49:42.456Z,35.99
2022-08-04T13:52:26.563Z,35.89
2022-08-04T13:55:29.766Z,35.71
2022-08-04T13:58:19.239Z,35.88
2022-08-04T14:01:01.196Z,36.06
2022-08-04T14:03:54.160Z,36.57
2022-08-04T14:06:37.688Z,36.46
2022-08-04T14:09:16.266Z,35.89
2022-08-04T14:16:01.790Z,35.87
2022-08-04T14:18:32.221Z,35.98
2022-08-04T14:21:01.706Z,36.07
2022-08-04T14:23:33.214Z,36.31
2022-08-04T14:26:00.452Z,35.89
2022-08-04T14:29:25.458Z,36.16
2022-08-04T14:31:21.137Z,36.12
2022-08-04T14:34:02.978Z,36.38
2022-08-04T14:37:13.378Z,36.24
2022-08-04T14:39:38.504Z,36.57
2022-08-04T14:42:06.266Z,36.40
2022-08-04T14:44:52.209Z,36.79
2022-08-04T14:47:26.946Z,36.35
2022-08-04T14:50:01.129Z,36.45
2022-08-04T14:52:30.918Z,37.23
2022-08-04T14:54:57.850Z,37.04
2022-08-04T14:57:27.494Z,36.18
2022-08-04T15:00:00.618Z,36.27
2022-08-04T15:02:29.733Z,36.81
2022-08-04T15:05:55.040Z,36.20
2022-08-04T15:07:49.653Z,35.89
2022-08-04T15:10:16.773Z,35.79
2022-08-04T15:12:44.437Z,36.22
2022-08-04T15:15:35.338Z,36.39
2022-08-04T15:17:58.540Z,36.02
2022-08-04T15:20:25.397Z,35.95
2022-08-04T15:22:52.599Z,36.16
2022-08-04T15:25:19.640Z,36.15
2022-08-04T15:27:50.055Z,35.58
2022-08-04T15:30:18.669Z,35.13
2022-08-04T15:32:53.434Z,35.78
2022-08-04T15:35:38.695Z,35.87
2022-08-04T15:38:23.612Z,35.70
2022-08-04T15:41:08.212Z,35.59
2022-08-04T15:43:59.634Z,35.50
2022-08-04T15:47:01.645Z,34.85
2022-08-04T15:49:28.562Z,34.69
2022-08-04T15:52:12.518Z,34.79
2022-08-04T15:55:09.699Z,34.95
2022-08-04T15:58:06.080Z,34.66
2022-08-04T16:00:51.009Z,34.59
2022-08-04T16:03:59.458Z,34.38
2022-08-04T16:06:23.075Z,34.25
2022-08-04T16:08:57.885Z,34.39
2022-08-04T16:11:31.742Z,34.13
2022-08-04T16:13:59.148Z,33.99
2022-08-04T16:16:46.909Z,33.74
2022-08-04T16:19:55.501Z,34.02
2022-08-04T16:22:38.614Z,34.48
2022-08-04T16:25:07.594Z,34.46
2022-08-04T16:27:42.640Z,34.29
2022-08-04T16:30:14.473Z,33.66
2022-08-04T16:32:48.755Z,33.35
2022-08-04T16:35:26.423Z,33.58
2022-08-04T16:38:11.006Z,33.49
2022-08-04T16:40:43.787Z,33.11
2022-08-04T16:43:16.321Z,33.14
2022-08-04T16:45:55.481Z,33.18
2022-08-04T16:48:34.991Z,33.14
2022-08-04T16:51:07.402Z,33.36
2022-08-04T16:53:52.289Z,33.02
2022-08-04T16:56:27.514Z,33.13
2022-08-04T16:58:54.701Z,32.67
2022-08-04T17:01:33.236Z,32.81
2022-08-04T17:04:05.396Z,32.68
2022-08-04T17:06:44.424Z,32.50
2022-08-04T17:09:19.823Z,32.15
2022-08-04T17:11:48.705Z,32.04
2022-08-04T17:14:21.374Z,32.46
2022-08-04T17:16:48.312Z,31.93
2022-08-04T17:19:24.075Z,31.77
2022-08-04T17:22:11.705Z,31.13
2022-08-04T17:24:41.264Z,31.43
2022-08-04T17:28:19.476Z,31.02
2022-08-04T17:29:56.140Z,30.76
2022-08-04T17:32:23.921Z,30.97
2022-08-04T17:37:53.133Z,30.90
2022-08-04T17:40:18.514Z,30.70
2022-08-04T17:44:04.633Z,30.38
2022-08-04T17:46:28.646Z,30.25
2022-08-04T17:49:17.112Z,30.12
2022-08-04T17:52:05.705Z,29.86
2022-08-04T17:57:25.793Z,29.59
2022-08-04T17:59:57.944Z,29.58
2022-08-04T18:02:34.834Z,29.32
2022-08-04T18:05:05.638Z,29.40
2022-08-04T18:08:46.276Z,29.45
2022-08-04T18:10:54.780Z,29.32
2022-08-04T18:13:24.932Z,29.15
2022-08-04T18:19:08.904Z,28.52
2022-08-04T18:21:46.730Z,28.10
2022-08-04T18:24:22.459Z,28.11
2022-08-04T18:27:06.578Z,27.82
2022-08-04T18:29:39.287Z,27.66
2022-08-04T18:32:08.940Z,27.13
2022-08-04T18:38:05.771Z,27.06
2022-08-04T18:40:26.655Z,26.83
2022-08-04T18:43:00.117Z,26.67
2022-08-04T18:45:34.301Z,26.43
2022-08-04T18:48:04.089Z,26.37
2022-08-04T18:51:11.027Z,26.35
2022-08-04T18:53:34.853Z,25.97
2022-08-04T18:56:03.879Z,25.82
2022-08-04T18:58:33.080Z,25.60
2022-08-04T19:01:01.589Z,25.74
2022-08-04T19:03:32.931Z,25.20
2022-08-04T19:06:01.368Z,25.29
2022-08-04T19:08:34.206Z,25.15
2022-08-04T19:11:37.082Z,25.02
2022-08-04T19:14:05.301Z,24.83
2022-08-04T19:16:34.713Z,24.81
2022-08-04T19:19:05.549Z,24.69
2022-08-04T19:22:00.108Z,24.66
2022-08-04T19:24:31.477Z,24.38
2022-08-04T19:27:07.471Z,24.27
2022-08-04T19:29:37.298Z,24.34
2022-08-04T19:32:15.089Z,24.09
2022-08-04T19:34:46.128Z,24.09
2022-08-04T19:37:56.018Z,23.96
2022-08-04T19:40:04.930Z,23.83
2022-08-04T19:42:31.965Z,23.88
2022-08-04T19:44:59.468Z,23.62
2022-08-04T19:48:12.269Z,23.46
2022-08-04T19:50:14.414Z,23.40
2022-08-04T19:52:51.542Z,23.43
2022-08-04T19:55:22.446Z,23.27
2022-08-04T19:57:51.218Z,23.29
2022-08-04T20:00:33.346Z,23.06
2022-08-04T20:03:03.140Z,23.08
2022-08-04T20:05:52.541Z,22.93
2022-08-04T20:08:18.295Z,22.76
2022-08-04T20:10:47.059Z,22.83
2022-08-04T20:13:20.855Z,22.62
2022-08-04T20:15:55.559Z,22.54
2022-08-04T20:18:34.914Z,22.52
2022-08-04T20:21:04.199Z,22.37
2022-08-04T20:23:48.607Z,22.09
2022-08-04T20:26:18.378Z,22.13
2022-08-04T20:28:46.237Z,22.02
2022-08-04T20:31:19.925Z,22.00
2022-08-04T20:33:49.194Z,21.99
2022-08-04T20:36:20.752Z,21.88
2022-08-04T20:38:52.895Z,21.72
2022-08-04T20:41:22.032Z,21.87
2022-08-04T20:43:50.161Z,21.65
2022-08-04T20:46:28.556Z,21.55
2022-08-04T20:48:57.399Z,21.41
2022-08-04T20:51:33.567Z,21.73
2022-08-04T20:54:16.447Z,21.43
2022-08-04T20:56:51.227Z,21.19
2022-08-04T20:59:19.105Z,21.18
2022-08-04T21:01:49.559Z,21.13
2022-08-04T21:04:32.911Z,20.98
2022-08-04T21:07:01.354Z,20.90
2022-08-04T21:09:38.111Z,20.97
2022-08-04T21:12:26.962Z,20.83
2022-08-04T21:14:57.150Z,20.82
2022-08-04T21:17:59.383Z,20.80
2022-08-04T21:20:13.847Z,20.74
2022-08-04T21:22:40.911Z,20.80
2022-08-04T21:25:16.146Z,20.53
2022-08-04T21:27:44.130Z,20.44
2022-08-04T21:30:25.279Z,20.44
2022-08-04T21:32:55.389Z,20.40
2022-08-04T21:35:36.935Z,20.35
2022-08-04T21:38:16.136Z,20.58
2022-08-04T21:40:54.362Z,20.30
2022-08-04T21:43:23.745Z,20.36
2022-08-04T21:45:56.846Z,20.18
2022-08-04T21:48:31.246Z,20.10
2022-08-04T21:51:57.334Z,19.91
2022-08-04T21:54:05.931Z,20.03
2022-08-04T21:56:32.902Z,19.92
2022-08-04T21:59:00.107Z,19.87
2022-08-04T22:01:52.205Z,19.78
2022-08-04T22:04:14.560Z,19.87
2022-08-04T22:06:42.246Z,19.85
2022-08-04T22:09:15.042Z,19.68
2022-08-04T22:11:48.830Z,19.51
2022-08-04T22:14:27.655Z,19.60
2022-08-04T22:16:57.566Z,19.48
2022-08-04T22:19:39.746Z,19.36
2022-08-04T22:22:13.480Z,19.38
2022-08-04T22:24:51.252Z,19.42
2022-08-04T22:27:36.940Z,19.40
2022-08-04T22:30:16.863Z,19.33
2022-08-04T22:32:46.311Z,19.18
2022-08-04T22:35:35.393Z,19.10
2022-08-04T22:38:07.709Z,19.12
2022-08-04T22:40:38.626Z,19.10
2022-08-04T22:43:31.203Z,19.08
2022-08-04T22:45:52.135Z,18.97
2022-08-04T22:48:19.031Z,18.95
2022-08-04T22:50:45.841Z,18.76
2022-08-04T22:53:17.955Z,18.93
2022-08-04T22:56:07.050Z,18.73
2022-08-04T22:58:32.761Z,18.76
2022-08-04T23:03:38.450Z,18.55
2022-08-04T23:06:11.757Z,18.66
2022-08-04T23:08:43.173Z,18.40
2022-08-04T23:11:13.675Z,18.34
2022-08-04T23:13:41.783Z,18.21
2022-08-04T23:16:10.523Z,18.48
2022-08-04T23:18:41.949Z,18.57
2022-08-04T23:21:11.051Z,18.49
2022-08-04T23:23:55.309Z,18.34
2022-08-04T23:26:27.435Z,18.13
2022-08-04T23:28:55.400Z,18.09
2022-08-04T23:31:22.474Z,18.16
2022-08-04T23:33:50.947Z,18.30
2022-08-04T23:36:29.369Z,18.21
2022-08-04T23:39:00.215Z,18.14
2022-08-04T23:41:53.403Z,18.05
2022-08-04T23:44:24.261Z,17.90
2022-08-04T23:47:01.045Z,17.90
2022-08-04T23:49:44.250Z,17.97
2022-08-04T23:52:27.769Z,17.94
2022-08-04T23:55:00.354Z,17.77
2022-08-04T23:58:02.326Z,17.92
