createdAt,value
2023-03-03T00:01:02.058Z,-3.63
2023-03-03T00:04:43.945Z,-3.79
2023-03-03T00:08:12.398Z,-3.82
2023-03-03T00:12:22.490Z,-3.80
2023-03-03T00:15:47.884Z,-3.86
2023-03-03T00:19:23.272Z,-3.97
2023-03-03T00:23:25.756Z,-3.98
2023-03-03T00:26:55.656Z,-4.02
2023-03-03T00:30:29.289Z,-4.00
2023-03-03T00:34:16.921Z,-3.99
2023-03-03T00:37:41.404Z,-4.01
2023-03-03T00:41:27.648Z,-4.01
2023-03-03T00:44:58.809Z,-4.08
2023-03-03T00:48:43.272Z,-4.17
2023-03-03T00:52:18.598Z,-4.27
2023-03-03T00:55:56.264Z,-4.32
2023-03-03T00:59:27.200Z,-4.33
2023-03-03T01:03:14.637Z,-4.26
2023-03-03T01:06:42.665Z,-4.12
2023-03-03T01:10:20.415Z,-4.07
2023-03-03T01:14:00.764Z,-3.98
2023-03-03T01:17:36.975Z,-3.91
2023-03-03T01:21:33.074Z,-3.84
2023-03-03T01:24:58.021Z,-3.98
2023-03-03T01:28:53.071Z,-4.21
2023-03-03T01:32:16.708Z,-4.48
2023-03-03T01:36:13.782Z,-4.65
2023-03-03T01:39:38.927Z,-4.67
2023-03-03T01:43:16.062Z,-4.56
2023-03-03T01:47:06.288Z,-4.53
2023-03-03T01:51:25.521Z,-4.63
2023-03-03T01:54:54.500Z,-4.68
2023-03-03T01:58:32.174Z,-4.74
2023-03-03T02:02:26.533Z,-4.71
2023-03-03T02:05:54.740Z,-4.66
2023-03-03T02:09:46.751Z,-4.66
2023-03-03T02:13:10.575Z,-4.71
2023-03-03T02:16:47.878Z,-4.91
2023-03-03T02:20:51.840Z,-5.03
2023-03-03T02:24:26.478Z,-5.14
2023-03-03T02:28:15.205Z,-5.27
2023-03-03T02:31:38.710Z,-5.32
2023-03-03T02:35:42.096Z,-5.22
2023-03-03T02:39:26.479Z,-5.15
2023-03-03T02:42:52.878Z,-5.17
2023-03-03T02:46:35.785Z,-5.22
2023-03-03T02:50:23.936Z,-5.25
2023-03-03T02:54:07.048Z,-5.24
2023-03-03T02:57:29.882Z,-5.15
2023-03-03T03:01:26.883Z,-5.04
2023-03-03T03:04:49.966Z,-4.99
2023-03-03T03:08:28.034Z,-4.96
2023-03-03T03:12:24.365Z,-4.97
2023-03-03T03:15:49.676Z,-5.04
2023-03-03T03:19:28.341Z,-5.05
2023-03-03T03:23:23.915Z,-5.03
2023-03-03T03:26:49.363Z,-5.05
2023-03-03T03:30:24.733Z,-5.08
2023-03-03T03:34:03.113Z,-5.07
2023-03-03T03:38:00.805Z,-5.10
2023-03-03T03:41:42.388Z,-5.12
2023-03-03T03:45:06.112Z,-5.12
2023-03-03T03:48:42.858Z,-5.16
2023-03-03T03:52:20.658Z,-5.22
2023-03-03T03:55:58.236Z,-5.23
2023-03-03T03:59:39.156Z,-5.19
2023-03-03T04:03:17.090Z,-5.14
2023-03-03T04:06:51.468Z,-5.15
2023-03-03T04:10:47.942Z,-5.13
2023-03-03T04:14:11.566Z,-5.13
2023-03-03T04:18:07.650Z,-5.10
2023-03-03T04:21:52.533Z,-5.02
2023-03-03T04:25:16.675Z,-4.92
2023-03-03T04:28:53.136Z,-4.80
2023-03-03T04:32:30.693Z,-4.59
2023-03-03T04:36:08.463Z,-4.40
2023-03-03T04:40:06.729Z,-4.35
2023-03-03T04:43:48.978Z,-4.29
2023-03-03T04:47:11.362Z,-4.31
2023-03-03T04:50:50.069Z,-4.33
2023-03-03T04:54:26.859Z,-4.27
2023-03-03T04:58:05.756Z,-4.20
2023-03-03T05:01:42.041Z,-4.04
2023-03-03T05:05:19.545Z,-3.94
2023-03-03T05:09:16.611Z,-3.80
2023-03-03T05:12:39.435Z,-3.65
2023-03-03T05:16:16.762Z,-3.59
2023-03-03T05:20:13.399Z,-3.66
2023-03-03T05:23:35.831Z,-3.72
2023-03-03T05:27:13.621Z,-3.69
2023-03-03T05:30:52.761Z,-3.62
2023-03-03T05:34:28.934Z,-3.65
2023-03-03T05:38:25.749Z,-3.67
2023-03-03T05:41:48.207Z,-3.76
2023-03-03T05:45:25.829Z,-3.79
2023-03-03T05:49:03.646Z,-3.70
2023-03-03T05:52:43.125Z,-3.55
2023-03-03T05:56:21.908Z,-3.46
2023-03-03T05:59:56.442Z,-3.37
2023-03-03T06:03:34.810Z,-3.29
2023-03-03T06:07:30.845Z,-3.20
2023-03-03T06:10:57.005Z,-3.10
2023-03-03T06:14:31.970Z,-3.00
2023-03-03T06:18:10.079Z,-2.83
2023-03-03T06:21:46.338Z,-2.71
2023-03-03T06:25:24.177Z,-2.59
2023-03-03T06:29:01.719Z,-2.49
2023-03-03T06:32:40.552Z,-2.43
2023-03-03T06:36:17.661Z,-2.38
2023-03-03T06:39:57.828Z,-2.34
2023-03-03T06:43:34.704Z,-2.24
2023-03-03T06:47:10.059Z,-2.14
2023-03-03T06:50:47.834Z,-2.09
2023-03-03T06:54:31.062Z,-2.03
2023-03-03T06:58:09.598Z,-1.97
2023-03-03T07:01:42.161Z,-1.96
2023-03-03T07:05:19.315Z,-1.91
2023-03-03T07:08:57.750Z,-1.96
2023-03-03T07:12:36.843Z,-1.93
2023-03-03T07:16:14.678Z,-1.97
2023-03-03T07:19:50.141Z,-1.96
2023-03-03T07:23:45.208Z,-1.92
2023-03-03T07:27:24.636Z,-1.92
2023-03-03T07:30:48.288Z,-1.82
2023-03-03T07:34:27.835Z,-1.75
2023-03-03T07:38:02.960Z,-1.62
2023-03-03T07:41:40.481Z,-1.58
2023-03-03T07:45:32.742Z,-1.61
2023-03-03T07:48:58.888Z,-1.61
2023-03-03T07:52:59.918Z,-1.62
2023-03-03T07:56:29.744Z,-1.57
2023-03-03T08:00:17.177Z,-1.50
2023-03-03T08:03:41.345Z,-1.45
2023-03-03T08:07:21.747Z,-1.43
2023-03-03T08:11:18.146Z,-1.34
2023-03-03T08:15:23.498Z,-1.22
2023-03-03T08:18:51.661Z,-1.19
2023-03-03T08:22:35.802Z,-1.22
2023-03-03T08:26:01.630Z,-1.22
2023-03-03T08:29:39.067Z,-1.25
2023-03-03T08:33:18.181Z,-1.23
2023-03-03T08:36:56.929Z,-1.22
2023-03-03T08:40:32.722Z,-1.25
2023-03-03T08:44:10.760Z,-1.22
2023-03-03T08:47:47.726Z,-1.18
2023-03-03T08:51:26.477Z,-1.12
2023-03-03T08:55:07.684Z,-1.10
2023-03-03T08:59:01.352Z,-1.23
2023-03-03T09:02:25.828Z,-1.36
2023-03-03T09:06:04.209Z,-1.37
2023-03-03T09:10:02.656Z,-1.33
2023-03-03T09:13:46.707Z,-1.30
2023-03-03T09:17:33.367Z,-1.26
2023-03-03T09:20:59.031Z,-1.25
2023-03-03T09:24:36.562Z,-1.18
2023-03-03T09:28:25.344Z,-1.08
2023-03-03T09:32:30.629Z,-1.02
2023-03-03T09:36:26.253Z,-0.88
2023-03-03T09:40:57.166Z,-0.85
2023-03-03T09:45:03.348Z,-0.90
2023-03-03T09:49:11.564Z,-0.92
2023-03-03T09:53:14.908Z,-0.87
2023-03-03T09:56:42.780Z,-0.81
2023-03-03T10:00:54.516Z,-0.79
2023-03-03T10:04:55.660Z,-0.72
2023-03-03T10:09:00.928Z,-0.59
2023-03-03T10:12:40.115Z,-0.51
2023-03-03T10:16:36.648Z,-0.57
2023-03-03T10:20:08.640Z,-0.59
2023-03-03T10:23:58.807Z,-0.51
2023-03-03T10:27:36.150Z,-0.50
2023-03-03T10:31:35.298Z,-0.52
2023-03-03T10:35:21.042Z,-0.46
2023-03-03T10:39:46.112Z,-0.35
2023-03-03T10:43:33.051Z,-0.25
2023-03-03T10:47:26.508Z,-0.21
2023-03-03T10:51:29.631Z,-0.25
2023-03-03T10:55:20.881Z,-0.16
2023-03-03T10:59:09.421Z,-0.07
2023-03-03T11:03:10.260Z,-0.04
2023-03-03T11:07:08.950Z,-0.04
2023-03-03T11:11:12.110Z,0.08
2023-03-03T11:15:03.170Z,0.26
2023-03-03T11:18:52.651Z,0.39
2023-03-03T11:22:33.418Z,0.33
2023-03-03T11:27:04.629Z,0.30
2023-03-03T11:30:35.588Z,0.37
2023-03-03T11:35:39.528Z,0.51
2023-03-03T11:39:08.212Z,0.55
2023-03-03T11:43:37.390Z,0.59
2023-03-03T11:47:31.590Z,0.60
2023-03-03T11:51:17.497Z,0.65
2023-03-03T11:55:11.657Z,0.84
2023-03-03T11:59:17.882Z,0.98
2023-03-03T12:03:04.225Z,1.00
2023-03-03T12:06:57.421Z,1.13
2023-03-03T12:10:29.150Z,1.24
2023-03-03T12:14:38.461Z,1.29
2023-03-03T12:19:02.364Z,1.30
2023-03-03T12:23:07.056Z,1.35
2023-03-03T12:26:54.946Z,1.38
2023-03-03T12:30:44.899Z,1.40
2023-03-03T12:34:14.214Z,1.37
2023-03-03T12:38:42.371Z,1.37
2023-03-03T12:42:37.689Z,1.35
2023-03-03T12:46:42.701Z,1.35
2023-03-03T12:51:08.997Z,1.28
2023-03-03T12:55:12.549Z,1.23
2023-03-03T12:59:13.310Z,1.17
2023-03-03T13:02:39.466Z,1.20
2023-03-03T13:06:42.670Z,1.16
2023-03-03T13:10:24.553Z,1.06
2023-03-03T13:19:10.844Z,1.01
2023-03-03T13:22:42.127Z,1.10
2023-03-03T13:26:36.642Z,1.15
2023-03-03T13:35:01.532Z,1.11
2023-03-03T13:38:30.698Z,1.08
2023-03-03T13:42:08.907Z,1.03
2023-03-03T13:46:10.390Z,1.05
2023-03-03T13:49:57.766Z,1.03
2023-03-03T13:53:59.775Z,1.01
2023-03-03T13:57:22.179Z,0.98
2023-03-03T14:01:42.072Z,0.94
2023-03-03T14:05:27.121Z,0.83
2023-03-03T14:08:55.952Z,0.80
2023-03-03T14:13:14.516Z,0.89
2023-03-03T14:16:44.531Z,0.88
2023-03-03T14:20:32.375Z,0.84
2023-03-03T14:24:15.388Z,0.70
2023-03-03T14:28:08.960Z,0.56
2023-03-03T14:32:09.886Z,0.49
2023-03-03T14:35:37.760Z,0.39
2023-03-03T14:39:30.097Z,0.36
2023-03-03T14:42:54.856Z,0.34
2023-03-03T14:47:08.311Z,0.31
2023-03-03T14:50:57.741Z,0.25
2023-03-03T14:54:36.103Z,0.17
2023-03-03T14:58:39.932Z,0.14
2023-03-03T15:02:39.806Z,0.22
2023-03-03T15:06:33.061Z,0.23
2023-03-03T15:09:59.797Z,0.26
2023-03-03T15:13:35.724Z,0.23
2023-03-03T15:17:49.743Z,0.23
2023-03-03T15:21:34.918Z,0.22
2023-03-03T15:25:21.152Z,0.24
2023-03-03T15:29:09.614Z,0.26
2023-03-03T15:32:51.639Z,0.28
2023-03-03T15:36:39.183Z,0.29
2023-03-03T15:40:39.463Z,0.27
2023-03-03T15:44:25.802Z,0.23
2023-03-03T15:48:31.533Z,0.19
2023-03-03T15:52:32.550Z,0.12
2023-03-03T15:56:25.126Z,0.11
2023-03-03T16:00:03.741Z,0.05
2023-03-03T16:04:15.181Z,0.03
2023-03-03T16:08:18.923Z,0.02
2023-03-03T16:12:34.373Z,0.04
2023-03-03T16:16:20.886Z,-0.03
2023-03-03T16:20:05.269Z,-0.05
2023-03-03T16:23:55.709Z,-0.04
2023-03-03T16:27:55.402Z,-0.02
2023-03-03T16:31:48.200Z,0.06
2023-03-03T16:35:19.477Z,0.06
2023-03-03T16:39:01.763Z,0.05
2023-03-03T16:42:29.501Z,0.01
2023-03-03T16:46:20.190Z,-0.05
2023-03-03T16:49:59.751Z,-0.10
2023-03-03T16:53:54.675Z,-0.12
2023-03-03T16:58:02.851Z,-0.20
2023-03-03T17:01:28.477Z,-0.22
2023-03-03T17:06:19.518Z,-0.20
2023-03-03T17:10:36.209Z,-0.20
2023-03-03T17:14:41.045Z,-0.22
2023-03-03T17:18:34.332Z,-0.27
2023-03-03T17:22:45.728Z,-0.35
2023-03-03T17:26:52.012Z,-0.33
2023-03-03T17:30:22.330Z,-0.31
2023-03-03T17:34:19.833Z,-0.29
2023-03-03T17:38:04.542Z,-0.25
2023-03-03T17:42:08.242Z,-0.22
2023-03-03T17:45:36.474Z,-0.23
2023-03-03T17:49:27.134Z,-0.29
2023-03-03T17:53:12.576Z,-0.31
2023-03-03T17:56:51.144Z,-0.38
2023-03-03T18:01:09.452Z,-0.41
2023-03-03T18:05:10.251Z,-0.44
2023-03-03T18:09:14.300Z,-0.43
2023-03-03T18:13:23.505Z,-0.42
2023-03-03T18:17:16.178Z,-0.38
2023-03-03T18:20:49.252Z,-0.40
2023-03-03T18:24:39.723Z,-0.48
2023-03-03T18:28:35.142Z,-0.49
2023-03-03T18:32:21.144Z,-0.48
2023-03-03T18:35:49.549Z,-0.43
2023-03-03T18:39:48.345Z,-0.46
2023-03-03T18:43:43.962Z,-0.47
2023-03-03T18:48:03.407Z,-0.51
2023-03-03T18:51:35.618Z,-0.55
2023-03-03T18:55:26.634Z,-0.52
2023-03-03T19:02:33.211Z,-0.56
2023-03-03T19:06:37.780Z,-0.54
2023-03-03T19:10:03.864Z,-0.55
2023-03-03T19:13:49.590Z,-0.64
2023-03-03T19:17:20.690Z,-0.70
2023-03-03T19:21:21.045Z,-0.73
2023-03-03T19:25:22.010Z,-0.76
2023-03-03T19:29:36.069Z,-0.74
2023-03-03T19:33:12.100Z,-0.70
2023-03-03T19:37:13.629Z,-0.63
2023-03-03T19:40:42.965Z,-0.64
2023-03-03T19:44:36.195Z,-0.65
2023-03-03T19:48:38.393Z,-0.70
2023-03-03T19:52:22.306Z,-0.72
2023-03-03T19:56:29.677Z,-0.75
2023-03-03T20:00:15.048Z,-0.80
2023-03-03T20:04:13.036Z,-0.77
2023-03-03T20:07:55.487Z,-0.75
2023-03-03T20:11:59.451Z,-0.75
2023-03-03T20:15:53.482Z,-0.80
2023-03-03T20:19:44.894Z,-0.86
2023-03-03T20:23:46.584Z,-0.94
2023-03-03T20:27:28.272Z,-0.99
2023-03-03T20:31:21.785Z,-0.97
2023-03-03T20:35:15.297Z,-0.96
2023-03-03T20:38:41.221Z,-0.92
2023-03-03T20:42:52.908Z,-0.91
2023-03-03T20:46:53.862Z,-0.92
2023-03-03T20:51:03.198Z,-0.94
2023-03-03T20:54:42.703Z,-0.96
2023-03-03T20:58:27.940Z,-0.97
2023-03-03T21:02:18.639Z,-0.91
2023-03-03T21:06:02.707Z,-0.89
2023-03-03T21:09:44.760Z,-0.85
2023-03-03T21:13:45.097Z,-0.91
2023-03-03T21:17:37.329Z,-0.98
2023-03-03T21:21:20.779Z,-1.01
2023-03-03T21:25:01.814Z,-1.01
2023-03-03T21:29:01.042Z,-0.95
2023-03-03T21:32:40.325Z,-0.94
2023-03-03T21:36:34.601Z,-0.97
2023-03-03T21:40:25.458Z,-1.00
2023-03-03T21:43:53.598Z,-1.06
2023-03-03T21:47:28.645Z,-1.08
2023-03-03T21:51:24.743Z,-1.02
2023-03-03T21:55:08.045Z,-0.97
2023-03-03T21:58:55.403Z,-0.94
2023-03-03T22:02:18.780Z,-0.95
2023-03-03T22:06:15.611Z,-0.98
2023-03-03T22:09:38.575Z,-1.01
2023-03-03T22:13:42.052Z,-1.06
2023-03-03T22:17:05.558Z,-1.05
2023-03-03T22:20:43.133Z,-1.07
2023-03-03T22:24:20.681Z,-1.07
2023-03-03T22:27:58.420Z,-1.04
2023-03-03T22:31:56.303Z,-1.02
2023-03-03T22:35:40.192Z,-1.05
2023-03-03T22:39:03.925Z,-1.10
2023-03-03T22:42:42.069Z,-1.15
2023-03-03T22:46:21.877Z,-1.15
2023-03-03T22:49:57.466Z,-1.14
2023-03-03T22:53:53.795Z,-1.12
2023-03-03T22:57:35.098Z,-1.09
2023-03-03T23:01:16.158Z,-1.10
2023-03-03T23:05:01.168Z,-1.12
2023-03-03T23:08:23.993Z,-1.13
2023-03-03T23:12:02.222Z,-1.13
2023-03-03T23:15:40.330Z,-1.10
2023-03-03T23:19:17.171Z,-1.11
2023-03-03T23:23:13.669Z,-1.10
2023-03-03T23:26:35.976Z,-1.15
2023-03-03T23:30:15.511Z,-1.20
2023-03-03T23:33:51.624Z,-1.18
2023-03-03T23:37:30.001Z,-1.14
2023-03-03T23:41:25.588Z,-1.16
2023-03-03T23:45:07.847Z,-1.14
2023-03-03T23:48:49.334Z,-1.13
2023-03-03T23:52:30.738Z,-1.14
2023-03-03T23:56:13.703Z,-1.15
2023-03-03T23:59:55.296Z,-1.17
