createdAt,value
2022-08-30T00:00:37.936Z,16.68
2022-08-30T00:03:09.833Z,16.68
2022-08-30T00:05:39.722Z,16.67
2022-08-30T00:08:08.608Z,16.66
2022-08-30T00:10:38.889Z,16.65
2022-08-30T00:13:08.123Z,16.65
2022-08-30T00:15:36.565Z,16.65
2022-08-30T00:18:05.259Z,16.65
2022-08-30T00:20:35.499Z,16.63
2022-08-30T00:23:04.730Z,16.60
2022-08-30T00:25:33.993Z,16.59
2022-08-30T00:28:02.670Z,16.56
2022-08-30T00:30:31.324Z,16.55
2022-08-30T00:33:01.433Z,16.54
2022-08-30T00:35:30.100Z,16.51
2022-08-30T00:37:58.469Z,16.48
2022-08-30T00:40:28.095Z,16.47
2022-08-30T00:42:59.859Z,16.45
2022-08-30T00:45:34.727Z,16.43
2022-08-30T00:48:04.603Z,16.38
2022-08-30T00:50:37.899Z,16.35
2022-08-30T00:53:11.350Z,16.32
2022-08-30T00:55:44.242Z,16.27
2022-08-30T00:58:20.158Z,16.24
2022-08-30T01:00:55.143Z,16.18
2022-08-30T01:03:24.435Z,16.14
2022-08-30T01:05:53.519Z,16.11
2022-08-30T01:08:24.350Z,16.08
2022-08-30T01:10:54.912Z,16.03
2022-08-30T01:13:27.097Z,16.00
2022-08-30T01:15:56.062Z,15.93
2022-08-30T01:18:25.549Z,15.90
2022-08-30T01:21:03.692Z,15.85
2022-08-30T01:23:34.877Z,15.80
2022-08-30T01:26:06.077Z,15.77
2022-08-30T01:28:35.468Z,15.74
2022-08-30T01:31:03.979Z,15.72
2022-08-30T01:33:32.311Z,15.71
2022-08-30T01:36:05.133Z,15.70
2022-08-30T01:38:40.194Z,15.70
2022-08-30T01:41:13.028Z,15.69
2022-08-30T01:43:41.824Z,15.68
2022-08-30T01:46:15.351Z,15.66
2022-08-30T01:48:50.261Z,15.64
2022-08-30T01:51:25.246Z,15.60
2022-08-30T01:53:54.313Z,15.62
2022-08-30T01:56:24.616Z,15.62
2022-08-30T01:58:53.936Z,15.62
2022-08-30T02:01:25.883Z,15.64
2022-08-30T02:03:56.723Z,15.64
2022-08-30T02:06:25.230Z,15.64
2022-08-30T02:08:53.631Z,15.64
2022-08-30T02:11:22.555Z,15.64
2022-08-30T02:13:51.510Z,15.63
2022-08-30T02:16:23.784Z,15.63
2022-08-30T02:18:54.440Z,15.60
2022-08-30T02:21:23.691Z,15.58
2022-08-30T02:23:52.670Z,15.55
2022-08-30T02:26:21.801Z,15.53
2022-08-30T02:28:51.231Z,15.52
2022-08-30T02:31:21.515Z,15.51
2022-08-30T02:33:52.045Z,15.49
2022-08-30T02:36:21.567Z,15.47
2022-08-30T02:38:52.067Z,15.47
2022-08-30T02:41:21.471Z,15.44
2022-08-30T02:43:51.044Z,15.44
2022-08-30T02:46:19.432Z,15.43
2022-08-30T02:48:47.900Z,15.45
2022-08-30T02:51:16.450Z,15.49
2022-08-30T02:53:45.775Z,15.51
2022-08-30T02:56:14.804Z,15.53
2022-08-30T02:58:44.555Z,15.57
2022-08-30T03:01:15.482Z,15.59
2022-08-30T03:03:46.962Z,15.60
2022-08-30T03:06:15.615Z,15.59
2022-08-30T03:08:44.700Z,15.58
2022-08-30T03:11:13.858Z,15.56
2022-08-30T03:13:42.511Z,15.55
2022-08-30T03:16:11.358Z,15.53
2022-08-30T03:18:40.052Z,15.51
2022-08-30T03:21:16.551Z,15.49
2022-08-30T03:23:45.061Z,15.48
2022-08-30T03:26:15.020Z,15.47
2022-08-30T03:28:44.846Z,15.46
2022-08-30T03:31:13.370Z,15.43
2022-08-30T03:33:41.993Z,15.42
2022-08-30T03:36:11.813Z,15.40
2022-08-30T03:38:40.198Z,15.40
2022-08-30T03:41:09.166Z,15.38
2022-08-30T03:43:37.871Z,15.35
2022-08-30T03:46:06.485Z,15.33
2022-08-30T03:48:34.862Z,15.31
2022-08-30T03:51:03.541Z,15.28
2022-08-30T03:53:34.969Z,15.26
2022-08-30T03:56:04.198Z,15.23
2022-08-30T03:58:33.157Z,15.21
2022-08-30T04:01:04.692Z,15.19
2022-08-30T04:03:33.852Z,15.18
2022-08-30T04:06:02.263Z,15.18
2022-08-30T04:08:30.850Z,15.18
2022-08-30T04:11:01.138Z,15.16
2022-08-30T04:13:30.045Z,15.16
2022-08-30T04:16:00.483Z,15.15
2022-08-30T04:18:29.001Z,15.14
2022-08-30T04:20:57.313Z,15.13
2022-08-30T04:23:25.719Z,15.12
2022-08-30T04:25:54.677Z,15.11
2022-08-30T04:28:23.345Z,15.10
2022-08-30T04:30:51.771Z,15.09
2022-08-30T04:33:20.348Z,15.09
2022-08-30T04:35:49.914Z,15.08
2022-08-30T04:38:18.403Z,15.06
2022-08-30T04:40:50.700Z,15.04
2022-08-30T04:43:19.034Z,15.02
2022-08-30T04:45:48.263Z,14.98
2022-08-30T04:48:17.894Z,14.97
2022-08-30T04:50:46.927Z,14.95
2022-08-30T04:53:16.168Z,14.91
2022-08-30T04:55:44.694Z,14.89
2022-08-30T04:58:13.306Z,14.86
2022-08-30T05:00:44.085Z,14.82
2022-08-30T05:03:14.057Z,14.79
2022-08-30T05:05:48.387Z,14.74
2022-08-30T05:08:23.311Z,14.70
2022-08-30T05:10:53.422Z,14.69
2022-08-30T05:13:34.971Z,14.69
2022-08-30T05:16:06.602Z,14.69
2022-08-30T05:18:36.725Z,14.69
2022-08-30T05:21:09.758Z,14.71
2022-08-30T05:23:39.955Z,14.73
2022-08-30T05:26:17.573Z,14.74
2022-08-30T05:28:46.366Z,14.75
2022-08-30T05:31:26.723Z,14.76
2022-08-30T05:33:56.122Z,14.77
2022-08-30T05:36:29.146Z,14.78
2022-08-30T05:38:57.843Z,14.79
2022-08-30T05:41:27.409Z,14.81
2022-08-30T05:43:57.817Z,14.81
2022-08-30T05:46:29.736Z,14.86
2022-08-30T05:48:58.661Z,14.90
2022-08-30T05:51:29.270Z,14.98
2022-08-30T05:53:58.722Z,15.04
2022-08-30T05:56:36.730Z,15.13
2022-08-30T05:59:07.117Z,15.21
2022-08-30T06:01:44.524Z,15.30
2022-08-30T06:04:14.565Z,15.40
2022-08-30T06:06:44.241Z,15.48
2022-08-30T06:09:14.827Z,15.57
2022-08-30T06:11:44.540Z,15.67
2022-08-30T06:14:14.531Z,15.75
2022-08-30T06:16:46.062Z,15.84
2022-08-30T06:19:15.887Z,15.93
2022-08-30T06:21:48.720Z,16.06
2022-08-30T06:24:17.896Z,16.21
2022-08-30T06:26:50.398Z,16.32
2022-08-30T06:29:20.906Z,16.40
2022-08-30T06:31:50.173Z,16.46
2022-08-30T06:34:19.108Z,16.51
2022-08-30T06:36:47.750Z,16.55
2022-08-30T06:39:16.710Z,16.56
2022-08-30T06:41:45.138Z,16.60
2022-08-30T06:44:25.359Z,16.66
2022-08-30T06:46:53.779Z,16.69
2022-08-30T06:49:22.231Z,16.73
2022-08-30T06:51:51.484Z,16.81
2022-08-30T06:54:19.952Z,16.90
2022-08-30T06:56:58.165Z,17.01
2022-08-30T06:59:27.394Z,17.15
2022-08-30T07:01:58.032Z,17.31
2022-08-30T07:04:26.355Z,17.40
2022-08-30T07:06:58.830Z,17.47
2022-08-30T07:09:27.254Z,17.50
2022-08-30T07:11:56.158Z,17.60
2022-08-30T07:14:24.491Z,17.82
2022-08-30T07:16:52.930Z,18.08
2022-08-30T07:19:22.851Z,18.26
2022-08-30T07:21:51.274Z,18.35
2022-08-30T07:24:20.742Z,18.36
2022-08-30T07:26:51.924Z,18.36
2022-08-30T07:29:21.811Z,18.39
2022-08-30T07:31:50.521Z,18.44
2022-08-30T07:34:23.361Z,18.40
2022-08-30T07:36:54.252Z,18.34
2022-08-30T07:39:22.653Z,18.27
2022-08-30T07:41:51.112Z,18.26
2022-08-30T07:44:19.554Z,18.27
2022-08-30T07:46:52.117Z,18.31
2022-08-30T07:49:20.734Z,18.36
2022-08-30T07:51:49.164Z,18.38
2022-08-30T07:54:17.622Z,18.38
2022-08-30T07:56:48.658Z,18.38
2022-08-30T07:59:17.887Z,18.38
2022-08-30T08:01:46.259Z,18.39
2022-08-30T08:04:14.823Z,18.39
2022-08-30T08:06:45.682Z,18.38
2022-08-30T08:09:14.025Z,18.46
2022-08-30T08:11:42.510Z,18.52
2022-08-30T08:14:11.601Z,18.59
2022-08-30T08:16:42.610Z,18.68
2022-08-30T08:19:12.360Z,18.70
2022-08-30T08:21:42.124Z,18.85
2022-08-30T08:24:10.529Z,19.00
2022-08-30T08:26:40.993Z,19.03
2022-08-30T08:29:13.865Z,19.00
2022-08-30T08:31:42.818Z,19.08
2022-08-30T08:34:11.773Z,19.18
2022-08-30T08:36:40.865Z,19.20
2022-08-30T08:39:10.034Z,19.18
2022-08-30T08:42:13.825Z,19.16
2022-08-30T08:44:46.083Z,19.12
2022-08-30T08:47:22.030Z,19.13
2022-08-30T08:49:56.305Z,19.27
2022-08-30T08:52:55.688Z,19.40
2022-08-30T08:55:24.801Z,19.40
2022-08-30T08:57:53.289Z,19.44
2022-08-30T09:00:22.067Z,19.58
2022-08-30T09:02:58.829Z,19.65
2022-08-30T09:05:38.192Z,19.61
2022-08-30T09:08:11.715Z,19.62
2022-08-30T09:10:51.158Z,19.66
2022-08-30T09:13:22.723Z,19.59
2022-08-30T09:15:55.091Z,19.45
2022-08-30T09:18:51.278Z,19.46
2022-08-30T09:21:27.818Z,19.52
2022-08-30T09:23:59.484Z,19.51
2022-08-30T09:26:31.291Z,19.41
2022-08-30T09:29:02.538Z,19.40
2022-08-30T09:32:10.061Z,19.39
2022-08-30T09:34:43.630Z,19.30
2022-08-30T09:37:26.720Z,19.27
2022-08-30T09:39:55.550Z,19.33
2022-08-30T09:42:26.811Z,19.36
2022-08-30T09:45:12.971Z,19.42
2022-08-30T09:47:43.800Z,19.60
2022-08-30T09:50:19.302Z,19.71
2022-08-30T09:53:24.628Z,19.73
2022-08-30T09:55:55.813Z,19.76
2022-08-30T09:58:41.463Z,19.84
2022-08-30T10:01:24.189Z,19.80
2022-08-30T10:04:08.476Z,19.81
2022-08-30T10:06:44.520Z,19.76
2022-08-30T10:09:22.396Z,19.82
2022-08-30T10:12:04.940Z,19.99
2022-08-30T10:15:21.741Z,20.15
2022-08-30T10:18:00.157Z,20.14
2022-08-30T10:21:19.037Z,20.10
2022-08-30T10:23:54.253Z,19.97
2022-08-30T10:26:38.991Z,19.90
2022-08-30T10:29:19.983Z,19.97
2022-08-30T10:31:58.402Z,20.08
2022-08-30T10:34:36.141Z,20.19
2022-08-30T10:37:09.712Z,20.33
2022-08-30T10:39:46.309Z,20.35
2022-08-30T10:42:36.704Z,20.44
2022-08-30T10:45:14.160Z,20.56
2022-08-30T10:47:53.832Z,20.51
2022-08-30T10:50:41.032Z,20.41
2022-08-30T10:53:15.821Z,20.29
2022-08-30T10:56:14.256Z,20.11
2022-08-30T10:58:43.368Z,20.13
2022-08-30T11:01:24.578Z,20.25
2022-08-30T11:04:21.619Z,20.43
2022-08-30T11:06:56.610Z,20.59
2022-08-30T11:09:49.116Z,20.77
2022-08-30T11:12:29.483Z,20.79
2022-08-30T11:14:58.254Z,20.75
2022-08-30T11:17:44.246Z,20.67
2022-08-30T11:20:34.497Z,20.45
2022-08-30T11:23:18.923Z,20.38
2022-08-30T11:25:57.523Z,20.53
2022-08-30T11:28:37.048Z,20.62
2022-08-30T11:31:09.264Z,20.71
2022-08-30T11:33:49.312Z,20.77
2022-08-30T11:36:37.246Z,20.85
2022-08-30T11:39:11.416Z,20.96
2022-08-30T11:42:08.162Z,21.03
2022-08-30T11:44:37.171Z,21.10
2022-08-30T11:47:47.723Z,21.21
2022-08-30T11:50:22.480Z,21.29
2022-08-30T11:53:00.255Z,21.39
2022-08-30T11:55:45.141Z,21.42
2022-08-30T11:58:45.032Z,21.50
2022-08-30T12:01:49.656Z,21.52
2022-08-30T12:04:56.265Z,21.55
2022-08-30T12:08:04.172Z,21.71
2022-08-30T12:10:40.926Z,21.86
2022-08-30T12:13:30.506Z,21.97
2022-08-30T12:16:03.357Z,22.10
2022-08-30T12:18:57.589Z,22.15
2022-08-30T12:21:35.336Z,22.14
2022-08-30T12:24:13.886Z,22.29
2022-08-30T12:26:44.530Z,22.37
2022-08-30T12:29:31.313Z,22.31
2022-08-30T12:31:59.756Z,22.26
2022-08-30T12:34:37.185Z,22.36
2022-08-30T12:37:20.672Z,22.48
2022-08-30T12:40:02.093Z,22.50
2022-08-30T12:42:33.724Z,22.53
2022-08-30T12:45:07.934Z,22.50
2022-08-30T12:48:02.813Z,22.52
2022-08-30T12:50:49.026Z,22.49
2022-08-30T12:53:27.363Z,22.45
2022-08-30T12:56:01.216Z,22.41
2022-08-30T12:58:46.306Z,22.33
2022-08-30T13:01:32.971Z,22.38
2022-08-30T13:04:19.804Z,22.47
2022-08-30T13:06:55.336Z,22.50
2022-08-30T13:09:32.631Z,22.46
2022-08-30T13:12:05.772Z,22.36
2022-08-30T13:14:46.557Z,22.29
2022-08-30T13:17:28.319Z,22.23
2022-08-30T13:20:05.904Z,22.17
2022-08-30T13:22:37.081Z,22.05
2022-08-30T13:25:07.905Z,22.07
2022-08-30T13:27:40.589Z,22.05
2022-08-30T13:30:14.579Z,22.02
2022-08-30T13:32:43.993Z,22.06
2022-08-30T13:35:13.410Z,22.09
2022-08-30T13:37:49.810Z,22.13
2022-08-30T13:40:26.555Z,22.16
2022-08-30T13:42:55.194Z,22.12
2022-08-30T13:48:24.923Z,22.14
2022-08-30T13:50:55.497Z,22.25
2022-08-30T13:56:14.041Z,22.38
2022-08-30T13:58:48.339Z,22.44
2022-08-30T14:01:23.374Z,22.51
2022-08-30T14:09:35.270Z,22.67
2022-08-30T14:12:06.945Z,22.76
2022-08-30T14:14:42.583Z,22.73
2022-08-30T14:17:12.484Z,22.60
2022-08-30T14:19:44.594Z,22.52
2022-08-30T14:22:13.657Z,22.50
2022-08-30T14:24:45.699Z,22.48
2022-08-30T14:27:17.414Z,22.46
2022-08-30T14:29:46.935Z,22.49
2022-08-30T14:32:15.466Z,22.50
2022-08-30T14:34:44.939Z,22.55
2022-08-30T14:37:14.202Z,22.45
2022-08-30T14:39:42.735Z,22.38
2022-08-30T14:42:12.613Z,22.36
2022-08-30T14:44:56.193Z,22.46
2022-08-30T14:47:29.393Z,22.43
2022-08-30T14:50:01.529Z,22.38
2022-08-30T14:52:32.175Z,22.20
2022-08-30T14:55:08.941Z,22.10
2022-08-30T14:57:38.569Z,22.02
2022-08-30T15:00:10.400Z,21.94
2022-08-30T15:02:39.128Z,22.00
2022-08-30T15:05:26.884Z,22.01
2022-08-30T15:08:00.922Z,21.87
2022-08-30T15:10:54.714Z,21.78
2022-08-30T15:13:23.371Z,21.78
2022-08-30T15:15:51.837Z,21.83
2022-08-30T15:18:25.802Z,21.89
2022-08-30T15:20:54.345Z,21.95
2022-08-30T15:23:22.954Z,21.98
2022-08-30T15:25:54.342Z,21.99
2022-08-30T15:28:22.657Z,22.01
2022-08-30T15:30:51.903Z,22.00
2022-08-30T15:33:20.357Z,22.05
2022-08-30T15:35:49.629Z,21.97
2022-08-30T15:38:19.356Z,21.75
2022-08-30T15:40:50.963Z,21.70
2022-08-30T15:43:20.739Z,21.56
2022-08-30T15:45:50.581Z,21.43
2022-08-30T15:48:18.969Z,21.36
2022-08-30T15:50:47.485Z,21.32
2022-08-30T15:53:18.629Z,21.36
2022-08-30T15:55:47.611Z,21.33
2022-08-30T15:58:19.270Z,21.32
2022-08-30T16:00:47.804Z,21.31
2022-08-30T16:03:18.321Z,21.27
2022-08-30T16:05:48.612Z,21.17
2022-08-30T16:08:19.383Z,21.09
2022-08-30T16:10:51.947Z,20.95
2022-08-30T16:13:20.687Z,20.83
2022-08-30T16:15:49.101Z,20.75
2022-08-30T16:18:17.524Z,20.72
2022-08-30T16:20:49.489Z,20.65
2022-08-30T16:23:19.355Z,20.60
2022-08-30T16:25:48.274Z,20.59
2022-08-30T16:28:16.879Z,20.61
2022-08-30T16:30:47.130Z,20.62
2022-08-30T16:33:19.965Z,20.58
2022-08-30T16:35:55.696Z,20.56
2022-08-30T16:38:26.552Z,20.47
2022-08-30T16:40:56.562Z,20.41
2022-08-30T16:43:25.012Z,20.38
2022-08-30T16:45:53.861Z,20.36
2022-08-30T16:48:22.186Z,20.34
2022-08-30T16:50:50.502Z,20.29
2022-08-30T16:53:21.076Z,20.24
2022-08-30T16:55:49.362Z,20.20
2022-08-30T16:58:20.090Z,20.19
2022-08-30T17:00:51.755Z,20.16
2022-08-30T17:03:21.139Z,20.14
2022-08-30T17:05:50.089Z,20.13
2022-08-30T17:08:20.085Z,20.10
2022-08-30T17:10:50.378Z,20.06
2022-08-30T17:13:19.313Z,20.01
2022-08-30T17:15:48.315Z,20.00
2022-08-30T17:18:18.206Z,19.99
2022-08-30T17:20:46.894Z,19.99
2022-08-30T17:23:15.718Z,19.97
2022-08-30T17:25:44.020Z,19.95
2022-08-30T17:28:12.505Z,19.91
2022-08-30T17:30:41.160Z,19.85
2022-08-30T17:33:15.209Z,19.82
2022-08-30T17:35:46.513Z,19.79
2022-08-30T17:38:15.052Z,19.76
2022-08-30T17:40:44.372Z,19.73
2022-08-30T17:43:12.989Z,19.74
2022-08-30T17:45:41.845Z,19.74
2022-08-30T17:48:10.533Z,19.71
2022-08-30T17:50:38.895Z,19.68
2022-08-30T17:53:07.239Z,19.61
2022-08-30T17:55:35.562Z,19.52
2022-08-30T17:58:03.835Z,19.47
2022-08-30T18:00:32.660Z,19.42
2022-08-30T18:03:01.371Z,19.37
2022-08-30T18:05:30.738Z,19.30
2022-08-30T18:08:02.852Z,19.21
2022-08-30T18:10:33.964Z,19.17
2022-08-30T18:13:03.253Z,19.09
2022-08-30T18:15:31.626Z,19.02
2022-08-30T18:18:00.196Z,18.97
2022-08-30T18:20:28.760Z,18.92
2022-08-30T18:23:00.254Z,18.86
2022-08-30T18:25:28.832Z,18.82
2022-08-30T18:27:58.881Z,18.75
2022-08-30T18:30:33.996Z,18.70
2022-08-30T18:33:06.776Z,18.66
2022-08-30T18:35:36.402Z,18.63
2022-08-30T18:38:05.539Z,18.61
2022-08-30T18:40:43.688Z,18.56
2022-08-30T18:43:14.576Z,18.51
2022-08-30T18:45:56.589Z,18.49
2022-08-30T18:48:37.316Z,18.43
2022-08-30T18:51:11.808Z,18.39
2022-08-30T18:53:41.206Z,18.37
2022-08-30T18:56:10.742Z,18.33
2022-08-30T18:58:44.620Z,18.28
2022-08-30T19:01:15.706Z,18.24
2022-08-30T19:03:46.818Z,18.21
2022-08-30T19:06:15.626Z,18.18
2022-08-30T19:08:46.382Z,18.12
2022-08-30T19:11:18.074Z,18.09
2022-08-30T19:13:48.103Z,18.05
2022-08-30T19:16:16.632Z,18.02
2022-08-30T19:18:46.018Z,17.99
2022-08-30T19:21:18.431Z,17.97
2022-08-30T19:23:53.069Z,17.94
2022-08-30T19:26:23.623Z,17.91
2022-08-30T19:28:55.914Z,17.88
2022-08-30T19:31:24.188Z,17.85
2022-08-30T19:33:52.556Z,17.81
2022-08-30T19:36:20.997Z,17.79
2022-08-30T19:38:49.457Z,17.77
2022-08-30T19:41:17.944Z,17.73
2022-08-30T19:43:46.391Z,17.73
2022-08-30T19:46:15.289Z,17.72
2022-08-30T19:48:45.142Z,17.73
2022-08-30T19:51:15.798Z,17.74
2022-08-30T19:53:44.690Z,17.76
2022-08-30T19:56:13.268Z,17.75
2022-08-30T19:58:41.891Z,17.75
2022-08-30T20:01:13.193Z,17.74
2022-08-30T20:03:57.340Z,17.73
2022-08-30T20:06:25.672Z,17.73
2022-08-30T20:08:56.651Z,17.71
2022-08-30T20:11:26.511Z,17.72
2022-08-30T20:13:55.796Z,17.70
2022-08-30T20:16:36.107Z,17.68
2022-08-30T20:19:08.360Z,17.66
2022-08-30T20:21:36.961Z,17.65
2022-08-30T20:26:54.393Z,17.62
2022-08-30T20:29:23.266Z,17.61
2022-08-30T20:31:51.651Z,17.59
2022-08-30T20:34:27.172Z,17.59
2022-08-30T20:36:57.597Z,17.59
2022-08-30T20:39:26.077Z,17.60
2022-08-30T20:41:54.417Z,17.59
2022-08-30T20:44:23.056Z,17.60
2022-08-30T20:46:51.725Z,17.60
2022-08-30T20:49:20.560Z,17.60
2022-08-30T20:51:52.948Z,17.61
2022-08-30T20:54:23.132Z,17.60
2022-08-30T20:56:51.576Z,17.59
2022-08-30T20:59:20.920Z,17.57
2022-08-30T21:01:49.889Z,17.54
2022-08-30T21:04:19.123Z,17.53
2022-08-30T21:06:47.677Z,17.51
2022-08-30T21:09:16.279Z,17.50
2022-08-30T21:11:45.405Z,17.50
2022-08-30T21:14:13.805Z,17.48
2022-08-30T21:16:42.350Z,17.46
2022-08-30T21:19:11.956Z,17.43
2022-08-30T21:21:40.445Z,17.43
2022-08-30T21:24:10.227Z,17.41
2022-08-30T21:26:43.544Z,17.40
2022-08-30T21:29:12.026Z,17.38
2022-08-30T21:31:40.464Z,17.39
2022-08-30T21:34:08.818Z,17.38
2022-08-30T21:36:47.747Z,17.37
2022-08-30T21:39:28.284Z,17.34
2022-08-30T21:41:59.565Z,17.35
2022-08-30T21:44:28.108Z,17.36
2022-08-30T21:46:59.341Z,17.33
2022-08-30T21:49:27.740Z,17.31
2022-08-30T21:51:56.563Z,17.30
2022-08-30T21:54:31.295Z,17.28
2022-08-30T21:57:02.001Z,17.25
2022-08-30T21:59:31.104Z,17.22
2022-08-30T22:01:59.482Z,17.21
2022-08-30T22:04:30.339Z,17.19
2022-08-30T22:06:59.384Z,17.17
2022-08-30T22:09:27.738Z,17.13
2022-08-30T22:11:56.106Z,17.11
2022-08-30T22:14:27.845Z,17.07
2022-08-30T22:16:56.366Z,17.04
2022-08-30T22:19:25.336Z,17.01
2022-08-30T22:22:00.856Z,17.01
2022-08-30T22:24:31.857Z,16.98
2022-08-30T22:27:03.107Z,16.93
2022-08-30T22:29:31.467Z,16.91
2022-08-30T22:32:00.183Z,16.89
2022-08-30T22:34:28.806Z,16.86
2022-08-30T22:36:57.262Z,16.85
2022-08-30T22:39:26.692Z,16.83
2022-08-30T22:41:55.306Z,16.81
2022-08-30T22:44:23.779Z,16.76
2022-08-30T22:46:52.167Z,16.74
2022-08-30T22:49:20.758Z,16.70
2022-08-30T22:51:49.271Z,16.65
2022-08-30T22:54:17.665Z,16.64
2022-08-30T22:56:46.352Z,16.59
2022-08-30T22:59:15.315Z,16.56
2022-08-30T23:01:43.901Z,16.54
2022-08-30T23:04:12.856Z,16.50
2022-08-30T23:06:41.849Z,16.46
2022-08-30T23:09:18.977Z,16.39
2022-08-30T23:11:47.463Z,16.36
2022-08-30T23:14:15.736Z,16.32
2022-08-30T23:16:44.269Z,16.28
2022-08-30T23:19:12.807Z,16.24
2022-08-30T23:21:41.852Z,16.20
2022-08-30T23:24:28.869Z,16.17
2022-08-30T23:27:15.742Z,16.15
2022-08-30T23:30:02.827Z,16.13
2022-08-30T23:32:49.938Z,16.12
2022-08-30T23:35:37.160Z,16.10
2022-08-30T23:38:24.534Z,16.09
2022-08-30T23:41:11.587Z,16.06
2022-08-30T23:43:58.563Z,16.02
2022-08-30T23:46:46.737Z,16.00
2022-08-30T23:49:33.901Z,15.96
2022-08-30T23:52:21.182Z,15.92
2022-08-30T23:55:08.259Z,15.89
2022-08-30T23:57:55.290Z,15.87
