createdAt,value
2022-11-16T00:04:18.529Z,12.67
2022-11-16T00:09:26.984Z,12.65
2022-11-16T00:14:30.142Z,12.30
2022-11-16T00:19:32.751Z,15.98
2022-11-16T00:24:36.466Z,15.73
2022-11-16T00:29:38.865Z,14.88
2022-11-16T00:34:41.261Z,14.57
2022-11-16T00:39:45.009Z,14.90
2022-11-16T00:44:47.607Z,14.35
2022-11-16T00:49:49.996Z,18.00
2022-11-16T00:54:53.713Z,14.40
2022-11-16T00:59:56.099Z,14.90
2022-11-16T01:04:58.640Z,13.82
2022-11-16T01:10:02.370Z,15.37
2022-11-16T01:15:05.389Z,15.00
2022-11-16T01:20:10.246Z,17.02
2022-11-16T01:25:14.621Z,18.25
2022-11-16T01:30:17.503Z,17.98
2022-11-16T01:35:19.928Z,15.25
2022-11-16T01:40:23.698Z,18.02
2022-11-16T01:45:34.977Z,18.52
2022-11-16T01:50:38.028Z,18.08
2022-11-16T01:55:43.313Z,17.75
2022-11-16T02:00:45.777Z,19.92
2022-11-16T02:05:54.838Z,22.97
2022-11-16T02:11:17.476Z,18.40
2022-11-16T02:16:23.815Z,21.33
2022-11-16T02:21:32.587Z,21.58
2022-11-16T02:26:48.953Z,20.38
2022-11-16T02:31:55.395Z,20.13
2022-11-16T02:36:59.148Z,22.08
2022-11-16T02:42:02.411Z,29.38
2022-11-16T02:47:07.898Z,25.75
2022-11-16T02:52:11.626Z,25.50
2022-11-16T02:57:34.860Z,29.08
2022-11-16T03:02:42.615Z,23.63
2022-11-16T03:07:47.406Z,24.02
2022-11-16T03:12:50.002Z,26.67
2022-11-16T03:17:54.589Z,22.57
2022-11-16T03:22:58.510Z,24.40
2022-11-16T03:28:03.596Z,26.45
2022-11-16T03:33:10.533Z,26.05
2022-11-16T03:38:13.968Z,27.15
2022-11-16T03:48:20.077Z,25.08
2022-11-16T03:53:22.442Z,31.00
2022-11-16T03:58:24.822Z,27.30
2022-11-16T04:03:28.551Z,32.80
2022-11-16T04:08:48.952Z,29.08
2022-11-16T04:14:21.188Z,32.47
2022-11-16T04:19:42.475Z,32.40
2022-11-16T04:24:46.336Z,27.67
2022-11-16T04:29:49.122Z,29.83
2022-11-16T04:35:10.540Z,33.33
2022-11-16T04:40:13.349Z,41.30
2022-11-16T04:45:33.440Z,36.38
2022-11-16T04:50:37.649Z,36.17
2022-11-16T04:55:40.306Z,37.33
2022-11-16T05:00:42.696Z,38.63
2022-11-16T05:05:46.422Z,36.83
2022-11-16T05:10:51.474Z,37.80
2022-11-16T05:15:55.154Z,40.83
2022-11-16T05:21:01.784Z,41.17
2022-11-16T05:26:04.233Z,30.40
2022-11-16T05:31:07.337Z,37.28
2022-11-16T05:36:12.764Z,38.15
2022-11-16T05:41:15.174Z,36.97
2022-11-16T05:46:18.849Z,32.65
2022-11-16T05:51:22.575Z,33.53
2022-11-16T05:56:25.022Z,32.33
2022-11-16T06:01:27.492Z,32.20
2022-11-16T06:06:31.230Z,31.13
2022-11-16T06:11:35.977Z,30.65
2022-11-16T06:16:38.770Z,28.10
2022-11-16T06:21:42.494Z,31.77
2022-11-16T06:26:45.947Z,27.42
2022-11-16T06:36:51.992Z,16.05
2022-11-16T06:41:54.416Z,10.30
2022-11-16T06:46:56.802Z,9.85
2022-11-16T06:52:00.602Z,12.27
2022-11-16T06:57:03.043Z,11.85
2022-11-16T07:02:05.563Z,14.38
2022-11-16T07:07:09.436Z,15.27
2022-11-16T07:12:12.189Z,11.50
2022-11-16T07:17:14.600Z,14.50
2022-11-16T07:22:19.937Z,11.35
2022-11-16T07:27:22.333Z,9.90
2022-11-16T07:32:24.757Z,10.57
2022-11-16T07:37:28.465Z,11.65
2022-11-16T07:42:30.918Z,10.38
2022-11-16T07:47:36.053Z,7.45
2022-11-16T07:52:39.847Z,12.75
2022-11-16T07:57:42.284Z,11.20
2022-11-16T08:02:44.681Z,22.38
2022-11-16T08:07:48.590Z,27.10
2022-11-16T08:12:50.985Z,32.35
2022-11-16T08:17:53.444Z,20.80
2022-11-16T08:23:01.749Z,12.50
2022-11-16T08:28:04.185Z,11.65
2022-11-16T08:33:07.877Z,8.97
2022-11-16T08:38:11.633Z,6.38
2022-11-16T08:43:14.087Z,5.40
2022-11-16T08:48:16.854Z,4.85
2022-11-16T08:53:20.617Z,4.93
2022-11-16T08:58:23.202Z,4.25
2022-11-16T09:03:25.683Z,5.88
2022-11-16T09:08:29.535Z,5.90
2022-11-16T09:13:32.127Z,6.00
2022-11-16T09:18:34.996Z,10.02
2022-11-16T09:28:41.512Z,7.20
2022-11-16T09:33:47.109Z,8.38
2022-11-16T09:44:19.408Z,7.10
2022-11-16T09:49:23.571Z,7.43
2022-11-16T09:54:28.587Z,8.75
2022-11-16T09:59:35.120Z,8.55
2022-11-16T10:04:39.189Z,10.70
2022-11-16T10:09:41.822Z,10.35
2022-11-16T10:14:54.345Z,7.80
2022-11-16T10:19:57.920Z,5.75
2022-11-16T10:25:01.349Z,11.65
2022-11-16T10:30:10.353Z,5.97
2022-11-16T10:35:16.644Z,6.60
2022-11-16T10:40:21.257Z,4.45
2022-11-16T10:45:26.850Z,5.07
2022-11-16T10:50:34.109Z,19.48
2022-11-16T10:55:36.510Z,6.47
2022-11-16T11:00:42.110Z,6.33
2022-11-16T11:05:49.098Z,9.00
2022-11-16T11:10:58.470Z,6.40
2022-11-16T11:16:16.522Z,7.68
2022-11-16T11:21:20.095Z,5.32
2022-11-16T11:26:36.475Z,7.07
2022-11-16T11:31:43.715Z,7.63
2022-11-16T11:36:47.731Z,16.88
2022-11-16T11:42:01.444Z,6.47
2022-11-16T11:52:33.105Z,8.93
2022-11-16T11:57:37.845Z,4.25
2022-11-16T12:02:46.219Z,8.27
2022-11-16T12:08:05.225Z,5.15
2022-11-16T12:13:18.271Z,5.78
2022-11-16T12:18:33.565Z,8.65
2022-11-16T12:23:43.641Z,4.68
2022-11-16T12:28:52.421Z,5.88
2022-11-16T12:33:58.371Z,6.57
2022-11-16T12:39:08.787Z,5.95
2022-11-16T12:44:12.113Z,5.38
2022-11-16T12:49:29.064Z,5.38
2022-11-16T12:54:52.459Z,4.28
2022-11-16T13:00:08.298Z,3.53
2022-11-16T13:05:14.827Z,3.88
2022-11-16T13:10:19.658Z,4.50
2022-11-16T13:15:23.047Z,4.43
2022-11-16T13:20:36.599Z,5.07
2022-11-16T13:25:43.350Z,6.90
2022-11-16T13:30:51.449Z,3.83
2022-11-16T13:35:53.961Z,3.88
2022-11-16T13:41:17.643Z,3.30
2022-11-16T13:46:53.589Z,6.13
2022-11-16T13:51:51.387Z,5.32
2022-11-16T13:56:53.871Z,5.95
2022-11-16T14:01:58.964Z,3.97
2022-11-16T14:07:01.539Z,3.85
2022-11-16T14:12:18.874Z,2.70
2022-11-16T14:17:36.161Z,6.28
2022-11-16T14:22:55.769Z,7.38
2022-11-16T14:28:02.562Z,5.45
2022-11-16T14:33:05.032Z,6.15
2022-11-16T14:38:17.456Z,5.83
2022-11-16T14:43:22.880Z,3.50
2022-11-16T14:48:26.813Z,7.22
2022-11-16T14:53:31.223Z,8.07
2022-11-16T14:58:33.632Z,7.43
2022-11-16T15:03:38.052Z,7.25
2022-11-16T15:08:45.605Z,5.97
2022-11-16T15:13:48.222Z,6.63
2022-11-16T15:18:57.196Z,6.07
2022-11-16T15:24:23.897Z,7.22
2022-11-16T15:29:25.261Z,5.85
2022-11-16T15:34:27.817Z,10.20
2022-11-16T15:39:34.439Z,5.83
2022-11-16T15:44:38.835Z,7.65
2022-11-16T15:49:42.071Z,9.70
2022-11-16T15:55:03.504Z,7.85
2022-11-16T16:00:06.279Z,7.10
2022-11-16T16:05:23.801Z,6.77
2022-11-16T16:10:27.990Z,8.07
2022-11-16T16:15:33.943Z,9.25
2022-11-16T16:20:36.830Z,21.60
2022-11-16T16:25:41.444Z,13.45
2022-11-16T16:30:45.279Z,11.68
2022-11-16T16:35:50.947Z,14.77
2022-11-16T16:41:00.225Z,13.88
2022-11-16T16:46:03.517Z,9.07
2022-11-16T16:51:06.118Z,9.25
2022-11-16T16:56:14.313Z,10.77
2022-11-16T17:01:17.124Z,7.32
2022-11-16T17:06:20.438Z,6.97
2022-11-16T17:11:24.708Z,9.23
2022-11-16T17:16:27.435Z,9.43
2022-11-16T17:21:29.868Z,11.00
2022-11-16T17:26:33.656Z,12.50
2022-11-16T17:31:36.264Z,6.80
2022-11-16T17:36:38.741Z,7.60
2022-11-16T17:41:42.576Z,7.63
2022-11-16T17:46:45.012Z,11.13
2022-11-16T17:51:47.477Z,8.13
2022-11-16T17:56:51.346Z,13.48
2022-11-16T18:01:53.767Z,8.63
2022-11-16T18:06:56.260Z,11.80
2022-11-16T18:12:00.106Z,11.68
2022-11-16T18:17:02.629Z,13.93
2022-11-16T18:22:05.120Z,14.98
2022-11-16T18:27:08.899Z,12.68
2022-11-16T18:32:11.310Z,8.38
2022-11-16T18:37:13.638Z,11.70
2022-11-16T18:42:17.307Z,13.05
2022-11-16T18:47:19.988Z,10.93
2022-11-16T18:52:22.506Z,10.77
2022-11-16T18:57:26.289Z,12.70
2022-11-16T19:02:28.700Z,13.35
2022-11-16T19:07:31.251Z,14.77
2022-11-16T19:12:35.058Z,12.23
2022-11-16T19:17:53.139Z,9.18
2022-11-16T19:23:00.036Z,12.07
2022-11-16T19:28:05.504Z,8.97
2022-11-16T19:33:07.902Z,18.17
2022-11-16T19:38:10.379Z,19.77
2022-11-16T19:43:14.270Z,13.82
2022-11-16T19:48:16.754Z,13.77
2022-11-16T19:53:19.217Z,15.52
2022-11-16T19:58:23.056Z,10.65
2022-11-16T20:03:25.417Z,9.27
2022-11-16T20:08:27.842Z,10.27
2022-11-16T20:13:32.186Z,15.05
2022-11-16T20:18:34.854Z,12.40
2022-11-16T20:23:37.756Z,10.73
2022-11-16T20:28:42.483Z,13.35
2022-11-16T20:33:50.703Z,8.43
2022-11-16T20:38:53.745Z,12.05
2022-11-16T20:43:58.458Z,10.45
2022-11-16T20:49:01.810Z,10.57
2022-11-16T20:54:04.425Z,17.98
2022-11-16T20:59:08.349Z,9.37
2022-11-16T21:04:11.019Z,11.25
2022-11-16T21:09:15.488Z,10.30
2022-11-16T21:14:19.678Z,11.15
2022-11-16T21:19:22.237Z,13.60
2022-11-16T21:24:24.855Z,9.43
2022-11-16T21:29:28.659Z,11.37
2022-11-16T21:34:34.642Z,9.63
2022-11-16T21:39:39.743Z,12.73
2022-11-16T21:44:43.564Z,7.13
2022-11-16T21:50:09.808Z,9.15
2022-11-16T21:55:08.919Z,8.18
2022-11-16T22:00:13.563Z,12.77
2022-11-16T22:05:33.891Z,11.38
2022-11-16T22:10:36.677Z,8.05
2022-11-16T22:15:40.410Z,7.37
2022-11-16T22:20:46.877Z,10.85
2022-11-16T22:25:49.318Z,9.27
2022-11-16T22:30:59.501Z,9.50
2022-11-16T22:36:01.934Z,11.13
2022-11-16T22:41:04.360Z,8.27
2022-11-16T22:46:08.183Z,11.13
2022-11-16T22:51:16.153Z,9.38
2022-11-16T22:56:18.566Z,9.05
2022-11-16T23:01:22.374Z,6.70
2022-11-16T23:06:24.788Z,8.23
2022-11-16T23:11:50.022Z,8.02
2022-11-16T23:16:53.776Z,6.45
2022-11-16T23:22:13.803Z,9.10
2022-11-16T23:27:30.131Z,8.07
2022-11-16T23:32:33.894Z,8.95
2022-11-16T23:37:36.499Z,8.07
2022-11-16T23:42:56.588Z,8.73
2022-11-16T23:48:00.313Z,11.05
2022-11-16T23:53:02.897Z,7.53
2022-11-16T23:58:05.508Z,8.67
