createdAt,value
2023-04-28T00:01:02.548Z,71.90
2023-04-28T00:03:36.892Z,71.40
2023-04-28T00:06:16.869Z,75.80
2023-04-28T00:08:47.748Z,74.70
2023-04-28T00:11:15.621Z,71.00
2023-04-28T00:13:46.511Z,70.40
2023-04-28T00:16:17.481Z,73.50
2023-04-28T00:18:45.414Z,71.20
2023-04-28T00:21:14.673Z,68.50
2023-04-28T00:23:48.547Z,69.40
2023-04-28T00:26:16.389Z,72.50
2023-04-28T00:28:44.249Z,73.40
2023-04-28T00:31:13.209Z,74.60
2023-04-28T00:33:41.506Z,72.40
2023-04-28T00:36:10.469Z,76.10
2023-04-28T00:38:39.744Z,76.20
2023-04-28T00:41:07.772Z,73.10
2023-04-28T00:43:45.942Z,73.80
2023-04-28T00:46:19.073Z,76.10
2023-04-28T00:48:46.968Z,73.40
2023-04-28T00:51:21.117Z,73.60
2023-04-28T00:53:51.468Z,71.50
2023-04-28T00:56:21.651Z,72.10
2023-04-28T00:58:49.569Z,71.20
2023-04-28T01:01:33.482Z,70.70
2023-04-28T01:04:01.994Z,72.40
2023-04-28T01:06:37.339Z,76.70
2023-04-28T01:09:07.456Z,84.30
2023-04-28T01:11:35.326Z,81.20
2023-04-28T01:14:03.738Z,76.30
2023-04-28T01:16:34.838Z,74.40
2023-04-28T01:19:08.602Z,74.50
2023-04-28T01:21:36.456Z,76.80
2023-04-28T01:24:07.595Z,80.00
2023-04-28T01:26:35.507Z,78.60
2023-04-28T01:29:03.440Z,77.50
2023-04-28T01:31:34.248Z,77.70
2023-04-28T01:34:05.626Z,82.60
2023-04-28T01:36:37.778Z,83.10
2023-04-28T01:39:12.456Z,81.20
2023-04-28T01:41:40.384Z,83.10
2023-04-28T01:44:08.361Z,82.40
2023-04-28T01:46:36.429Z,81.40
2023-04-28T01:49:04.773Z,82.10
2023-04-28T01:51:32.690Z,83.30
2023-04-28T01:54:03.576Z,86.40
2023-04-28T01:56:35.274Z,88.70
2023-04-28T01:59:09.221Z,89.60
2023-04-28T02:01:37.493Z,90.90
2023-04-28T02:04:05.528Z,90.30
2023-04-28T02:06:33.496Z,90.00
2023-04-28T02:09:01.390Z,90.40
2023-04-28T02:11:29.251Z,87.90
2023-04-28T02:14:01.510Z,86.80
2023-04-28T02:16:29.542Z,86.40
2023-04-28T02:18:57.442Z,86.90
2023-04-28T02:21:26.316Z,86.50
2023-04-28T02:23:57.325Z,86.10
2023-04-28T02:26:25.837Z,86.20
2023-04-28T02:28:53.956Z,87.90
2023-04-28T02:31:23.218Z,90.80
2023-04-28T02:33:51.179Z,90.40
2023-04-28T02:36:19.024Z,87.20
2023-04-28T02:38:46.882Z,88.60
2023-04-28T02:41:17.191Z,87.40
2023-04-28T02:43:45.154Z,86.90
2023-04-28T02:46:16.072Z,87.10
2023-04-28T02:48:45.342Z,87.30
2023-04-28T02:51:20.686Z,87.40
2023-04-28T02:53:48.565Z,87.90
2023-04-28T02:56:23.965Z,89.30
2023-04-28T02:58:51.901Z,91.10
2023-04-28T03:01:19.814Z,90.10
2023-04-28T03:03:55.176Z,90.20
2023-04-28T03:06:23.197Z,90.20
2023-04-28T03:08:51.112Z,90.00
2023-04-28T03:11:21.757Z,90.40
2023-04-28T03:13:51.928Z,90.40
2023-04-28T03:16:22.375Z,90.20
2023-04-28T03:18:50.343Z,90.40
2023-04-28T03:21:19.561Z,91.50
2023-04-28T03:23:53.245Z,92.50
2023-04-28T03:26:21.445Z,91.60
2023-04-28T03:28:49.364Z,91.20
2023-04-28T03:31:19.365Z,90.90
2023-04-28T03:33:49.217Z,90.80
2023-04-28T03:36:17.090Z,90.70
2023-04-28T03:38:46.344Z,91.20
2023-04-28T03:41:16.950Z,90.90
2023-04-28T03:43:44.880Z,91.10
2023-04-28T03:46:14.918Z,91.50
2023-04-28T03:48:42.792Z,91.90
2023-04-28T03:51:10.664Z,91.50
2023-04-28T03:53:38.537Z,91.60
2023-04-28T03:56:11.348Z,91.70
2023-04-28T03:58:42.397Z,92.00
2023-04-28T04:01:13.423Z,92.00
2023-04-28T04:03:47.313Z,92.10
2023-04-28T04:06:18.069Z,92.20
2023-04-28T04:08:46.457Z,92.30
2023-04-28T04:11:21.676Z,92.40
2023-04-28T04:13:52.527Z,93.40
2023-04-28T04:16:23.935Z,93.00
2023-04-28T04:18:51.938Z,92.50
2023-04-28T04:21:19.810Z,93.00
2023-04-28T04:23:47.704Z,92.50
2023-04-28T04:26:23.391Z,92.30
2023-04-28T04:28:52.682Z,92.50
2023-04-28T04:31:23.491Z,93.00
2023-04-28T04:33:51.700Z,93.20
2023-04-28T04:36:19.573Z,93.60
2023-04-28T04:38:47.487Z,93.80
2023-04-28T04:41:15.386Z,93.60
2023-04-28T04:43:43.257Z,93.00
2023-04-28T04:46:12.843Z,93.00
2023-04-28T04:48:44.325Z,93.10
2023-04-28T04:51:12.325Z,93.00
2023-04-28T04:53:43.250Z,93.20
2023-04-28T04:56:21.731Z,93.30
2023-04-28T04:58:49.666Z,94.00
2023-04-28T05:01:18.917Z,93.60
2023-04-28T05:03:46.949Z,93.30
2023-04-28T05:06:14.928Z,93.70
2023-04-28T05:08:42.756Z,93.80
2023-04-28T05:11:10.620Z,94.20
2023-04-28T05:13:41.571Z,94.40
2023-04-28T05:16:09.591Z,94.70
2023-04-28T05:18:38.970Z,94.60
2023-04-28T05:21:07.263Z,94.60
2023-04-28T05:23:37.940Z,94.40
2023-04-28T05:26:12.406Z,94.20
2023-04-28T05:28:41.404Z,94.60
2023-04-28T05:31:11.458Z,94.60
2023-04-28T05:33:40.688Z,93.80
2023-04-28T05:36:09.389Z,94.10
2023-04-28T05:38:37.618Z,94.20
2023-04-28T05:41:14.381Z,94.70
2023-04-28T05:43:42.248Z,95.10
2023-04-28T05:46:28.324Z,96.00
2023-04-28T05:48:58.146Z,96.10
2023-04-28T05:51:27.133Z,95.80
2023-04-28T05:53:55.010Z,95.60
2023-04-28T05:56:25.299Z,95.40
2023-04-28T05:58:53.264Z,95.50
2023-04-28T06:01:21.141Z,95.30
2023-04-28T06:03:49.159Z,94.60
2023-04-28T06:06:34.402Z,95.10
2023-04-28T06:09:03.127Z,95.00
2023-04-28T06:11:31.503Z,95.10
2023-04-28T06:14:01.661Z,95.70
2023-04-28T06:16:30.304Z,96.10
2023-04-28T06:18:58.352Z,96.50
2023-04-28T06:21:27.390Z,96.60
2023-04-28T06:23:56.719Z,96.40
2023-04-28T06:26:25.622Z,96.50
2023-04-28T06:28:56.410Z,96.60
2023-04-28T06:31:24.310Z,97.50
2023-04-28T06:33:52.196Z,96.90
2023-04-28T06:36:20.132Z,96.70
2023-04-28T06:38:51.282Z,96.80
2023-04-28T06:41:31.661Z,97.10
2023-04-28T06:43:59.545Z,97.20
2023-04-28T06:46:30.057Z,97.30
2023-04-28T06:48:58.306Z,98.10
2023-04-28T06:51:26.730Z,98.70
2023-04-28T06:53:54.881Z,99.10
2023-04-28T06:56:27.088Z,99.00
2023-04-28T06:59:03.143Z,98.80
2023-04-28T07:01:36.970Z,98.20
2023-04-28T07:04:07.746Z,98.10
2023-04-28T07:06:38.834Z,97.90
2023-04-28T07:09:09.085Z,97.60
2023-04-28T07:11:41.365Z,97.10
2023-04-28T07:14:09.363Z,96.90
2023-04-28T07:16:46.371Z,97.20
2023-04-28T07:19:20.622Z,96.40
2023-04-28T07:21:48.528Z,96.80
2023-04-28T07:24:16.586Z,96.90
2023-04-28T07:26:46.118Z,96.90
2023-04-28T07:29:22.708Z,97.70
2023-04-28T07:31:55.797Z,97.30
2023-04-28T07:34:23.692Z,97.80
2023-04-28T07:36:51.576Z,98.00
2023-04-28T07:39:22.340Z,99.60
2023-04-28T07:41:53.397Z,98.90
2023-04-28T07:44:21.684Z,99.60
2023-04-28T07:46:52.158Z,99.90
2023-04-28T07:49:20.281Z,99.90
2023-04-28T07:51:48.286Z,99.90
2023-04-28T07:54:19.262Z,99.90
2023-04-28T07:56:47.562Z,99.90
2023-04-28T07:59:16.819Z,99.90
2023-04-28T08:01:44.694Z,99.90
2023-04-28T08:04:12.825Z,99.90
2023-04-28T08:06:41.607Z,99.90
2023-04-28T08:09:15.051Z,99.90
2023-04-28T08:11:42.944Z,99.90
2023-04-28T08:14:10.808Z,99.90
2023-04-28T08:16:42.388Z,99.90
2023-04-28T08:19:10.701Z,99.90
2023-04-28T08:21:38.593Z,99.90
2023-04-28T08:24:10.739Z,99.90
2023-04-28T08:26:38.890Z,99.90
2023-04-28T08:29:06.887Z,99.90
2023-04-28T08:31:34.813Z,99.90
2023-04-28T08:34:07.289Z,99.90
2023-04-28T08:36:35.271Z,99.90
2023-04-28T08:39:04.176Z,99.90
2023-04-28T08:41:34.042Z,99.90
2023-04-28T08:44:09.371Z,99.90
2023-04-28T08:46:37.315Z,99.90
2023-04-28T08:49:15.607Z,99.90
2023-04-28T08:51:47.713Z,99.90
2023-04-28T08:54:26.588Z,99.90
2023-04-28T08:56:57.079Z,99.90
2023-04-28T08:59:25.329Z,99.90
2023-04-28T09:01:53.450Z,99.90
2023-04-28T09:04:23.105Z,99.90
2023-04-28T09:06:51.777Z,99.90
2023-04-28T09:09:21.270Z,99.90
2023-04-28T09:11:56.648Z,99.90
2023-04-28T09:14:24.873Z,99.90
2023-04-28T09:16:53.637Z,99.90
2023-04-28T09:19:23.605Z,99.90
2023-04-28T09:21:53.624Z,99.90
2023-04-28T09:24:32.225Z,99.90
2023-04-28T09:27:00.726Z,99.90
2023-04-28T09:29:28.612Z,99.90
2023-04-28T09:32:13.130Z,99.90
2023-04-28T09:34:46.448Z,99.90
2023-04-28T09:37:18.154Z,99.80
2023-04-28T09:39:53.951Z,99.40
2023-04-28T09:42:38.304Z,99.20
2023-04-28T09:45:07.965Z,99.00
2023-04-28T09:47:37.421Z,98.70
2023-04-28T09:50:15.878Z,98.90
2023-04-28T09:52:45.873Z,98.90
2023-04-28T09:55:14.177Z,98.40
2023-04-28T09:57:50.205Z,98.20
2023-04-28T10:00:20.090Z,98.20
2023-04-28T10:02:48.208Z,98.00
2023-04-28T10:05:18.274Z,97.60
2023-04-28T10:07:46.622Z,97.70
2023-04-28T10:10:15.454Z,97.70
2023-04-28T10:12:46.475Z,97.60
2023-04-28T10:15:14.661Z,97.70
2023-04-28T10:17:42.595Z,97.70
2023-04-28T10:20:12.513Z,97.80
2023-04-28T10:22:56.250Z,97.90
2023-04-28T10:25:28.451Z,98.20
2023-04-28T10:27:56.387Z,98.20
2023-04-28T10:30:28.890Z,98.20
2023-04-28T10:33:26.782Z,98.70
2023-04-28T10:35:55.520Z,98.50
2023-04-28T10:38:24.817Z,98.30
2023-04-28T10:40:54.408Z,98.20
2023-04-28T10:43:38.086Z,98.40
2023-04-28T10:46:08.329Z,98.60
2023-04-28T10:48:56.182Z,98.60
2023-04-28T10:51:33.482Z,98.40
2023-04-28T10:54:21.266Z,98.50
2023-04-28T10:57:30.116Z,98.20
2023-04-28T11:00:33.047Z,97.70
2023-04-28T11:03:03.904Z,97.30
2023-04-28T11:05:36.585Z,97.50
2023-04-28T11:08:34.572Z,97.60
2023-04-28T11:11:34.813Z,97.40
2023-04-28T11:14:34.859Z,97.20
2023-04-28T11:17:04.392Z,97.00
2023-04-28T11:19:37.610Z,96.80
2023-04-28T11:22:18.706Z,96.70
2023-04-28T11:24:58.106Z,96.70
2023-04-28T11:27:27.822Z,96.50
2023-04-28T11:29:56.663Z,96.40
2023-04-28T11:32:34.858Z,96.90
2023-04-28T11:35:04.268Z,97.40
2023-04-28T11:37:32.232Z,97.20
2023-04-28T11:40:00.085Z,97.20
2023-04-28T11:42:33.917Z,97.00
2023-04-28T11:45:04.891Z,96.60
2023-04-28T11:47:36.809Z,96.60
2023-04-28T11:50:05.085Z,96.80
2023-04-28T11:52:33.030Z,97.30
2023-04-28T11:55:02.393Z,97.50
2023-04-28T11:57:37.220Z,97.80
2023-04-28T12:00:19.049Z,97.80
2023-04-28T12:02:53.236Z,98.00
2023-04-28T12:05:22.394Z,97.70
2023-04-28T12:07:50.626Z,97.80
2023-04-28T12:10:19.658Z,98.00
2023-04-28T12:12:53.434Z,98.40
2023-04-28T12:15:23.387Z,99.00
2023-04-28T12:17:52.039Z,99.30
2023-04-28T12:20:38.994Z,99.10
2023-04-28T12:23:13.116Z,98.80
2023-04-28T12:25:48.344Z,98.60
2023-04-28T12:28:17.629Z,98.60
2023-04-28T12:30:48.512Z,98.80
2023-04-28T12:33:26.514Z,98.80
2023-04-28T12:35:55.043Z,98.40
2023-04-28T12:38:23.238Z,98.30
2023-04-28T12:40:51.133Z,98.00
2023-04-28T12:43:21.085Z,98.00
2023-04-28T12:45:53.190Z,98.20
2023-04-28T12:48:31.782Z,98.20
2023-04-28T12:51:12.373Z,98.20
2023-04-28T12:53:40.262Z,98.00
2023-04-28T12:56:14.300Z,97.70
2023-04-28T12:58:43.601Z,97.80
2023-04-28T13:01:16.539Z,97.60
2023-04-28T13:03:45.219Z,97.80
2023-04-28T13:06:13.346Z,97.60
2023-04-28T13:08:41.223Z,97.80
2023-04-28T13:11:21.970Z,97.50
2023-04-28T13:13:52.833Z,97.60
2023-04-28T13:16:25.671Z,97.50
2023-04-28T13:18:53.548Z,98.30
2023-04-28T13:21:28.883Z,97.90
2023-04-28T13:23:57.189Z,97.80
2023-04-28T13:26:28.265Z,97.80
2023-04-28T13:28:57.664Z,97.80
2023-04-28T13:31:28.140Z,98.60
2023-04-28T13:33:56.016Z,98.30
2023-04-28T13:36:24.436Z,98.80
2023-04-28T13:38:55.087Z,98.60
2023-04-28T13:41:23.069Z,98.40
2023-04-28T13:43:51.106Z,98.20
2023-04-28T13:46:26.331Z,97.80
2023-04-28T13:48:54.953Z,97.90
2023-04-28T13:51:24.136Z,97.90
2023-04-28T13:53:52.079Z,98.00
2023-04-28T13:56:19.935Z,98.30
2023-04-28T13:58:50.935Z,98.10
2023-04-28T14:01:18.878Z,98.10
2023-04-28T14:03:48.248Z,98.10
2023-04-28T14:06:19.128Z,97.80
2023-04-28T14:08:47.125Z,97.50
2023-04-28T14:11:20.975Z,97.40
2023-04-28T14:13:51.674Z,97.00
2023-04-28T14:16:19.692Z,97.20
2023-04-28T14:18:58.980Z,96.90
2023-04-28T14:21:26.853Z,97.00
2023-04-28T14:23:54.915Z,97.10
2023-04-28T14:26:23.747Z,97.20
2023-04-28T14:28:55.307Z,97.20
2023-04-28T14:31:23.264Z,97.30
2023-04-28T14:33:53.549Z,97.30
2023-04-28T14:36:22.834Z,97.50
2023-04-28T14:38:56.918Z,97.40
2023-04-28T14:41:24.882Z,97.60
2023-04-28T14:43:53.037Z,97.50
2023-04-28T14:46:29.985Z,97.60
2023-04-28T14:48:58.531Z,97.50
2023-04-28T14:51:27.765Z,97.30
2023-04-28T14:54:01.270Z,97.80
2023-04-28T14:56:29.184Z,97.40
2023-04-28T14:59:03.316Z,97.30
2023-04-28T15:01:31.803Z,97.70
2023-04-28T15:03:59.859Z,97.50
2023-04-28T15:06:32.830Z,97.40
2023-04-28T15:09:00.893Z,97.40
2023-04-28T15:11:35.049Z,97.40
2023-04-28T15:14:06.448Z,97.40
2023-04-28T15:16:37.454Z,97.40
2023-04-28T15:19:08.358Z,97.40
2023-04-28T15:21:40.838Z,97.70
2023-04-28T15:24:20.899Z,97.40
2023-04-28T15:26:48.996Z,97.40
2023-04-28T15:29:17.657Z,97.50
2023-04-28T15:31:45.581Z,97.40
2023-04-28T15:34:14.441Z,97.90
2023-04-28T15:36:54.172Z,97.80
2023-04-28T15:39:27.094Z,97.90
2023-04-28T15:41:55.994Z,97.70
2023-04-28T15:44:24.104Z,97.50
2023-04-28T15:46:52.853Z,97.20
2023-04-28T15:49:22.238Z,97.10
2023-04-28T15:51:52.124Z,96.90
2023-04-28T15:54:19.961Z,96.50
2023-04-28T15:56:47.832Z,96.30
2023-04-28T15:59:18.329Z,95.90
2023-04-28T16:01:46.390Z,95.50
2023-04-28T16:04:22.425Z,95.10
2023-04-28T16:06:52.204Z,95.50
2023-04-28T16:09:26.140Z,95.60
2023-04-28T16:11:59.631Z,95.80
2023-04-28T16:14:27.697Z,95.70
2023-04-28T16:16:58.471Z,95.60
2023-04-28T16:19:26.756Z,95.70
2023-04-28T16:21:56.018Z,95.40
2023-04-28T16:24:23.960Z,95.00
2023-04-28T16:26:53.201Z,95.00
2023-04-28T16:29:21.584Z,95.00
2023-04-28T16:31:49.461Z,94.70
2023-04-28T16:34:19.184Z,94.90
2023-04-28T16:36:49.241Z,94.50
2023-04-28T16:39:19.994Z,94.50
2023-04-28T16:41:47.884Z,94.60
2023-04-28T16:44:21.317Z,94.70
2023-04-28T16:46:49.260Z,95.00
2023-04-28T16:49:17.141Z,95.20
2023-04-28T16:51:56.780Z,95.10
2023-04-28T16:54:27.974Z,95.10
2023-04-28T16:56:59.877Z,94.80
2023-04-28T16:59:29.493Z,95.20
2023-04-28T17:01:57.491Z,94.80
2023-04-28T17:04:29.096Z,94.80
2023-04-28T17:06:58.078Z,95.00
2023-04-28T17:09:28.024Z,94.60
2023-04-28T17:11:58.743Z,95.30
2023-04-28T17:14:26.606Z,95.00
2023-04-28T17:16:54.766Z,95.10
2023-04-28T17:19:25.056Z,95.30
2023-04-28T17:21:55.323Z,95.00
2023-04-28T17:24:23.482Z,95.10
2023-04-28T17:26:52.851Z,94.30
2023-04-28T17:29:22.021Z,93.70
2023-04-28T17:31:50.110Z,94.70
2023-04-28T17:34:20.930Z,94.60
2023-04-28T17:36:51.984Z,94.30
2023-04-28T17:39:20.241Z,94.50
2023-04-28T17:41:48.100Z,94.10
2023-04-28T17:44:17.460Z,94.30
2023-04-28T17:46:45.316Z,94.40
2023-04-28T17:49:13.251Z,93.90
2023-04-28T17:51:43.868Z,94.60
2023-04-28T17:54:11.722Z,94.90
2023-04-28T17:56:42.407Z,95.20
2023-04-28T17:59:10.709Z,94.90
2023-04-28T18:01:39.967Z,95.20
2023-04-28T18:04:07.884Z,94.80
2023-04-28T18:06:35.796Z,94.80
2023-04-28T18:09:03.967Z,95.00
2023-04-28T18:11:34.638Z,95.00
2023-04-28T18:14:08.578Z,95.10
2023-04-28T18:16:36.509Z,95.10
2023-04-28T18:19:08.273Z,95.00
2023-04-28T18:21:42.207Z,95.40
2023-04-28T18:24:19.601Z,95.40
2023-04-28T18:26:53.249Z,95.40
2023-04-28T18:29:21.126Z,95.80
2023-04-28T18:31:49.061Z,95.90
2023-04-28T18:34:21.595Z,95.50
2023-04-28T18:36:52.263Z,96.00
2023-04-28T18:39:20.092Z,95.90
2023-04-28T18:41:47.944Z,96.00
2023-04-28T18:44:15.915Z,96.00
2023-04-28T18:46:43.782Z,95.90
2023-04-28T18:49:14.995Z,96.00
2023-04-28T18:51:46.764Z,95.80
2023-04-28T18:54:17.829Z,95.80
2023-04-28T18:56:52.484Z,95.40
2023-04-28T18:59:23.381Z,95.10
2023-04-28T19:02:02.715Z,95.20
2023-04-28T19:04:30.710Z,95.10
2023-04-28T19:07:00.036Z,94.80
2023-04-28T19:09:27.930Z,94.90
2023-04-28T19:12:01.701Z,94.90
2023-04-28T19:14:29.611Z,95.00
2023-04-28T19:17:02.281Z,95.10
2023-04-28T19:19:36.061Z,95.30
2023-04-28T19:22:28.350Z,95.30
2023-04-28T19:25:02.743Z,95.30
2023-04-28T19:27:34.520Z,95.20
2023-04-28T19:30:07.217Z,95.00
2023-04-28T19:32:42.129Z,95.00
2023-04-28T19:35:10.824Z,95.20
2023-04-28T19:37:50.636Z,95.20
2023-04-28T19:40:26.314Z,95.30
2023-04-28T19:43:00.350Z,95.20
2023-04-28T19:45:30.599Z,95.30
2023-04-28T19:47:58.800Z,95.10
2023-04-28T19:50:29.757Z,95.20
2023-04-28T19:53:06.340Z,95.20
2023-04-28T19:55:37.149Z,95.00
2023-04-28T19:58:11.188Z,95.20
2023-04-28T20:00:45.279Z,95.50
2023-04-28T20:03:19.194Z,95.60
2023-04-28T20:05:49.924Z,95.70
2023-04-28T20:08:20.433Z,95.50
2023-04-28T20:10:48.616Z,95.40
2023-04-28T20:13:19.679Z,95.60
2023-04-28T20:15:56.620Z,95.40
2023-04-28T20:18:24.465Z,95.30
2023-04-28T20:20:53.709Z,95.90
2023-04-28T20:23:23.157Z,95.60
2023-04-28T20:26:00.072Z,95.50
2023-04-28T20:28:28.015Z,95.30
2023-04-28T20:31:02.019Z,95.30
2023-04-28T20:33:37.191Z,95.20
2023-04-28T20:36:05.410Z,95.30
2023-04-28T20:38:46.880Z,96.10
2023-04-28T20:41:14.729Z,96.00
2023-04-28T20:43:52.346Z,95.80
2023-04-28T20:46:20.370Z,95.60
2023-04-28T20:48:51.044Z,95.60
2023-04-28T20:51:18.890Z,95.40
2023-04-28T20:53:54.255Z,95.40
2023-04-28T20:56:22.121Z,95.30
2023-04-28T20:58:56.479Z,95.30
2023-04-28T21:01:30.602Z,95.90
2023-04-28T21:03:58.551Z,96.10
2023-04-28T21:06:29.263Z,95.90
2023-04-28T21:08:58.439Z,95.50
2023-04-28T21:11:26.839Z,95.40
2023-04-28T21:14:01.106Z,95.40
2023-04-28T21:16:34.653Z,95.20
2023-04-28T21:19:07.431Z,95.60
2023-04-28T21:21:38.017Z,95.30
2023-04-28T21:24:12.809Z,95.60
2023-04-28T21:26:49.490Z,95.20
2023-04-28T21:29:20.233Z,95.70
2023-04-28T21:31:48.227Z,95.70
2023-04-28T21:34:19.155Z,95.60
2023-04-28T21:36:50.125Z,95.50
2023-04-28T21:39:22.757Z,95.20
2023-04-28T21:41:52.763Z,95.30
2023-04-28T21:44:20.612Z,95.20
2023-04-28T21:46:48.541Z,95.10
2023-04-28T21:49:19.566Z,95.00
2023-04-28T21:51:47.425Z,94.90
2023-04-28T21:54:25.256Z,95.30
2023-04-28T21:56:56.149Z,95.30
2023-04-28T21:59:38.807Z,95.10
2023-04-28T22:02:09.158Z,95.20
2023-04-28T22:04:37.421Z,95.30
2023-04-28T22:07:07.957Z,95.20
2023-04-28T22:09:42.442Z,95.30
2023-04-28T22:12:20.325Z,95.00
2023-04-28T22:14:48.188Z,94.90
2023-04-28T22:17:16.464Z,94.80
2023-04-28T22:19:50.229Z,94.80
2023-04-28T22:22:24.347Z,95.10
2023-04-28T22:24:53.586Z,94.80
2023-04-28T22:27:21.511Z,94.70
2023-04-28T22:29:49.496Z,94.80
2023-04-28T22:32:17.472Z,95.40
2023-04-28T22:34:49.017Z,95.70
2023-04-28T22:37:25.384Z,95.40
2023-04-28T22:39:54.641Z,95.60
2023-04-28T22:42:25.305Z,95.30
2023-04-28T22:44:56.172Z,95.90
2023-04-28T22:47:24.008Z,96.20
2023-04-28T22:49:52.405Z,96.50
2023-04-28T22:52:26.778Z,96.20
2023-04-28T22:54:58.894Z,96.00
2023-04-28T22:57:26.796Z,96.30
2023-04-28T22:59:54.753Z,95.90
2023-04-28T23:02:28.690Z,95.80
2023-04-28T23:04:59.860Z,95.90
2023-04-28T23:07:36.702Z,96.00
2023-04-28T23:10:11.169Z,96.20
2023-04-28T23:12:39.875Z,96.00
2023-04-28T23:15:11.384Z,96.00
2023-04-28T23:17:39.705Z,95.80
2023-04-28T23:20:14.110Z,95.80
2023-04-28T23:22:41.989Z,95.70
2023-04-28T23:25:11.697Z,95.40
2023-04-28T23:27:42.331Z,95.60
2023-04-28T23:30:11.687Z,95.20
2023-04-28T23:32:39.671Z,95.10
2023-04-28T23:35:10.708Z,95.00
2023-04-28T23:37:38.610Z,95.00
2023-04-28T23:40:07.939Z,95.10
2023-04-28T23:43:06.729Z,94.90
2023-04-28T23:45:40.636Z,94.80
2023-04-28T23:48:11.333Z,94.80
2023-04-28T23:50:42.622Z,94.80
2023-04-28T23:53:15.478Z,94.90
2023-04-28T23:55:46.266Z,95.10
2023-04-28T23:58:15.470Z,95.00
