createdAt,value
2024-02-04T00:00:17.569Z,611.00
2024-02-04T00:01:17.663Z,613.00
2024-02-04T00:02:17.589Z,611.00
2024-02-04T00:03:17.601Z,610.00
2024-02-04T00:04:17.747Z,613.00
2024-02-04T00:05:17.564Z,611.00
2024-02-04T00:06:17.623Z,613.00
2024-02-04T00:07:17.610Z,611.00
2024-02-04T00:08:17.613Z,610.00
2024-02-04T00:09:17.597Z,610.00
2024-02-04T00:10:17.651Z,614.00
2024-02-04T00:11:17.598Z,615.00
2024-02-04T00:12:17.606Z,613.00
2024-02-04T00:13:17.579Z,614.00
2024-02-04T00:14:17.576Z,611.00
2024-02-04T00:15:17.611Z,612.00
2024-02-04T00:16:17.576Z,615.00
2024-02-04T00:17:17.599Z,611.00
2024-02-04T00:18:17.736Z,613.00
2024-02-04T00:19:17.752Z,615.00
2024-02-04T00:20:17.720Z,613.00
2024-02-04T00:21:17.715Z,616.00
2024-02-04T00:22:17.746Z,614.00
2024-02-04T00:23:17.839Z,614.00
2024-02-04T00:24:17.813Z,613.00
2024-02-04T00:25:17.795Z,616.00
2024-02-04T00:26:17.823Z,617.00
2024-02-04T00:27:17.853Z,615.00
2024-02-04T00:28:17.882Z,615.00
2024-02-04T00:29:17.909Z,614.00
2024-02-04T00:30:17.911Z,613.00
2024-02-04T00:31:17.976Z,615.00
2024-02-04T00:32:18.440Z,615.00
2024-02-04T00:33:18.060Z,616.00
2024-02-04T00:34:18.103Z,614.00
2024-02-04T00:35:18.046Z,614.00
2024-02-04T00:36:18.076Z,616.00
2024-02-04T00:37:18.080Z,617.00
2024-02-04T00:38:18.131Z,615.00
2024-02-04T00:39:18.139Z,618.00
2024-02-04T00:40:18.202Z,614.00
2024-02-04T00:41:18.215Z,614.00
2024-02-04T00:42:18.209Z,614.00
2024-02-04T00:43:18.356Z,615.00
2024-02-04T00:44:18.276Z,618.00
2024-02-04T00:45:18.312Z,613.00
2024-02-04T00:46:18.308Z,616.00
2024-02-04T00:47:18.332Z,613.00
2024-02-04T00:48:18.440Z,615.00
2024-02-04T00:49:18.658Z,617.00
2024-02-04T00:50:18.474Z,618.00
2024-02-04T00:51:18.539Z,613.00
2024-02-04T00:52:18.475Z,618.00
2024-02-04T00:53:18.526Z,615.00
2024-02-04T00:54:18.521Z,618.00
2024-02-04T00:55:18.572Z,616.00
2024-02-04T00:56:18.602Z,615.00
2024-02-04T00:57:18.614Z,613.00
2024-02-04T00:58:18.623Z,616.00
2024-02-04T00:59:18.669Z,613.00
2024-02-04T01:00:18.707Z,614.00
2024-02-04T01:01:18.782Z,616.00
2024-02-04T01:02:18.746Z,618.00
2024-02-04T01:03:18.874Z,617.00
2024-02-04T01:04:18.857Z,617.00
2024-02-04T01:05:18.973Z,616.00
2024-02-04T01:06:18.900Z,615.00
2024-02-04T01:07:19.022Z,615.00
2024-02-04T01:08:18.948Z,616.00
2024-02-04T01:09:18.950Z,620.00
2024-02-04T01:10:19.069Z,617.00
2024-02-04T01:11:19.022Z,621.00
2024-02-04T01:12:19.082Z,619.00
2024-02-04T01:13:19.113Z,614.00
2024-02-04T01:14:19.113Z,617.00
2024-02-04T01:15:19.162Z,617.00
2024-02-04T01:16:19.202Z,615.00
2024-02-04T01:17:19.221Z,616.00
2024-02-04T01:18:19.298Z,617.00
2024-02-04T01:19:19.390Z,619.00
2024-02-04T01:20:19.299Z,620.00
2024-02-04T01:21:19.336Z,616.00
2024-02-04T01:22:19.383Z,615.00
2024-02-04T01:23:19.589Z,616.00
2024-02-04T01:24:19.447Z,615.00
2024-02-04T01:25:19.470Z,615.00
2024-02-04T01:26:19.516Z,614.00
2024-02-04T01:27:19.525Z,617.00
2024-02-04T01:28:19.550Z,616.00
2024-02-04T01:29:19.621Z,615.00
2024-02-04T01:30:19.641Z,614.00
2024-02-04T01:31:19.651Z,619.00
2024-02-04T01:32:19.677Z,616.00
2024-02-04T01:33:19.806Z,616.00
2024-02-04T01:34:19.806Z,620.00
2024-02-04T01:35:19.752Z,616.00
2024-02-04T01:36:19.819Z,616.00
2024-02-04T01:37:19.815Z,618.00
2024-02-04T01:38:19.813Z,617.00
2024-02-04T01:39:19.904Z,619.00
2024-02-04T01:40:19.870Z,616.00
2024-02-04T01:41:19.938Z,616.00
2024-02-04T01:42:19.969Z,619.00
2024-02-04T01:43:19.953Z,616.00
2024-02-04T01:44:20.002Z,616.00
2024-02-04T01:45:20.033Z,619.00
2024-02-04T01:46:20.093Z,617.00
2024-02-04T01:47:20.136Z,617.00
2024-02-04T01:48:20.202Z,622.00
2024-02-04T01:49:20.280Z,617.00
2024-02-04T01:50:20.199Z,615.00
2024-02-04T01:51:20.309Z,616.00
2024-02-04T01:52:20.260Z,619.00
2024-02-04T01:53:20.327Z,616.00
2024-02-04T01:54:20.492Z,615.00
2024-02-04T01:55:20.396Z,616.00
2024-02-04T01:56:20.412Z,616.00
2024-02-04T01:57:20.652Z,616.00
2024-02-04T01:58:20.482Z,616.00
2024-02-04T01:59:20.509Z,617.00
2024-02-04T02:00:20.587Z,615.00
2024-02-04T02:01:20.706Z,616.00
2024-02-04T02:02:20.625Z,619.00
2024-02-04T02:03:20.695Z,620.00
2024-02-04T02:04:20.797Z,618.00
2024-02-04T02:05:20.756Z,622.00
2024-02-04T02:06:20.835Z,616.00
2024-02-04T02:07:20.874Z,619.00
2024-02-04T02:08:20.827Z,614.00
2024-02-04T02:09:21.001Z,617.00
2024-02-04T02:10:21.201Z,614.00
2024-02-04T02:11:20.981Z,616.00
2024-02-04T02:12:21.064Z,617.00
2024-02-04T02:13:21.026Z,616.00
2024-02-04T02:14:21.058Z,614.00
2024-02-04T02:15:21.258Z,612.00
2024-02-04T02:16:21.094Z,614.00
2024-02-04T02:17:21.148Z,615.00
2024-02-04T02:18:21.311Z,615.00
2024-02-04T02:19:21.341Z,616.00
2024-02-04T02:20:21.317Z,618.00
2024-02-04T02:21:21.327Z,615.00
2024-02-04T02:22:21.366Z,619.00
2024-02-04T02:23:21.395Z,617.00
2024-02-04T02:24:21.453Z,615.00
2024-02-04T02:25:21.467Z,615.00
2024-02-04T02:26:21.524Z,612.00
2024-02-04T02:27:21.584Z,615.00
2024-02-04T02:28:21.596Z,614.00
2024-02-04T02:29:21.636Z,617.00
2024-02-04T02:30:21.782Z,613.00
2024-02-04T02:31:28.015Z,618.00
2024-02-04T02:32:22.690Z,618.00
2024-02-04T02:33:21.864Z,616.00
2024-02-04T02:34:30.586Z,614.00
2024-02-04T02:35:22.809Z,618.00
2024-02-04T02:36:21.763Z,619.00
2024-02-04T02:37:21.702Z,615.00
2024-02-04T02:38:21.743Z,619.00
2024-02-04T02:39:21.767Z,616.00
2024-02-04T02:40:21.741Z,614.00
2024-02-04T02:41:21.726Z,614.00
2024-02-04T02:42:21.713Z,616.00
2024-02-04T02:43:21.698Z,616.00
2024-02-04T02:44:21.738Z,616.00
2024-02-04T02:45:21.746Z,616.00
2024-02-04T02:46:21.739Z,614.00
2024-02-04T02:47:21.754Z,614.00
2024-02-04T02:48:21.853Z,612.00
2024-02-04T02:49:21.819Z,612.00
2024-02-04T02:50:21.791Z,614.00
2024-02-04T02:51:21.866Z,614.00
2024-02-04T02:52:21.856Z,613.00
2024-02-04T02:53:21.898Z,615.00
2024-02-04T02:54:21.931Z,609.00
2024-02-04T02:55:21.949Z,614.00
2024-02-04T02:56:21.958Z,610.00
2024-02-04T02:57:22.114Z,613.00
2024-02-04T02:58:22.074Z,614.00
2024-02-04T02:59:22.082Z,613.00
2024-02-04T03:00:22.138Z,616.00
2024-02-04T03:01:22.257Z,616.00
2024-02-04T03:02:22.221Z,615.00
2024-02-04T03:03:22.457Z,615.00
2024-02-04T03:04:22.401Z,613.00
2024-02-04T03:05:22.328Z,612.00
2024-02-04T03:06:22.388Z,613.00
2024-02-04T03:07:22.410Z,614.00
2024-02-04T03:08:22.430Z,616.00
2024-02-04T03:09:22.530Z,612.00
2024-02-04T03:10:22.536Z,610.00
2024-02-04T03:11:22.533Z,609.00
2024-02-04T03:12:22.635Z,611.00
2024-02-04T03:13:22.597Z,612.00
2024-02-04T03:14:22.675Z,612.00
2024-02-04T03:15:22.740Z,613.00
2024-02-04T03:16:22.749Z,612.00
2024-02-04T03:17:22.873Z,611.00
2024-02-04T03:18:22.836Z,612.00
2024-02-04T03:19:22.863Z,610.00
2024-02-04T03:20:22.885Z,610.00
2024-02-04T03:21:22.948Z,611.00
2024-02-04T03:22:22.968Z,608.00
2024-02-04T03:23:23.019Z,611.00
2024-02-04T03:24:23.095Z,613.00
2024-02-04T03:25:23.090Z,611.00
2024-02-04T03:26:23.122Z,611.00
2024-02-04T03:27:23.239Z,610.00
2024-02-04T03:28:23.215Z,607.00
2024-02-04T03:29:23.231Z,611.00
2024-02-04T03:30:23.306Z,611.00
2024-02-04T03:31:23.342Z,611.00
2024-02-04T03:32:23.388Z,610.00
2024-02-04T03:33:23.546Z,613.00
2024-02-04T03:34:23.628Z,608.00
2024-02-04T03:35:23.503Z,610.00
2024-02-04T03:36:23.608Z,610.00
2024-02-04T03:37:23.593Z,608.00
2024-02-04T03:38:23.646Z,611.00
2024-02-04T03:39:23.688Z,609.00
2024-02-04T03:40:23.765Z,608.00
2024-02-04T03:41:23.767Z,612.00
2024-02-04T03:42:23.857Z,613.00
2024-02-04T03:43:23.852Z,610.00
2024-02-04T03:44:23.904Z,612.00
2024-02-04T03:45:23.968Z,609.00
2024-02-04T03:46:23.980Z,609.00
2024-02-04T03:47:24.046Z,608.00
2024-02-04T03:48:24.183Z,613.00
2024-02-04T03:49:24.277Z,614.00
2024-02-04T03:50:24.160Z,610.00
2024-02-04T03:51:24.228Z,606.00
2024-02-04T03:52:24.232Z,610.00
2024-02-04T03:53:24.303Z,608.00
2024-02-04T03:54:24.351Z,611.00
2024-02-04T03:55:24.377Z,611.00
2024-02-04T03:56:24.434Z,610.00
2024-02-04T03:57:24.528Z,609.00
2024-02-04T03:58:24.492Z,611.00
2024-02-04T03:59:24.552Z,612.00
2024-02-04T04:00:24.620Z,610.00
2024-02-04T04:01:24.661Z,607.00
2024-02-04T04:02:24.667Z,609.00
2024-02-04T04:03:24.877Z,608.00
2024-02-04T04:04:24.893Z,610.00
2024-02-04T04:05:24.861Z,607.00
2024-02-04T04:06:24.880Z,609.00
2024-02-04T04:07:25.061Z,610.00
2024-02-04T04:08:24.921Z,603.00
2024-02-04T04:09:24.993Z,610.00
2024-02-04T04:10:24.979Z,607.00
2024-02-04T04:11:25.037Z,612.00
2024-02-04T04:12:25.089Z,607.00
2024-02-04T04:13:25.124Z,608.00
2024-02-04T04:14:25.153Z,605.00
2024-02-04T04:15:25.219Z,612.00
2024-02-04T04:16:25.277Z,605.00
2024-02-04T04:17:25.284Z,606.00
2024-02-04T04:18:25.393Z,611.00
2024-02-04T04:19:25.469Z,607.00
2024-02-04T04:20:25.407Z,612.00
2024-02-04T04:21:32.630Z,600.00
2024-02-04T04:22:32.637Z,600.00
2024-02-04T04:23:32.608Z,600.00
2024-02-04T04:24:32.608Z,600.00
2024-02-04T04:25:32.582Z,600.00
2024-02-04T04:26:32.619Z,600.00
2024-02-04T04:27:32.648Z,601.00
2024-02-04T04:28:32.584Z,604.00
2024-02-04T04:29:32.611Z,603.00
2024-02-04T04:30:32.640Z,601.00
2024-02-04T04:31:39.847Z,600.00
2024-02-04T04:32:39.928Z,600.00
2024-02-04T04:33:39.978Z,600.00
2024-02-04T04:34:39.845Z,600.00
2024-02-04T04:35:39.832Z,600.00
2024-02-04T04:36:39.901Z,600.00
2024-02-04T04:37:39.816Z,604.00
2024-02-04T04:38:39.844Z,604.00
2024-02-04T04:39:39.919Z,600.00
2024-02-04T04:40:39.833Z,603.00
2024-02-04T04:41:39.855Z,602.00
2024-02-04T04:42:39.917Z,602.00
2024-02-04T04:43:39.830Z,600.00
2024-02-04T04:44:39.864Z,600.00
2024-02-04T04:45:39.937Z,604.00
2024-02-04T04:46:39.838Z,603.00
2024-02-04T04:47:39.920Z,603.00
2024-02-04T04:48:39.989Z,603.00
2024-02-04T04:49:39.909Z,603.00
2024-02-04T04:50:39.833Z,604.00
2024-02-04T04:51:39.884Z,600.00
2024-02-04T04:52:39.865Z,603.00
2024-02-04T04:53:39.869Z,601.00
2024-02-04T04:54:39.881Z,600.00
2024-02-04T04:55:39.890Z,603.00
2024-02-04T04:56:42.746Z,604.00
2024-02-04T04:57:39.920Z,604.00
2024-02-04T04:58:39.879Z,603.00
2024-02-04T04:59:39.893Z,604.00
2024-02-04T05:00:39.981Z,600.00
2024-02-04T05:01:39.980Z,603.00
2024-02-04T05:02:39.871Z,604.00
2024-02-04T05:03:39.949Z,603.00
2024-02-04T05:04:40.045Z,605.00
2024-02-04T05:05:39.849Z,601.00
2024-02-04T05:06:39.892Z,603.00
2024-02-04T05:07:40.051Z,603.00
2024-02-04T05:08:39.862Z,603.00
2024-02-04T05:09:39.902Z,603.00
2024-02-04T05:10:39.910Z,601.00
2024-02-04T05:11:39.902Z,604.00
2024-02-04T05:12:39.885Z,603.00
2024-02-04T05:13:39.885Z,602.00
2024-02-04T05:14:39.866Z,602.00
2024-02-04T05:15:39.925Z,600.00
2024-02-04T05:16:39.881Z,600.00
2024-02-04T05:17:39.943Z,600.00
2024-02-04T05:18:40.056Z,603.00
2024-02-04T05:19:39.994Z,604.00
2024-02-04T05:20:39.882Z,603.00
2024-02-04T05:21:39.897Z,604.00
2024-02-04T05:22:39.904Z,605.00
2024-02-04T05:23:39.875Z,604.00
2024-02-04T05:24:40.023Z,602.00
2024-02-04T05:25:39.881Z,604.00
2024-02-04T05:26:39.924Z,601.00
2024-02-04T05:27:42.692Z,608.00
2024-02-04T05:28:39.933Z,607.00
2024-02-04T05:29:39.964Z,606.00
2024-02-04T05:30:39.932Z,605.00
2024-02-04T05:31:39.879Z,607.00
2024-02-04T05:32:39.909Z,603.00
2024-02-04T05:33:39.930Z,606.00
2024-02-04T05:34:40.045Z,602.00
2024-02-04T05:35:39.889Z,602.00
2024-02-04T05:36:39.981Z,602.00
2024-02-04T05:37:39.933Z,606.00
2024-02-04T05:38:39.874Z,604.00
2024-02-04T05:39:39.910Z,601.00
2024-02-04T05:40:39.867Z,602.00
2024-02-04T05:41:39.881Z,603.00
2024-02-04T05:42:39.959Z,604.00
2024-02-04T05:43:39.883Z,604.00
2024-02-04T05:44:39.921Z,605.00
2024-02-04T05:45:39.979Z,605.00
2024-02-04T05:46:40.046Z,605.00
2024-02-04T05:47:39.987Z,606.00
2024-02-04T05:48:40.060Z,603.00
2024-02-04T05:49:40.148Z,603.00
2024-02-04T05:50:40.147Z,603.00
2024-02-04T05:51:39.947Z,605.00
2024-02-04T05:52:39.980Z,603.00
2024-02-04T05:53:39.895Z,606.00
2024-02-04T05:54:39.961Z,609.00
2024-02-04T05:55:39.928Z,604.00
2024-02-04T05:56:39.910Z,608.00
2024-02-04T05:57:39.985Z,606.00
2024-02-04T05:58:39.946Z,606.00
2024-02-04T05:59:39.943Z,607.00
2024-02-04T06:00:39.958Z,606.00
2024-02-04T06:01:39.941Z,608.00
2024-02-04T06:02:39.957Z,606.00
2024-02-04T06:03:40.015Z,610.00
2024-02-04T06:04:40.051Z,606.00
2024-02-04T06:05:39.945Z,607.00
2024-02-04T06:06:40.044Z,603.00
2024-02-04T06:07:39.948Z,603.00
2024-02-04T06:08:39.934Z,605.00
2024-02-04T06:09:39.948Z,605.00
2024-02-04T06:10:39.973Z,605.00
2024-02-04T06:11:39.964Z,605.00
2024-02-04T06:12:40.021Z,603.00
2024-02-04T06:13:39.935Z,604.00
2024-02-04T06:14:39.951Z,601.00
2024-02-04T06:15:39.972Z,608.00
2024-02-04T06:16:39.938Z,605.00
2024-02-04T06:17:40.002Z,603.00
2024-02-04T06:18:39.994Z,607.00
2024-02-04T06:19:40.099Z,602.00
2024-02-04T06:20:39.954Z,607.00
2024-02-04T06:21:39.977Z,604.00
2024-02-04T06:22:39.953Z,606.00
2024-02-04T06:23:39.942Z,606.00
2024-02-04T06:24:40.082Z,602.00
2024-02-04T06:25:40.077Z,609.00
2024-02-04T06:26:39.964Z,604.00
2024-02-04T06:27:40.069Z,604.00
2024-02-04T06:28:40.254Z,608.00
2024-02-04T06:29:40.114Z,608.00
2024-02-04T06:30:40.147Z,604.00
2024-02-04T06:31:40.170Z,602.00
2024-02-04T06:32:40.290Z,607.00
2024-02-04T06:33:40.298Z,606.00
2024-02-04T06:34:40.434Z,606.00
2024-02-04T06:35:40.340Z,605.00
2024-02-04T06:36:40.479Z,608.00
2024-02-04T06:37:40.464Z,606.00
2024-02-04T06:38:40.439Z,610.00
2024-02-04T06:39:40.506Z,606.00
2024-02-04T06:40:40.507Z,603.00
2024-02-04T06:41:40.535Z,610.00
2024-02-04T06:42:40.638Z,606.00
2024-02-04T06:43:40.670Z,604.00
2024-02-04T06:44:40.680Z,605.00
2024-02-04T06:45:40.789Z,605.00
2024-02-04T06:46:40.728Z,606.00
2024-02-04T06:47:40.832Z,606.00
2024-02-04T06:48:40.918Z,608.00
2024-02-04T06:49:41.033Z,608.00
2024-02-04T06:50:41.002Z,607.00
2024-02-04T06:51:40.986Z,606.00
2024-02-04T06:52:40.986Z,608.00
2024-02-04T06:53:41.019Z,604.00
2024-02-04T06:54:41.094Z,605.00
2024-02-04T06:55:41.093Z,610.00
2024-02-04T06:56:41.146Z,605.00
2024-02-04T06:57:41.378Z,604.00
2024-02-04T06:58:41.219Z,610.00
2024-02-04T06:59:41.264Z,607.00
2024-02-04T07:00:41.410Z,605.00
2024-02-04T07:01:41.524Z,609.00
2024-02-04T07:02:41.421Z,611.00
2024-02-04T07:03:41.561Z,603.00
2024-02-04T07:04:41.589Z,607.00
2024-02-04T07:05:41.560Z,609.00
2024-02-04T07:06:41.597Z,605.00
2024-02-04T07:07:41.636Z,604.00
2024-02-04T07:08:41.668Z,603.00
2024-02-04T07:09:41.721Z,604.00
2024-02-04T07:10:41.720Z,609.00
2024-02-04T07:11:41.750Z,604.00
2024-02-04T07:12:41.848Z,609.00
2024-02-04T07:13:41.831Z,609.00
2024-02-04T07:14:41.894Z,609.00
2024-02-04T07:15:41.948Z,612.00
2024-02-04T07:16:41.946Z,603.00
2024-02-04T07:17:42.055Z,606.00
2024-02-04T07:18:42.131Z,605.00
2024-02-04T07:19:42.240Z,606.00
2024-02-04T07:20:42.098Z,608.00
2024-02-04T07:21:42.193Z,606.00
2024-02-04T07:22:42.189Z,603.00
2024-02-04T07:23:42.277Z,607.00
2024-02-04T07:24:42.262Z,606.00
2024-02-04T07:25:42.290Z,608.00
2024-02-04T07:26:42.328Z,610.00
2024-02-04T07:27:42.411Z,605.00
2024-02-04T07:28:42.408Z,607.00
2024-02-04T07:29:42.447Z,609.00
2024-02-04T07:30:42.558Z,608.00
2024-02-04T07:31:42.516Z,607.00
2024-02-04T07:32:42.609Z,608.00
2024-02-04T07:33:42.689Z,608.00
2024-02-04T07:34:42.865Z,609.00
2024-02-04T07:35:42.670Z,609.00
2024-02-04T07:36:42.756Z,610.00
2024-02-04T07:37:42.771Z,609.00
2024-02-04T07:38:42.868Z,606.00
2024-02-04T07:39:42.826Z,608.00
2024-02-04T07:40:42.865Z,609.00
2024-02-04T07:41:42.922Z,611.00
2024-02-04T07:42:42.988Z,609.00
2024-02-04T07:43:42.975Z,608.00
2024-02-04T07:44:43.019Z,608.00
2024-02-04T07:45:43.062Z,609.00
2024-02-04T07:46:43.105Z,609.00
2024-02-04T07:47:43.205Z,611.00
2024-02-04T07:48:43.416Z,610.00
2024-02-04T07:49:43.336Z,608.00
2024-02-04T07:50:43.224Z,607.00
2024-02-04T07:51:43.296Z,607.00
2024-02-04T07:52:45.107Z,607.00
2024-02-04T07:53:43.348Z,611.00
2024-02-04T07:54:43.412Z,607.00
2024-02-04T07:55:43.443Z,608.00
2024-02-04T07:56:43.476Z,609.00
2024-02-04T07:57:43.601Z,609.00
2024-02-04T07:58:43.537Z,610.00
2024-02-04T07:59:43.567Z,610.00
2024-02-04T08:00:43.777Z,612.00
2024-02-04T08:01:43.829Z,611.00
2024-02-04T08:02:43.694Z,608.00
2024-02-04T08:03:43.800Z,609.00
2024-02-04T08:04:44.049Z,608.00
2024-02-04T08:05:43.838Z,614.00
2024-02-04T08:06:43.933Z,612.00
2024-02-04T08:07:44.027Z,606.00
2024-02-04T08:08:43.957Z,610.00
2024-02-04T08:09:43.979Z,611.00
2024-02-04T08:10:44.037Z,611.00
2024-02-04T08:11:44.080Z,614.00
2024-02-04T08:12:44.119Z,612.00
2024-02-04T08:13:44.118Z,611.00
2024-02-04T08:14:44.160Z,616.00
2024-02-04T08:15:44.207Z,614.00
2024-02-04T08:16:44.289Z,609.00
2024-02-04T08:17:44.548Z,610.00
2024-02-04T08:18:44.393Z,611.00
2024-02-04T08:19:44.540Z,614.00
2024-02-04T08:20:44.398Z,612.00
2024-02-04T08:21:44.505Z,612.00
2024-02-04T08:22:44.497Z,614.00
2024-02-04T08:23:44.512Z,613.00
2024-02-04T08:24:44.570Z,609.00
2024-02-04T08:25:44.583Z,611.00
2024-02-04T08:26:44.631Z,612.00
2024-02-04T08:27:44.691Z,612.00
2024-02-04T08:28:44.673Z,614.00
2024-02-04T08:29:44.713Z,616.00
2024-02-04T08:30:44.784Z,612.00
2024-02-04T08:31:44.811Z,614.00
2024-02-04T08:32:44.817Z,611.00
2024-02-04T08:33:44.942Z,613.00
2024-02-04T08:34:45.064Z,610.00
2024-02-04T08:35:44.924Z,616.00
2024-02-04T08:36:44.987Z,612.00
2024-02-04T08:37:45.006Z,611.00
2024-02-04T08:38:45.024Z,611.00
2024-02-04T08:39:45.086Z,616.00
2024-02-04T08:40:45.102Z,612.00
2024-02-04T08:41:45.116Z,614.00
2024-02-04T08:42:45.255Z,613.00
2024-02-04T08:43:45.183Z,615.00
2024-02-04T08:44:45.221Z,615.00
2024-02-04T08:45:45.241Z,613.00
2024-02-04T08:46:45.269Z,613.00
2024-02-04T08:47:45.341Z,613.00
2024-02-04T08:48:45.446Z,615.00
2024-02-04T08:49:45.511Z,613.00
2024-02-04T08:50:45.442Z,615.00
2024-02-04T08:51:45.562Z,613.00
2024-02-04T08:52:45.623Z,613.00
2024-02-04T08:53:45.533Z,614.00
2024-02-04T08:54:45.578Z,618.00
2024-02-04T08:55:45.646Z,617.00
2024-02-04T08:56:45.634Z,614.00
2024-02-04T08:57:45.716Z,615.00
2024-02-04T08:58:45.700Z,617.00
2024-02-04T08:59:45.761Z,616.00
2024-02-04T09:00:45.831Z,615.00
2024-02-04T09:01:45.854Z,614.00
2024-02-04T09:02:45.882Z,617.00
2024-02-04T09:03:45.932Z,615.00
2024-02-04T09:04:46.088Z,615.00
2024-02-04T09:05:45.921Z,616.00
2024-02-04T09:06:46.025Z,617.00
2024-02-04T09:07:46.111Z,616.00
2024-02-04T09:08:46.016Z,617.00
2024-02-04T09:09:46.066Z,617.00
2024-02-04T09:10:46.084Z,616.00
2024-02-04T09:11:46.121Z,615.00
2024-02-04T09:12:46.234Z,618.00
2024-02-04T09:13:46.242Z,617.00
2024-02-04T09:14:46.211Z,613.00
2024-02-04T09:15:46.275Z,615.00
2024-02-04T09:16:46.447Z,615.00
2024-02-04T09:17:46.327Z,614.00
2024-02-04T09:18:46.476Z,616.00
2024-02-04T09:19:46.523Z,616.00
2024-02-04T09:20:46.534Z,619.00
2024-02-04T09:21:46.505Z,616.00
2024-02-04T09:22:46.490Z,616.00
2024-02-04T09:23:46.520Z,616.00
2024-02-04T09:24:46.591Z,619.00
2024-02-04T09:25:46.805Z,617.00
2024-02-04T09:26:46.545Z,613.00
2024-02-04T09:27:46.770Z,616.00
2024-02-04T09:28:46.784Z,615.00
2024-02-04T09:29:46.627Z,617.00
2024-02-04T09:30:46.780Z,618.00
2024-02-04T09:31:46.858Z,620.00
2024-02-04T09:32:46.942Z,621.00
2024-02-04T09:33:46.954Z,620.00
2024-02-04T09:34:47.132Z,617.00
2024-02-04T09:35:46.859Z,617.00
2024-02-04T09:36:47.040Z,621.00
2024-02-04T09:37:46.961Z,619.00
2024-02-04T09:38:46.926Z,617.00
2024-02-04T09:39:47.016Z,617.00
2024-02-04T09:40:47.006Z,621.00
2024-02-04T09:41:47.008Z,619.00
2024-02-04T09:42:47.146Z,617.00
2024-02-04T09:43:47.200Z,616.00
2024-02-04T09:44:47.036Z,617.00
2024-02-04T09:45:47.202Z,619.00
2024-02-04T09:46:47.291Z,618.00
2024-02-04T09:47:47.309Z,618.00
2024-02-04T09:48:47.372Z,619.00
2024-02-04T09:49:47.323Z,618.00
2024-02-04T09:50:47.308Z,619.00
2024-02-04T09:51:47.286Z,619.00
2024-02-04T09:52:47.345Z,616.00
2024-02-04T09:53:47.316Z,619.00
2024-02-04T09:54:47.405Z,616.00
2024-02-04T09:55:47.485Z,619.00
2024-02-04T09:56:47.418Z,617.00
2024-02-04T09:57:47.430Z,615.00
2024-02-04T09:58:47.432Z,617.00
2024-02-04T09:59:47.422Z,618.00
2024-02-04T10:00:47.577Z,618.00
2024-02-04T10:01:47.655Z,620.00
2024-02-04T10:02:47.620Z,621.00
2024-02-04T10:03:47.516Z,613.00
2024-02-04T10:04:47.651Z,620.00
2024-02-04T10:05:47.553Z,617.00
2024-02-04T10:06:47.695Z,618.00
2024-02-04T10:07:47.634Z,623.00
2024-02-04T10:08:47.754Z,617.00
2024-02-04T10:09:47.676Z,619.00
2024-02-04T10:10:47.634Z,614.00
2024-02-04T10:11:47.603Z,620.00
2024-02-04T10:12:47.622Z,618.00
2024-02-04T10:13:47.642Z,619.00
2024-02-04T10:14:47.645Z,620.00
2024-02-04T10:15:47.659Z,619.00
2024-02-04T10:16:47.644Z,619.00
2024-02-04T10:17:47.721Z,622.00
2024-02-04T10:18:47.771Z,625.00
2024-02-04T10:19:47.829Z,618.00
2024-02-04T10:20:47.702Z,617.00
2024-02-04T10:21:47.754Z,620.00
2024-02-04T10:22:47.785Z,619.00
2024-02-04T10:23:47.759Z,620.00
2024-02-04T10:24:47.787Z,620.00
2024-02-04T10:25:47.775Z,621.00
2024-02-04T10:26:47.813Z,623.00
2024-02-04T10:27:47.834Z,617.00
2024-02-04T10:28:47.801Z,619.00
2024-02-04T10:29:47.826Z,619.00
2024-02-04T10:30:47.876Z,619.00
2024-02-04T10:31:47.846Z,617.00
2024-02-04T10:32:47.880Z,618.00
2024-02-04T10:33:47.996Z,620.00
2024-02-04T10:34:47.908Z,619.00
2024-02-04T10:35:47.850Z,619.00
2024-02-04T10:36:47.940Z,620.00
2024-02-04T10:37:47.909Z,614.00
2024-02-04T10:38:47.910Z,617.00
2024-02-04T10:39:47.910Z,620.00
2024-02-04T10:40:47.915Z,618.00
2024-02-04T10:41:47.897Z,614.00
2024-02-04T10:42:47.986Z,618.00
2024-02-04T10:43:47.971Z,617.00
2024-02-04T10:44:47.967Z,618.00
2024-02-04T10:45:47.997Z,619.00
2024-02-04T10:46:48.024Z,616.00
2024-02-04T10:47:48.024Z,619.00
2024-02-04T10:48:48.055Z,618.00
2024-02-04T10:49:48.129Z,617.00
2024-02-04T10:50:47.975Z,617.00
2024-02-04T10:51:48.019Z,619.00
2024-02-04T10:52:48.024Z,619.00
2024-02-04T10:53:48.090Z,619.00
2024-02-04T10:54:48.047Z,616.00
2024-02-04T10:55:48.106Z,622.00
2024-02-04T10:56:48.025Z,613.00
2024-02-04T10:57:48.088Z,616.00
2024-02-04T10:58:48.102Z,617.00
2024-02-04T10:59:48.085Z,618.00
2024-02-04T11:00:48.174Z,616.00
2024-02-04T11:01:48.195Z,618.00
2024-02-04T11:02:48.156Z,619.00
2024-02-04T11:03:48.170Z,618.00
2024-02-04T11:04:48.169Z,613.00
2024-02-04T11:05:48.184Z,618.00
2024-02-04T11:06:48.146Z,619.00
2024-02-04T11:07:48.190Z,619.00
2024-02-04T11:08:48.134Z,615.00
2024-02-04T11:09:48.186Z,617.00
2024-02-04T11:10:48.147Z,616.00
2024-02-04T11:11:48.160Z,617.00
2024-02-04T11:12:48.203Z,616.00
2024-02-04T11:13:48.183Z,616.00
2024-02-04T11:14:48.195Z,616.00
2024-02-04T11:15:48.194Z,614.00
2024-02-04T11:16:48.154Z,619.00
2024-02-04T11:17:48.265Z,619.00
2024-02-04T11:18:48.266Z,616.00
2024-02-04T11:19:48.313Z,616.00
2024-02-04T11:20:48.221Z,618.00
2024-02-04T11:21:48.232Z,616.00
2024-02-04T11:22:48.241Z,615.00
2024-02-04T11:23:48.216Z,616.00
2024-02-04T11:24:48.254Z,620.00
2024-02-04T11:25:48.257Z,618.00
2024-02-04T11:26:48.229Z,617.00
2024-02-04T11:27:48.293Z,619.00
2024-02-04T11:28:48.333Z,616.00
2024-02-04T11:29:48.316Z,615.00
2024-02-04T11:30:48.289Z,615.00
2024-02-04T11:31:48.456Z,617.00
2024-02-04T11:32:48.569Z,616.00
2024-02-04T11:33:48.412Z,617.00
2024-02-04T11:34:48.505Z,614.00
2024-02-04T11:35:48.465Z,617.00
2024-02-04T11:36:48.443Z,617.00
2024-02-04T11:37:48.394Z,616.00
2024-02-04T11:38:48.316Z,615.00
2024-02-04T11:39:48.388Z,615.00
2024-02-04T11:40:48.513Z,613.00
2024-02-04T11:41:48.404Z,612.00
2024-02-04T11:42:48.449Z,616.00
2024-02-04T11:43:48.381Z,614.00
2024-02-04T11:44:48.467Z,615.00
2024-02-04T11:45:48.441Z,612.00
2024-02-04T11:46:48.403Z,613.00
2024-02-04T11:47:48.434Z,617.00
2024-02-04T11:48:48.563Z,613.00
2024-02-04T11:49:48.540Z,614.00
2024-02-04T11:50:48.468Z,611.00
2024-02-04T11:51:48.469Z,613.00
2024-02-04T11:52:48.491Z,614.00
2024-02-04T11:53:48.374Z,616.00
2024-02-04T11:54:48.496Z,615.00
2024-02-04T11:55:48.533Z,613.00
2024-02-04T11:56:48.486Z,611.00
2024-02-04T11:57:48.541Z,612.00
2024-02-04T11:58:48.516Z,613.00
2024-02-04T11:59:48.554Z,612.00
2024-02-04T12:00:48.646Z,612.00
2024-02-04T12:01:48.674Z,612.00
2024-02-04T12:02:48.558Z,614.00
2024-02-04T12:03:48.586Z,611.00
2024-02-04T12:04:48.632Z,612.00
2024-02-04T12:05:48.621Z,616.00
2024-02-04T12:06:48.780Z,611.00
2024-02-04T12:07:48.945Z,616.00
2024-02-04T12:08:48.786Z,616.00
2024-02-04T12:09:48.938Z,614.00
2024-02-04T12:10:48.837Z,615.00
2024-02-04T12:11:48.867Z,615.00
2024-02-04T12:12:49.017Z,613.00
2024-02-04T12:13:48.948Z,613.00
2024-02-04T12:14:48.981Z,613.00
2024-02-04T12:15:49.070Z,614.00
2024-02-04T12:16:49.038Z,613.00
2024-02-04T12:17:49.158Z,611.00
2024-02-04T12:18:49.272Z,610.00
2024-02-04T12:19:49.337Z,615.00
2024-02-04T12:20:49.230Z,613.00
2024-02-04T12:21:49.329Z,614.00
2024-02-04T12:22:49.336Z,611.00
2024-02-04T12:23:49.387Z,612.00
2024-02-04T12:24:49.454Z,613.00
2024-02-04T12:25:49.507Z,610.00
2024-02-04T12:26:49.536Z,614.00
2024-02-04T12:27:49.589Z,610.00
2024-02-04T12:28:49.619Z,612.00