createdAt,value
2022-08-03T00:00:26.519Z,98364.84
2022-08-03T00:02:53.477Z,98359.81
2022-08-03T00:05:20.083Z,98363.63
2022-08-03T00:07:46.583Z,98360.38
2022-08-03T00:10:15.180Z,98363.22
2022-08-03T00:12:41.743Z,98353.06
2022-08-03T00:15:11.351Z,98354.09
2022-08-03T00:17:52.131Z,98354.09
2022-08-03T00:20:19.726Z,98358.66
2022-08-03T00:22:46.415Z,98363.34
2022-08-03T00:25:13.749Z,98363.41
2022-08-03T00:27:40.175Z,98369.66
2022-08-03T00:30:07.504Z,98368.16
2022-08-03T00:32:33.994Z,98370.88
2022-08-03T00:35:00.470Z,98375.25
2022-08-03T00:37:40.887Z,98377.88
2022-08-03T00:40:19.151Z,98375.50
2022-08-03T00:42:57.653Z,98382.78
2022-08-03T00:45:29.755Z,98376.03
2022-08-03T00:47:56.953Z,98373.63
2022-08-03T00:50:25.827Z,98370.28
2022-08-03T00:52:54.947Z,98364.34
2022-08-03T00:55:22.346Z,98370.56
2022-08-03T00:57:49.522Z,98369.00
2022-08-03T01:00:22.813Z,98374.47
2022-08-03T01:02:49.835Z,98367.88
2022-08-03T01:05:16.534Z,98371.47
2022-08-03T01:07:56.942Z,98369.31
2022-08-03T01:10:41.702Z,98358.22
2022-08-03T01:13:59.203Z,98369.56
2022-08-03T01:16:18.125Z,98376.72
2022-08-03T01:19:23.932Z,98370.69
2022-08-03T01:22:07.644Z,98372.69
2022-08-03T01:24:45.069Z,98367.47
2022-08-03T01:27:14.479Z,98374.66
2022-08-03T01:30:08.201Z,98378.25
2022-08-03T01:32:52.391Z,98375.75
2022-08-03T01:35:47.278Z,98366.22
2022-08-03T01:38:18.125Z,98369.66
2022-08-03T01:40:47.000Z,98368.00
2022-08-03T01:44:27.698Z,98362.09
2022-08-03T01:46:06.631Z,98367.66
2022-08-03T01:48:34.499Z,98357.50
2022-08-03T01:51:01.157Z,98361.13
2022-08-03T01:53:28.048Z,98358.44
2022-08-03T01:55:57.407Z,98359.50
2022-08-03T01:58:24.917Z,98356.25
2022-08-03T02:00:52.608Z,98358.84
2022-08-03T02:03:21.237Z,98365.06
2022-08-03T02:06:01.217Z,98354.09
2022-08-03T02:08:37.836Z,98358.59
2022-08-03T02:11:07.099Z,98347.69
2022-08-03T02:13:35.050Z,98356.44
2022-08-03T02:16:04.162Z,98352.91
2022-08-03T02:18:32.917Z,98348.69
2022-08-03T02:21:02.122Z,98348.69
2022-08-03T02:23:38.254Z,98351.56
2022-08-03T02:26:06.904Z,98355.06
2022-08-03T02:28:37.259Z,98353.44
2022-08-03T02:31:11.602Z,98352.03
2022-08-03T02:33:42.647Z,98356.56
2022-08-03T02:36:13.735Z,98356.63
2022-08-03T02:38:44.230Z,98354.03
2022-08-03T02:41:21.119Z,98345.47
2022-08-03T02:44:05.690Z,98340.44
2022-08-03T02:46:38.627Z,98341.53
2022-08-03T02:49:41.174Z,98339.84
2022-08-03T02:51:54.718Z,98335.88
2022-08-03T02:54:24.893Z,98336.19
2022-08-03T02:56:53.859Z,98332.69
2022-08-03T02:59:21.391Z,98332.81
2022-08-03T03:01:48.650Z,98332.16
2022-08-03T03:04:16.437Z,98332.50
2022-08-03T03:06:44.044Z,98333.41
2022-08-03T03:09:13.847Z,98337.09
2022-08-03T03:11:41.388Z,98339.84
2022-08-03T03:14:11.369Z,98343.53
2022-08-03T03:16:39.448Z,98344.47
2022-08-03T03:19:08.568Z,98345.53
2022-08-03T03:21:36.634Z,98343.59
2022-08-03T03:24:04.892Z,98349.13
2022-08-03T03:26:31.963Z,98350.13
2022-08-03T03:28:58.855Z,98350.19
2022-08-03T03:31:25.482Z,98346.84
2022-08-03T03:33:52.059Z,98346.03
2022-08-03T03:36:18.658Z,98350.34
2022-08-03T03:38:45.207Z,98351.06
2022-08-03T03:41:11.710Z,98348.53
2022-08-03T03:43:38.204Z,98355.81
2022-08-03T03:46:04.971Z,98356.03
2022-08-03T03:48:32.350Z,98350.69
2022-08-03T03:50:59.252Z,98345.97
2022-08-03T03:53:25.791Z,98351.31
2022-08-03T03:55:59.141Z,98349.53
2022-08-03T03:58:30.170Z,98355.88
2022-08-03T04:00:56.943Z,98348.91
2022-08-03T04:03:23.548Z,98350.53
2022-08-03T04:06:08.556Z,98353.06
2022-08-03T04:08:53.675Z,98359.88
2022-08-03T04:11:30.127Z,98357.09
2022-08-03T04:14:10.993Z,98352.69
2022-08-03T04:16:44.194Z,98352.38
2022-08-03T04:19:18.558Z,98360.75
2022-08-03T04:21:52.712Z,98357.81
2022-08-03T04:24:20.874Z,98357.53
2022-08-03T04:26:53.880Z,98360.13
2022-08-03T04:29:21.019Z,98360.03
2022-08-03T04:31:48.925Z,98361.94
2022-08-03T04:34:16.403Z,98368.75
2022-08-03T04:36:49.738Z,98368.72
2022-08-03T04:39:27.596Z,98371.63
2022-08-03T04:42:07.329Z,98372.69
2022-08-03T04:44:45.634Z,98367.59
2022-08-03T04:47:12.250Z,98369.31
2022-08-03T04:49:39.919Z,98371.19
2022-08-03T04:52:09.936Z,98372.28
2022-08-03T04:54:45.869Z,98375.25
2022-08-03T04:57:21.981Z,98376.28
2022-08-03T05:00:02.596Z,98377.44
2022-08-03T05:02:31.223Z,98382.06
2022-08-03T05:04:57.850Z,98378.22
2022-08-03T05:07:25.069Z,98383.00
2022-08-03T05:10:01.675Z,98381.81
2022-08-03T05:12:32.901Z,98385.00
2022-08-03T05:14:59.876Z,98386.97
2022-08-03T05:17:26.616Z,98387.34
2022-08-03T05:19:53.111Z,98387.06
2022-08-03T05:22:19.860Z,98392.25
2022-08-03T05:24:46.363Z,98390.88
2022-08-03T05:27:19.131Z,98391.63
2022-08-03T05:29:46.621Z,98395.13
2022-08-03T05:32:13.187Z,98398.13
2022-08-03T05:34:39.857Z,98402.75
2022-08-03T05:37:07.429Z,98399.28
2022-08-03T05:39:34.774Z,98401.53
2022-08-03T05:42:02.159Z,98403.75
2022-08-03T05:44:28.673Z,98406.53
2022-08-03T05:46:58.385Z,98405.13
2022-08-03T05:49:24.917Z,98413.16
2022-08-03T05:52:00.316Z,98406.75
2022-08-03T05:54:55.436Z,98411.69
2022-08-03T05:57:22.784Z,98411.03
2022-08-03T05:59:55.688Z,98412.97
2022-08-03T06:02:26.673Z,98409.97
2022-08-03T06:04:53.428Z,98411.59
2022-08-03T06:07:19.878Z,98408.28
2022-08-03T06:10:37.096Z,98403.53
2022-08-03T06:12:36.063Z,98408.47
2022-08-03T06:15:03.995Z,98408.66
2022-08-03T06:17:30.549Z,98404.53
2022-08-03T06:20:04.507Z,98404.81
2022-08-03T06:22:30.867Z,98403.88
2022-08-03T06:24:58.639Z,98405.06
2022-08-03T06:27:37.249Z,98405.44
2022-08-03T06:30:05.314Z,98405.97
2022-08-03T06:32:31.788Z,98411.34
2022-08-03T06:34:58.245Z,98411.44
2022-08-03T06:37:24.781Z,98399.81
2022-08-03T06:39:51.203Z,98408.09
2022-08-03T06:42:18.017Z,98403.31
2022-08-03T06:44:47.118Z,98410.28
2022-08-03T06:47:13.673Z,98404.78
2022-08-03T06:49:41.448Z,98406.66
2022-08-03T06:52:07.985Z,98409.31
2022-08-03T06:54:35.757Z,98405.63
2022-08-03T06:57:02.462Z,98416.25
2022-08-03T07:00:07.918Z,98408.63
2022-08-03T07:02:28.534Z,98410.84
2022-08-03T07:04:55.151Z,98413.72
2022-08-03T07:07:21.647Z,98420.47
2022-08-03T07:09:56.638Z,98417.56
2022-08-03T07:12:25.045Z,98418.53
2022-08-03T07:14:51.507Z,98416.50
2022-08-03T07:17:20.596Z,98420.03
2022-08-03T07:19:47.143Z,98415.28
2022-08-03T07:22:13.613Z,98410.91
2022-08-03T07:24:41.875Z,98412.06
2022-08-03T07:27:09.487Z,98408.78
2022-08-03T07:29:36.800Z,98412.72
2022-08-03T07:32:06.364Z,98408.72
2022-08-03T07:34:32.864Z,98405.59
2022-08-03T07:36:59.403Z,98410.66
2022-08-03T07:39:25.886Z,98407.97
2022-08-03T07:41:52.383Z,98408.97
2022-08-03T07:44:19.659Z,98405.22
2022-08-03T07:46:46.511Z,98406.03
2022-08-03T07:49:17.574Z,98407.03
2022-08-03T07:51:44.093Z,98414.22
2022-08-03T07:54:10.563Z,98412.53
2022-08-03T07:56:37.656Z,98406.75
2022-08-03T07:59:04.027Z,98403.47
2022-08-03T08:01:32.758Z,98400.34
2022-08-03T08:03:59.367Z,98399.03
2022-08-03T08:06:25.842Z,98402.06
2022-08-03T08:08:53.634Z,98393.78
2022-08-03T08:11:22.255Z,98400.94
2022-08-03T08:13:48.703Z,98398.84
2022-08-03T08:16:15.151Z,98392.38
2022-08-03T08:18:43.339Z,98388.50
2022-08-03T08:21:12.820Z,98390.03
2022-08-03T08:23:44.187Z,98387.38
2022-08-03T08:26:12.944Z,98390.13
2022-08-03T08:28:39.487Z,98384.81
2022-08-03T08:31:06.421Z,98381.72
2022-08-03T08:34:02.548Z,98380.06
2022-08-03T08:36:21.271Z,98382.22
2022-08-03T08:38:47.785Z,98384.88
2022-08-03T08:41:20.385Z,98381.16
2022-08-03T08:43:46.829Z,98381.34
2022-08-03T08:46:23.154Z,98385.31
2022-08-03T08:48:51.371Z,98389.50
2022-08-03T08:51:20.413Z,98384.09
2022-08-03T08:53:51.387Z,98384.88
2022-08-03T08:56:20.438Z,98376.22
2022-08-03T08:58:57.977Z,98379.59
2022-08-03T09:01:24.880Z,98373.59
2022-08-03T09:03:53.382Z,98381.41
2022-08-03T09:06:24.034Z,98375.84
2022-08-03T09:08:50.602Z,98370.63
2022-08-03T09:11:53.181Z,98366.06
2022-08-03T09:14:11.477Z,98369.53
2022-08-03T09:17:00.969Z,98371.00
2022-08-03T09:19:30.543Z,98366.84
2022-08-03T09:22:12.566Z,98368.53
2022-08-03T09:25:21.552Z,98360.88
2022-08-03T09:27:45.684Z,98363.94
2022-08-03T09:30:34.352Z,98359.81
2022-08-03T09:33:06.584Z,98354.59
2022-08-03T09:35:53.218Z,98355.06
2022-08-03T09:38:27.845Z,98364.69
2022-08-03T09:40:59.900Z,98361.63
2022-08-03T09:43:27.653Z,98356.47
2022-08-03T09:46:04.034Z,98352.97
2022-08-03T09:48:32.526Z,98358.53
2022-08-03T09:51:13.398Z,98349.41
2022-08-03T09:53:59.626Z,98358.44
2022-08-03T09:56:48.649Z,98348.97
2022-08-03T09:59:29.830Z,98352.41
2022-08-03T10:01:57.431Z,98349.34
2022-08-03T10:04:24.554Z,98347.59
2022-08-03T10:07:02.935Z,98351.28
2022-08-03T10:09:29.449Z,98347.72
2022-08-03T10:11:56.669Z,98342.31
2022-08-03T10:14:23.536Z,98342.94
2022-08-03T10:16:50.137Z,98339.44
2022-08-03T10:19:20.072Z,98338.72
2022-08-03T10:21:54.214Z,98337.13
2022-08-03T10:24:27.162Z,98338.75
2022-08-03T10:27:02.294Z,98336.19
2022-08-03T10:29:29.639Z,98328.69
2022-08-03T10:31:58.986Z,98334.44
2022-08-03T10:34:29.091Z,98328.41
2022-08-03T10:36:58.670Z,98323.28
2022-08-03T10:39:29.084Z,98324.78
2022-08-03T10:41:58.652Z,98323.53
2022-08-03T10:44:33.035Z,98322.72
2022-08-03T10:47:00.818Z,98318.19
2022-08-03T10:49:35.331Z,98303.09
2022-08-03T10:52:13.775Z,98304.44
2022-08-03T10:55:11.093Z,98306.03
2022-08-03T10:57:59.103Z,98295.09
2022-08-03T11:00:27.880Z,98298.63
2022-08-03T11:03:03.714Z,98292.78
2022-08-03T11:05:31.869Z,98293.09
2022-08-03T11:08:20.058Z,98281.13
2022-08-03T11:10:47.818Z,98287.03
2022-08-03T11:13:19.749Z,98280.38
2022-08-03T11:15:48.453Z,98282.91
2022-08-03T11:18:15.682Z,98288.88
2022-08-03T11:20:49.642Z,98283.72
2022-08-03T11:24:02.798Z,98275.00
2022-08-03T11:26:23.987Z,98272.25
2022-08-03T11:28:50.471Z,98272.72
2022-08-03T11:31:48.044Z,98271.72
2022-08-03T11:34:10.857Z,98263.56
2022-08-03T11:37:14.821Z,98260.00
2022-08-03T11:39:45.074Z,98268.03
2022-08-03T11:42:23.950Z,98263.69
2022-08-03T11:44:51.368Z,98260.00
2022-08-03T11:47:18.329Z,98256.13
2022-08-03T11:49:47.753Z,98260.94
2022-08-03T11:52:15.807Z,98261.16
2022-08-03T11:54:42.872Z,98254.59
2022-08-03T11:57:09.592Z,98256.38
2022-08-03T11:59:38.679Z,98259.06
2022-08-03T12:02:09.992Z,98253.84
2022-08-03T12:05:05.867Z,98256.16
2022-08-03T12:08:04.341Z,98252.72
2022-08-03T12:10:21.792Z,98249.94
2022-08-03T12:12:56.521Z,98241.31
2022-08-03T12:15:35.892Z,98236.16
2022-08-03T12:18:04.319Z,98237.00
2022-08-03T12:20:35.276Z,98231.91
2022-08-03T12:23:04.833Z,98238.94
2022-08-03T12:25:38.812Z,98238.59
2022-08-03T12:28:36.278Z,98235.09
2022-08-03T12:30:56.181Z,98229.38
2022-08-03T12:33:27.173Z,98233.91
2022-08-03T12:36:12.017Z,98234.78
2022-08-03T12:38:39.682Z,98223.31
2022-08-03T12:41:08.795Z,98227.56
2022-08-03T12:43:39.536Z,98219.16
2022-08-03T12:46:14.997Z,98227.19
2022-08-03T12:49:06.286Z,98223.50
2022-08-03T12:51:36.813Z,98218.28
2022-08-03T12:54:04.711Z,98215.91
2022-08-03T12:56:31.362Z,98217.72
2022-08-03T12:58:57.800Z,98212.53
2022-08-03T13:01:24.618Z,98208.84
2022-08-03T13:03:53.580Z,98201.56
2022-08-03T13:06:23.305Z,98198.09
2022-08-03T13:09:01.048Z,98200.19
2022-08-03T13:11:55.929Z,98192.53
2022-08-03T13:14:19.627Z,98197.75
2022-08-03T13:16:47.211Z,98184.03
2022-08-03T13:19:15.802Z,98186.94
2022-08-03T13:21:53.690Z,98184.88
2022-08-03T13:24:29.801Z,98190.88
2022-08-03T13:26:57.054Z,98195.47
2022-08-03T13:29:23.535Z,98196.22
2022-08-03T13:31:51.042Z,98186.81
2022-08-03T13:34:22.892Z,98190.56
2022-08-03T13:37:08.532Z,98185.31
2022-08-03T13:39:57.630Z,98183.81
2022-08-03T13:42:22.624Z,98178.38
2022-08-03T13:44:49.219Z,98178.81
2022-08-03T13:47:16.195Z,98173.81
2022-08-03T13:49:42.901Z,98172.84
2022-08-03T13:52:25.804Z,98168.13
2022-08-03T13:54:52.332Z,98160.50
2022-08-03T13:58:11.765Z,98158.97
2022-08-03T14:00:08.207Z,98165.84
2022-08-03T14:02:34.731Z,98157.38
2022-08-03T14:05:01.258Z,98149.28
2022-08-03T14:07:27.688Z,98148.28
2022-08-03T14:09:54.165Z,98151.91
2022-08-03T14:12:20.644Z,98147.75
2022-08-03T14:14:47.107Z,98149.81
2022-08-03T14:17:13.597Z,98138.50
2022-08-03T14:19:53.421Z,98148.22
2022-08-03T14:22:21.220Z,98148.28
2022-08-03T14:24:49.197Z,98145.63
2022-08-03T14:27:16.715Z,98143.00
2022-08-03T14:29:43.326Z,98143.06
2022-08-03T14:32:13.198Z,98140.53
2022-08-03T14:34:40.976Z,98140.28
2022-08-03T14:37:08.049Z,98133.41
2022-08-03T14:42:22.478Z,98133.00
2022-08-03T14:44:49.021Z,98129.31
2022-08-03T14:47:15.685Z,98128.13
2022-08-03T14:50:36.172Z,98123.25
2022-08-03T14:52:28.972Z,98128.78
2022-08-03T14:54:55.509Z,98125.41
2022-08-03T14:57:22.214Z,98118.00
2022-08-03T14:59:56.711Z,98118.38
2022-08-03T15:02:24.929Z,98118.84
2022-08-03T15:04:52.185Z,98112.22
2022-08-03T15:07:19.292Z,98113.22
2022-08-03T15:09:46.492Z,98104.06
2022-08-03T15:12:13.173Z,98098.28
2022-08-03T15:14:39.705Z,98105.91
2022-08-03T15:17:06.871Z,98094.16
2022-08-03T15:20:03.088Z,98096.78
2022-08-03T15:22:20.746Z,98095.25
2022-08-03T15:24:52.455Z,98095.94
2022-08-03T15:27:19.227Z,98098.22
2022-08-03T15:30:05.395Z,98093.53
2022-08-03T15:32:33.595Z,98095.81
2022-08-03T15:35:00.649Z,98088.31
2022-08-03T15:37:27.793Z,98088.09
2022-08-03T15:39:59.158Z,98088.75
2022-08-03T15:42:28.984Z,98092.63
2022-08-03T15:44:55.656Z,98089.84
2022-08-03T15:47:22.472Z,98080.09
2022-08-03T15:49:49.098Z,98089.09
2022-08-03T15:52:15.592Z,98082.47
2022-08-03T15:54:42.115Z,98084.44
2022-08-03T15:57:08.600Z,98081.78
2022-08-03T15:59:35.099Z,98078.03
2022-08-03T16:02:01.859Z,98082.53
2022-08-03T16:04:28.518Z,98083.16
2022-08-03T16:06:55.033Z,98072.19
2022-08-03T16:09:23.886Z,98086.75
2022-08-03T16:12:15.793Z,98078.09
2022-08-03T16:14:51.902Z,98075.63
2022-08-03T16:17:20.229Z,98081.63
2022-08-03T16:19:46.852Z,98073.47
2022-08-03T16:22:13.395Z,98071.72
2022-08-03T16:24:41.173Z,98071.72
2022-08-03T16:27:17.290Z,98073.28
2022-08-03T16:29:54.195Z,98069.34
2022-08-03T16:32:20.690Z,98067.22
2022-08-03T16:34:47.824Z,98060.69
2022-08-03T16:37:36.919Z,98060.06
2022-08-03T16:40:01.101Z,98060.69
2022-08-03T16:42:27.560Z,98060.97
2022-08-03T16:44:54.080Z,98063.44
2022-08-03T16:47:22.138Z,98061.72
2022-08-03T16:49:53.236Z,98061.09
2022-08-03T16:52:22.879Z,98064.31
2022-08-03T16:54:50.694Z,98058.09
2022-08-03T16:57:56.461Z,98057.91
2022-08-03T17:00:10.052Z,98058.97
2022-08-03T17:02:37.334Z,98058.53
2022-08-03T17:05:04.526Z,98065.25
2022-08-03T17:07:31.023Z,98058.09
2022-08-03T17:09:58.059Z,98063.03
2022-08-03T17:12:27.058Z,98060.56
2022-08-03T17:14:54.331Z,98061.13
2022-08-03T17:17:37.566Z,98064.53
2022-08-03T17:20:15.329Z,98060.03
2022-08-03T17:23:03.178Z,98060.78
2022-08-03T17:25:51.204Z,98061.78
2022-08-03T17:28:50.746Z,98064.06
2022-08-03T17:31:22.957Z,98065.25
2022-08-03T17:33:57.577Z,98067.94
2022-08-03T17:36:36.952Z,98071.25
2022-08-03T17:39:14.370Z,98074.38
2022-08-03T17:41:49.953Z,98069.72
2022-08-03T17:44:33.028Z,98069.63
2022-08-03T17:47:07.171Z,98071.09
2022-08-03T17:49:39.870Z,98069.03
2022-08-03T17:52:18.985Z,98062.16
2022-08-03T17:55:06.918Z,98066.84
2022-08-03T17:58:03.298Z,98072.28
2022-08-03T18:00:51.704Z,98068.56
2022-08-03T18:03:27.963Z,98076.31
2022-08-03T18:06:11.275Z,98072.16
2022-08-03T18:08:45.865Z,98074.44
2022-08-03T18:11:16.031Z,98073.28
2022-08-03T18:13:58.276Z,98079.22
2022-08-03T18:16:31.612Z,98077.81
2022-08-03T18:19:01.397Z,98083.66
2022-08-03T18:22:02.626Z,98083.69
2022-08-03T18:24:25.386Z,98084.81
2022-08-03T18:26:52.683Z,98087.22
2022-08-03T18:29:20.771Z,98085.59
2022-08-03T18:32:03.371Z,98085.50
2022-08-03T18:34:33.793Z,98081.47
2022-08-03T18:37:04.372Z,98081.81
2022-08-03T18:39:49.277Z,98077.84
2022-08-03T18:42:19.768Z,98080.03
2022-08-03T18:44:54.360Z,98081.69
2022-08-03T18:47:51.891Z,98086.50
2022-08-03T18:50:36.870Z,98086.16
2022-08-03T18:53:19.382Z,98085.78
2022-08-03T18:56:01.681Z,98090.72
2022-08-03T18:58:47.920Z,98085.06
2022-08-03T19:02:00.662Z,98094.63
2022-08-03T19:04:53.517Z,98091.59
2022-08-03T19:07:26.253Z,98100.13
2022-08-03T19:10:00.334Z,98094.44
2022-08-03T19:12:45.731Z,98098.66
2022-08-03T19:15:15.615Z,98093.25
2022-08-03T19:17:52.928Z,98102.13
2022-08-03T19:20:22.286Z,98104.03
2022-08-03T19:22:50.939Z,98101.78
2022-08-03T19:25:19.028Z,98104.81
2022-08-03T19:27:50.829Z,98107.50
2022-08-03T19:30:39.551Z,98111.50
2022-08-03T19:33:09.552Z,98109.19
2022-08-03T19:35:51.537Z,98101.16
2022-08-03T19:38:28.567Z,98118.81
2022-08-03T19:41:03.550Z,98117.06
2022-08-03T19:43:53.329Z,98118.88
2022-08-03T19:46:22.702Z,98118.81
2022-08-03T19:49:04.818Z,98115.91
2022-08-03T19:54:29.797Z,98122.56
2022-08-03T19:57:01.855Z,98113.69
2022-08-03T19:59:29.515Z,98114.28
2022-08-03T20:01:56.036Z,98116.13
2022-08-03T20:04:22.634Z,98112.34
2022-08-03T20:06:52.265Z,98113.22
2022-08-03T20:09:19.988Z,98108.75
2022-08-03T20:11:47.753Z,98115.03
2022-08-03T20:14:20.828Z,98113.22
2022-08-03T20:16:53.464Z,98111.44
2022-08-03T20:19:20.224Z,98109.50
2022-08-03T20:21:48.576Z,98113.81
2022-08-03T20:24:36.728Z,98120.72
2022-08-03T20:27:08.326Z,98112.66
2022-08-03T20:30:04.989Z,98116.00
2022-08-03T20:32:27.838Z,98117.94
2022-08-03T20:34:54.404Z,98121.38
2022-08-03T20:37:21.952Z,98123.19
2022-08-03T20:39:49.723Z,98122.09
2022-08-03T20:42:21.118Z,98120.84
2022-08-03T20:45:04.355Z,98114.84
2022-08-03T20:47:50.372Z,98121.00
2022-08-03T20:50:17.733Z,98115.72
2022-08-03T20:52:49.853Z,98107.22
2022-08-03T20:55:18.672Z,98111.84
2022-08-03T20:57:49.072Z,98112.94
2022-08-03T21:00:17.846Z,98109.75
2022-08-03T21:02:44.646Z,98102.81
2022-08-03T21:05:11.696Z,98112.66
2022-08-03T21:08:05.301Z,98108.53
2022-08-03T21:13:08.184Z,98112.81
2022-08-03T21:13:09.393Z,98118.75
2022-08-03T21:13:37.287Z,98111.44
2022-08-03T21:16:14.008Z,98114.63
2022-08-03T21:18:50.498Z,98107.66
2022-08-03T21:21:19.967Z,98105.31
2022-08-03T21:23:50.447Z,98114.63
2022-08-03T21:26:20.371Z,98117.41
2022-08-03T21:28:48.845Z,98119.22
2022-08-03T21:31:24.206Z,98118.22
2022-08-03T21:33:54.463Z,98120.19
2022-08-03T21:36:21.029Z,98110.44
2022-08-03T21:38:55.926Z,98114.47
2022-08-03T21:41:23.536Z,98115.44
2022-08-03T21:43:50.126Z,98115.88
2022-08-03T21:46:19.491Z,98113.81
2022-08-03T21:48:48.067Z,98113.13
2022-08-03T21:51:18.470Z,98116.03
2022-08-03T21:54:03.780Z,98123.94
2022-08-03T21:56:43.453Z,98117.41
2022-08-03T21:59:17.225Z,98117.53
2022-08-03T22:01:45.678Z,98118.94
2022-08-03T22:04:50.283Z,98110.34
2022-08-03T22:07:06.632Z,98118.13
2022-08-03T22:09:35.325Z,98121.56
2022-08-03T22:12:01.879Z,98117.69
2022-08-03T22:14:29.235Z,98117.13
2022-08-03T22:16:56.349Z,98121.28
2022-08-03T22:19:23.010Z,98120.19
2022-08-03T22:21:49.974Z,98118.88
2022-08-03T22:24:19.646Z,98123.06
2022-08-03T22:27:09.164Z,98120.84
2022-08-03T22:29:39.750Z,98124.16
2022-08-03T22:32:06.886Z,98124.16
2022-08-03T22:34:33.664Z,98130.41
2022-08-03T22:37:04.263Z,98134.72
2022-08-03T22:39:31.273Z,98129.44
2022-08-03T22:42:00.925Z,98130.69
2022-08-03T22:44:27.888Z,98130.44
2022-08-03T22:46:54.410Z,98140.44
2022-08-03T22:49:22.099Z,98135.72
2022-08-03T22:51:50.472Z,98134.31
2022-08-03T22:54:16.992Z,98136.56
2022-08-03T22:56:46.222Z,98137.13
2022-08-03T22:59:38.843Z,98136.53
2022-08-03T23:02:15.020Z,98135.78
2022-08-03T23:04:51.570Z,98149.09
2022-08-03T23:07:23.637Z,98136.75
2022-08-03T23:09:50.488Z,98138.06
2022-08-03T23:12:21.038Z,98140.50
2022-08-03T23:14:54.182Z,98141.28
2022-08-03T23:17:23.065Z,98140.44
2022-08-03T23:19:53.898Z,98146.03
2022-08-03T23:22:29.704Z,98141.78
2022-08-03T23:24:59.111Z,98145.31
2022-08-03T23:27:28.065Z,98141.06
2022-08-03T23:29:57.472Z,98139.31
2022-08-03T23:32:29.304Z,98142.81
2022-08-03T23:35:17.522Z,98148.00
2022-08-03T23:38:21.571Z,98148.19
2022-08-03T23:40:33.458Z,98146.81
2022-08-03T23:43:02.032Z,98156.44
2022-08-03T23:45:31.277Z,98149.56
2022-08-03T23:47:57.839Z,98142.34
2022-08-03T23:50:24.520Z,98146.59
2022-08-03T23:53:18.152Z,98146.84
2022-08-03T23:56:02.875Z,98147.81
2022-08-03T23:58:29.249Z,98145.63
