createdAt,value
2022-11-15T19:22:30.293Z,100.00
2022-11-15T19:27:36.969Z,100.00
2022-11-15T19:32:40.096Z,100.00
2022-11-15T19:37:43.395Z,100.00
2022-11-15T19:42:45.275Z,100.00
2022-11-15T19:47:47.132Z,100.00
2022-11-15T19:52:50.578Z,100.00
2022-11-15T19:57:52.412Z,100.00
2022-11-15T20:02:54.254Z,99.77
2022-11-15T20:07:57.472Z,99.72
2022-11-15T20:12:59.214Z,99.21
2022-11-15T20:18:00.958Z,100.00
2022-11-15T20:23:04.152Z,100.00
2022-11-15T20:28:06.057Z,99.27
2022-11-15T20:33:07.779Z,99.28
2022-11-15T20:38:11.103Z,99.18
2022-11-15T20:43:14.132Z,98.95
2022-11-15T20:48:16.041Z,98.69
2022-11-15T20:53:19.654Z,98.01
2022-11-15T20:58:21.437Z,97.77
2022-11-15T21:03:23.233Z,97.31
2022-11-15T21:08:26.320Z,96.20
2022-11-15T21:13:28.071Z,96.90
2022-11-15T21:18:30.457Z,96.82
2022-11-15T21:23:33.844Z,97.16
2022-11-15T21:28:36.054Z,97.05
2022-11-15T21:33:38.020Z,97.13
2022-11-15T21:38:41.168Z,96.11
2022-11-15T21:43:43.023Z,96.51
2022-11-15T21:48:44.856Z,96.64
2022-11-15T21:53:48.058Z,96.61
2022-11-15T21:58:49.906Z,97.05
2022-11-15T22:03:51.770Z,97.66
2022-11-15T22:08:55.150Z,97.84
2022-11-15T22:13:57.049Z,99.04
2022-11-15T22:18:59.186Z,99.32
2022-11-15T22:24:02.716Z,99.09
2022-11-15T22:29:04.652Z,100.00
2022-11-15T22:34:06.656Z,100.00
2022-11-15T22:39:09.956Z,100.00
2022-11-15T22:44:11.802Z,99.94
2022-11-15T22:49:13.632Z,100.00
2022-11-15T22:54:16.895Z,100.00
2022-11-15T22:59:18.711Z,100.00
2022-11-15T23:04:20.894Z,100.00
2022-11-15T23:09:24.172Z,100.00
2022-11-15T23:14:26.280Z,100.00
2022-11-15T23:19:28.276Z,100.00
2022-11-15T23:24:31.736Z,100.00
2022-11-15T23:29:53.788Z,100.00
2022-11-15T23:34:55.703Z,100.00
2022-11-15T23:39:59.002Z,100.00
2022-11-15T23:45:00.807Z,100.00
2022-11-15T23:50:02.861Z,100.00
2022-11-15T23:55:07.013Z,100.00
