createdAt,value
2023-01-23T00:01:35.134Z,102659.94
2023-01-23T00:04:05.521Z,102667.84
2023-01-23T00:06:37.116Z,102659.94
2023-01-23T00:09:07.390Z,102660.00
2023-01-23T00:11:36.432Z,102664.38
2023-01-23T00:14:05.111Z,102665.22
2023-01-23T00:16:35.963Z,102659.94
2023-01-23T00:19:04.730Z,102648.56
2023-01-23T00:21:36.058Z,102662.63
2023-01-23T00:24:04.923Z,102668.81
2023-01-23T00:26:36.316Z,102669.75
2023-01-23T00:29:05.876Z,102676.72
2023-01-23T00:31:37.917Z,102675.88
2023-01-23T00:34:08.463Z,102672.28
2023-01-23T00:36:39.507Z,102673.28
2023-01-23T00:39:16.760Z,102684.75
2023-01-23T00:41:47.364Z,102681.19
2023-01-23T00:44:16.529Z,102686.41
2023-01-23T00:46:45.553Z,102684.63
2023-01-23T00:49:14.606Z,102681.06
2023-01-23T00:51:44.475Z,102682.91
2023-01-23T00:54:13.527Z,102693.44
2023-01-23T00:56:42.245Z,102687.31
2023-01-23T00:59:12.133Z,102692.59
2023-01-23T01:01:40.916Z,102691.78
2023-01-23T01:04:09.355Z,102698.81
2023-01-23T01:06:38.075Z,102694.47
2023-01-23T01:09:07.554Z,102690.13
2023-01-23T01:11:36.176Z,102702.44
2023-01-23T01:14:05.563Z,102690.28
2023-01-23T01:16:35.795Z,102693.72
2023-01-23T01:19:05.293Z,102700.06
2023-01-23T01:21:33.953Z,102713.16
2023-01-23T01:24:02.733Z,102712.16
2023-01-23T01:26:31.402Z,102712.13
2023-01-23T01:28:59.856Z,102711.91
2023-01-23T01:31:28.822Z,102714.78
2023-01-23T01:33:59.732Z,102716.50
2023-01-23T01:36:28.593Z,102719.03
2023-01-23T01:38:57.283Z,102720.84
2023-01-23T01:41:25.748Z,102723.13
2023-01-23T01:43:57.242Z,102717.47
2023-01-23T01:46:27.622Z,102723.06
2023-01-23T01:49:07.681Z,102721.63
2023-01-23T01:51:40.841Z,102729.25
2023-01-23T01:54:16.048Z,102727.13
2023-01-23T01:56:50.701Z,102738.16
2023-01-23T01:59:21.752Z,102735.34
2023-01-23T02:01:56.118Z,102734.31
2023-01-23T02:04:26.710Z,102729.88
2023-01-23T02:06:56.933Z,102726.34
2023-01-23T02:09:27.811Z,102733.22
2023-01-23T02:11:56.706Z,102722.41
2023-01-23T02:14:26.128Z,102721.97
2023-01-23T02:17:00.054Z,102725.44
2023-01-23T02:19:45.677Z,102728.16
2023-01-23T02:22:42.242Z,102719.47
2023-01-23T02:25:18.599Z,102721.97
2023-01-23T02:27:48.784Z,102720.97
2023-01-23T02:30:19.074Z,102714.00
2023-01-23T02:32:47.878Z,102725.44
2023-01-23T02:35:24.669Z,102722.16
2023-01-23T02:37:56.970Z,102720.44
2023-01-23T02:40:33.129Z,102718.78
2023-01-23T02:43:04.467Z,102717.88
2023-01-23T02:45:33.650Z,102714.88
2023-01-23T02:48:03.331Z,102715.28
2023-01-23T02:50:32.017Z,102711.03
2023-01-23T02:53:00.754Z,102703.28
2023-01-23T02:55:33.676Z,102709.50
2023-01-23T02:58:17.392Z,102713.94
2023-01-23T03:00:46.184Z,102705.16
2023-01-23T03:03:16.352Z,102709.41
2023-01-23T03:05:45.105Z,102702.16
2023-01-23T03:08:14.733Z,102699.50
2023-01-23T03:10:45.116Z,102697.66
2023-01-23T03:13:15.299Z,102688.88
2023-01-23T03:15:43.864Z,102695.16
2023-01-23T03:18:12.570Z,102690.53
2023-01-23T03:20:42.472Z,102688.69
2023-01-23T03:23:11.481Z,102685.25
2023-01-23T03:25:44.871Z,102685.34
2023-01-23T03:28:28.960Z,102689.44
2023-01-23T03:30:57.694Z,102687.59
2023-01-23T03:33:27.166Z,102694.72
2023-01-23T03:35:55.801Z,102695.63
2023-01-23T03:38:24.205Z,102697.41
2023-01-23T03:41:10.006Z,102704.53
2023-01-23T03:43:40.074Z,102701.03
2023-01-23T03:46:08.719Z,102697.06
2023-01-23T03:48:37.423Z,102702.44
2023-01-23T03:51:06.373Z,102702.53
2023-01-23T03:53:35.101Z,102707.91
2023-01-23T03:56:03.939Z,102697.53
2023-01-23T03:58:34.153Z,102696.78
2023-01-23T04:01:08.152Z,102704.88
2023-01-23T04:03:37.081Z,102701.41
2023-01-23T04:06:05.877Z,102705.75
2023-01-23T04:08:34.514Z,102709.31
2023-01-23T04:11:04.721Z,102703.31
2023-01-23T04:13:34.204Z,102706.03
2023-01-23T04:16:06.130Z,102711.50
2023-01-23T04:18:37.817Z,102707.59
2023-01-23T04:21:06.819Z,102704.50
2023-01-23T04:23:38.270Z,102703.16
2023-01-23T04:26:06.863Z,102692.03
2023-01-23T04:28:35.465Z,102700.25
2023-01-23T04:31:05.486Z,102698.66
2023-01-23T04:33:34.206Z,102711.97
2023-01-23T04:36:05.391Z,102713.00
2023-01-23T04:38:37.796Z,102714.84
2023-01-23T04:41:06.791Z,102719.22
2023-01-23T04:43:38.041Z,102725.41
2023-01-23T04:46:08.190Z,102722.00
2023-01-23T04:48:36.533Z,102722.03
2023-01-23T04:51:06.010Z,102729.16
2023-01-23T04:53:35.230Z,102714.28
2023-01-23T04:56:05.474Z,102729.22
2023-01-23T04:58:34.126Z,102732.75
2023-01-23T05:01:08.915Z,102729.31
2023-01-23T05:03:37.956Z,102732.88
2023-01-23T05:06:06.833Z,102734.66
2023-01-23T05:08:35.532Z,102742.59
2023-01-23T05:11:04.184Z,102757.56
2023-01-23T05:13:32.784Z,102754.94
2023-01-23T05:16:01.535Z,102756.72
2023-01-23T05:18:34.501Z,102762.91
2023-01-23T05:21:03.240Z,102769.97
2023-01-23T05:23:31.599Z,102773.50
2023-01-23T05:26:01.212Z,102778.03
2023-01-23T05:28:29.933Z,102777.16
2023-01-23T05:30:58.857Z,102784.25
2023-01-23T05:33:27.499Z,102783.31
2023-01-23T05:36:01.293Z,102792.06
2023-01-23T05:38:31.273Z,102796.41
2023-01-23T05:41:00.290Z,102794.63
2023-01-23T05:43:29.454Z,102784.09
2023-01-23T05:46:01.269Z,102780.50
2023-01-23T05:48:31.649Z,102781.41
2023-01-23T05:51:04.061Z,102773.59
2023-01-23T05:53:32.596Z,102763.06
2023-01-23T05:56:00.930Z,102763.06
2023-01-23T05:58:29.263Z,102756.94
2023-01-23T06:00:57.842Z,102769.28
2023-01-23T06:03:26.715Z,102765.81
2023-01-23T06:05:55.314Z,102761.47
2023-01-23T06:08:25.480Z,102761.47
2023-01-23T06:10:53.957Z,102754.41
2023-01-23T06:13:22.287Z,102756.19
2023-01-23T06:15:51.040Z,102747.44
2023-01-23T06:18:19.598Z,102749.19
2023-01-23T06:20:49.188Z,102743.06
2023-01-23T06:23:18.424Z,102739.59
2023-01-23T06:25:48.266Z,102739.63
2023-01-23T06:28:16.635Z,102745.81
2023-01-23T06:30:45.242Z,102747.66
2023-01-23T06:33:14.129Z,102748.38
2023-01-23T06:35:42.812Z,102748.53
2023-01-23T06:38:11.813Z,102743.28
2023-01-23T06:40:40.382Z,102745.06
2023-01-23T06:43:10.433Z,102745.06
2023-01-23T06:45:38.730Z,102738.06
2023-01-23T06:48:08.240Z,102737.28
2023-01-23T06:50:38.637Z,102749.47
2023-01-23T06:53:07.114Z,102745.19
2023-01-23T06:55:35.777Z,102754.84
2023-01-23T06:58:04.434Z,102774.16
2023-01-23T07:00:35.687Z,102786.44
2023-01-23T07:03:05.484Z,102774.19
2023-01-23T07:05:39.649Z,102792.63
2023-01-23T07:08:08.950Z,102794.31
2023-01-23T07:10:39.178Z,102796.97
2023-01-23T07:13:08.702Z,102794.31
2023-01-23T07:15:41.021Z,102789.97
2023-01-23T07:18:10.972Z,102799.63
2023-01-23T07:20:39.839Z,102797.91
2023-01-23T07:23:08.375Z,102805.94
2023-01-23T07:25:36.945Z,102810.31
2023-01-23T07:28:06.242Z,102813.03
2023-01-23T07:30:35.382Z,102818.28
2023-01-23T07:33:05.975Z,102825.44
2023-01-23T07:35:34.692Z,102839.53
2023-01-23T07:38:03.525Z,102839.63
2023-01-23T07:40:33.569Z,102837.88
2023-01-23T07:43:02.054Z,102832.63
2023-01-23T07:45:30.788Z,102829.22
2023-01-23T07:47:59.588Z,102838.13
2023-01-23T07:50:29.906Z,102836.41
2023-01-23T07:52:59.748Z,102843.53
2023-01-23T07:55:29.627Z,102830.38
2023-01-23T07:57:58.862Z,102847.97
2023-01-23T08:00:29.821Z,102843.69
2023-01-23T08:02:59.506Z,102849.06
2023-01-23T08:05:30.368Z,102858.72
2023-01-23T08:08:12.170Z,102856.97
2023-01-23T08:13:40.885Z,102878.19
2023-01-23T08:16:13.336Z,102875.63
2023-01-23T08:18:44.292Z,102876.47
2023-01-23T08:21:14.443Z,102886.03
2023-01-23T08:23:43.413Z,102890.44
2023-01-23T08:26:16.158Z,102894.91
2023-01-23T08:28:45.633Z,102900.97
2023-01-23T08:31:16.356Z,102899.19
2023-01-23T08:33:45.997Z,102905.31
2023-01-23T08:36:16.489Z,102902.66
2023-01-23T08:38:45.492Z,102897.34
2023-01-23T08:41:14.426Z,102903.41
2023-01-23T08:43:43.267Z,102904.34
2023-01-23T08:46:12.472Z,102903.50
2023-01-23T08:48:41.579Z,102908.75
2023-01-23T08:51:13.258Z,102906.16
2023-01-23T08:53:44.144Z,102912.25
2023-01-23T08:56:17.119Z,102916.66
2023-01-23T08:58:46.467Z,102916.66
2023-01-23T09:01:16.263Z,102919.25
2023-01-23T09:03:44.943Z,102922.75
2023-01-23T09:06:14.907Z,102927.00
2023-01-23T09:08:44.958Z,102929.63
2023-01-23T09:11:15.282Z,102932.22
2023-01-23T09:13:44.213Z,102933.03
2023-01-23T09:16:13.213Z,102922.47
2023-01-23T09:18:42.933Z,102923.19
2023-01-23T09:21:15.025Z,102920.41
2023-01-23T09:23:45.806Z,102915.00
2023-01-23T09:26:18.784Z,102916.63
2023-01-23T09:28:48.523Z,102915.69
2023-01-23T09:31:17.183Z,102924.38
2023-01-23T09:33:45.859Z,102919.94
2023-01-23T09:36:14.308Z,102924.22
2023-01-23T09:38:45.776Z,102932.03
2023-01-23T09:41:20.812Z,102931.13
2023-01-23T09:43:58.987Z,102936.31
2023-01-23T09:46:34.746Z,102929.25
2023-01-23T09:49:14.423Z,102929.19
2023-01-23T09:51:52.975Z,102936.94
2023-01-23T09:54:30.671Z,102943.91
2023-01-23T09:57:03.418Z,102949.94
2023-01-23T09:59:50.221Z,102949.72
2023-01-23T10:02:26.934Z,102942.50
2023-01-23T10:04:56.845Z,102947.56
2023-01-23T10:07:53.759Z,102949.34
2023-01-23T10:10:49.232Z,102944.78
2023-01-23T10:13:20.956Z,102946.38
2023-01-23T10:16:06.290Z,102940.16
2023-01-23T10:18:40.809Z,102944.28
2023-01-23T10:21:20.029Z,102943.22
2023-01-23T10:23:59.454Z,102947.41
2023-01-23T10:26:32.665Z,102953.31
2023-01-23T10:29:06.054Z,102956.56
2023-01-23T10:31:45.177Z,102961.56
2023-01-23T10:34:23.385Z,102963.03
2023-01-23T10:37:07.771Z,102960.19
2023-01-23T10:39:49.372Z,102956.34
2023-01-23T10:42:24.175Z,102964.03
2023-01-23T10:44:52.879Z,102959.44
2023-01-23T10:47:33.151Z,102965.47
2023-01-23T10:50:04.255Z,102965.84
2023-01-23T10:52:34.206Z,102965.84
2023-01-23T10:55:03.270Z,102970.09
2023-01-23T10:57:46.390Z,102961.09
2023-01-23T11:00:26.478Z,102967.19
2023-01-23T11:02:56.623Z,102959.16
2023-01-23T11:05:52.200Z,102949.19
2023-01-23T11:08:28.320Z,102950.63
2023-01-23T11:11:20.586Z,102948.53
2023-01-23T11:13:53.865Z,102945.72
2023-01-23T11:16:25.791Z,102935.94
2023-01-23T11:18:56.320Z,102934.03
2023-01-23T11:21:28.494Z,102934.88
2023-01-23T11:24:11.156Z,102934.09
2023-01-23T11:26:40.584Z,102936.66
2023-01-23T11:29:25.302Z,102932.19
2023-01-23T11:31:59.759Z,102933.94
2023-01-23T11:34:35.338Z,102936.66
2023-01-23T11:37:12.395Z,102932.19
2023-01-23T11:39:49.695Z,102932.00
2023-01-23T11:42:20.167Z,102928.28
2023-01-23T11:44:51.452Z,102928.09
2023-01-23T11:47:36.652Z,102925.25
2023-01-23T11:50:27.853Z,102933.06
2023-01-23T11:53:04.336Z,102926.34
2023-01-23T11:55:47.655Z,102922.03
2023-01-23T12:01:30.693Z,102935.41
2023-01-23T12:04:41.541Z,102935.13
2023-01-23T12:07:21.446Z,102929.97
2023-01-23T12:10:02.064Z,102931.72
2023-01-23T12:12:47.332Z,102930.16
2023-01-23T12:15:30.323Z,102928.25
2023-01-23T12:18:11.534Z,102929.97
2023-01-23T12:20:49.746Z,102930.66
2023-01-23T12:23:36.968Z,102918.00
2023-01-23T12:26:14.481Z,102910.81
2023-01-23T12:29:09.772Z,102908.03
2023-01-23T12:31:53.486Z,102904.00
2023-01-23T12:34:41.395Z,102907.16
2023-01-23T12:37:32.150Z,102904.44
2023-01-23T12:40:10.345Z,102902.81
2023-01-23T12:42:43.900Z,102897.03
2023-01-23T12:45:21.040Z,102898.09
2023-01-23T12:48:00.202Z,102891.97
2023-01-23T12:50:39.573Z,102890.75
2023-01-23T12:53:12.627Z,102884.88
2023-01-23T12:55:57.052Z,102883.03
2023-01-23T12:58:30.063Z,102867.91
2023-01-23T13:01:18.840Z,102872.19
2023-01-23T13:04:06.226Z,102877.38
2023-01-23T13:07:06.315Z,102876.59
2023-01-23T13:09:47.003Z,102875.13
2023-01-23T13:12:23.022Z,102877.03
2023-01-23T13:15:13.413Z,102869.59
2023-01-23T13:17:49.240Z,102862.59
2023-01-23T13:20:41.717Z,102865.94
2023-01-23T13:23:33.498Z,102874.13
2023-01-23T13:26:29.489Z,102879.13
2023-01-23T13:29:02.533Z,102890.66
2023-01-23T13:31:47.495Z,102885.75
2023-01-23T13:34:40.613Z,102885.75
2023-01-23T13:37:51.721Z,102896.97
2023-01-23T13:40:26.858Z,102902.91
2023-01-23T13:42:55.766Z,102907.63
2023-01-23T13:45:30.100Z,102914.94
2023-01-23T14:22:39.033Z,102975.94
2023-01-23T14:25:18.993Z,102972.94
2023-01-23T14:27:54.566Z,102974.28
2023-01-23T14:30:27.417Z,102985.25
2023-01-23T14:32:56.760Z,102988.34
2023-01-23T14:35:28.200Z,102990.38
2023-01-23T14:38:03.915Z,102986.34
2023-01-23T14:40:46.801Z,102981.31
2023-01-23T14:43:23.005Z,102981.41
2023-01-23T14:45:59.876Z,102984.13
2023-01-23T14:48:29.637Z,102997.38
2023-01-23T14:51:11.565Z,103001.09
2023-01-23T14:53:55.590Z,102998.53
2023-01-23T14:56:29.088Z,103003.28
2023-01-23T14:59:01.466Z,103004.16
2023-01-23T15:01:30.549Z,103002.19
2023-01-23T15:04:05.394Z,103012.00
2023-01-23T15:06:40.211Z,103009.63
2023-01-23T15:09:17.409Z,103014.19
2023-01-23T15:11:46.912Z,103014.88
2023-01-23T15:14:28.138Z,103017.59
2023-01-23T15:17:06.495Z,103017.78
2023-01-23T15:19:40.132Z,103022.25
2023-01-23T15:22:19.675Z,103021.34
2023-01-23T15:24:50.229Z,103019.63
2023-01-23T15:27:28.616Z,103017.78
2023-01-23T15:30:31.066Z,103027.47
2023-01-23T15:33:06.277Z,103028.31
2023-01-23T15:35:36.529Z,103026.63
2023-01-23T15:38:09.469Z,103031.88
2023-01-23T15:40:40.664Z,103037.22
2023-01-23T15:43:20.036Z,103046.97
2023-01-23T15:45:49.518Z,103041.75
2023-01-23T15:48:17.949Z,103047.03
2023-01-23T15:50:46.638Z,103047.72
2023-01-23T15:53:16.956Z,103042.50
2023-01-23T15:55:47.495Z,103042.53
2023-01-23T15:58:16.921Z,103051.38
2023-01-23T16:00:46.618Z,103046.88
2023-01-23T16:03:15.411Z,103047.66
2023-01-23T16:05:44.164Z,103041.59
2023-01-23T16:08:21.664Z,103051.16
2023-01-23T16:10:52.084Z,103048.56
2023-01-23T16:13:20.826Z,103052.78
2023-01-23T16:15:49.714Z,103049.28
2023-01-23T16:18:19.240Z,103043.94
2023-01-23T16:20:48.430Z,103050.13
2023-01-23T16:23:21.455Z,103055.38
2023-01-23T16:25:53.121Z,103055.38
2023-01-23T16:28:24.337Z,103058.91
2023-01-23T16:30:53.169Z,103044.91
2023-01-23T16:33:22.677Z,103046.72
2023-01-23T16:35:52.645Z,103051.16
2023-01-23T16:38:24.972Z,103047.72
2023-01-23T16:40:57.202Z,103047.72
2023-01-23T16:43:26.525Z,103052.13
2023-01-23T16:45:57.077Z,103052.25
2023-01-23T16:48:27.519Z,103053.16
2023-01-23T16:51:00.442Z,103052.34
2023-01-23T16:53:31.619Z,103050.75
2023-01-23T16:56:02.932Z,103061.28
2023-01-23T16:58:34.406Z,103061.34
2023-01-23T17:01:05.207Z,103060.47
2023-01-23T17:03:36.799Z,103069.25
2023-01-23T17:06:05.961Z,103071.09
2023-01-23T17:08:34.585Z,103065.91
2023-01-23T17:11:06.546Z,103075.53
2023-01-23T17:13:41.486Z,103080.72
2023-01-23T17:16:26.209Z,103082.59
2023-01-23T17:18:56.362Z,103088.72
2023-01-23T17:21:29.403Z,103096.63
2023-01-23T17:23:58.056Z,103094.84
2023-01-23T17:26:28.216Z,103096.63
2023-01-23T17:28:57.209Z,103102.78
2023-01-23T17:31:29.089Z,103102.84
2023-01-23T17:33:57.897Z,103108.97
2023-01-23T17:36:27.271Z,103112.59
2023-01-23T17:38:57.503Z,103116.09
2023-01-23T17:41:28.123Z,103117.81
2023-01-23T17:43:56.775Z,103117.91
2023-01-23T17:46:27.951Z,103117.91
2023-01-23T17:48:57.924Z,103128.34
2023-01-23T17:51:27.693Z,103124.81
2023-01-23T17:53:56.695Z,103124.78
2023-01-23T17:56:25.467Z,103134.41
2023-01-23T17:58:55.671Z,103134.34
2023-01-23T18:01:26.995Z,103136.13
2023-01-23T18:03:55.716Z,103134.28
2023-01-23T18:06:24.374Z,103138.59
2023-01-23T18:08:54.117Z,103135.19
2023-01-23T18:11:24.779Z,103136.06
2023-01-23T18:14:22.669Z,103136.06
2023-01-23T18:16:52.202Z,103137.81
2023-01-23T18:19:23.031Z,103143.03
2023-01-23T18:21:55.369Z,103145.66
2023-01-23T18:24:30.689Z,103142.16
2023-01-23T18:27:02.606Z,103145.56
2023-01-23T18:29:44.879Z,103149.94
2023-01-23T18:32:44.850Z,103144.53
2023-01-23T18:35:33.806Z,103145.38
2023-01-23T18:38:20.955Z,103143.50
2023-01-23T18:40:59.843Z,103143.50
2023-01-23T18:43:40.040Z,103145.28
2023-01-23T18:46:20.450Z,103150.56
2023-01-23T18:48:56.791Z,103150.53
2023-01-23T18:51:40.555Z,103153.97
2023-01-23T18:54:26.269Z,103153.97
2023-01-23T18:57:10.627Z,103158.47
2023-01-23T18:59:49.928Z,103162.00
2023-01-23T19:02:39.931Z,103169.03
2023-01-23T19:05:31.471Z,103160.19
2023-01-23T19:08:03.399Z,103169.03
2023-01-23T19:10:48.586Z,103170.81
2023-01-23T19:13:31.659Z,103174.31
2023-01-23T19:16:08.798Z,103183.22
2023-01-23T19:18:50.002Z,103174.38
2023-01-23T19:21:29.067Z,103174.38
2023-01-23T19:24:00.101Z,103177.13
2023-01-23T19:26:31.181Z,103183.16
2023-01-23T19:29:20.386Z,103185.91
2023-01-23T19:32:06.835Z,103183.22
2023-01-23T19:34:37.636Z,103189.31
2023-01-23T19:37:07.510Z,103191.03
2023-01-23T19:39:36.608Z,103184.16
2023-01-23T19:42:05.601Z,103184.94
2023-01-23T19:44:35.508Z,103183.22
2023-01-23T19:47:07.336Z,103183.38
2023-01-23T19:49:37.345Z,103186.09
2023-01-23T19:52:06.475Z,103190.44
2023-01-23T19:54:36.873Z,103193.97
2023-01-23T19:57:05.659Z,103197.56
2023-01-23T19:59:34.787Z,103188.69
2023-01-23T20:02:17.792Z,103183.47
2023-01-23T20:04:48.517Z,103195.03
2023-01-23T20:07:17.103Z,103195.81
2023-01-23T20:09:45.863Z,103188.88
2023-01-23T20:12:15.070Z,103192.53
2023-01-23T20:14:43.638Z,103191.72
2023-01-23T20:17:12.682Z,103190.09
2023-01-23T20:19:41.557Z,103186.59
2023-01-23T20:22:11.599Z,103191.91
2023-01-23T20:24:40.193Z,103186.78
2023-01-23T20:27:08.801Z,103193.97
2023-01-23T20:29:39.077Z,103182.72
2023-01-23T20:32:08.100Z,103187.28
2023-01-23T20:34:36.796Z,103192.75
2023-01-23T20:37:05.188Z,103197.19
2023-01-23T20:39:35.282Z,103193.03
2023-01-23T20:42:03.919Z,103195.88
2023-01-23T20:44:32.455Z,103195.22
2023-01-23T20:47:00.939Z,103197.13
2023-01-23T20:49:29.945Z,103200.78
2023-01-23T20:52:18.957Z,103203.53
2023-01-23T20:54:49.600Z,103205.44
2023-01-23T20:57:18.698Z,103201.94
2023-01-23T20:59:47.988Z,103209.13
2023-01-23T21:02:27.547Z,103198.84
2023-01-23T21:04:56.037Z,103200.75
2023-01-23T21:07:26.677Z,103205.31
2023-01-23T21:09:56.939Z,103207.22
2023-01-23T21:12:25.627Z,103208.22
2023-01-23T21:14:54.459Z,103200.44
2023-01-23T21:17:23.226Z,103198.84
2023-01-23T21:19:52.187Z,103195.34
2023-01-23T21:22:20.949Z,103195.47
2023-01-23T21:24:49.526Z,103203.47
2023-01-23T21:27:21.268Z,103211.44
2023-01-23T21:29:51.008Z,103215.00
2023-01-23T21:32:21.318Z,103215.84
2023-01-23T21:34:50.067Z,103222.97
2023-01-23T21:37:19.869Z,103224.66
2023-01-23T21:39:48.460Z,103229.94
2023-01-23T21:42:18.578Z,103229.94
2023-01-23T21:44:47.148Z,103227.28
2023-01-23T21:47:15.443Z,103229.06
2023-01-23T21:49:44.031Z,103229.81
2023-01-23T21:52:12.818Z,103231.47
2023-01-23T21:54:44.571Z,103231.41
2023-01-23T21:57:13.195Z,103231.47
2023-01-23T22:00:03.667Z,103236.63
2023-01-23T22:02:31.124Z,103237.53
2023-01-23T22:05:02.057Z,103241.09
2023-01-23T22:07:30.861Z,103246.34
2023-01-23T22:10:00.564Z,103246.38
2023-01-23T22:12:31.076Z,103241.34
2023-01-23T22:15:08.125Z,103241.44
2023-01-23T22:17:37.972Z,103248.47
2023-01-23T22:20:07.887Z,103249.31
2023-01-23T22:22:38.777Z,103247.63
2023-01-23T22:25:10.478Z,103246.00
2023-01-23T22:27:41.579Z,103244.34
2023-01-23T22:30:13.489Z,103253.22
2023-01-23T22:32:48.328Z,103254.13
2023-01-23T22:35:16.818Z,103257.69
2023-01-23T22:37:45.518Z,103259.47
2023-01-23T22:40:30.103Z,103264.78
2023-01-23T22:43:01.191Z,103259.56
2023-01-23T22:45:31.384Z,103261.44
2023-01-23T22:48:00.385Z,103261.50
2023-01-23T22:50:29.805Z,103254.56
2023-01-23T22:52:59.507Z,103258.88
2023-01-23T22:55:43.499Z,103264.13
2023-01-23T22:58:12.215Z,103262.41
2023-01-23T23:00:47.358Z,103260.69
2023-01-23T23:03:16.240Z,103269.50
2023-01-23T23:05:44.909Z,103271.47
2023-01-23T23:08:13.617Z,103270.72
2023-01-23T23:10:43.418Z,103275.06
2023-01-23T23:13:12.012Z,103278.59
2023-01-23T23:15:43.858Z,103270.81
2023-01-23T23:18:15.483Z,103270.84
2023-01-23T23:20:46.664Z,103276.94
2023-01-23T23:23:16.123Z,103273.41
2023-01-23T23:25:46.849Z,103270.84
2023-01-23T23:28:19.611Z,103267.34
2023-01-23T23:30:51.088Z,103273.41
2023-01-23T23:33:20.137Z,103269.88
2023-01-23T23:35:50.692Z,103275.97
2023-01-23T23:38:19.400Z,103267.13
2023-01-23T23:40:56.873Z,103268.03
2023-01-23T23:43:27.227Z,103264.59
2023-01-23T23:46:03.830Z,103263.75
2023-01-23T23:48:48.313Z,103264.72
2023-01-23T23:51:26.837Z,103266.53
2023-01-23T23:53:57.080Z,103259.56
2023-01-23T23:56:28.457Z,103264.81
2023-01-23T23:58:57.943Z,103259.50
