createdAt,value
2023-11-30T00:00:01.711Z,98690
2023-11-30T00:02:01.521Z,98690
2023-11-30T00:04:01.498Z,98690
2023-11-30T00:06:01.735Z,98690
2023-11-30T00:08:00.980Z,98690
2023-11-30T00:10:01.879Z,98690
2023-11-30T00:12:00.781Z,98680
2023-11-30T00:14:00.620Z,98680
2023-11-30T00:16:00.496Z,98680
2023-11-30T00:18:00.854Z,98670
2023-11-30T00:20:00.133Z,98670
2023-11-30T00:22:00.041Z,98670
2023-11-30T00:23:59.809Z,98670
2023-11-30T00:25:59.690Z,98660
2023-11-30T00:27:59.607Z,98650
2023-11-30T00:29:59.654Z,98630
2023-11-30T00:31:59.281Z,98630
2023-11-30T00:33:59.113Z,98630
2023-11-30T00:35:58.985Z,98630
2023-11-30T00:37:58.926Z,98630
2023-11-30T00:39:58.712Z,98630
2023-11-30T00:41:59.005Z,98610
2023-11-30T00:43:58.337Z,98610
2023-11-30T00:46:06.730Z,98610
2023-11-30T00:47:58.644Z,98610
2023-11-30T00:49:58.001Z,98610
2023-11-30T00:51:57.662Z,98610
2023-11-30T00:53:57.624Z,98610
2023-11-30T00:55:57.313Z,98610
2023-11-30T00:57:57.149Z,98610
2023-11-30T00:59:57.220Z,98600
2023-11-30T01:01:57.072Z,98600
2023-11-30T01:03:56.753Z,98600
2023-11-30T01:05:56.597Z,98600
2023-11-30T01:07:56.354Z,98600
2023-11-30T01:09:56.238Z,98590
2023-11-30T01:11:56.094Z,98610
2023-11-30T01:13:55.945Z,98610
2023-11-30T01:15:55.727Z,98610
2023-11-30T01:17:55.681Z,98590
2023-11-30T01:19:55.411Z,98600
2023-11-30T01:21:55.208Z,98580
2023-11-30T01:23:55.091Z,98580
2023-11-30T01:25:54.996Z,98580
2023-11-30T01:27:54.661Z,98570
2023-11-30T01:29:54.551Z,98580
2023-11-30T01:31:54.309Z,98580
2023-11-30T01:33:54.163Z,98580
2023-11-30T01:35:53.973Z,98570
2023-11-30T01:37:53.903Z,98560
2023-11-30T01:39:53.593Z,98560
2023-11-30T01:41:53.763Z,98560
2023-11-30T01:43:53.448Z,98560
2023-11-30T01:46:02.284Z,98560
2023-11-30T01:47:54.533Z,98560
2023-11-30T01:49:53.045Z,98560
2023-11-30T01:51:52.628Z,98560
2023-11-30T01:53:53.281Z,98550
2023-11-30T01:55:52.531Z,98550
2023-11-30T01:57:52.139Z,98550
2023-11-30T01:59:52.279Z,98550
2023-11-30T02:01:51.992Z,98550
2023-11-30T02:03:52.401Z,98550
2023-11-30T02:05:52.270Z,98550
2023-11-30T02:07:51.715Z,98540
2023-11-30T02:09:51.091Z,98540
2023-11-30T02:11:51.456Z,98530
2023-11-30T02:13:51.040Z,98530
2023-11-30T02:15:50.455Z,98530
2023-11-30T02:17:50.435Z,98520
2023-11-30T02:19:50.107Z,98520
2023-11-30T02:21:51.051Z,98520
2023-11-30T02:23:50.600Z,98520
2023-11-30T02:25:49.698Z,98520
2023-11-30T02:27:49.429Z,98520
2023-11-30T02:29:49.323Z,98520
2023-11-30T02:31:49.558Z,98500
2023-11-30T02:33:48.986Z,98500
2023-11-30T02:35:48.765Z,98500
2023-11-30T02:37:48.575Z,98500
2023-11-30T02:39:48.484Z,98500
2023-11-30T02:41:48.322Z,98500
2023-11-30T02:43:48.101Z,98500
2023-11-30T02:45:47.941Z,98500
2023-11-30T02:47:47.848Z,98490
2023-11-30T02:49:47.601Z,98500
2023-11-30T02:51:47.519Z,98500
2023-11-30T02:53:47.313Z,98490
2023-11-30T02:55:47.402Z,98490
2023-11-30T02:57:46.905Z,98490
2023-11-30T02:59:46.764Z,98490
2023-11-30T03:01:50.404Z,98490
2023-11-30T03:03:46.432Z,98490
2023-11-30T03:05:46.228Z,98490
2023-11-30T03:07:46.118Z,98490
2023-11-30T03:09:46.297Z,98490
2023-11-30T03:11:45.777Z,98480
2023-11-30T03:13:45.628Z,98480
2023-11-30T03:15:47.320Z,98480
2023-11-30T03:17:45.330Z,98480
2023-11-30T03:19:45.593Z,98480
2023-11-30T03:21:45.056Z,98480
2023-11-30T03:23:45.284Z,98480
2023-11-30T03:25:44.993Z,98480
2023-11-30T03:27:44.485Z,98480
2023-11-30T03:29:44.824Z,98480
2023-11-30T03:31:44.335Z,98480
2023-11-30T03:33:44.033Z,98480
2023-11-30T03:35:43.860Z,98450
2023-11-30T03:37:44.079Z,98450
2023-11-30T03:39:43.538Z,98470
2023-11-30T03:41:44.068Z,98450
2023-11-30T03:43:43.214Z,98450
2023-11-30T03:45:43.116Z,98450
2023-11-30T03:47:43.994Z,98450
2023-11-30T03:49:42.716Z,98450
2023-11-30T03:51:42.517Z,98450
2023-11-30T03:53:42.478Z,98450
2023-11-30T03:55:42.265Z,98450
2023-11-30T03:57:42.116Z,98450
2023-11-30T03:59:42.049Z,98450
2023-11-30T04:01:41.987Z,98450
2023-11-30T04:03:41.654Z,98450
2023-11-30T04:05:41.849Z,98450
2023-11-30T04:07:41.281Z,98450
2023-11-30T04:09:41.190Z,98450
2023-11-30T04:11:41.524Z,98450
2023-11-30T04:13:40.949Z,98450
2023-11-30T04:15:40.723Z,98430
2023-11-30T04:17:40.711Z,98430
2023-11-30T04:19:40.336Z,98430
2023-11-30T04:21:40.211Z,98430
2023-11-30T04:23:40.063Z,98430
2023-11-30T04:25:40.391Z,98430
2023-11-30T04:27:39.714Z,98430
2023-11-30T04:29:39.769Z,98420
2023-11-30T04:31:39.392Z,98420
2023-11-30T04:33:39.329Z,98420
2023-11-30T04:35:38.974Z,98420
2023-11-30T04:37:38.945Z,98420
2023-11-30T04:39:38.678Z,98420
2023-11-30T04:41:39.281Z,98420
2023-11-30T04:43:38.437Z,98420
2023-11-30T04:45:38.948Z,98420
2023-11-30T04:47:38.562Z,98420
2023-11-30T04:49:38.044Z,98420
2023-11-30T04:51:37.784Z,98420
2023-11-30T04:53:38.101Z,98420
2023-11-30T04:55:37.303Z,98420
2023-11-30T04:57:37.276Z,98420
2023-11-30T04:59:37.005Z,98420
2023-11-30T05:01:37.460Z,98420
2023-11-30T05:03:36.948Z,98420
2023-11-30T05:05:36.851Z,98420
2023-11-30T05:07:36.330Z,98420
2023-11-30T05:09:36.210Z,98420
2023-11-30T05:11:38.170Z,98420
2023-11-30T05:13:35.838Z,98420
2023-11-30T05:15:35.721Z,98420
2023-11-30T05:17:35.840Z,98410
2023-11-30T05:19:35.298Z,98410
2023-11-30T05:21:35.218Z,98410
2023-11-30T05:23:34.991Z,98400
2023-11-30T05:25:34.894Z,98400
2023-11-30T05:27:34.648Z,98400
2023-11-30T05:29:34.502Z,98400
2023-11-30T05:31:34.382Z,98400
2023-11-30T05:33:34.124Z,98400
2023-11-30T05:35:33.977Z,98400
2023-11-30T05:37:33.941Z,98400
2023-11-30T05:39:33.724Z,98400
2023-11-30T05:41:33.501Z,98400
2023-11-30T05:43:34.546Z,98400
2023-11-30T05:45:33.212Z,98400
2023-11-30T05:47:33.490Z,98400
2023-11-30T05:49:32.885Z,98400
2023-11-30T05:51:32.658Z,98400
2023-11-30T05:53:32.948Z,98400
2023-11-30T05:55:32.468Z,98400
2023-11-30T05:57:32.294Z,98400
2023-11-30T05:59:32.200Z,98390
2023-11-30T06:01:31.826Z,98390
2023-11-30T06:03:31.929Z,98390
2023-11-30T06:05:31.527Z,98390
2023-11-30T06:07:31.743Z,98400
2023-11-30T06:09:31.308Z,98400
2023-11-30T06:11:31.078Z,98400
2023-11-30T06:13:30.887Z,98390
2023-11-30T06:15:30.929Z,98390
2023-11-30T06:17:30.891Z,98390
2023-11-30T06:19:30.526Z,98390
2023-11-30T06:21:30.329Z,98390
2023-11-30T06:23:30.260Z,98390
2023-11-30T06:25:30.040Z,98390
2023-11-30T06:27:29.819Z,98390
2023-11-30T06:29:29.776Z,98390
2023-11-30T06:31:29.477Z,98390
2023-11-30T06:33:29.809Z,98390
2023-11-30T06:35:29.153Z,98390
2023-11-30T06:37:29.054Z,98390
2023-11-30T06:39:28.825Z,98390
2023-11-30T06:41:29.415Z,98400
2023-11-30T06:43:28.617Z,98400
2023-11-30T06:45:28.407Z,98400
2023-11-30T06:47:28.394Z,98400
2023-11-30T06:49:28.088Z,98400
2023-11-30T06:51:27.946Z,98400
2023-11-30T06:53:28.107Z,98400
2023-11-30T06:55:27.570Z,98400
2023-11-30T06:57:27.492Z,98400
2023-11-30T06:59:28.052Z,98400
2023-11-30T07:01:28.194Z,98400
2023-11-30T07:03:27.098Z,98400
2023-11-30T07:05:27.024Z,98400
2023-11-30T07:07:33.832Z,98400
2023-11-30T07:09:26.550Z,98400
2023-11-30T07:11:26.410Z,98400
2023-11-30T07:13:26.184Z,98400
2023-11-30T07:15:26.451Z,98400
2023-11-30T07:17:26.095Z,98400
2023-11-30T07:19:25.831Z,98400
2023-11-30T07:21:25.941Z,98400
2023-11-30T07:23:25.401Z,98400
2023-11-30T07:25:25.342Z,98400
2023-11-30T07:27:25.198Z,98400
2023-11-30T07:29:27.121Z,98400
2023-11-30T07:31:24.958Z,98400
2023-11-30T07:33:24.681Z,98400
2023-11-30T07:35:24.669Z,98400
2023-11-30T07:37:24.431Z,98400
2023-11-30T07:39:24.267Z,98400
2023-11-30T07:41:24.445Z,98390
2023-11-30T07:43:23.989Z,98390
2023-11-30T07:45:23.770Z,98390
2023-11-30T07:47:23.794Z,98390
2023-11-30T07:49:23.545Z,98390
2023-11-30T07:51:23.385Z,98390
2023-11-30T07:53:23.220Z,98390
2023-11-30T07:55:23.157Z,98390
2023-11-30T07:57:23.016Z,98390
2023-11-30T07:59:22.750Z,98380
2023-11-30T08:01:22.667Z,98380
2023-11-30T08:03:22.744Z,98380
2023-11-30T08:05:22.586Z,98380
2023-11-30T08:07:22.306Z,98380
2023-11-30T08:09:22.126Z,98380
2023-11-30T08:11:22.037Z,98380
2023-11-30T08:13:21.786Z,98380
2023-11-30T08:15:21.597Z,98370
2023-11-30T08:17:21.820Z,98360
2023-11-30T08:19:21.289Z,98360
2023-11-30T08:21:21.113Z,98350
2023-11-30T08:23:20.951Z,98350
2023-11-30T08:25:20.813Z,98350
2023-11-30T08:27:20.800Z,98350
2023-11-30T08:29:20.548Z,98350
2023-11-30T08:31:20.428Z,98350
2023-11-30T08:33:20.422Z,98350
2023-11-30T08:35:20.384Z,98350
2023-11-30T08:37:19.928Z,98350
2023-11-30T08:39:19.988Z,98350
2023-11-30T08:41:20.430Z,98350
2023-11-30T08:43:19.491Z,98350
2023-11-30T08:45:19.459Z,98350
2023-11-30T08:47:19.461Z,98350
2023-11-30T08:49:19.386Z,98350
2023-11-30T08:51:19.067Z,98350
2023-11-30T08:53:18.881Z,98350
2023-11-30T08:55:18.680Z,98350
2023-11-30T08:57:18.863Z,98350
2023-11-30T08:59:18.761Z,98350
2023-11-30T09:01:18.758Z,98350
2023-11-30T09:03:18.139Z,98350
2023-11-30T09:05:18.455Z,98350
2023-11-30T09:07:17.941Z,98350
2023-11-30T09:09:18.340Z,98350
2023-11-30T09:11:17.744Z,98340
2023-11-30T09:13:17.534Z,98340
2023-11-30T09:15:17.938Z,98340
2023-11-30T09:17:17.342Z,98340
2023-11-30T09:19:17.207Z,98330
2023-11-30T09:21:17.045Z,98320
2023-11-30T09:23:17.013Z,98320
2023-11-30T09:25:16.886Z,98320
2023-11-30T09:27:16.691Z,98320
2023-11-30T09:29:16.690Z,98320
2023-11-30T09:31:16.971Z,98320
2023-11-30T09:33:16.300Z,98320
2023-11-30T09:35:16.615Z,98320
2023-11-30T09:37:16.031Z,98320
2023-11-30T09:39:15.907Z,98320
2023-11-30T09:41:18.970Z,98320
2023-11-30T09:43:16.470Z,98320
2023-11-30T09:45:18.946Z,98320
2023-11-30T09:47:15.471Z,98320
2023-11-30T09:49:15.294Z,98320
2023-11-30T09:51:20.442Z,98320
2023-11-30T09:53:15.404Z,98320
2023-11-30T09:55:16.229Z,98320
2023-11-30T09:57:14.879Z,98320
2023-11-30T09:59:14.854Z,98310
2023-11-30T10:01:14.658Z,98310
2023-11-30T10:03:14.510Z,98300
2023-11-30T10:05:14.553Z,98300
2023-11-30T10:07:14.347Z,98300
2023-11-30T10:09:14.325Z,98300
2023-11-30T10:11:14.070Z,98300
2023-11-30T10:13:13.936Z,98300
2023-11-30T10:15:14.031Z,98300
2023-11-30T10:17:13.833Z,98300
2023-11-30T10:19:13.601Z,98300
2023-11-30T10:21:13.559Z,98300
2023-11-30T10:23:14.372Z,98300
2023-11-30T10:25:13.165Z,98300
2023-11-30T10:27:15.897Z,98300
2023-11-30T10:29:18.376Z,98300
2023-11-30T10:31:17.487Z,98300
2023-11-30T10:33:14.814Z,98300
2023-11-30T10:35:16.809Z,98300
2023-11-30T10:37:16.393Z,98300
2023-11-30T10:39:13.573Z,98300
2023-11-30T10:41:21.553Z,98300
2023-11-30T10:43:12.158Z,98300
2023-11-30T10:45:14.613Z,98300
2023-11-30T10:47:13.888Z,98300
2023-11-30T10:49:12.284Z,98300
2023-11-30T10:51:12.912Z,98300
2023-11-30T10:53:25.783Z,98300
2023-11-30T10:55:14.005Z,98300
2023-11-30T10:57:11.540Z,98300
2023-11-30T10:59:12.916Z,98300
2023-11-30T11:01:13.174Z,98300
2023-11-30T11:03:11.248Z,98300
2023-11-30T11:05:12.302Z,98300
2023-11-30T11:07:13.193Z,98300
2023-11-30T11:09:12.928Z,98300
2023-11-30T11:11:14.288Z,98300
2023-11-30T11:13:17.823Z,98300
2023-11-30T11:15:15.536Z,98310
2023-11-30T11:17:10.486Z,98310
2023-11-30T11:19:10.265Z,98310
2023-11-30T11:21:24.827Z,98310
2023-11-30T11:23:10.107Z,98310
2023-11-30T11:25:10.419Z,98310
2023-11-30T11:27:09.819Z,98310
2023-11-30T11:29:11.517Z,98310
2023-11-30T11:31:09.734Z,98310
2023-11-30T11:33:09.624Z,98310
2023-11-30T11:35:10.114Z,98310
2023-11-30T11:37:09.171Z,98310
2023-11-30T11:39:09.727Z,98310
2023-11-30T11:41:09.182Z,98300
2023-11-30T11:43:08.901Z,98300
2023-11-30T11:45:09.471Z,98300
2023-11-30T11:47:09.000Z,98300
2023-11-30T11:49:08.621Z,98300
2023-11-30T11:51:08.476Z,98300
2023-11-30T11:53:08.393Z,98300
2023-11-30T11:55:10.343Z,98300
2023-11-30T11:57:08.172Z,98300
2023-11-30T11:59:08.030Z,98300
2023-11-30T12:01:07.902Z,98300
2023-11-30T12:03:08.311Z,98300
2023-11-30T12:05:09.767Z,98300
2023-11-30T12:07:13.866Z,98300
2023-11-30T12:09:12.028Z,98300
2023-11-30T12:11:07.444Z,98300
2023-11-30T12:13:08.503Z,98300
2023-11-30T12:15:07.642Z,98300
2023-11-30T12:17:07.154Z,98300
2023-11-30T12:19:06.860Z,98300
2023-11-30T12:21:07.276Z,98300
2023-11-30T12:23:06.782Z,98300
2023-11-30T12:25:06.993Z,98300
2023-11-30T12:27:06.512Z,98300
2023-11-30T12:29:06.501Z,98320
2023-11-30T12:31:06.750Z,98320
2023-11-30T12:33:06.526Z,98320
2023-11-30T12:35:07.907Z,98320
2023-11-30T12:37:06.070Z,98320
2023-11-30T12:39:06.011Z,98320
2023-11-30T12:41:06.824Z,98320
2023-11-30T12:43:05.769Z,98320
2023-11-30T12:45:06.377Z,98320
2023-11-30T12:47:05.926Z,98320
2023-11-30T12:49:05.577Z,98320
2023-11-30T12:51:05.823Z,98320
2023-11-30T12:53:05.358Z,98320
2023-11-30T12:55:06.533Z,98320
2023-11-30T12:57:05.242Z,98320
2023-11-30T12:59:04.976Z,98320
2023-11-30T13:01:05.236Z,98320
2023-11-30T13:03:04.758Z,98320
2023-11-30T13:05:05.468Z,98320
2023-11-30T13:07:05.354Z,98320
2023-11-30T13:09:04.563Z,98320
2023-11-30T13:11:04.572Z,98320
2023-11-30T13:13:04.170Z,98320
2023-11-30T13:15:05.436Z,98320
2023-11-30T13:17:04.178Z,98320
2023-11-30T13:19:04.128Z,98320
2023-11-30T13:21:04.123Z,98320
2023-11-30T13:23:03.706Z,98320
2023-11-30T13:25:04.089Z,98320
2023-11-30T13:27:03.768Z,98330
2023-11-30T13:29:03.435Z,98330
2023-11-30T13:31:03.531Z,98330
2023-11-30T13:33:03.140Z,98330
2023-11-30T13:35:03.363Z,98330
2023-11-30T13:37:02.845Z,98330
2023-11-30T13:39:03.223Z,98330
2023-11-30T13:41:02.752Z,98330
2023-11-30T13:43:02.838Z,98330
2023-11-30T13:45:02.658Z,98330
2023-11-30T13:47:02.502Z,98330
2023-11-30T13:49:02.740Z,98330
2023-11-30T13:51:04.623Z,98330
2023-11-30T13:53:02.048Z,98350
2023-11-30T13:55:02.327Z,98350
2023-11-30T13:57:01.889Z,98350
2023-11-30T13:59:01.812Z,98350
2023-11-30T14:01:01.769Z,98350
2023-11-30T14:03:01.843Z,98350
2023-11-30T14:05:01.377Z,98350
2023-11-30T14:07:01.814Z,98370
2023-11-30T14:09:01.239Z,98380
2023-11-30T14:11:01.186Z,98380
2023-11-30T14:13:01.037Z,98380
2023-11-30T14:15:01.003Z,98380
2023-11-30T14:17:00.818Z,98380
2023-11-30T14:19:01.046Z,98380
2023-11-30T14:21:00.662Z,98380
2023-11-30T14:23:00.437Z,98380
2023-11-30T14:25:00.520Z,98380
2023-11-30T14:27:00.342Z,98380
2023-11-30T14:29:00.072Z,98380
2023-11-30T14:31:00.250Z,98380
2023-11-30T14:32:59.876Z,98380
2023-11-30T14:34:59.688Z,98380
2023-11-30T14:36:59.645Z,98400
2023-11-30T14:38:59.561Z,98400
2023-11-30T14:40:59.392Z,98400
2023-11-30T14:42:59.510Z,98400
2023-11-30T14:44:59.087Z,98400
2023-11-30T14:46:59.006Z,98400
2023-11-30T14:48:58.957Z,98400
2023-11-30T14:50:58.710Z,98400
2023-11-30T14:52:58.666Z,98400
2023-11-30T14:54:58.563Z,98410
2023-11-30T14:56:58.370Z,98420
2023-11-30T14:58:58.341Z,98420
2023-11-30T15:00:58.197Z,98420
2023-11-30T15:02:58.085Z,98420
2023-11-30T15:04:57.832Z,98430
2023-11-30T15:06:57.781Z,98430
2023-11-30T15:08:57.687Z,98430
2023-11-30T15:10:57.521Z,98430
2023-11-30T15:12:57.266Z,98430
2023-11-30T15:14:57.301Z,98450
2023-11-30T15:16:57.056Z,98450
2023-11-30T15:18:57.067Z,98450
2023-11-30T15:20:56.686Z,98450
2023-11-30T15:22:56.632Z,98450
2023-11-30T15:24:56.413Z,98450
2023-11-30T15:26:57.962Z,98460
2023-11-30T15:28:56.227Z,98460
2023-11-30T15:30:56.090Z,98460
2023-11-30T15:32:55.815Z,98460
2023-11-30T15:34:55.790Z,98460
2023-11-30T15:36:55.545Z,98460
2023-11-30T15:38:55.641Z,98480
2023-11-30T15:40:55.287Z,98480
2023-11-30T15:42:55.379Z,98480
2023-11-30T15:44:54.895Z,98480
2023-11-30T15:46:54.756Z,98480
2023-11-30T15:48:54.685Z,98480
2023-11-30T15:50:54.509Z,98480
2023-11-30T15:52:54.315Z,98480
2023-11-30T15:54:54.522Z,98480
2023-11-30T15:56:54.211Z,98480
2023-11-30T15:58:53.918Z,98480
2023-11-30T16:00:53.718Z,98480
2023-11-30T16:02:53.793Z,98480
2023-11-30T16:04:53.439Z,98480
2023-11-30T16:06:53.312Z,98480
2023-11-30T16:08:54.203Z,98490
2023-11-30T16:10:53.001Z,98490
2023-11-30T16:12:52.907Z,98500
2023-11-30T16:14:52.709Z,98500
2023-11-30T16:16:52.532Z,98500
2023-11-30T16:18:52.329Z,98500
2023-11-30T16:20:52.171Z,98500
2023-11-30T16:22:52.075Z,98500
2023-11-30T16:24:51.918Z,98500
2023-11-30T16:26:53.189Z,98500
2023-11-30T16:28:51.621Z,98500
2023-11-30T16:30:51.489Z,98500
2023-11-30T16:32:51.276Z,98500
2023-11-30T16:34:51.301Z,98500
2023-11-30T16:36:51.062Z,98510
2023-11-30T16:38:50.821Z,98510
2023-11-30T16:40:50.619Z,98510
2023-11-30T16:42:50.436Z,98510
2023-11-30T16:44:50.301Z,98510
2023-11-30T16:46:50.248Z,98510
2023-11-30T16:48:57.257Z,98510
2023-11-30T16:50:49.802Z,98510
2023-11-30T16:52:49.687Z,98510
2023-11-30T16:54:49.598Z,98510
2023-11-30T16:56:49.883Z,98510
2023-11-30T16:58:49.275Z,98510
2023-11-30T17:00:49.342Z,98510
2023-11-30T17:02:49.015Z,98510
2023-11-30T17:04:49.105Z,98510
2023-11-30T17:06:49.217Z,98510
2023-11-30T17:08:49.208Z,98510
2023-11-30T17:10:48.796Z,98510
2023-11-30T17:12:48.882Z,98510
2023-11-30T17:14:48.698Z,98510
2023-11-30T17:16:48.294Z,98510
2023-11-30T17:18:48.377Z,98510
2023-11-30T17:20:48.298Z,98510
2023-11-30T17:22:47.886Z,98510
2023-11-30T17:24:47.415Z,98510
2023-11-30T17:26:47.673Z,98510
2023-11-30T17:28:47.523Z,98510
2023-11-30T17:30:47.703Z,98510
2023-11-30T17:32:46.830Z,98510
2023-11-30T17:34:46.755Z,98510
2023-11-30T17:36:46.377Z,98510
2023-11-30T17:38:46.097Z,98510
2023-11-30T17:40:46.047Z,98510
2023-11-30T17:42:46.811Z,98510
2023-11-30T17:44:46.223Z,98510
2023-11-30T17:46:46.507Z,98510
2023-11-30T17:48:46.518Z,98510
2023-11-30T17:50:45.741Z,98510
2023-11-30T17:52:45.260Z,98510
2023-11-30T17:54:45.163Z,98510
2023-11-30T17:56:45.850Z,98510
2023-11-30T17:58:45.201Z,98520
2023-11-30T18:00:44.722Z,98520
2023-11-30T18:02:44.418Z,98520
2023-11-30T18:04:44.421Z,98520
2023-11-30T18:06:44.565Z,98520
2023-11-30T18:08:43.994Z,98520
2023-11-30T18:10:43.620Z,98520
2023-11-30T18:12:43.511Z,98520
2023-11-30T18:14:43.917Z,98520
2023-11-30T18:16:43.379Z,98520
2023-11-30T18:18:43.023Z,98520
2023-11-30T18:20:42.860Z,98520
2023-11-30T18:22:42.593Z,98520
2023-11-30T18:24:42.437Z,98520
2023-11-30T18:26:42.338Z,98520
2023-11-30T18:28:42.061Z,98520
2023-11-30T18:30:42.212Z,98520
2023-11-30T18:32:43.112Z,98520
2023-11-30T18:34:41.613Z,98520
2023-11-30T18:36:41.844Z,98520
2023-11-30T18:38:49.943Z,98520
2023-11-30T18:40:41.128Z,98520
2023-11-30T18:42:41.716Z,98520
2023-11-30T18:44:40.788Z,98520
2023-11-30T18:46:40.597Z,98520
2023-11-30T18:48:40.429Z,98520
2023-11-30T18:50:40.258Z,98520
2023-11-30T18:52:40.059Z,98520
2023-11-30T18:54:40.262Z,98530
2023-11-30T18:56:39.724Z,98540
2023-11-30T18:58:39.547Z,98540
2023-11-30T19:00:39.372Z,98540
2023-11-30T19:02:39.185Z,98540
2023-11-30T19:04:38.998Z,98550
2023-11-30T19:06:39.242Z,98550
2023-11-30T19:08:38.646Z,98550
2023-11-30T19:10:38.479Z,98550
2023-11-30T19:12:39.058Z,98550
2023-11-30T19:14:40.510Z,98550
2023-11-30T19:16:37.952Z,98550
2023-11-30T19:18:37.955Z,98550
2023-11-30T19:20:37.766Z,98550
2023-11-30T19:22:37.477Z,98550
2023-11-30T19:24:37.368Z,98550
2023-11-30T19:26:37.154Z,98550
2023-11-30T19:28:37.360Z,98550
2023-11-30T19:30:37.237Z,98560
2023-11-30T19:32:36.688Z,98560
2023-11-30T19:34:36.440Z,98560
2023-11-30T19:36:38.125Z,98560
2023-11-30T19:38:36.090Z,98560
2023-11-30T19:40:35.927Z,98570
2023-11-30T19:42:36.413Z,98570
2023-11-30T19:44:35.655Z,98570
2023-11-30T19:46:35.475Z,98570
2023-11-30T19:48:35.381Z,98570
2023-11-30T19:50:35.200Z,98570
2023-11-30T19:52:37.003Z,98570
2023-11-30T19:54:34.882Z,98570
2023-11-30T19:56:35.042Z,98570
2023-11-30T19:58:34.366Z,98570
2023-11-30T20:00:34.230Z,98570
2023-11-30T20:02:34.166Z,98570
2023-11-30T20:04:34.000Z,98570
2023-11-30T20:06:33.942Z,98570
2023-11-30T20:08:33.685Z,98570
2023-11-30T20:10:33.453Z,98570
2023-11-30T20:12:33.274Z,98580
2023-11-30T20:14:33.151Z,98580
2023-11-30T20:16:32.922Z,98580
2023-11-30T20:18:33.664Z,98580
2023-11-30T20:20:32.886Z,98580
2023-11-30T20:22:32.490Z,98580
2023-11-30T20:24:32.320Z,98580
2023-11-30T20:26:33.201Z,98580
2023-11-30T20:28:31.947Z,98580
2023-11-30T20:30:31.875Z,98580
2023-11-30T20:32:31.709Z,98590
2023-11-30T20:34:31.441Z,98590
2023-11-30T20:36:31.355Z,98590
2023-11-30T20:38:31.254Z,98590
2023-11-30T20:40:30.945Z,98590
2023-11-30T20:42:30.958Z,98590
2023-11-30T20:44:30.790Z,98590
2023-11-30T20:46:30.456Z,98600
2023-11-30T20:48:30.313Z,98600
2023-11-30T20:50:30.142Z,98600
2023-11-30T20:52:29.925Z,98600
2023-11-30T20:54:29.848Z,98600
2023-11-30T20:56:29.607Z,98600
2023-11-30T20:58:29.440Z,98600
2023-11-30T21:00:29.378Z,98600
2023-11-30T21:02:29.187Z,98600
2023-11-30T21:04:29.145Z,98600
2023-11-30T21:06:29.030Z,98600
2023-11-30T21:08:28.818Z,98600
2023-11-30T21:10:28.480Z,98600
2023-11-30T21:12:28.323Z,98600
2023-11-30T21:14:28.144Z,98600
2023-11-30T21:16:28.028Z,98600
2023-11-30T21:18:28.527Z,98600
2023-11-30T21:20:27.583Z,98600
2023-11-30T21:22:27.421Z,98600
2023-11-30T21:24:27.271Z,98600
2023-11-30T21:26:27.082Z,98600
2023-11-30T21:28:27.105Z,98610
2023-11-30T21:30:26.892Z,98610
2023-11-30T21:32:26.589Z,98610
2023-11-30T21:34:26.380Z,98610
2023-11-30T21:36:26.294Z,98610
2023-11-30T21:38:26.158Z,98610
2023-11-30T21:40:25.862Z,98610
2023-11-30T21:42:26.257Z,98610
2023-11-30T21:44:25.793Z,98610
2023-11-30T21:46:25.394Z,98610
2023-11-30T21:48:25.431Z,98610
2023-11-30T21:50:26.933Z,98610
2023-11-30T21:52:24.884Z,98610
2023-11-30T21:54:24.843Z,98610
2023-11-30T21:56:24.595Z,98620
2023-11-30T21:58:24.470Z,98620
2023-11-30T22:00:24.445Z,98620
2023-11-30T22:02:24.129Z,98620
2023-11-30T22:04:24.067Z,98620
2023-11-30T22:06:24.191Z,98620
2023-11-30T22:08:23.611Z,98620
2023-11-30T22:10:23.474Z,98620
2023-11-30T22:12:23.258Z,98620
2023-11-30T22:14:23.085Z,98620
2023-11-30T22:16:28.958Z,98630
2023-11-30T22:18:23.054Z,98630
2023-11-30T22:20:22.721Z,98630
2023-11-30T22:22:22.880Z,98630
2023-11-30T22:24:22.254Z,98630
2023-11-30T22:26:22.133Z,98630
2023-11-30T22:28:22.051Z,98630
2023-11-30T22:30:22.022Z,98630
2023-11-30T22:32:21.652Z,98630
2023-11-30T22:34:21.487Z,98630
2023-11-30T22:36:21.336Z,98630
2023-11-30T22:38:21.216Z,98630
2023-11-30T22:40:21.002Z,98630
2023-11-30T22:42:21.093Z,98630
2023-11-30T22:44:20.671Z,98630
2023-11-30T22:46:20.640Z,98630
2023-11-30T22:48:20.389Z,98630
2023-11-30T22:50:20.334Z,98630
2023-11-30T22:52:20.093Z,98630
2023-11-30T22:54:19.861Z,98630
2023-11-30T22:56:20.951Z,98630
2023-11-30T22:58:19.625Z,98630
2023-11-30T23:00:19.573Z,98630
2023-11-30T23:02:19.530Z,98630
2023-11-30T23:04:19.400Z,98630
2023-11-30T23:06:19.416Z,98630
2023-11-30T23:08:18.773Z,98630
2023-11-30T23:10:18.868Z,98650
2023-11-30T23:12:18.449Z,98650
2023-11-30T23:14:18.361Z,98650
2023-11-30T23:16:18.149Z,98650
2023-11-30T23:18:17.873Z,98650
2023-11-30T23:20:17.782Z,98650
2023-11-30T23:22:17.560Z,98650
2023-11-30T23:24:23.306Z,98650
2023-11-30T23:26:17.396Z,98660
2023-11-30T23:28:17.167Z,98660
2023-11-30T23:30:17.320Z,98670
2023-11-30T23:32:16.864Z,98670
2023-11-30T23:34:16.553Z,98670
2023-11-30T23:36:16.594Z,98670
2023-11-30T23:38:16.264Z,98670
2023-11-30T23:40:16.169Z,98670
2023-11-30T23:42:16.018Z,98670
2023-11-30T23:44:15.850Z,98670
2023-11-30T23:46:15.659Z,98670
2023-11-30T23:48:15.508Z,98670
2023-11-30T23:50:15.373Z,98670
2023-11-30T23:52:16.272Z,98670
2023-11-30T23:54:14.974Z,98670
2023-11-30T23:56:14.828Z,98670
2023-11-30T23:58:15.331Z,98670
