createdAt,value
2017-12-31T10:57:37.352Z,25.06
2017-12-31T11:00:04.030Z,25.37
2017-12-31T11:02:30.932Z,24.92
2017-12-31T11:04:58.540Z,26.91
2017-12-31T11:07:25.186Z,26.46
2017-12-31T11:09:51.853Z,28.05
2017-12-31T11:12:18.532Z,27.72
2017-12-31T11:14:45.230Z,26.83
2017-12-31T11:17:11.899Z,25.45
2017-12-31T11:19:38.572Z,24.85
2017-12-31T11:22:06.307Z,25.63
2017-12-31T11:24:32.967Z,25.87
2017-12-31T11:26:59.785Z,22.74
2017-12-31T11:29:27.453Z,23.85
2017-12-31T11:31:54.255Z,24.82
2017-12-31T11:34:21.073Z,26.24
2017-12-31T11:36:47.894Z,26.84
2017-12-31T11:39:14.612Z,25.74
2017-12-31T11:41:41.343Z,23.28
2017-12-31T11:44:08.195Z,22.17
2017-12-31T11:46:34.906Z,22.29
2017-12-31T11:49:01.635Z,21.55
2017-12-31T11:51:28.541Z,21.23
2017-12-31T11:53:57.017Z,21.42
2017-12-31T11:56:23.753Z,20.47
2017-12-31T11:58:51.209Z,20.50
2017-12-31T12:01:18.646Z,19.58
2017-12-31T12:03:45.344Z,19.74
2017-12-31T12:06:12.112Z,20.16
2017-12-31T12:08:38.758Z,19.02
2017-12-31T12:11:05.485Z,19.31
2017-12-31T12:13:32.146Z,20.01
2017-12-31T12:15:58.882Z,19.88
2017-12-31T12:18:25.734Z,19.65
2017-12-31T12:20:52.416Z,20.99
2017-12-31T12:23:19.855Z,21.37
2017-12-31T12:25:46.564Z,21.95
2017-12-31T12:28:13.241Z,22.22
2017-12-31T12:30:39.943Z,22.99
2017-12-31T12:33:06.665Z,22.60
2017-12-31T12:35:34.128Z,22.47
2017-12-31T12:38:00.797Z,22.75
2017-12-31T12:40:27.458Z,23.36
2017-12-31T12:42:54.134Z,23.53
2017-12-31T12:45:21.541Z,23.75
2017-12-31T12:47:48.251Z,23.79
2017-12-31T12:50:15.663Z,23.42
2017-12-31T12:52:42.326Z,23.32
2017-12-31T12:55:09.028Z,23.92
2017-12-31T12:57:35.714Z,23.74
2017-12-31T13:00:02.402Z,24.06
2017-12-31T13:02:29.084Z,23.09
2017-12-31T13:04:55.741Z,23.04
2017-12-31T13:07:22.543Z,22.82
2017-12-31T13:09:49.199Z,22.19
2017-12-31T13:12:15.857Z,22.69
2017-12-31T13:14:42.504Z,22.08
2017-12-31T13:17:10.948Z,21.20
2017-12-31T13:19:37.715Z,20.63
2017-12-31T13:22:04.398Z,19.74
2017-12-31T13:24:31.801Z,19.44
2017-12-31T13:26:58.452Z,19.35
2017-12-31T13:29:25.119Z,18.63
2017-12-31T13:31:51.811Z,18.12
2017-12-31T13:34:18.490Z,18.11
2017-12-31T13:36:45.142Z,17.60
2017-12-31T13:39:11.835Z,17.31
2017-12-31T13:41:38.632Z,16.63
2017-12-31T13:44:05.323Z,16.52
2017-12-31T13:46:32.037Z,16.29
2017-12-31T13:49:00.325Z,15.92
2017-12-31T13:51:27.717Z,15.27
2017-12-31T13:53:54.510Z,15.10
2017-12-31T13:56:21.190Z,14.94
2017-12-31T13:58:47.861Z,14.23
2017-12-31T14:01:14.567Z,14.15
2017-12-31T14:03:42.026Z,14.07
2017-12-31T14:06:09.457Z,13.78
2017-12-31T14:08:36.180Z,13.69
2017-12-31T14:11:02.934Z,13.37
2017-12-31T14:13:29.642Z,13.01
2017-12-31T14:15:56.312Z,12.78
2017-12-31T14:18:23.016Z,12.90
2017-12-31T14:20:49.738Z,12.71
2017-12-31T14:23:17.156Z,12.63
2017-12-31T14:25:43.813Z,12.49
2017-12-31T14:28:10.505Z,12.18
2017-12-31T14:30:37.169Z,12.36
2017-12-31T14:33:03.813Z,12.00
2017-12-31T14:35:30.492Z,11.93
2017-12-31T14:37:58.049Z,11.87
2017-12-31T14:40:24.711Z,11.87
2017-12-31T14:42:51.407Z,11.74
2017-12-31T14:45:18.148Z,11.75
2017-12-31T14:47:45.604Z,11.55
2017-12-31T14:50:12.284Z,11.59
2017-12-31T14:52:38.956Z,11.42
2017-12-31T14:55:06.365Z,11.29
2017-12-31T14:57:33.053Z,11.18
2017-12-31T15:00:00.493Z,11.05
2017-12-31T15:02:27.162Z,10.56
2017-12-31T15:04:53.943Z,10.48
2017-12-31T15:07:20.597Z,10.36
2017-12-31T15:09:47.274Z,10.29
2017-12-31T15:12:13.980Z,10.26
2017-12-31T15:14:40.719Z,10.14
2017-12-31T15:17:07.369Z,10.08
2017-12-31T15:19:34.079Z,10.01
2017-12-31T15:22:01.506Z,9.63
2017-12-31T15:24:29.653Z,9.58
2017-12-31T15:26:56.333Z,9.48
2017-12-31T15:29:23.124Z,9.55
2017-12-31T15:31:49.794Z,9.43
2017-12-31T15:34:16.467Z,9.54
2017-12-31T15:36:43.175Z,9.56
2017-12-31T15:39:09.830Z,9.35
2017-12-31T15:41:36.465Z,9.26
2017-12-31T15:44:03.164Z,9.04
2017-12-31T15:46:29.834Z,9.22
2017-12-31T15:48:56.565Z,9.19
2017-12-31T15:51:23.973Z,9.14
2017-12-31T15:53:50.656Z,9.00
2017-12-31T15:56:17.546Z,8.79
2017-12-31T15:58:45.161Z,8.92
2017-12-31T16:01:12.553Z,8.68
2017-12-31T16:03:39.229Z,8.65
2017-12-31T16:06:05.949Z,8.46
2017-12-31T16:08:32.585Z,8.59
2017-12-31T16:10:59.252Z,8.22
2017-12-31T16:13:25.946Z,7.98
2017-12-31T16:15:53.396Z,7.66
2017-12-31T16:18:22.793Z,7.39
2017-12-31T16:20:52.262Z,7.46
2017-12-31T16:23:21.786Z,7.44
2017-12-31T16:25:50.213Z,7.64
2017-12-31T16:28:17.935Z,7.68
2017-12-31T16:30:45.314Z,7.65
2017-12-31T16:33:13.166Z,7.45
2017-12-31T16:35:40.335Z,7.45
2017-12-31T16:38:09.622Z,7.15
2017-12-31T16:40:36.306Z,6.81
2017-12-31T16:43:03.757Z,6.73
2017-12-31T16:45:31.202Z,6.63
2017-12-31T16:47:57.899Z,6.64
2017-12-31T16:50:24.621Z,6.77
2017-12-31T16:52:51.309Z,6.81
2017-12-31T16:55:18.047Z,7.02
2017-12-31T16:57:44.716Z,6.93
2017-12-31T17:00:11.398Z,6.64
2017-12-31T17:02:38.067Z,6.45
2017-12-31T17:05:04.778Z,6.42
2017-12-31T17:07:31.472Z,6.60
2017-12-31T17:09:58.209Z,6.67
2017-12-31T17:12:24.877Z,6.64
2017-12-31T17:14:53.165Z,6.65
2017-12-31T17:17:20.489Z,6.44
2017-12-31T17:19:47.255Z,6.38
2017-12-31T17:22:13.924Z,6.14
2017-12-31T17:24:40.624Z,6.04
2017-12-31T17:27:07.307Z,5.98
2017-12-31T17:29:34.736Z,6.08
2017-12-31T17:32:01.412Z,6.09
2017-12-31T17:34:28.090Z,5.99
2017-12-31T17:36:54.775Z,5.69
2017-12-31T17:39:22.252Z,5.80
2017-12-31T17:41:49.641Z,5.52
2017-12-31T17:44:16.340Z,5.66
2017-12-31T17:46:44.002Z,5.40
2017-12-31T17:49:11.469Z,5.15
2017-12-31T17:51:38.160Z,4.94
2017-12-31T17:54:04.845Z,4.86
2017-12-31T17:56:31.555Z,4.93
2017-12-31T17:58:58.222Z,5.10
2017-12-31T18:01:24.960Z,4.83
2017-12-31T18:03:51.658Z,4.73
2017-12-31T18:06:18.295Z,5.02
2017-12-31T18:08:45.050Z,4.95
2017-12-31T18:11:11.781Z,5.13
2017-12-31T18:13:39.175Z,5.08
2017-12-31T18:16:05.931Z,5.11
2017-12-31T18:18:32.634Z,5.12
2017-12-31T18:20:59.291Z,4.99
2017-12-31T18:23:25.993Z,4.96
2017-12-31T18:25:52.753Z,5.11
2017-12-31T18:28:19.446Z,5.02
2017-12-31T18:30:46.104Z,4.92
2017-12-31T18:33:12.828Z,5.02
2017-12-31T18:35:40.517Z,4.77
2017-12-31T18:38:07.207Z,4.89
2017-12-31T18:40:33.955Z,4.80
2017-12-31T18:43:01.502Z,4.58
2017-12-31T18:45:28.928Z,4.31
2017-12-31T18:47:55.596Z,4.21
2017-12-31T18:50:23.026Z,4.12
2017-12-31T18:52:49.669Z,4.22
2017-12-31T18:55:16.431Z,4.08
2017-12-31T18:57:43.103Z,4.02
2017-12-31T19:00:09.801Z,4.26
2017-12-31T19:02:36.487Z,4.18
2017-12-31T19:05:03.986Z,4.21
2017-12-31T19:07:30.826Z,4.25
2017-12-31T19:09:57.481Z,4.12
2017-12-31T19:12:24.202Z,3.95
2017-12-31T19:14:50.986Z,3.94
2017-12-31T19:17:19.122Z,4.06
2017-12-31T19:19:45.785Z,3.90
2017-12-31T19:22:12.978Z,3.94
2017-12-31T19:24:39.657Z,3.98
2017-12-31T19:27:06.328Z,3.98
2017-12-31T19:29:33.129Z,4.02
2017-12-31T19:32:00.617Z,4.03
2017-12-31T19:34:27.366Z,4.00
2017-12-31T19:36:54.058Z,3.99
2017-12-31T19:39:20.771Z,3.97
2017-12-31T19:41:47.600Z,3.97
2017-12-31T19:44:14.255Z,3.91
2017-12-31T19:46:40.961Z,3.86
2017-12-31T19:49:07.610Z,3.82
2017-12-31T19:51:34.282Z,3.78
2017-12-31T19:54:00.982Z,3.77
2017-12-31T19:56:29.235Z,3.77
2017-12-31T19:58:55.902Z,3.75
2017-12-31T20:01:23.342Z,3.70
2017-12-31T20:03:50.015Z,3.66
2017-12-31T20:06:16.741Z,3.64
2017-12-31T20:08:44.146Z,3.65
2017-12-31T20:11:10.837Z,3.64
2017-12-31T20:13:37.507Z,3.66
2017-12-31T20:16:04.264Z,3.58
2017-12-31T20:18:30.934Z,3.63
2017-12-31T20:20:57.817Z,3.56
2017-12-31T20:23:24.467Z,3.51
2017-12-31T20:25:51.904Z,3.31
2017-12-31T20:28:18.668Z,3.42
2017-12-31T20:30:46.080Z,3.49
2017-12-31T20:33:12.742Z,3.42
2017-12-31T20:35:39.439Z,3.49
2017-12-31T20:38:06.211Z,3.35
2017-12-31T20:40:33.736Z,3.39
2017-12-31T20:43:00.491Z,3.46
2017-12-31T20:45:27.150Z,3.49
2017-12-31T20:47:53.833Z,3.43
2017-12-31T20:50:20.641Z,3.05
2017-12-31T20:52:47.324Z,2.90
2017-12-31T20:55:14.046Z,3.17
2017-12-31T20:57:41.768Z,3.22
2017-12-31T21:00:08.426Z,3.30
2017-12-31T21:02:35.138Z,3.24
2017-12-31T21:05:02.550Z,3.30
2017-12-31T21:07:29.237Z,3.21
2017-12-31T21:09:57.656Z,3.20
2017-12-31T21:12:24.430Z,3.25
2017-12-31T21:14:51.120Z,3.23
2017-12-31T21:17:18.513Z,3.07
2017-12-31T21:19:45.224Z,3.04
2017-12-31T21:22:12.648Z,2.64
2017-12-31T21:24:39.433Z,2.70
2017-12-31T21:27:07.901Z,2.82
2017-12-31T21:29:35.359Z,2.77
2017-12-31T21:32:02.048Z,2.78
2017-12-31T21:34:28.729Z,2.97
2017-12-31T21:36:55.396Z,3.01
2017-12-31T21:39:22.817Z,3.09
2017-12-31T21:41:49.528Z,3.10
2017-12-31T21:44:16.299Z,3.06
2017-12-31T21:46:42.954Z,2.96
2017-12-31T21:49:09.633Z,2.72
2017-12-31T21:51:37.094Z,2.76
2017-12-31T21:54:04.526Z,2.97
2017-12-31T21:56:31.283Z,2.99
2017-12-31T21:58:57.993Z,3.05
2017-12-31T22:01:24.699Z,2.98
2017-12-31T22:03:52.137Z,3.03
2017-12-31T22:06:19.573Z,2.99
2017-12-31T22:08:46.257Z,2.84
2017-12-31T22:11:13.773Z,2.89
2017-12-31T22:13:40.445Z,2.92
2017-12-31T22:16:07.937Z,2.91
2017-12-31T22:18:34.665Z,3.05
2017-12-31T22:21:02.279Z,3.09
2017-12-31T22:23:28.934Z,3.15
2017-12-31T22:25:56.553Z,3.01
2017-12-31T22:28:23.232Z,2.93
2017-12-31T22:30:49.892Z,2.75
2017-12-31T22:33:16.613Z,2.65
2017-12-31T22:35:43.295Z,2.50
2017-12-31T22:38:10.269Z,2.59
2017-12-31T22:40:36.938Z,2.67
2017-12-31T22:43:03.639Z,2.74
2017-12-31T22:45:31.138Z,2.73
2017-12-31T22:47:57.908Z,2.58
2017-12-31T22:50:24.537Z,2.69
2017-12-31T22:52:51.190Z,2.78
2017-12-31T22:55:17.921Z,2.70
2017-12-31T22:57:44.628Z,2.48
2017-12-31T23:00:12.033Z,2.47
2017-12-31T23:02:38.726Z,2.56
2017-12-31T23:05:06.109Z,2.62
2017-12-31T23:07:32.789Z,2.58
2017-12-31T23:10:00.416Z,2.56
2017-12-31T23:12:27.928Z,2.52
2017-12-31T23:14:54.582Z,2.58
2017-12-31T23:17:22.030Z,2.40
2017-12-31T23:19:48.729Z,2.50
2017-12-31T23:22:15.402Z,2.49
2017-12-31T23:24:42.190Z,2.47
2017-12-31T23:27:09.636Z,2.51
2017-12-31T23:29:36.567Z,2.54
2017-12-31T23:32:03.290Z,2.38
2017-12-31T23:34:30.095Z,2.45
2017-12-31T23:36:57.511Z,2.50
2017-12-31T23:39:24.204Z,2.43
2017-12-31T23:41:50.906Z,2.37
2017-12-31T23:44:17.649Z,2.31
2017-12-31T23:46:44.362Z,2.03
2017-12-31T23:49:11.101Z,2.11
2017-12-31T23:51:37.799Z,1.94
2017-12-31T23:54:04.506Z,1.97
2017-12-31T23:56:31.158Z,1.85
2017-12-31T23:58:57.867Z,1.94
