createdAt,value
2022-10-02T00:02:37.440Z,10.08
2022-10-02T00:05:12.780Z,10.06
2022-10-02T00:07:43.257Z,10.06
2022-10-02T00:10:32.589Z,10.00
2022-10-02T00:13:12.315Z,10.01
2022-10-02T00:15:42.451Z,10.01
2022-10-02T00:18:16.597Z,10.01
2022-10-02T00:20:56.495Z,10.02
2022-10-02T00:23:33.683Z,10.03
2022-10-02T00:26:09.427Z,10.03
2022-10-02T00:28:52.267Z,10.02
2022-10-02T00:32:01.870Z,10.03
2022-10-02T00:35:15.234Z,10.02
2022-10-02T00:37:54.743Z,10.02
2022-10-02T00:40:43.950Z,10.02
2022-10-02T00:43:19.695Z,10.04
2022-10-02T00:46:08.899Z,10.04
2022-10-02T00:48:42.363Z,10.04
2022-10-02T00:51:31.808Z,10.04
2022-10-02T00:54:09.624Z,10.05
2022-10-02T00:56:52.628Z,10.05
2022-10-02T00:59:35.241Z,10.06
2022-10-02T01:02:12.680Z,10.07
2022-10-02T01:04:41.451Z,10.07
2022-10-02T01:07:12.863Z,10.07
2022-10-02T01:09:42.060Z,10.06
2022-10-02T01:12:10.740Z,10.05
2022-10-02T01:14:40.259Z,10.04
2022-10-02T01:17:23.884Z,10.06
2022-10-02T01:19:51.851Z,10.06
2022-10-02T01:22:39.078Z,10.07
2022-10-02T01:25:07.866Z,10.06
2022-10-02T01:27:39.307Z,10.06
2022-10-02T01:30:11.519Z,10.06
2022-10-02T01:33:00.648Z,10.07
2022-10-02T01:35:33.703Z,10.09
2022-10-02T01:38:06.204Z,10.09
2022-10-02T01:40:36.183Z,10.10
2022-10-02T01:43:19.029Z,10.11
2022-10-02T01:45:59.011Z,10.12
2022-10-02T01:48:39.977Z,10.14
2022-10-02T01:51:46.487Z,10.15
2022-10-02T01:54:14.085Z,10.16
2022-10-02T01:56:49.737Z,10.17
2022-10-02T01:59:40.741Z,10.19
2022-10-02T02:02:30.022Z,10.20
2022-10-02T02:05:06.889Z,10.19
2022-10-02T02:07:53.211Z,10.19
2022-10-02T02:10:27.420Z,10.18
2022-10-02T02:13:05.504Z,10.17
2022-10-02T02:15:55.057Z,10.17
2022-10-02T02:18:30.054Z,10.15
2022-10-02T02:21:05.964Z,10.16
2022-10-02T02:23:37.208Z,10.16
2022-10-02T02:26:09.705Z,10.16
2022-10-02T02:28:40.928Z,10.17
2022-10-02T02:31:13.249Z,10.17
2022-10-02T02:33:50.580Z,10.18
2022-10-02T02:36:23.364Z,10.18
2022-10-02T02:38:56.680Z,10.17
2022-10-02T02:41:28.516Z,10.18
2022-10-02T02:44:02.955Z,10.18
2022-10-02T02:46:59.581Z,10.20
2022-10-02T02:49:32.157Z,10.16
2022-10-02T02:52:03.908Z,10.15
2022-10-02T02:54:44.679Z,10.14
2022-10-02T02:57:15.588Z,10.13
2022-10-02T02:59:46.739Z,10.11
2022-10-02T03:02:14.691Z,10.09
2022-10-02T03:04:42.494Z,10.07
2022-10-02T03:07:15.479Z,10.05
2022-10-02T03:09:54.295Z,10.03
2022-10-02T03:12:53.495Z,10.02
2022-10-02T03:15:28.812Z,10.00
2022-10-02T03:18:31.071Z,10.01
2022-10-02T03:21:04.504Z,10.01
2022-10-02T03:24:06.352Z,10.03
2022-10-02T03:26:47.748Z,10.04
2022-10-02T03:29:31.815Z,10.06
2022-10-02T03:32:00.804Z,10.09
2022-10-02T03:34:29.264Z,10.10
2022-10-02T03:36:57.128Z,10.13
2022-10-02T03:39:26.113Z,10.14
2022-10-02T03:41:54.673Z,10.17
2022-10-02T03:44:22.346Z,10.17
2022-10-02T03:46:50.118Z,10.20
2022-10-02T03:49:17.755Z,10.20
2022-10-02T03:51:45.453Z,10.22
2022-10-02T03:54:17.833Z,10.22
2022-10-02T03:56:57.258Z,10.21
2022-10-02T03:59:46.943Z,10.23
2022-10-02T04:02:40.298Z,10.22
2022-10-02T04:05:27.928Z,10.23
2022-10-02T04:08:00.607Z,10.22
2022-10-02T04:10:31.024Z,10.23
2022-10-02T04:13:12.078Z,10.23
2022-10-02T04:16:03.519Z,10.24
2022-10-02T04:18:51.475Z,10.25
2022-10-02T04:21:56.148Z,10.26
2022-10-02T04:24:50.388Z,10.27
2022-10-02T04:27:31.371Z,10.28
2022-10-02T04:30:04.134Z,10.30
2022-10-02T04:32:34.587Z,10.30
2022-10-02T04:35:12.738Z,10.32
2022-10-02T04:37:52.299Z,10.32
2022-10-02T04:40:53.031Z,10.31
2022-10-02T04:43:57.764Z,10.30
2022-10-02T04:47:04.648Z,10.29
2022-10-02T04:49:41.159Z,10.30
2022-10-02T04:52:45.351Z,10.31
2022-10-02T04:55:30.175Z,10.29
2022-10-02T04:58:22.735Z,10.28
2022-10-02T05:01:01.875Z,10.27
2022-10-02T05:04:20.886Z,10.28
2022-10-02T05:07:00.469Z,10.28
2022-10-02T05:09:34.860Z,10.30
2022-10-02T05:12:11.460Z,10.31
2022-10-02T05:14:54.279Z,10.31
2022-10-02T05:17:40.337Z,10.31
2022-10-02T05:20:45.557Z,10.33
2022-10-02T05:23:25.249Z,10.31
2022-10-02T05:26:14.329Z,10.31
2022-10-02T05:29:03.844Z,10.34
2022-10-02T05:31:56.060Z,10.35
2022-10-02T05:34:38.325Z,10.34
2022-10-02T05:37:19.717Z,10.36
2022-10-02T05:40:00.181Z,10.38
2022-10-02T05:42:39.048Z,10.38
2022-10-02T05:45:37.248Z,10.38
2022-10-02T05:48:26.384Z,10.41
2022-10-02T05:51:02.363Z,10.45
2022-10-02T05:54:01.829Z,10.49
2022-10-02T05:56:32.935Z,10.52
2022-10-02T05:59:33.056Z,10.59
2022-10-02T06:02:20.529Z,10.60
2022-10-02T06:04:57.565Z,10.59
2022-10-02T06:07:28.208Z,10.62
2022-10-02T06:10:03.649Z,10.63
2022-10-02T06:12:35.499Z,10.63
2022-10-02T06:15:10.531Z,10.62
2022-10-02T06:17:45.773Z,10.65
2022-10-02T06:20:48.842Z,10.67
2022-10-02T06:23:24.534Z,10.64
2022-10-02T06:26:00.064Z,10.70
2022-10-02T06:28:27.888Z,10.72
2022-10-02T06:31:05.846Z,10.67
2022-10-02T06:33:33.606Z,10.70
2022-10-02T06:36:22.824Z,10.70
2022-10-02T06:38:53.268Z,10.73
2022-10-02T06:41:47.463Z,10.73
2022-10-02T06:44:48.294Z,10.76
2022-10-02T06:47:37.477Z,10.78
2022-10-02T06:50:30.533Z,10.84
2022-10-02T06:53:07.173Z,10.89
2022-10-02T06:55:45.609Z,10.92
2022-10-02T06:58:50.785Z,10.94
2022-10-02T07:01:27.112Z,10.96
2022-10-02T07:04:33.270Z,10.97
2022-10-02T07:07:06.278Z,10.98
2022-10-02T07:10:29.517Z,11.00
2022-10-02T07:13:34.317Z,11.04
2022-10-02T07:16:29.272Z,11.09
2022-10-02T07:19:15.446Z,11.12
2022-10-02T07:22:01.132Z,11.16
2022-10-02T07:24:53.469Z,11.22
2022-10-02T07:27:29.342Z,11.23
2022-10-02T07:30:05.178Z,11.28
2022-10-02T07:32:49.985Z,11.30
2022-10-02T07:35:42.583Z,11.32
2022-10-02T07:38:10.245Z,11.28
2022-10-02T07:40:44.254Z,11.28
2022-10-02T07:43:18.944Z,11.27
2022-10-02T07:46:17.250Z,11.27
2022-10-02T07:49:13.181Z,11.32
2022-10-02T07:51:53.949Z,11.32
2022-10-02T07:54:43.010Z,11.34
2022-10-02T07:57:44.580Z,11.36
2022-10-02T08:00:14.481Z,11.38
2022-10-02T08:02:48.385Z,11.36
2022-10-02T08:05:26.929Z,11.35
2022-10-02T08:07:59.995Z,11.34
2022-10-02T08:10:35.735Z,11.36
2022-10-02T08:13:22.243Z,11.36
2022-10-02T08:15:55.046Z,11.38
2022-10-02T08:19:07.263Z,11.39
2022-10-02T08:21:43.015Z,11.38
2022-10-02T08:24:22.543Z,11.41
2022-10-02T08:26:57.961Z,11.48
2022-10-02T08:30:06.536Z,11.56
2022-10-02T08:32:36.732Z,11.63
2022-10-02T08:35:19.892Z,11.65
2022-10-02T08:38:38.911Z,11.67
2022-10-02T08:41:31.671Z,11.67
2022-10-02T08:44:21.526Z,11.74
2022-10-02T08:47:03.219Z,11.85
2022-10-02T08:49:55.526Z,11.97
2022-10-02T08:52:41.250Z,12.01
2022-10-02T08:55:30.671Z,12.00
2022-10-02T08:58:38.461Z,11.94
2022-10-02T09:01:23.219Z,12.02
2022-10-02T09:03:59.867Z,12.26
2022-10-02T09:07:00.340Z,12.48
2022-10-02T09:09:43.405Z,12.60
2022-10-02T09:12:49.269Z,12.68
2022-10-02T09:15:23.254Z,12.69
2022-10-02T09:18:20.364Z,12.69
2022-10-02T09:21:13.988Z,12.68
2022-10-02T09:24:36.331Z,12.70
2022-10-02T09:27:42.281Z,12.67
2022-10-02T09:30:50.952Z,12.68
2022-10-02T09:33:19.426Z,12.72
2022-10-02T09:36:24.908Z,12.70
2022-10-02T09:38:59.041Z,12.70
2022-10-02T09:42:01.639Z,12.70
2022-10-02T09:44:43.835Z,12.64
2022-10-02T09:47:49.613Z,12.55
2022-10-02T09:50:55.569Z,12.41
2022-10-02T09:53:54.219Z,12.43
2022-10-02T09:56:53.619Z,12.57
2022-10-02T10:00:08.790Z,12.71
2022-10-02T10:02:39.029Z,12.71
2022-10-02T10:05:40.468Z,12.72
2022-10-02T10:08:23.388Z,12.71
2022-10-02T10:10:50.947Z,12.67
2022-10-02T10:13:44.926Z,12.73
2022-10-02T10:16:30.881Z,12.84
2022-10-02T10:19:07.532Z,12.85
2022-10-02T10:21:53.968Z,12.79
2022-10-02T10:24:54.936Z,12.64
2022-10-02T10:28:23.398Z,12.53
2022-10-02T10:31:13.017Z,12.40
2022-10-02T10:33:49.457Z,12.40
2022-10-02T10:36:40.367Z,12.41
2022-10-02T10:39:14.063Z,12.44
2022-10-02T10:42:19.934Z,12.45
2022-10-02T10:45:06.127Z,12.46
2022-10-02T10:47:40.030Z,12.51
2022-10-02T10:50:38.509Z,12.57
2022-10-02T10:53:15.277Z,12.62
2022-10-02T10:56:08.335Z,12.71
2022-10-02T10:59:00.305Z,12.79
2022-10-02T11:01:58.799Z,12.88
2022-10-02T11:04:43.820Z,12.89
2022-10-02T11:07:20.435Z,12.91
2022-10-02T11:10:07.857Z,12.92
2022-10-02T11:13:18.482Z,12.94
2022-10-02T11:16:06.720Z,12.94
2022-10-02T11:19:03.155Z,12.98
2022-10-02T11:21:40.156Z,13.02
2022-10-02T11:24:36.572Z,12.98
2022-10-02T11:27:49.100Z,13.01
2022-10-02T11:30:44.387Z,12.98
2022-10-02T11:33:38.482Z,13.05
2022-10-02T11:36:30.200Z,13.08
2022-10-02T11:39:36.363Z,13.10
2022-10-02T11:42:21.842Z,13.05
2022-10-02T11:45:09.256Z,13.02
2022-10-02T11:48:24.527Z,12.93
2022-10-02T11:50:52.197Z,12.82
2022-10-02T11:53:46.022Z,12.76
2022-10-02T11:56:26.005Z,12.74
2022-10-02T11:59:23.295Z,12.76
2022-10-02T12:02:06.973Z,12.82
2022-10-02T12:05:06.118Z,12.86
2022-10-02T12:07:50.291Z,12.97
2022-10-02T12:10:33.599Z,13.03
2022-10-02T12:13:16.539Z,13.13
2022-10-02T12:16:38.121Z,13.22
2022-10-02T12:20:04.158Z,13.36
2022-10-02T12:23:15.751Z,13.41
2022-10-02T12:26:12.922Z,13.45
2022-10-02T12:29:05.855Z,13.48
2022-10-02T12:32:08.205Z,13.49
2022-10-02T12:34:50.189Z,13.45
2022-10-02T12:37:42.829Z,13.35
2022-10-02T12:40:33.580Z,13.21
2022-10-02T12:43:46.361Z,13.07
2022-10-02T12:46:22.656Z,12.92
2022-10-02T12:49:00.341Z,12.84
2022-10-02T12:51:55.149Z,12.82
2022-10-02T12:54:53.861Z,12.86
2022-10-02T12:57:53.543Z,12.88
2022-10-02T13:00:25.408Z,12.97
2022-10-02T13:03:11.766Z,13.08
2022-10-02T13:06:10.908Z,13.20
2022-10-02T13:08:52.407Z,13.26
2022-10-02T13:11:38.135Z,13.27
2022-10-02T13:14:27.809Z,13.32
2022-10-02T13:17:23.896Z,13.36
2022-10-02T13:20:28.199Z,13.35
2022-10-02T13:23:20.592Z,13.35
2022-10-02T13:26:13.928Z,13.32
2022-10-02T13:29:04.666Z,13.30
2022-10-02T13:31:54.202Z,13.38
2022-10-02T13:34:38.478Z,13.53
2022-10-02T13:37:55.571Z,13.67
2022-10-02T13:40:31.816Z,13.72
2022-10-02T13:43:37.047Z,13.78
2022-10-02T13:46:33.586Z,13.83
2022-10-02T13:49:40.190Z,13.79
2022-10-02T13:52:28.094Z,13.80
2022-10-02T13:55:26.319Z,13.81
2022-10-02T13:58:28.108Z,13.85
2022-10-02T14:01:26.753Z,13.75
2022-10-02T14:04:00.323Z,13.68
2022-10-02T14:06:44.573Z,13.58
2022-10-02T14:09:26.007Z,13.57
2022-10-02T14:12:09.199Z,13.57
2022-10-02T14:15:08.192Z,13.58
2022-10-02T14:17:48.545Z,13.52
2022-10-02T14:20:33.594Z,13.45
2022-10-02T14:23:18.690Z,13.41
2022-10-02T14:26:13.048Z,13.39
2022-10-02T14:28:59.407Z,13.31
2022-10-02T14:31:45.856Z,13.25
2022-10-02T14:34:49.691Z,13.19
2022-10-02T14:37:20.363Z,13.12
2022-10-02T14:39:49.884Z,13.05
2022-10-02T14:42:56.580Z,13.02
2022-10-02T14:45:42.375Z,12.95
2022-10-02T14:48:10.742Z,12.93
2022-10-02T14:50:58.789Z,12.87
2022-10-02T14:53:47.774Z,12.90
2022-10-02T14:56:39.447Z,12.90
2022-10-02T14:59:27.500Z,12.91
2022-10-02T15:02:22.409Z,12.95
2022-10-02T15:05:07.171Z,12.99
2022-10-02T15:07:38.834Z,12.99
2022-10-02T15:10:16.437Z,12.97
2022-10-02T15:13:05.927Z,12.93
2022-10-02T15:15:46.989Z,12.87
2022-10-02T15:18:55.178Z,12.82
2022-10-02T15:21:38.403Z,12.79
2022-10-02T15:24:46.298Z,12.73
2022-10-02T15:27:23.579Z,12.65
2022-10-02T15:30:09.780Z,12.60
2022-10-02T15:33:15.017Z,12.54
2022-10-02T15:36:03.883Z,12.44
2022-10-02T15:38:37.370Z,12.37
2022-10-02T15:41:26.960Z,12.31
2022-10-02T15:44:08.557Z,12.27
2022-10-02T15:46:45.718Z,12.21
2022-10-02T15:49:45.051Z,12.16
2022-10-02T15:52:27.942Z,12.07
2022-10-02T15:55:19.578Z,12.02
2022-10-02T15:58:26.338Z,11.94
2022-10-02T16:01:01.146Z,11.86
2022-10-02T16:03:49.173Z,11.81
2022-10-02T16:06:23.013Z,11.71
2022-10-02T16:09:31.955Z,11.62
2022-10-02T16:12:55.294Z,11.52
2022-10-02T16:15:35.566Z,11.41
2022-10-02T16:18:33.840Z,11.34
2022-10-02T16:21:13.790Z,11.24
2022-10-02T16:24:23.101Z,11.16
2022-10-02T16:27:11.265Z,11.07
2022-10-02T16:29:59.899Z,11.01
2022-10-02T16:32:43.287Z,10.93
2022-10-02T16:35:24.422Z,10.87
2022-10-02T16:38:15.331Z,10.81
2022-10-02T16:41:17.810Z,10.73
2022-10-02T16:43:59.102Z,10.63
2022-10-02T16:47:04.342Z,10.56
2022-10-02T16:50:09.580Z,10.46
2022-10-02T16:52:53.986Z,10.36
2022-10-02T16:55:33.806Z,10.28
2022-10-02T16:58:27.637Z,10.22
2022-10-02T17:01:03.810Z,10.15
2022-10-02T17:04:05.963Z,10.10
2022-10-02T17:06:45.404Z,10.05
2022-10-02T17:09:22.961Z,10.02
2022-10-02T17:12:20.331Z,10.01
2022-10-02T17:15:03.379Z,9.96
2022-10-02T17:17:56.298Z,9.91
2022-10-02T17:20:29.624Z,9.88
2022-10-02T17:23:12.448Z,9.84
2022-10-02T17:25:48.377Z,9.79
2022-10-02T17:28:46.236Z,9.74
2022-10-02T17:31:22.893Z,9.68
2022-10-02T17:33:59.328Z,9.64
2022-10-02T17:36:45.108Z,9.62
2022-10-02T17:39:32.524Z,9.60
2022-10-02T17:42:30.435Z,9.58
2022-10-02T17:45:35.885Z,9.58
2022-10-02T17:48:26.732Z,9.57
2022-10-02T17:51:23.319Z,9.56
2022-10-02T17:54:36.090Z,9.54
2022-10-02T17:57:16.531Z,9.51
2022-10-02T18:00:07.387Z,9.51
2022-10-02T18:02:53.097Z,9.51
2022-10-02T18:05:26.433Z,9.52
2022-10-02T18:08:06.813Z,9.51
2022-10-02T18:10:46.630Z,9.53
2022-10-02T18:13:31.733Z,9.49
2022-10-02T18:16:18.796Z,9.49
2022-10-02T18:19:24.065Z,9.46
2022-10-02T18:22:29.511Z,9.45
2022-10-02T18:25:03.121Z,9.40
2022-10-02T18:27:37.739Z,9.38
2022-10-02T18:30:08.945Z,9.36
2022-10-02T18:33:01.716Z,9.36
2022-10-02T18:35:47.285Z,9.42
2022-10-02T18:38:30.313Z,9.50
2022-10-02T18:41:27.272Z,9.57
2022-10-02T18:44:03.182Z,9.65
2022-10-02T18:46:49.462Z,9.72
2022-10-02T18:49:17.035Z,9.79
2022-10-02T18:52:03.043Z,9.85
2022-10-02T18:54:48.787Z,9.94
2022-10-02T18:57:55.899Z,9.96
2022-10-02T19:00:30.574Z,10.05
2022-10-02T19:03:16.590Z,10.11
2022-10-02T19:05:58.980Z,10.13
2022-10-02T19:08:50.989Z,10.17
2022-10-02T19:11:19.147Z,10.20
2022-10-02T19:13:49.047Z,10.22
2022-10-02T19:16:24.456Z,10.24
2022-10-02T19:19:24.196Z,10.25
2022-10-02T19:21:59.142Z,10.24
2022-10-02T19:24:33.144Z,10.25
2022-10-02T19:27:08.242Z,10.27
2022-10-02T19:29:42.939Z,10.27
2022-10-02T19:32:16.624Z,10.28
2022-10-02T19:34:48.898Z,10.30
2022-10-02T19:37:20.030Z,10.29
2022-10-02T19:39:56.063Z,10.29
2022-10-02T19:42:45.086Z,10.28
2022-10-02T19:45:34.448Z,10.30
2022-10-02T19:48:06.064Z,10.29
2022-10-02T19:50:41.195Z,10.31
2022-10-02T19:53:36.344Z,10.31
2022-10-02T19:56:17.168Z,10.32
2022-10-02T19:58:50.671Z,10.32
2022-10-02T20:01:23.392Z,10.33
2022-10-02T20:04:03.651Z,10.34
2022-10-02T20:06:37.792Z,10.34
2022-10-02T20:09:20.103Z,10.35
2022-10-02T20:12:04.349Z,10.34
2022-10-02T20:14:48.393Z,10.33
2022-10-02T20:17:17.897Z,10.33
2022-10-02T20:20:02.862Z,10.32
2022-10-02T20:22:39.172Z,10.31
2022-10-02T20:25:29.136Z,10.30
2022-10-02T20:28:04.099Z,10.29
2022-10-02T20:30:41.741Z,10.29
2022-10-02T20:33:26.399Z,10.28
2022-10-02T20:36:14.109Z,10.30
2022-10-02T20:38:47.495Z,10.31
2022-10-02T20:41:35.320Z,10.30
2022-10-02T20:44:04.623Z,10.31
2022-10-02T20:46:47.882Z,10.31
2022-10-02T20:49:44.067Z,10.32
2022-10-02T20:52:14.484Z,10.31
2022-10-02T20:55:07.025Z,10.30
2022-10-02T20:58:00.162Z,10.31
2022-10-02T21:00:43.155Z,10.29
2022-10-02T21:03:25.255Z,10.28
2022-10-02T21:06:26.476Z,10.29
2022-10-02T21:09:23.656Z,10.26
2022-10-02T21:12:10.769Z,10.24
2022-10-02T21:14:54.718Z,10.19
2022-10-02T21:17:54.937Z,10.16
2022-10-02T21:20:55.679Z,10.11
2022-10-02T21:23:32.348Z,10.09
2022-10-02T21:26:05.845Z,10.07
2022-10-02T21:29:07.994Z,10.02
2022-10-02T21:32:07.832Z,9.97
2022-10-02T21:34:53.843Z,9.90
2022-10-02T21:37:22.413Z,9.82
2022-10-02T21:40:19.980Z,9.80
2022-10-02T21:43:37.801Z,9.75
2022-10-02T21:46:42.225Z,9.68
2022-10-02T21:49:15.824Z,9.64
2022-10-02T21:52:21.065Z,9.60
2022-10-02T21:54:58.123Z,9.57
2022-10-02T21:57:51.850Z,9.53
2022-10-02T22:00:26.685Z,9.50
2022-10-02T22:03:10.300Z,9.48
2022-10-02T22:06:02.489Z,9.43
2022-10-02T22:08:55.065Z,9.38
2022-10-02T22:11:34.733Z,9.32
2022-10-02T22:14:27.363Z,9.29
2022-10-02T22:17:04.941Z,9.24
2022-10-02T22:19:58.799Z,9.20
2022-10-02T22:22:41.658Z,9.16
2022-10-02T22:25:28.548Z,9.14
2022-10-02T22:28:02.432Z,9.12
2022-10-02T22:30:37.690Z,9.10
2022-10-02T22:33:15.384Z,9.06
2022-10-02T22:36:27.897Z,9.03
2022-10-02T22:39:28.532Z,8.99
2022-10-02T22:42:11.045Z,8.95
2022-10-02T22:45:04.867Z,8.92
2022-10-02T22:47:39.949Z,8.88
2022-10-02T22:50:24.829Z,8.84
2022-10-02T22:53:14.797Z,8.81
2022-10-02T22:55:53.928Z,8.81
2022-10-02T22:58:42.071Z,8.81
2022-10-02T23:01:46.364Z,8.81
2022-10-02T23:04:37.721Z,8.80
2022-10-02T23:07:20.008Z,8.81
2022-10-02T23:10:02.619Z,8.81
2022-10-02T23:12:51.068Z,8.80
2022-10-02T23:15:27.436Z,8.79
2022-10-02T23:17:59.596Z,8.78
2022-10-02T23:20:36.618Z,8.76
2022-10-02T23:23:17.984Z,8.76
2022-10-02T23:26:06.822Z,8.74
2022-10-02T23:28:47.894Z,8.72
2022-10-02T23:31:30.452Z,8.71
2022-10-02T23:34:19.041Z,8.71
2022-10-02T23:37:07.194Z,8.70
2022-10-02T23:39:56.869Z,8.74
2022-10-02T23:42:41.336Z,8.75
2022-10-02T23:45:21.292Z,8.77
2022-10-02T23:47:58.457Z,8.78
2022-10-02T23:50:53.153Z,8.78
2022-10-02T23:53:40.607Z,8.79
2022-10-02T23:56:28.504Z,8.79
2022-10-02T23:59:25.005Z,8.79
