createdAt,value
2022-11-21T15:48:48.279Z,2.20
2022-11-21T15:51:16.001Z,2.28
2022-11-21T15:53:42.679Z,2.35
2022-11-21T15:56:21.378Z,2.40
2022-11-21T15:58:49.546Z,2.53
2022-11-21T16:01:19.160Z,2.40
2022-11-21T16:03:48.440Z,2.00
2022-11-21T16:06:16.007Z,2.15
2022-11-21T16:08:42.945Z,2.28
2022-11-21T16:11:40.520Z,2.30
2022-11-21T16:14:08.765Z,2.40
2022-11-21T16:16:43.326Z,2.53
2022-11-21T16:19:11.635Z,2.10
2022-11-21T16:21:38.488Z,1.80
2022-11-21T16:24:05.142Z,3.45
2022-11-21T16:26:33.331Z,2.28
2022-11-21T16:29:01.468Z,2.30
2022-11-21T16:31:30.208Z,2.33
2022-11-21T16:33:58.016Z,2.63
2022-11-21T16:36:26.551Z,2.63
2022-11-21T16:38:53.408Z,2.47
2022-11-21T16:41:22.223Z,2.67
2022-11-21T16:43:51.329Z,2.65
2022-11-21T16:46:19.451Z,2.30
2022-11-21T16:48:46.170Z,2.55
2022-11-21T16:51:15.557Z,2.38
2022-11-21T16:53:43.291Z,2.30
2022-11-21T16:56:11.172Z,2.30
2022-11-21T16:58:39.673Z,2.08
2022-11-21T17:01:17.656Z,2.28
2022-11-21T17:03:47.354Z,2.88
2022-11-21T17:06:17.340Z,2.47
2022-11-21T17:08:44.638Z,2.30
2022-11-21T17:11:18.417Z,2.65
2022-11-21T17:13:47.151Z,2.70
2022-11-21T17:16:16.032Z,2.45
2022-11-21T17:18:43.287Z,2.35
2022-11-21T17:21:12.808Z,2.08
2022-11-21T17:23:41.467Z,2.40
2022-11-21T17:26:13.797Z,2.60
2022-11-21T17:28:45.188Z,2.50
2022-11-21T17:31:14.868Z,2.13
2022-11-21T17:33:42.548Z,2.38
2022-11-21T17:36:13.753Z,2.50
2022-11-21T17:38:40.734Z,2.53
2022-11-21T17:41:10.967Z,2.72
2022-11-21T17:43:37.929Z,2.85
2022-11-21T17:46:09.940Z,2.83
2022-11-21T17:48:37.875Z,2.70
2022-11-21T17:51:09.440Z,2.90
2022-11-21T17:53:38.646Z,2.55
2022-11-21T17:56:06.753Z,2.83
2022-11-21T17:58:34.502Z,3.00
2022-11-21T18:01:02.803Z,3.08
2022-11-21T18:03:30.100Z,3.45
2022-11-21T18:06:08.408Z,3.03
2022-11-21T18:08:39.960Z,3.05
2022-11-21T18:11:08.663Z,3.30
2022-11-21T18:13:36.055Z,3.28
2022-11-21T18:16:05.305Z,3.53
2022-11-21T18:18:33.540Z,2.92
2022-11-21T18:21:07.561Z,3.17
2022-11-21T18:23:34.892Z,2.60
2022-11-21T18:26:06.042Z,3.45
2022-11-21T18:28:33.237Z,2.88
2022-11-21T18:31:16.557Z,3.80
2022-11-21T18:33:44.029Z,3.40
2022-11-21T18:36:12.076Z,3.38
2022-11-21T18:38:49.283Z,4.30
2022-11-21T18:41:20.229Z,4.15
2022-11-21T18:43:52.396Z,3.40
2022-11-21T18:46:19.570Z,3.35
2022-11-21T18:49:02.400Z,3.70
2022-11-21T18:51:32.013Z,3.65
2022-11-21T18:54:07.918Z,4.15
2022-11-21T18:56:36.044Z,3.15
2022-11-21T18:59:07.281Z,3.35
2022-11-21T19:01:35.968Z,4.05
2022-11-21T19:04:02.899Z,4.20
2022-11-21T19:06:29.639Z,3.60
2022-11-21T19:09:00.004Z,3.90
2022-11-21T19:11:29.215Z,4.10
2022-11-21T19:13:57.139Z,4.07
2022-11-21T19:16:25.545Z,4.57
2022-11-21T19:21:41.544Z,4.22
2022-11-21T19:24:12.998Z,4.10
2022-11-21T19:26:39.791Z,4.03
2022-11-21T19:29:06.396Z,4.78
2022-11-21T19:31:32.880Z,4.30
2022-11-21T19:33:59.404Z,4.03
2022-11-21T19:36:26.068Z,4.63
2022-11-21T19:38:52.674Z,4.40
2022-11-21T19:41:22.164Z,4.57
2022-11-21T19:43:54.149Z,3.88
2022-11-21T19:46:23.447Z,4.15
2022-11-21T19:48:51.875Z,5.00
2022-11-21T19:51:19.592Z,4.47
2022-11-21T19:53:46.740Z,4.18
2022-11-21T19:56:14.995Z,4.55
2022-11-21T19:58:42.694Z,4.93
2022-11-21T20:01:13.453Z,4.80
2022-11-21T20:03:42.130Z,4.72
2022-11-21T20:06:16.013Z,5.15
2022-11-21T20:08:43.142Z,4.97
2022-11-21T20:11:12.640Z,5.25
2022-11-21T20:13:40.559Z,4.60
2022-11-21T20:16:08.684Z,4.75
2022-11-21T20:18:36.042Z,5.22
2022-11-21T20:21:10.152Z,5.55
2022-11-21T20:23:37.340Z,5.60
2022-11-21T20:26:04.400Z,4.93
2022-11-21T20:28:33.880Z,6.10
2022-11-21T20:31:12.363Z,5.97
2022-11-21T20:33:44.502Z,5.65
2022-11-21T20:36:18.556Z,5.93
2022-11-21T20:38:52.193Z,5.75
2022-11-21T20:41:19.718Z,5.47
2022-11-21T20:44:35.900Z,5.63
2022-11-21T20:46:34.840Z,5.25
2022-11-21T20:49:01.491Z,5.72
2022-11-21T20:53:13.027Z,5.78
2022-11-21T20:54:14.909Z,5.28
2022-11-21T20:56:44.364Z,4.97
2022-11-21T20:59:11.448Z,5.65
2022-11-21T21:01:38.214Z,5.40
2022-11-21T21:04:04.828Z,5.00
2022-11-21T21:06:31.716Z,5.28
2022-11-21T21:08:58.245Z,5.85
2022-11-21T21:11:50.512Z,5.00
2022-11-21T21:14:11.579Z,5.80
2022-11-21T21:16:38.076Z,5.35
2022-11-21T21:19:04.567Z,5.13
2022-11-21T21:21:31.028Z,5.35
2022-11-21T21:24:02.927Z,5.85
2022-11-21T21:26:35.839Z,5.50
2022-11-21T21:29:08.117Z,5.32
2022-11-21T21:31:34.723Z,5.63
2022-11-21T21:34:01.919Z,5.28
2022-11-21T21:36:28.601Z,6.15
2022-11-21T21:38:57.163Z,5.75
2022-11-21T21:41:25.522Z,5.53
2022-11-21T21:43:53.453Z,5.28
2022-11-21T21:46:23.762Z,6.53
2022-11-21T21:48:53.164Z,5.95
2022-11-21T21:51:22.305Z,5.97
2022-11-21T21:53:50.293Z,4.82
2022-11-21T21:56:18.735Z,5.75
2022-11-21T21:58:47.373Z,5.65
2022-11-21T22:01:22.204Z,6.28
2022-11-21T22:03:52.301Z,5.45
2022-11-21T22:06:18.912Z,5.35
2022-11-21T22:08:47.330Z,4.90
2022-11-21T22:11:16.147Z,5.28
2022-11-21T22:13:44.501Z,5.45
2022-11-21T22:16:14.043Z,5.00
2022-11-21T22:18:40.921Z,5.47
2022-11-21T22:21:17.869Z,5.60
2022-11-21T22:24:17.329Z,5.57
2022-11-21T22:26:32.886Z,5.75
2022-11-21T22:28:59.444Z,5.45
2022-11-21T22:31:25.972Z,5.40
2022-11-21T22:33:52.629Z,5.25
2022-11-21T22:36:19.390Z,5.82
2022-11-21T22:38:46.251Z,5.95
2022-11-21T22:41:18.704Z,5.63
2022-11-21T22:43:50.522Z,5.70
2022-11-21T22:46:17.508Z,5.80
2022-11-21T22:48:44.033Z,5.95
2022-11-21T22:51:13.733Z,6.20
2022-11-21T22:53:40.852Z,6.15
2022-11-21T22:56:10.937Z,6.03
2022-11-21T22:58:39.996Z,5.90
2022-11-21T23:01:14.286Z,6.25
2022-11-21T23:03:41.821Z,6.25
2022-11-21T23:06:11.403Z,5.40
2022-11-21T23:08:38.775Z,6.00
2022-11-21T23:11:07.814Z,7.03
2022-11-21T23:13:36.007Z,6.75
2022-11-21T23:16:03.652Z,5.78
2022-11-21T23:18:30.184Z,6.88
2022-11-21T23:20:56.748Z,5.93
2022-11-21T23:23:23.743Z,7.18
2022-11-21T23:25:50.302Z,6.30
2022-11-21T23:28:17.264Z,6.50
2022-11-21T23:30:45.375Z,5.93
2022-11-21T23:33:12.453Z,6.28
2022-11-21T23:35:39.347Z,5.47
2022-11-21T23:38:05.885Z,6.45
2022-11-21T23:40:32.446Z,5.70
2022-11-21T23:42:59.166Z,5.38
2022-11-21T23:45:25.926Z,5.05
2022-11-21T23:47:52.497Z,5.60
2022-11-21T23:50:21.072Z,5.25
2022-11-21T23:52:48.412Z,4.50
2022-11-21T23:55:16.145Z,5.70
2022-11-21T23:57:46.875Z,4.97
