createdAt,value
2019-05-26T00:00:04.047Z,55.10
2019-05-26T00:01:09.454Z,55.10
2019-05-26T00:02:15.644Z,55.10
2019-05-26T00:03:21.053Z,55.10
2019-05-26T00:04:27.193Z,55.10
2019-05-26T00:05:32.356Z,55.20
2019-05-26T00:06:38.576Z,55.20
2019-05-26T00:07:44.212Z,55.20
2019-05-26T00:08:50.591Z,55.20
2019-05-26T00:09:55.686Z,55.40
2019-05-26T00:11:01.857Z,55.50
2019-05-26T00:12:06.982Z,55.60
2019-05-26T00:13:13.015Z,55.70
2019-05-26T00:14:18.448Z,55.70
2019-05-26T00:15:24.312Z,55.80
2019-05-26T00:16:29.341Z,55.70
2019-05-26T00:17:35.428Z,55.70
2019-05-26T00:18:40.657Z,55.70
2019-05-26T00:19:46.648Z,55.70
2019-05-26T00:20:52.015Z,55.70
2019-05-26T00:21:58.490Z,55.60
2019-05-26T00:23:04.225Z,55.70
2019-05-26T00:24:10.461Z,55.70
2019-05-26T00:25:15.934Z,55.80
2019-05-26T00:26:21.888Z,55.90
2019-05-26T00:27:27.276Z,55.90
2019-05-26T00:28:33.468Z,55.90
2019-05-26T00:29:38.572Z,55.80
2019-05-26T00:30:44.724Z,55.90
2019-05-26T00:31:50.234Z,56.00
2019-05-26T00:32:56.958Z,55.90
2019-05-26T00:34:02.324Z,55.90
2019-05-26T00:35:09.374Z,55.90
2019-05-26T00:36:14.660Z,55.90
2019-05-26T00:37:20.811Z,55.90
2019-05-26T00:38:26.160Z,56.00
2019-05-26T00:39:32.163Z,56.10
2019-05-26T00:40:38.027Z,56.00
2019-05-26T00:41:43.904Z,56.10
2019-05-26T00:42:48.997Z,56.00
2019-05-26T00:43:55.557Z,56.00
2019-05-26T00:45:01.058Z,56.10
2019-05-26T00:46:07.011Z,56.00
2019-05-26T00:47:12.454Z,56.10
2019-05-26T00:48:18.653Z,56.20
2019-05-26T00:49:23.853Z,56.80
2019-05-26T00:50:30.057Z,56.10
2019-05-26T00:51:35.294Z,56.20
2019-05-26T00:52:41.653Z,56.30
2019-05-26T00:53:47.099Z,56.30
2019-05-26T00:54:53.429Z,56.40
2019-05-26T00:55:58.954Z,56.50
2019-05-26T00:57:05.371Z,56.50
2019-05-26T00:58:10.880Z,56.40
2019-05-26T00:59:17.421Z,56.30
2019-05-26T01:00:42.795Z,56.30
2019-05-26T01:01:52.442Z,56.30
2019-05-26T01:03:00.323Z,56.40
2019-05-26T01:04:10.137Z,56.40
2019-05-26T01:05:16.876Z,56.50
2019-05-26T01:06:23.652Z,56.30
2019-05-26T01:07:38.278Z,56.50
2019-05-26T01:08:45.975Z,56.60
2019-05-26T01:09:50.974Z,56.50
2019-05-26T01:11:01.115Z,56.60
2019-05-26T01:12:05.141Z,56.60
2019-05-26T01:13:11.112Z,56.60
2019-05-26T01:14:16.496Z,56.60
2019-05-26T01:15:22.707Z,56.60
2019-05-26T01:16:28.174Z,56.60
2019-05-26T01:17:34.080Z,56.50
2019-05-26T01:18:39.472Z,56.50
2019-05-26T01:19:45.674Z,56.50
2019-05-26T01:20:50.978Z,56.60
2019-05-26T01:21:56.850Z,56.60
2019-05-26T01:23:02.669Z,56.60
2019-05-26T01:24:08.845Z,56.60
2019-05-26T01:25:14.370Z,56.60
2019-05-26T01:26:20.678Z,56.70
2019-05-26T01:27:25.707Z,56.70
2019-05-26T01:28:31.584Z,56.70
2019-05-26T01:29:36.779Z,56.70
2019-05-26T01:30:43.071Z,56.70
2019-05-26T01:31:48.477Z,56.60
2019-05-26T01:32:54.424Z,56.70
2019-05-26T01:33:59.939Z,56.60
2019-05-26T01:35:06.700Z,56.70
2019-05-26T01:36:12.184Z,56.70
2019-05-26T01:37:18.284Z,56.70
2019-05-26T01:38:24.666Z,56.80
2019-05-26T01:39:30.715Z,56.80
2019-05-26T01:40:41.010Z,56.90
2019-05-26T01:41:46.866Z,56.90
2019-05-26T01:42:52.204Z,56.90
2019-05-26T01:43:58.250Z,57.20
2019-05-26T01:45:03.614Z,57.00
2019-05-26T01:46:09.665Z,57.10
2019-05-26T01:47:15.358Z,57.10
2019-05-26T01:48:21.244Z,57.20
2019-05-26T01:49:26.250Z,57.20
2019-05-26T01:50:32.396Z,57.00
2019-05-26T01:51:37.713Z,57.20
2019-05-26T01:52:43.964Z,57.10
2019-05-26T01:53:49.712Z,57.10
2019-05-26T01:54:56.435Z,57.20
2019-05-26T01:56:01.597Z,57.10
2019-05-26T01:57:07.456Z,57.10
2019-05-26T01:58:12.718Z,57.10
2019-05-26T01:59:18.884Z,57.30
2019-05-26T02:00:26.319Z,57.20
2019-05-26T02:01:33.359Z,57.30
2019-05-26T02:02:39.790Z,57.30
2019-05-26T02:03:45.643Z,57.30
2019-05-26T02:04:50.876Z,57.20
2019-05-26T02:05:56.851Z,57.30
2019-05-26T02:07:02.199Z,57.30
2019-05-26T02:08:11.687Z,57.40
2019-05-26T02:09:15.183Z,57.40
2019-05-26T02:10:21.717Z,57.40
2019-05-26T02:11:26.904Z,57.30
2019-05-26T02:12:33.131Z,57.30
2019-05-26T02:13:38.490Z,57.40
2019-05-26T02:14:45.005Z,57.40
2019-05-26T02:15:50.113Z,57.40
2019-05-26T02:16:56.042Z,57.40
2019-05-26T02:18:01.415Z,57.40
2019-05-26T02:19:07.401Z,57.40
2019-05-26T02:20:13.235Z,57.50
2019-05-26T02:21:19.300Z,57.50
2019-05-26T02:22:24.625Z,57.60
2019-05-26T02:23:31.190Z,57.70
2019-05-26T02:24:36.600Z,57.70
2019-05-26T02:25:43.297Z,57.70
2019-05-26T02:26:49.060Z,57.70
2019-05-26T02:27:55.301Z,57.70
2019-05-26T02:29:00.255Z,57.60
2019-05-26T02:30:07.310Z,57.70
2019-05-26T02:31:13.132Z,57.70
2019-05-26T02:32:18.918Z,57.60
2019-05-26T02:33:23.935Z,57.60
2019-05-26T02:34:29.846Z,57.60
2019-05-26T02:35:35.639Z,57.60
2019-05-26T02:36:41.517Z,57.60
2019-05-26T02:37:47.634Z,57.60
2019-05-26T02:39:01.822Z,57.50
2019-05-26T02:40:00.842Z,57.50
2019-05-26T02:41:06.854Z,57.60
2019-05-26T02:42:12.308Z,57.60
2019-05-26T02:43:18.994Z,57.70
2019-05-26T02:44:24.436Z,57.80
2019-05-26T02:45:30.369Z,57.90
2019-05-26T02:46:35.802Z,58.10
2019-05-26T02:47:41.984Z,58.10
2019-05-26T02:48:48.866Z,58.20
2019-05-26T02:49:55.632Z,58.20
2019-05-26T02:51:00.790Z,58.20
2019-05-26T02:52:06.728Z,58.20
2019-05-26T02:53:12.135Z,58.20
2019-05-26T02:54:18.316Z,58.20
2019-05-26T02:55:23.473Z,58.10
2019-05-26T02:56:29.804Z,58.10
2019-05-26T02:57:35.320Z,58.10
2019-05-26T02:58:41.512Z,57.90
2019-05-26T02:59:46.539Z,58.00
2019-05-26T03:00:52.822Z,58.00
2019-05-26T03:02:04.012Z,58.00
2019-05-26T03:03:06.511Z,57.90
2019-05-26T03:04:12.723Z,57.90
2019-05-26T03:05:18.938Z,57.90
2019-05-26T03:06:26.210Z,58.50
2019-05-26T03:07:33.420Z,58.00
2019-05-26T03:08:39.667Z,58.00
2019-05-26T03:09:47.486Z,58.10
2019-05-26T03:10:54.231Z,58.20
2019-05-26T03:12:03.922Z,58.20
2019-05-26T03:13:11.180Z,58.20
2019-05-26T03:14:20.757Z,58.30
2019-05-26T03:15:25.847Z,58.40
2019-05-26T03:16:34.465Z,58.40
2019-05-26T03:17:42.399Z,58.50
2019-05-26T03:18:51.920Z,58.70
2019-05-26T03:19:59.073Z,58.70
2019-05-26T03:21:06.325Z,58.70
2019-05-26T03:22:14.647Z,58.80
2019-05-26T03:23:20.829Z,59.50
2019-05-26T03:24:29.635Z,58.90
2019-05-26T03:25:37.869Z,58.90
2019-05-26T03:26:42.960Z,59.00
2019-05-26T03:27:48.897Z,59.00
2019-05-26T03:28:54.520Z,59.00
2019-05-26T03:30:00.942Z,59.00
2019-05-26T03:31:06.465Z,59.20
2019-05-26T03:32:12.687Z,59.20
2019-05-26T03:33:17.696Z,59.20
2019-05-26T03:34:24.118Z,59.20
2019-05-26T03:35:29.218Z,59.20
2019-05-26T03:36:35.019Z,59.40
2019-05-26T03:37:40.555Z,59.40
2019-05-26T03:38:46.968Z,59.40
2019-05-26T03:39:52.464Z,59.40
2019-05-26T03:40:58.560Z,59.50
2019-05-26T03:42:03.701Z,59.60
2019-05-26T03:43:09.942Z,59.50
2019-05-26T03:44:15.020Z,60.20
2019-05-26T03:45:28.470Z,59.80
2019-05-26T03:46:33.716Z,60.50
2019-05-26T03:47:39.654Z,59.80
2019-05-26T03:48:44.913Z,59.80
2019-05-26T03:49:50.800Z,59.70
2019-05-26T03:50:56.052Z,59.80
2019-05-26T03:52:21.129Z,59.80
2019-05-26T03:53:26.213Z,59.90
2019-05-26T03:54:35.123Z,59.80
2019-05-26T03:55:40.417Z,60.60
2019-05-26T03:56:46.474Z,59.80
2019-05-26T03:57:51.789Z,59.90
2019-05-26T03:58:58.127Z,59.80
2019-05-26T04:00:03.597Z,59.90
2019-05-26T04:01:09.801Z,60.20
2019-05-26T04:02:14.903Z,61.00
2019-05-26T04:03:21.089Z,60.20
2019-05-26T04:04:26.176Z,60.30
2019-05-26T04:05:32.128Z,60.40
2019-05-26T04:06:37.457Z,60.50
2019-05-26T04:07:43.576Z,60.70
2019-05-26T04:08:49.056Z,60.80
2019-05-26T04:10:04.539Z,60.90
2019-05-26T04:11:02.212Z,61.00
2019-05-26T04:12:08.640Z,61.10
2019-05-26T04:13:13.724Z,61.10
2019-05-26T04:14:19.666Z,61.20
2019-05-26T04:15:25.389Z,61.20
2019-05-26T04:16:31.165Z,61.30
2019-05-26T04:17:36.438Z,61.30
2019-05-26T04:18:42.690Z,61.30
2019-05-26T04:19:47.701Z,61.40
2019-05-26T04:20:53.742Z,61.40
2019-05-26T04:21:58.759Z,61.50
2019-05-26T04:23:04.625Z,61.60
2019-05-26T04:24:10.027Z,61.70
2019-05-26T04:25:15.997Z,61.80
2019-05-26T04:26:21.086Z,61.70
2019-05-26T04:27:27.094Z,61.20
2019-05-26T04:28:32.484Z,62.10
2019-05-26T04:29:38.272Z,61.90
2019-05-26T04:30:43.615Z,61.80
2019-05-26T04:31:49.734Z,61.80
2019-05-26T04:32:55.044Z,61.90
2019-05-26T04:34:01.134Z,62.00
2019-05-26T04:35:07.594Z,62.90
2019-05-26T04:36:13.648Z,61.90
2019-05-26T04:37:18.577Z,61.60
2019-05-26T04:38:24.828Z,62.00
2019-05-26T04:39:30.445Z,62.00
2019-05-26T04:40:36.707Z,62.00
2019-05-26T04:41:41.643Z,62.20
2019-05-26T04:42:47.575Z,62.30
2019-05-26T04:43:52.606Z,62.20
2019-05-26T04:44:58.516Z,62.10
2019-05-26T04:46:03.630Z,62.10
2019-05-26T04:47:09.505Z,62.10
2019-05-26T04:48:15.190Z,62.10
2019-05-26T04:49:21.275Z,62.00
2019-05-26T04:50:26.620Z,62.20
2019-05-26T04:51:32.703Z,62.40
2019-05-26T04:52:38.643Z,62.40
2019-05-26T04:53:44.516Z,62.30
2019-05-26T04:54:49.541Z,62.30
2019-05-26T04:55:55.705Z,62.20
2019-05-26T04:57:01.073Z,62.30
2019-05-26T04:58:07.831Z,62.20
2019-05-26T04:59:13.207Z,62.30
2019-05-26T05:00:19.374Z,62.20
2019-05-26T05:01:24.921Z,62.20
2019-05-26T05:02:30.722Z,62.20
2019-05-26T05:03:36.100Z,62.20
2019-05-26T05:04:41.900Z,62.20
2019-05-26T05:05:47.292Z,62.30
2019-05-26T05:06:53.169Z,62.30
2019-05-26T05:07:58.214Z,62.30
2019-05-26T05:09:06.332Z,63.20
2019-05-26T05:10:11.817Z,62.40
2019-05-26T05:11:18.224Z,62.40
2019-05-26T05:12:23.635Z,62.40
2019-05-26T05:13:29.422Z,62.60
2019-05-26T05:14:34.529Z,62.50
2019-05-26T05:15:40.698Z,62.50
2019-05-26T05:16:46.341Z,62.50
2019-05-26T05:17:52.323Z,62.60
2019-05-26T05:18:57.731Z,62.70
2019-05-26T05:20:04.343Z,62.80
2019-05-26T05:21:09.907Z,62.70
2019-05-26T05:22:16.023Z,62.80
2019-05-26T05:23:21.530Z,62.80
2019-05-26T05:24:27.319Z,62.90
2019-05-26T05:25:32.742Z,63.20
2019-05-26T05:26:38.815Z,64.00
2019-05-26T05:27:44.093Z,63.30
2019-05-26T05:28:50.322Z,63.30
2019-05-26T05:29:55.642Z,63.40
2019-05-26T05:31:01.543Z,63.50
2019-05-26T05:32:06.943Z,63.50
2019-05-26T05:33:13.072Z,63.60
2019-05-26T05:34:18.360Z,63.70
2019-05-26T05:35:24.226Z,63.80
2019-05-26T05:36:30.200Z,63.90
2019-05-26T05:37:36.628Z,64.10
2019-05-26T05:38:41.783Z,64.10
2019-05-26T05:39:48.133Z,64.20
2019-05-26T05:40:59.582Z,64.30
2019-05-26T05:42:01.445Z,64.40
2019-05-26T05:43:06.828Z,64.40
2019-05-26T05:44:13.259Z,64.40
2019-05-26T05:45:19.048Z,65.50
2019-05-26T05:46:25.156Z,64.90
2019-05-26T05:47:30.568Z,65.00
2019-05-26T05:48:36.766Z,65.20
2019-05-26T05:49:42.068Z,65.30
2019-05-26T05:50:47.996Z,65.60
2019-05-26T05:51:53.376Z,65.60
2019-05-26T05:52:59.573Z,65.70
2019-05-26T05:54:05.052Z,65.90
2019-05-26T05:55:11.319Z,65.90
2019-05-26T05:56:16.855Z,66.00
2019-05-26T05:57:22.742Z,67.00
2019-05-26T05:58:28.076Z,66.30
2019-05-26T05:59:34.994Z,66.50
2019-05-26T06:00:40.140Z,66.50
2019-05-26T06:01:46.371Z,66.50
2019-05-26T06:02:51.544Z,66.40
2019-05-26T06:03:57.772Z,66.40
2019-05-26T06:05:03.507Z,67.40
2019-05-26T06:06:09.446Z,66.70
2019-05-26T06:07:14.905Z,66.80
2019-05-26T06:08:21.287Z,66.80
2019-05-26T06:09:26.312Z,67.00
2019-05-26T06:10:32.475Z,67.20
2019-05-26T06:11:38.192Z,68.40
2019-05-26T06:12:44.424Z,67.60
2019-05-26T06:13:50.088Z,67.70
2019-05-26T06:14:56.029Z,68.40
2019-05-26T06:16:00.959Z,68.10
2019-05-26T06:17:10.451Z,67.60
2019-05-26T06:18:14.064Z,68.40
2019-05-26T06:19:19.922Z,68.20
2019-05-26T06:20:25.201Z,68.20
2019-05-26T06:21:31.121Z,68.20
2019-05-26T06:22:36.688Z,68.40
2019-05-26T06:23:42.628Z,68.20
2019-05-26T06:24:47.713Z,67.90
2019-05-26T06:25:53.580Z,67.80
2019-05-26T06:26:58.940Z,67.60
2019-05-26T06:28:05.040Z,67.50
2019-05-26T06:29:10.373Z,67.40
2019-05-26T06:30:17.170Z,67.20
2019-05-26T06:31:22.394Z,67.20
2019-05-26T06:32:28.378Z,67.00
2019-05-26T06:33:34.067Z,67.00
2019-05-26T06:34:40.251Z,66.70
2019-05-26T06:35:46.329Z,66.60
2019-05-26T06:36:52.500Z,66.40
2019-05-26T06:37:57.903Z,66.20
2019-05-26T06:39:05.119Z,66.10
2019-05-26T06:40:10.391Z,65.70
2019-05-26T06:41:30.412Z,65.50
2019-05-26T06:42:23.440Z,65.20
2019-05-26T06:43:29.438Z,65.00
2019-05-26T06:44:52.160Z,64.80
2019-05-26T06:45:42.882Z,64.70
2019-05-26T06:46:47.895Z,64.80
2019-05-26T06:47:54.021Z,64.70
2019-05-26T06:48:59.327Z,64.80
2019-05-26T06:50:05.776Z,64.80
2019-05-26T06:51:10.805Z,64.30
2019-05-26T06:52:17.405Z,64.00
2019-05-26T06:53:22.486Z,63.90
2019-05-26T06:54:28.784Z,63.90
2019-05-26T06:55:34.677Z,63.80
2019-05-26T06:56:40.852Z,63.20
2019-05-26T06:57:46.063Z,62.70
2019-05-26T06:58:52.497Z,62.20
2019-05-26T06:59:57.978Z,61.80
2019-05-26T07:01:03.977Z,61.50
2019-05-26T07:02:09.164Z,61.10
2019-05-26T07:03:15.560Z,61.00
2019-05-26T07:04:20.997Z,60.70
2019-05-26T07:05:27.283Z,60.40
2019-05-26T07:06:32.402Z,59.90
2019-05-26T07:07:38.810Z,59.90
2019-05-26T07:08:44.126Z,60.50
2019-05-26T07:09:50.105Z,59.50
2019-05-26T07:10:55.477Z,59.80
2019-05-26T07:12:01.658Z,59.00
2019-05-26T07:13:06.841Z,58.80
2019-05-26T07:14:13.086Z,58.60
2019-05-26T07:15:19.165Z,59.20
2019-05-26T07:16:37.543Z,58.40
2019-05-26T07:17:32.273Z,58.50
2019-05-26T07:18:38.656Z,58.60
2019-05-26T07:19:44.080Z,58.40
2019-05-26T07:20:49.878Z,58.20
2019-05-26T07:21:54.964Z,58.30
2019-05-26T07:23:01.420Z,58.20
2019-05-26T07:24:07.016Z,58.10
2019-05-26T07:25:13.017Z,58.40
2019-05-26T07:26:18.377Z,57.60
2019-05-26T07:27:24.224Z,57.40
2019-05-26T07:28:29.955Z,57.20
2019-05-26T07:29:36.140Z,57.10
2019-05-26T07:30:41.307Z,57.00
2019-05-26T07:31:47.094Z,56.80
2019-05-26T07:32:52.455Z,57.40
2019-05-26T07:33:58.605Z,56.70
2019-05-26T07:35:03.900Z,56.00
2019-05-26T07:36:10.056Z,56.00
2019-05-26T07:37:15.223Z,55.90
2019-05-26T07:38:21.916Z,55.50
2019-05-26T07:39:27.432Z,55.40
2019-05-26T07:40:33.297Z,55.40
2019-05-26T07:41:38.578Z,55.40
2019-05-26T07:42:44.701Z,54.90
2019-05-26T07:43:49.786Z,54.60
2019-05-26T07:44:55.647Z,54.60
2019-05-26T07:46:01.105Z,54.50
2019-05-26T07:47:06.990Z,54.90
2019-05-26T07:48:12.020Z,53.90
2019-05-26T07:49:19.294Z,53.90
2019-05-26T07:50:24.425Z,54.50
2019-05-26T07:51:30.957Z,54.10
2019-05-26T07:52:36.045Z,54.00
2019-05-26T07:53:42.307Z,53.90
2019-05-26T07:54:47.484Z,53.80
2019-05-26T07:55:53.488Z,53.90
2019-05-26T07:56:59.247Z,53.60
2019-05-26T07:58:05.717Z,53.60
2019-05-26T07:59:10.802Z,54.00
2019-05-26T08:00:17.720Z,53.60
2019-05-26T08:01:24.474Z,53.50
2019-05-26T08:02:30.465Z,54.20
2019-05-26T08:03:35.639Z,53.30
2019-05-26T08:04:41.436Z,53.20
2019-05-26T08:05:46.834Z,53.60
2019-05-26T08:06:52.922Z,53.00
2019-05-26T08:08:11.588Z,52.80
2019-05-26T08:09:08.629Z,52.50
2019-05-26T08:10:15.163Z,52.30
2019-05-26T08:11:21.343Z,52.30
2019-05-26T08:12:30.409Z,52.40
2019-05-26T08:13:34.793Z,52.10
2019-05-26T08:14:39.963Z,51.80
2019-05-26T08:15:46.147Z,51.60
2019-05-26T08:16:51.623Z,51.70
2019-05-26T08:17:57.663Z,51.50
2019-05-26T08:19:02.818Z,51.40
2019-05-26T08:20:09.282Z,51.10
2019-05-26T08:21:14.686Z,51.00
2019-05-26T08:22:21.170Z,51.20
2019-05-26T08:23:26.374Z,51.00
2019-05-26T08:24:32.341Z,50.70
2019-05-26T08:25:37.604Z,50.90
2019-05-26T08:26:43.399Z,51.10
2019-05-26T08:27:48.472Z,51.10
2019-05-26T08:28:55.763Z,50.90
2019-05-26T08:30:00.846Z,50.50
2019-05-26T08:31:06.716Z,50.60
2019-05-26T08:32:14.895Z,50.90
2019-05-26T08:33:19.524Z,50.80
2019-05-26T08:34:24.547Z,50.60
2019-05-26T08:35:30.422Z,50.80
2019-05-26T08:36:35.628Z,51.20
2019-05-26T08:37:41.779Z,50.60
2019-05-26T08:38:47.193Z,50.60
2019-05-26T08:39:53.587Z,50.60
2019-05-26T08:40:59.185Z,51.40
2019-05-26T08:42:05.138Z,50.30
2019-05-26T08:43:10.240Z,50.20
2019-05-26T08:44:16.481Z,49.80
2019-05-26T08:45:23.200Z,49.60
2019-05-26T08:46:29.066Z,49.30
2019-05-26T08:47:34.892Z,49.00
2019-05-26T08:48:40.825Z,49.50
2019-05-26T08:49:45.908Z,48.70
2019-05-26T08:50:51.852Z,48.50
2019-05-26T08:51:57.211Z,48.50
2019-05-26T08:53:03.483Z,48.70
2019-05-26T08:54:08.975Z,48.30
2019-05-26T08:55:15.189Z,48.00
2019-05-26T08:56:20.579Z,47.80
2019-05-26T08:57:26.515Z,47.70
2019-05-26T08:58:31.957Z,47.40
2019-05-26T08:59:38.090Z,46.90
2019-05-26T09:00:43.317Z,46.60
2019-05-26T09:01:49.521Z,46.60
2019-05-26T09:02:54.595Z,46.30
2019-05-26T09:04:00.864Z,46.00
2019-05-26T09:05:07.287Z,45.80
2019-05-26T09:06:13.158Z,46.30
2019-05-26T09:07:18.175Z,45.20
2019-05-26T09:08:24.663Z,45.20
2019-05-26T09:09:30.079Z,44.10
2019-05-26T09:10:36.382Z,44.10
2019-05-26T09:11:41.774Z,43.80
2019-05-26T09:13:00.209Z,43.40
2019-05-26T09:13:54.814Z,43.20
2019-05-26T09:15:00.670Z,43.30
2019-05-26T09:16:05.881Z,43.40
2019-05-26T09:17:11.893Z,43.60
2019-05-26T09:18:17.721Z,43.10
2019-05-26T09:19:23.632Z,42.80
2019-05-26T09:20:29.026Z,42.80
2019-05-26T09:21:35.117Z,42.40
2019-05-26T09:22:40.203Z,42.40
2019-05-26T09:23:46.733Z,42.00
2019-05-26T09:24:52.116Z,41.00
2019-05-26T09:25:58.256Z,40.50
2019-05-26T09:27:03.773Z,39.70
2019-05-26T09:28:10.447Z,39.60
2019-05-26T09:29:15.561Z,39.60
2019-05-26T09:30:21.725Z,39.60
2019-05-26T09:31:27.413Z,39.60
2019-05-26T09:32:33.387Z,39.70
2019-05-26T09:33:38.474Z,39.70
2019-05-26T09:34:44.597Z,39.40
2019-05-26T09:35:49.760Z,39.30
2019-05-26T09:36:57.125Z,39.50
2019-05-26T09:38:02.352Z,39.00
2019-05-26T09:39:09.796Z,39.00
2019-05-26T09:40:16.901Z,38.80
2019-05-26T09:41:22.824Z,38.80
2019-05-26T09:42:28.267Z,38.70
2019-05-26T09:43:34.288Z,38.70
2019-05-26T09:44:39.388Z,39.30
2019-05-26T09:45:45.682Z,39.10
2019-05-26T09:46:51.198Z,39.80
2019-05-26T09:47:57.596Z,39.10
2019-05-26T09:49:04.017Z,38.80
2019-05-26T09:50:10.852Z,38.80
2019-05-26T09:51:15.949Z,38.80
2019-05-26T09:52:22.169Z,39.10
2019-05-26T09:53:27.328Z,38.60
2019-05-26T09:54:35.298Z,38.80
2019-05-26T09:55:40.547Z,37.50
2019-05-26T09:56:46.531Z,37.80
2019-05-26T09:57:52.115Z,37.50
2019-05-26T09:58:58.129Z,37.40
2019-05-26T10:00:03.239Z,37.50
2019-05-26T10:01:09.579Z,37.80
2019-05-26T10:02:14.670Z,37.90
2019-05-26T10:03:20.707Z,37.50
2019-05-26T10:04:26.149Z,37.10
2019-05-26T10:05:32.044Z,37.20
2019-05-26T10:06:37.300Z,37.30
2019-05-26T10:07:43.324Z,37.60
2019-05-26T10:08:49.049Z,37.60
2019-05-26T10:09:54.930Z,37.70
2019-05-26T10:11:00.221Z,37.50
2019-05-26T10:12:06.395Z,37.70
2019-05-26T10:13:12.451Z,37.40
2019-05-26T10:14:19.015Z,37.50
2019-05-26T10:15:24.442Z,37.30
2019-05-26T10:16:30.740Z,37.60
2019-05-26T10:17:36.309Z,37.50
2019-05-26T10:18:42.446Z,37.80
2019-05-26T10:19:47.644Z,38.00
2019-05-26T10:20:53.548Z,38.40
2019-05-26T10:21:59.869Z,37.90
2019-05-26T10:24:11.883Z,38.60
2019-05-26T10:25:18.138Z,38.90
2019-05-26T10:26:23.400Z,38.50
2019-05-26T10:27:29.612Z,38.40
2019-05-26T10:28:34.834Z,38.30
2019-05-26T10:29:41.320Z,38.30
2019-05-26T10:30:46.514Z,39.10
2019-05-26T10:31:52.607Z,38.40
2019-05-26T10:32:58.716Z,38.00
2019-05-26T10:34:04.681Z,37.70
2019-05-26T10:35:10.415Z,37.60
2019-05-26T10:36:16.920Z,37.50
2019-05-26T10:37:22.327Z,37.10
2019-05-26T10:38:28.527Z,36.70
2019-05-26T10:39:33.643Z,36.80
2019-05-26T10:40:40.007Z,37.00
2019-05-26T10:41:45.626Z,37.20
2019-05-26T10:42:51.534Z,37.10
2019-05-26T10:43:56.962Z,37.30
2019-05-26T10:45:03.519Z,37.10
2019-05-26T10:46:08.682Z,37.20
2019-05-26T10:47:14.979Z,37.80
2019-05-26T10:48:20.416Z,37.00
2019-05-26T10:49:26.304Z,37.00
2019-05-26T10:50:31.729Z,37.00
2019-05-26T10:51:37.625Z,37.20
2019-05-26T10:52:42.735Z,37.10
2019-05-26T10:53:49.301Z,36.90
2019-05-26T10:54:54.338Z,37.10
2019-05-26T10:56:00.251Z,37.60
2019-05-26T10:57:05.389Z,38.10
2019-05-26T10:58:11.419Z,37.60
2019-05-26T10:59:17.020Z,38.50
2019-05-26T11:00:23.613Z,38.10
2019-05-26T11:01:28.803Z,38.20
2019-05-26T11:02:34.798Z,38.20
2019-05-26T11:03:39.963Z,38.30
2019-05-26T11:04:45.755Z,38.40
2019-05-26T11:05:50.846Z,38.50
2019-05-26T11:06:57.502Z,39.40
2019-05-26T11:08:02.919Z,38.50
2019-05-26T11:09:09.715Z,39.20
2019-05-26T11:10:15.384Z,38.70
2019-05-26T11:11:21.597Z,38.90
2019-05-26T11:12:26.940Z,39.20
2019-05-26T11:13:33.157Z,39.30
2019-05-26T11:14:39.381Z,39.70
2019-05-26T11:15:46.239Z,39.90
2019-05-26T11:16:51.466Z,40.00
2019-05-26T11:17:57.755Z,39.90
2019-05-26T11:19:03.486Z,40.90
2019-05-26T11:20:10.437Z,40.70
2019-05-26T11:21:15.811Z,40.30
2019-05-26T11:22:21.754Z,40.50
2019-05-26T11:23:27.222Z,40.90
2019-05-26T11:24:33.564Z,40.90
2019-05-26T11:25:38.677Z,41.00
2019-05-26T11:26:44.626Z,41.10
2019-05-26T11:27:49.561Z,41.20
2019-05-26T11:28:55.443Z,41.40
2019-05-26T11:30:00.648Z,41.30
2019-05-26T11:31:06.792Z,41.30
2019-05-26T11:32:12.239Z,41.90
2019-05-26T11:33:18.517Z,41.40
2019-05-26T11:34:24.029Z,41.70
2019-05-26T11:35:29.986Z,41.70
2019-05-26T11:36:35.061Z,41.90
2019-05-26T11:37:40.926Z,41.90
2019-05-26T11:38:46.321Z,42.10
2019-05-26T11:39:52.521Z,41.90
2019-05-26T11:40:58.687Z,42.10
2019-05-26T11:42:13.258Z,42.10
2019-05-26T11:43:16.611Z,42.30
2019-05-26T11:44:19.678Z,42.30
2019-05-26T11:45:25.532Z,41.80
2019-05-26T11:46:31.648Z,41.70
2019-05-26T11:47:37.130Z,42.00
2019-05-26T11:48:42.899Z,42.10
2019-05-26T11:49:48.322Z,41.90
2019-05-26T11:50:54.736Z,42.50
2019-05-26T11:52:00.127Z,41.70
2019-05-26T11:53:06.186Z,41.90
2019-05-26T11:54:11.933Z,41.70
2019-05-26T11:55:18.596Z,41.80
2019-05-26T11:56:23.670Z,41.90
2019-05-26T11:57:29.874Z,42.10
2019-05-26T11:58:35.338Z,41.90
2019-05-26T11:59:41.327Z,41.70
2019-05-26T12:00:46.830Z,42.70
2019-05-26T12:01:52.805Z,42.10
2019-05-26T12:03:00.548Z,41.70
2019-05-26T12:04:06.269Z,42.00
2019-05-26T12:05:12.560Z,41.80
2019-05-26T12:06:18.685Z,41.90
2019-05-26T12:07:24.042Z,42.00
2019-05-26T12:08:30.654Z,42.20
2019-05-26T12:09:36.167Z,42.40
2019-05-26T12:10:42.416Z,42.20
2019-05-26T12:11:47.436Z,42.20
2019-05-26T12:12:53.246Z,42.50
2019-05-26T12:13:58.624Z,42.80
2019-05-26T12:15:05.433Z,42.30
2019-05-26T12:16:11.199Z,42.40
2019-05-26T12:17:17.458Z,42.10
2019-05-26T12:18:22.939Z,41.60
2019-05-26T12:19:29.670Z,41.40
2019-05-26T12:20:35.221Z,41.30
2019-05-26T12:21:41.649Z,41.10
2019-05-26T12:22:47.226Z,41.00
2019-05-26T12:23:55.144Z,41.10
2019-05-26T12:24:59.915Z,41.40
2019-05-26T12:26:05.788Z,41.70
2019-05-26T12:27:11.066Z,41.80
2019-05-26T12:28:16.877Z,41.90
2019-05-26T12:29:22.214Z,41.70
2019-05-26T12:30:28.726Z,41.40
2019-05-26T12:31:39.557Z,41.60
2019-05-26T12:32:45.619Z,41.50
2019-05-26T12:33:53.319Z,41.60
2019-05-26T12:34:59.631Z,41.60
2019-05-26T12:36:05.632Z,41.30
2019-05-26T12:37:11.599Z,41.20
2019-05-26T12:38:16.973Z,41.80
2019-05-26T12:39:23.156Z,41.50
2019-05-26T12:40:28.632Z,41.60
2019-05-26T12:41:37.173Z,41.50
2019-05-26T12:42:41.878Z,41.40
2019-05-26T12:43:48.194Z,41.40
2019-05-26T12:44:53.585Z,41.40
2019-05-26T12:45:59.856Z,41.50
2019-05-26T12:47:05.957Z,41.50
2019-05-26T12:48:12.230Z,41.60
2019-05-26T12:49:17.169Z,42.00
2019-05-26T12:50:23.158Z,42.00
2019-05-26T12:51:28.629Z,41.90
2019-05-26T12:52:35.283Z,41.70
2019-05-26T12:53:40.872Z,42.10
2019-05-26T12:54:46.719Z,42.10
2019-05-26T12:55:52.160Z,42.20
2019-05-26T12:56:58.293Z,42.10
2019-05-26T12:58:03.637Z,42.00
2019-05-26T12:59:09.792Z,41.60
2019-05-26T13:00:15.346Z,41.60
2019-05-26T13:01:21.577Z,41.60
2019-05-26T13:02:27.107Z,41.50
2019-05-26T13:03:33.465Z,41.60
2019-05-26T13:04:38.614Z,41.70
2019-05-26T13:05:45.618Z,41.60
2019-05-26T13:06:51.418Z,41.30
2019-05-26T13:07:57.624Z,41.60
2019-05-26T13:09:03.131Z,41.50
2019-05-26T13:10:09.956Z,41.50
2019-05-26T13:11:16.261Z,41.50
2019-05-26T13:12:23.166Z,41.00
2019-05-26T13:13:28.180Z,40.90
2019-05-26T13:14:34.791Z,41.10
2019-05-26T13:15:39.982Z,41.90
2019-05-26T13:16:46.201Z,41.10
2019-05-26T13:17:51.705Z,41.30
2019-05-26T13:18:57.823Z,41.50
2019-05-26T13:20:03.033Z,41.50
2019-05-26T13:21:09.338Z,41.20
2019-05-26T13:22:14.803Z,41.20
2019-05-26T13:23:20.834Z,41.20
2019-05-26T13:24:25.959Z,41.70
2019-05-26T13:25:31.828Z,41.40
2019-05-26T13:26:37.008Z,41.50
2019-05-26T13:27:42.972Z,41.70
2019-05-26T13:28:47.988Z,41.90
2019-05-26T13:29:54.037Z,41.30
2019-05-26T13:31:00.045Z,41.20
2019-05-26T13:32:06.067Z,41.80
2019-05-26T13:33:11.161Z,41.20
2019-05-26T13:34:17.051Z,41.40
2019-05-26T13:35:22.966Z,41.60
2019-05-26T13:36:28.908Z,41.50
2019-05-26T13:37:34.245Z,41.40
2019-05-26T13:38:40.475Z,41.50
2019-05-26T13:39:45.863Z,40.80
2019-05-26T13:40:51.716Z,40.90
2019-05-26T13:41:56.801Z,41.10
2019-05-26T13:43:03.193Z,41.30
2019-05-26T13:44:08.307Z,40.80
2019-05-26T13:45:22.709Z,41.50
2019-05-26T13:46:23.952Z,40.80
2019-05-26T13:47:30.342Z,40.80
2019-05-26T13:48:35.497Z,40.80
2019-05-26T13:49:41.612Z,40.90
2019-05-26T13:50:46.688Z,40.90
2019-05-26T13:51:52.656Z,41.50
2019-05-26T13:52:58.006Z,40.90
2019-05-26T13:54:03.963Z,41.70
2019-05-26T13:55:10.041Z,40.90
2019-05-26T13:56:15.847Z,40.90
2019-05-26T13:57:21.197Z,40.90
2019-05-26T13:58:27.389Z,41.10
2019-05-26T13:59:32.711Z,41.20
2019-05-26T14:00:38.636Z,41.50
2019-05-26T14:01:43.966Z,42.20
2019-05-26T14:02:50.236Z,40.90
2019-05-26T14:03:55.409Z,41.60
2019-05-26T14:05:01.670Z,41.00
2019-05-26T14:06:07.041Z,40.90
2019-05-26T14:07:13.219Z,40.90
2019-05-26T14:08:18.644Z,40.90
2019-05-26T14:09:25.121Z,40.90
2019-05-26T14:10:36.000Z,41.00