createdAt,value
2023-05-23T00:02:25.216Z,99.90
2023-05-23T00:05:29.190Z,99.90
2023-05-23T00:08:32.059Z,99.90
2023-05-23T00:11:34.896Z,99.90
2023-05-23T00:14:40.177Z,99.90
2023-05-23T00:17:44.767Z,99.90
2023-05-23T00:20:47.911Z,99.90
2023-05-23T00:23:50.783Z,99.90
2023-05-23T00:26:53.601Z,99.90
2023-05-23T00:29:56.723Z,99.90
2023-05-23T00:33:01.195Z,99.90
2023-05-23T00:36:04.094Z,99.90
2023-05-23T00:39:06.910Z,99.90
2023-05-23T00:42:10.010Z,99.90
2023-05-23T00:45:13.332Z,99.90
2023-05-23T00:48:17.795Z,99.90
2023-05-23T00:51:22.147Z,99.90
2023-05-23T00:54:27.476Z,99.90
2023-05-23T00:57:30.580Z,99.90
2023-05-23T01:00:34.182Z,99.90
2023-05-23T01:03:38.574Z,99.90
2023-05-23T01:06:41.565Z,99.90
2023-05-23T01:09:44.425Z,99.90
2023-05-23T01:12:57.272Z,99.90
2023-05-23T01:16:04.519Z,99.90
2023-05-23T01:19:24.759Z,99.90
2023-05-23T01:22:40.395Z,99.90
2023-05-23T01:25:59.680Z,99.90
2023-05-23T01:29:10.522Z,99.90
2023-05-23T01:32:15.023Z,99.90
2023-05-23T01:35:23.367Z,99.90
2023-05-23T01:38:26.199Z,99.90
2023-05-23T01:41:29.355Z,99.90
2023-05-23T01:44:35.205Z,99.90
2023-05-23T01:47:39.726Z,99.90
2023-05-23T01:50:45.437Z,99.90
2023-05-23T01:53:48.342Z,99.90
2023-05-23T01:56:51.997Z,99.90
2023-05-23T01:59:56.303Z,99.90
2023-05-23T02:02:59.388Z,99.90
2023-05-23T02:06:02.318Z,99.90
2023-05-23T02:09:05.282Z,99.90
2023-05-23T02:12:09.535Z,99.90
2023-05-23T02:15:13.774Z,99.90
2023-05-23T02:18:16.631Z,99.90
2023-05-23T02:21:19.511Z,99.90
2023-05-23T05:16:13.425Z,99.90
2023-05-23T05:19:17.646Z,99.90
2023-05-23T05:22:20.469Z,99.90
2023-05-23T05:25:23.283Z,99.90
2023-05-23T11:38:10.993Z,94.60
2023-05-23T11:41:14.346Z,95.70
2023-05-23T11:44:18.601Z,96.50
2023-05-23T11:47:22.009Z,95.30
2023-05-23T11:50:26.136Z,95.60
2023-05-23T11:53:29.400Z,95.50
2023-05-23T11:56:32.879Z,96.40
2023-05-23T11:59:37.510Z,96.70
2023-05-23T12:02:40.979Z,96.00
2023-05-23T12:05:45.100Z,95.70
2023-05-23T12:08:48.512Z,95.00
2023-05-23T12:24:17.242Z,93.70
2023-05-23T12:27:20.168Z,95.60
2023-05-23T12:30:24.492Z,94.30
2023-05-23T12:33:27.528Z,93.90
2023-05-23T12:39:37.672Z,95.10
2023-05-23T12:42:56.083Z,94.00
2023-05-23T12:46:00.401Z,93.50
2023-05-23T12:55:11.544Z,94.10
2023-05-23T12:58:14.468Z,92.90
2023-05-23T13:01:19.163Z,91.50
2023-05-23T13:04:22.249Z,92.90
2023-05-23T13:13:35.236Z,91.00
2023-05-23T13:19:43.978Z,91.20
2023-05-23T13:25:51.224Z,90.50
2023-05-23T13:28:54.128Z,91.00
2023-05-23T13:35:02.286Z,90.60
2023-05-23T13:38:05.505Z,92.60
2023-05-23T13:41:08.929Z,91.60
2023-05-23T20:07:47.370Z,94.90
2023-05-23T20:10:51.670Z,95.40
2023-05-23T20:13:54.699Z,95.20
2023-05-23T20:16:58.180Z,95.50
2023-05-23T20:20:01.133Z,96.10
2023-05-23T20:23:04.470Z,96.10
2023-05-23T20:26:09.665Z,96.20
2023-05-23T20:29:13.054Z,96.20
2023-05-23T20:32:16.210Z,97.40
2023-05-23T20:35:19.157Z,96.80
2023-05-23T20:38:24.645Z,97.20
2023-05-23T20:41:29.614Z,97.20
2023-05-23T20:44:32.625Z,97.00
2023-05-23T20:47:37.387Z,96.80
2023-05-23T20:50:40.602Z,96.70
2023-05-23T20:53:43.651Z,96.80
2023-05-23T20:56:48.224Z,96.90
2023-05-23T20:59:51.130Z,97.00
2023-05-23T21:02:54.201Z,97.10
2023-05-23T21:05:57.191Z,97.20
2023-05-23T21:09:00.111Z,97.60
2023-05-23T21:12:04.722Z,97.90
2023-05-23T21:15:09.813Z,98.20
2023-05-23T21:18:12.743Z,97.70
2023-05-23T21:21:15.687Z,98.10
2023-05-23T21:24:18.630Z,99.10
2023-05-23T21:27:22.904Z,98.40
2023-05-23T21:30:26.487Z,99.10
2023-05-23T21:33:29.556Z,99.10
2023-05-23T21:36:33.178Z,99.10
2023-05-23T21:39:47.392Z,99.20
2023-05-23T21:42:54.672Z,99.10
2023-05-23T21:45:57.678Z,99.40
2023-05-23T21:49:01.697Z,99.70
2023-05-23T21:52:05.333Z,99.90
2023-05-23T21:55:08.748Z,99.90
2023-05-23T21:58:13.035Z,99.90
2023-05-23T22:01:16.081Z,99.90
2023-05-23T22:04:20.116Z,99.90
2023-05-23T22:07:25.266Z,99.90
2023-05-23T22:10:28.331Z,99.90
2023-05-23T22:13:32.739Z,99.90
2023-05-23T22:16:39.156Z,99.90
2023-05-23T22:19:42.756Z,99.90
2023-05-23T22:22:45.826Z,99.90
2023-05-23T22:25:49.085Z,99.90
2023-05-23T22:28:53.646Z,99.90
2023-05-23T22:31:56.618Z,99.90
2023-05-23T22:34:59.580Z,99.90
2023-05-23T22:38:02.482Z,99.90
2023-05-23T22:41:05.587Z,99.90
2023-05-23T22:44:09.859Z,99.90
2023-05-23T22:47:13.703Z,99.90
2023-05-23T22:50:16.998Z,99.90
2023-05-23T22:53:19.916Z,99.90
2023-05-23T22:56:22.876Z,99.90
2023-05-23T22:59:27.130Z,99.90
2023-05-23T23:02:30.165Z,99.90
2023-05-23T23:05:33.153Z,99.90
2023-05-23T23:08:36.520Z,99.90
2023-05-23T23:11:39.428Z,99.90
2023-05-23T23:14:43.666Z,99.90
2023-05-23T23:17:47.015Z,99.90
2023-05-23T23:20:49.978Z,99.90
2023-05-23T23:23:52.880Z,99.90
2023-05-23T23:26:55.774Z,99.90
2023-05-23T23:30:00.246Z,99.90
2023-05-23T23:33:03.729Z,99.90
2023-05-23T23:36:07.348Z,99.90
2023-05-23T23:39:10.266Z,99.90
2023-05-23T23:42:13.310Z,99.90
2023-05-23T23:45:17.623Z,99.90
2023-05-23T23:48:20.642Z,99.90
2023-05-23T23:51:23.540Z,99.90
2023-05-23T23:54:26.508Z,99.90
2023-05-23T23:57:29.414Z,99.90
