createdAt,value
2024-05-09T00:00:47.906Z,8.22
2024-05-09T00:03:35.882Z,8.19
2024-05-09T00:06:04.544Z,8.15
2024-05-09T00:08:32.695Z,8.10
2024-05-09T00:11:00.839Z,8.04
2024-05-09T00:13:28.945Z,7.99
2024-05-09T00:15:57.028Z,7.96
2024-05-09T00:18:25.121Z,7.93
2024-05-09T00:20:53.255Z,7.90
2024-05-09T00:23:21.227Z,7.88
2024-05-09T00:25:49.262Z,7.86
2024-05-09T00:28:17.269Z,7.83
2024-05-09T00:30:45.204Z,7.81
2024-05-09T00:33:13.318Z,7.76
2024-05-09T00:35:41.782Z,7.72
2024-05-09T00:38:10.619Z,7.69
2024-05-09T00:40:42.001Z,7.64
2024-05-09T00:43:13.923Z,7.60
2024-05-09T00:45:43.784Z,7.56
2024-05-09T00:48:17.306Z,7.53
2024-05-09T00:50:48.151Z,7.49
2024-05-09T00:53:18.520Z,7.47
2024-05-09T00:55:47.634Z,7.44
2024-05-09T00:58:20.957Z,7.39
2024-05-09T01:00:50.385Z,7.35
2024-05-09T01:03:19.492Z,7.32
2024-05-09T01:05:48.035Z,7.26
2024-05-09T01:08:16.316Z,7.22
2024-05-09T01:10:46.107Z,7.19
2024-05-09T01:13:16.035Z,7.16
2024-05-09T01:15:44.406Z,7.13
2024-05-09T01:18:13.804Z,7.09
2024-05-09T01:20:44.520Z,7.05
2024-05-09T01:23:16.379Z,7.03
2024-05-09T01:25:46.120Z,7.01
2024-05-09T01:28:16.101Z,6.99
2024-05-09T01:30:44.338Z,6.96
2024-05-09T01:33:13.029Z,6.95
2024-05-09T01:35:42.767Z,6.94
2024-05-09T01:38:13.218Z,6.91
2024-05-09T01:40:41.571Z,6.88
2024-05-09T01:43:10.863Z,6.86
2024-05-09T01:45:41.180Z,6.83
2024-05-09T01:48:10.984Z,6.80
2024-05-09T01:50:42.233Z,6.78
2024-05-09T01:53:13.390Z,6.76
2024-05-09T01:55:42.195Z,6.74
2024-05-09T01:58:10.365Z,6.72
2024-05-09T02:00:42.143Z,6.70
2024-05-09T02:03:16.031Z,6.68
2024-05-09T02:05:49.577Z,6.65
2024-05-09T02:08:22.133Z,6.60
2024-05-09T02:10:50.895Z,6.57
2024-05-09T02:13:19.252Z,6.54
2024-05-09T02:15:47.316Z,6.52
2024-05-09T02:18:15.540Z,6.48
2024-05-09T02:20:44.240Z,6.44
2024-05-09T02:23:13.690Z,6.39
2024-05-09T02:25:42.056Z,6.35
2024-05-09T02:28:10.025Z,6.31
2024-05-09T02:30:41.087Z,6.27
2024-05-09T02:33:12.466Z,6.24
2024-05-09T02:35:44.008Z,6.21
2024-05-09T02:38:13.517Z,6.19
2024-05-09T02:40:41.891Z,6.14
2024-05-09T02:43:12.682Z,6.10
2024-05-09T02:45:41.727Z,6.07
2024-05-09T02:48:10.936Z,6.03
2024-05-09T02:50:44.045Z,5.97
2024-05-09T02:53:13.300Z,5.94
2024-05-09T02:55:42.299Z,5.90
2024-05-09T02:58:12.106Z,5.86
2024-05-09T03:00:42.327Z,5.82
2024-05-09T03:03:14.106Z,5.81
2024-05-09T03:05:46.507Z,5.79
2024-05-09T03:08:14.974Z,5.77
2024-05-09T03:10:43.216Z,5.73
2024-05-09T03:13:14.911Z,5.68
2024-05-09T03:15:44.924Z,5.63
2024-05-09T03:18:15.056Z,5.60
2024-05-09T03:20:44.559Z,5.57
2024-05-09T03:23:12.896Z,5.54
2024-05-09T03:25:41.113Z,5.52
2024-05-09T03:28:09.116Z,5.49
2024-05-09T03:30:41.850Z,5.47
2024-05-09T03:33:15.189Z,5.45
2024-05-09T03:35:44.216Z,5.43
2024-05-09T03:38:12.570Z,5.42
2024-05-09T03:40:49.054Z,5.40
2024-05-09T03:43:19.507Z,5.39
2024-05-09T03:45:50.409Z,5.39
2024-05-09T03:48:18.724Z,5.38
2024-05-09T03:50:48.145Z,5.39
2024-05-09T03:53:16.408Z,5.40
2024-05-09T03:55:48.332Z,5.42
2024-05-09T03:58:16.300Z,5.46
2024-05-09T04:00:44.318Z,5.48
2024-05-09T04:03:13.441Z,5.51
2024-05-09T04:05:44.574Z,5.56
2024-05-09T04:08:14.868Z,5.62
2024-05-09T04:10:43.491Z,5.69
2024-05-09T04:13:11.493Z,5.78
2024-05-09T04:15:39.854Z,5.90
2024-05-09T04:18:08.037Z,6.00
2024-05-09T04:20:39.582Z,6.11
2024-05-09T04:23:14.572Z,6.24
2024-05-09T04:25:44.742Z,6.39
2024-05-09T04:28:13.963Z,6.54
2024-05-09T04:30:42.694Z,6.72
2024-05-09T04:33:13.455Z,6.89
2024-05-09T04:35:43.786Z,7.08
2024-05-09T04:38:13.779Z,7.28
2024-05-09T04:40:42.697Z,7.46
2024-05-09T04:43:16.019Z,7.67
2024-05-09T04:45:44.536Z,7.86
2024-05-09T04:48:12.936Z,8.08
2024-05-09T04:50:41.594Z,8.32
2024-05-09T04:53:10.903Z,8.56
2024-05-09T04:55:40.418Z,8.81
2024-05-09T04:58:09.504Z,9.04
2024-05-09T05:00:41.436Z,9.25
2024-05-09T05:03:13.910Z,9.48
2024-05-09T05:05:46.528Z,9.70
2024-05-09T05:08:16.897Z,9.89
2024-05-09T05:10:46.970Z,10.05
2024-05-09T05:13:17.617Z,10.19
2024-05-09T05:15:47.530Z,10.36
2024-05-09T05:18:16.251Z,10.53
2024-05-09T05:20:45.061Z,10.69
2024-05-09T05:23:15.716Z,10.83
2024-05-09T05:25:44.824Z,10.98
2024-05-09T05:28:13.511Z,11.13
2024-05-09T05:30:41.987Z,11.24
2024-05-09T05:33:13.299Z,11.30
2024-05-09T05:35:42.291Z,11.41
2024-05-09T05:38:10.966Z,11.55
2024-05-09T05:40:40.525Z,11.68
2024-05-09T05:43:17.436Z,11.77
2024-05-09T05:45:46.789Z,11.88
2024-05-09T05:48:18.195Z,11.93
2024-05-09T05:50:46.837Z,12.01
2024-05-09T05:53:16.377Z,12.11
2024-05-09T05:55:44.688Z,12.20
2024-05-09T05:58:14.324Z,12.28
2024-05-09T06:00:43.134Z,12.39
2024-05-09T06:03:12.678Z,12.48
2024-05-09T06:05:45.892Z,12.61
2024-05-09T06:08:14.511Z,12.76
2024-05-09T06:10:42.989Z,12.88
2024-05-09T06:13:12.790Z,12.99
2024-05-09T06:15:41.596Z,13.08
2024-05-09T06:18:13.148Z,13.19
2024-05-09T06:20:43.733Z,13.38
2024-05-09T06:23:14.280Z,13.45
2024-05-09T06:25:44.052Z,13.56
2024-05-09T06:28:12.842Z,13.77
2024-05-09T06:30:42.678Z,13.98
2024-05-09T06:33:13.837Z,14.00
2024-05-09T06:35:44.660Z,14.00
2024-05-09T06:38:13.256Z,14.12
2024-05-09T06:40:43.834Z,14.25
2024-05-09T06:43:15.019Z,14.41
2024-05-09T06:45:46.089Z,14.60
2024-05-09T06:48:14.628Z,14.72
2024-05-09T06:50:43.000Z,14.75
2024-05-09T06:53:14.353Z,14.88
2024-05-09T06:55:43.014Z,15.02
2024-05-09T06:58:11.015Z,15.16
2024-05-09T07:00:41.141Z,15.32
2024-05-09T07:03:13.179Z,15.45
2024-05-09T07:05:44.422Z,15.53
2024-05-09T07:08:14.621Z,15.66
2024-05-09T07:10:42.877Z,15.79
2024-05-09T07:13:13.078Z,15.95
2024-05-09T07:15:42.071Z,15.91
2024-05-09T07:18:17.688Z,16.00
2024-05-09T07:20:48.841Z,16.11
2024-05-09T07:23:18.331Z,16.23
2024-05-09T07:25:46.881Z,16.41
2024-05-09T07:28:16.850Z,16.67
2024-05-09T07:30:45.791Z,16.88
2024-05-09T07:33:17.472Z,17.01
2024-05-09T07:35:46.013Z,17.18
2024-05-09T07:38:14.142Z,17.33
2024-05-09T07:40:42.988Z,17.35
2024-05-09T07:43:14.773Z,17.39
2024-05-09T07:45:51.399Z,17.35
2024-05-09T07:52:45.962Z,17.43
2024-05-09T07:53:50.008Z,17.56
2024-05-09T07:56:22.770Z,17.64
2024-05-09T07:58:54.197Z,17.76
2024-05-09T08:01:25.480Z,17.84
2024-05-09T08:03:54.541Z,18.04
2024-05-09T08:06:52.153Z,18.17
2024-05-09T08:09:21.417Z,18.18
2024-05-09T08:11:52.596Z,18.16
2024-05-09T08:14:20.712Z,18.24
2024-05-09T08:16:50.859Z,18.44
2024-05-09T08:19:18.906Z,18.46
2024-05-09T08:21:47.246Z,18.52
2024-05-09T08:24:15.228Z,18.68
2024-05-09T08:26:43.139Z,18.90
2024-05-09T08:29:11.187Z,19.06
2024-05-09T08:31:39.408Z,19.18
2024-05-09T08:34:07.456Z,19.24
2024-05-09T08:36:35.577Z,19.44
2024-05-09T08:39:03.675Z,19.48
2024-05-09T08:41:34.104Z,19.38
2024-05-09T08:44:03.197Z,19.49
2024-05-09T08:46:33.515Z,19.67
2024-05-09T08:49:03.346Z,19.82
2024-05-09T08:51:31.957Z,19.90
2024-05-09T08:53:59.892Z,19.97
2024-05-09T08:56:28.278Z,20.04
2024-05-09T08:59:00.898Z,20.15
2024-05-09T09:01:31.800Z,20.23
2024-05-09T09:04:05.245Z,20.39
2024-05-09T09:06:35.550Z,20.47
2024-05-09T09:09:03.715Z,20.60
2024-05-09T09:11:31.610Z,20.76
2024-05-09T09:13:59.612Z,20.85
2024-05-09T09:16:37.139Z,20.85
2024-05-09T09:19:05.352Z,20.87
2024-05-09T09:21:33.791Z,20.87
2024-05-09T09:24:01.844Z,20.94
2024-05-09T09:26:32.493Z,21.09
2024-05-09T09:29:04.089Z,21.30
2024-05-09T09:31:32.210Z,21.19
2024-05-09T09:34:08.198Z,21.14
2024-05-09T09:36:39.180Z,21.09
2024-05-09T09:39:12.604Z,21.05
2024-05-09T09:41:46.916Z,21.12
2024-05-09T09:44:16.976Z,21.34
2024-05-09T09:46:46.094Z,21.53
2024-05-09T09:49:19.318Z,21.80
2024-05-09T09:51:49.421Z,22.10
2024-05-09T09:54:21.727Z,22.23
2024-05-09T09:56:51.550Z,22.39
2024-05-09T09:59:22.993Z,22.55
2024-05-09T10:01:51.386Z,22.57
2024-05-09T10:04:19.768Z,22.39
2024-05-09T10:06:55.003Z,22.25
2024-05-09T10:09:28.991Z,22.24
2024-05-09T10:12:00.363Z,22.41
2024-05-09T10:14:40.507Z,22.60
2024-05-09T10:17:08.571Z,22.57
2024-05-09T10:19:36.685Z,22.44
2024-05-09T10:22:10.933Z,22.52
2024-05-09T10:25:06.630Z,22.56
2024-05-09T10:27:34.739Z,22.47
2024-05-09T10:30:09.093Z,22.20
2024-05-09T10:32:44.875Z,22.12
2024-05-09T10:35:15.120Z,22.21
2024-05-09T10:37:43.602Z,22.26
2024-05-09T10:40:23.361Z,22.35
2024-05-09T10:43:05.778Z,22.57
2024-05-09T10:45:35.667Z,22.76
2024-05-09T10:48:07.822Z,22.92
2024-05-09T10:50:39.077Z,23.03
2024-05-09T10:53:07.202Z,23.15
2024-05-09T10:56:03.207Z,23.26
2024-05-09T10:58:31.146Z,22.86
2024-05-09T11:01:00.638Z,22.45
2024-05-09T11:03:30.289Z,22.13
2024-05-09T11:05:58.874Z,21.84
2024-05-09T11:08:27.638Z,21.63
2024-05-09T11:10:59.618Z,21.33
2024-05-09T11:13:34.157Z,21.02
2024-05-09T11:16:03.459Z,20.85
2024-05-09T11:18:36.473Z,20.89
2024-05-09T11:21:13.601Z,21.22
2024-05-09T11:23:42.124Z,21.67
2024-05-09T11:26:11.225Z,21.83
2024-05-09T11:28:44.196Z,21.82
2024-05-09T11:31:12.538Z,21.96
2024-05-09T11:33:45.508Z,22.31
2024-05-09T11:36:14.960Z,22.43
2024-05-09T11:38:43.195Z,22.45
2024-05-09T11:41:18.434Z,22.48
2024-05-09T11:43:46.774Z,22.51
2024-05-09T11:46:14.907Z,22.72
2024-05-09T11:48:43.182Z,23.01
2024-05-09T11:51:11.311Z,23.20
2024-05-09T11:53:39.372Z,23.33
2024-05-09T11:56:07.459Z,23.38
2024-05-09T11:58:38.120Z,23.43
2024-05-09T12:01:06.125Z,23.48
2024-05-09T12:03:35.166Z,23.63
2024-05-09T12:06:04.091Z,23.81
2024-05-09T12:08:32.312Z,23.92
2024-05-09T12:11:00.483Z,23.95
2024-05-09T12:13:29.127Z,23.94
2024-05-09T12:15:57.106Z,24.03
2024-05-09T12:18:25.282Z,24.07
2024-05-09T12:20:53.376Z,24.08
2024-05-09T12:23:21.366Z,24.03
2024-05-09T12:25:49.815Z,23.89
2024-05-09T12:28:18.262Z,23.86
2024-05-09T12:30:46.701Z,23.89
2024-05-09T12:33:14.875Z,23.95
2024-05-09T12:35:45.394Z,23.73
2024-05-09T12:38:15.558Z,23.49
2024-05-09T12:40:43.763Z,23.52
2024-05-09T12:43:12.233Z,23.76
2024-05-09T12:45:40.444Z,23.67
2024-05-09T12:48:12.129Z,23.58
2024-05-09T12:50:41.786Z,23.59
2024-05-09T12:53:10.189Z,23.59
2024-05-09T12:55:44.910Z,23.77
2024-05-09T12:58:22.104Z,23.97
2024-05-09T13:00:53.495Z,23.94
2024-05-09T13:03:22.278Z,23.86
2024-05-09T13:05:51.498Z,23.90
2024-05-09T13:08:20.850Z,23.93
2024-05-09T13:10:49.976Z,23.95
2024-05-09T13:13:18.170Z,23.87
2024-05-09T13:15:46.335Z,23.80
2024-05-09T13:18:14.416Z,23.76
2024-05-09T13:20:42.355Z,23.90
2024-05-09T13:23:10.275Z,24.14
2024-05-09T13:25:38.435Z,24.20
2024-05-09T13:28:07.662Z,24.11
2024-05-09T13:30:40.205Z,24.15
2024-05-09T13:33:12.155Z,24.04
2024-05-09T13:35:46.878Z,23.92
2024-05-09T13:38:19.347Z,23.74
2024-05-09T13:40:48.317Z,23.62
2024-05-09T13:43:17.471Z,23.60
2024-05-09T13:45:45.947Z,23.57
2024-05-09T13:48:14.267Z,23.51
2024-05-09T13:50:42.399Z,23.29
2024-05-09T13:53:10.379Z,22.97
2024-05-09T13:55:38.897Z,22.79
2024-05-09T13:58:07.743Z,22.65
2024-05-09T14:00:49.971Z,22.48
2024-05-09T14:03:30.398Z,22.35
2024-05-09T14:06:01.904Z,22.19
2024-05-09T14:08:32.059Z,22.02
2024-05-09T14:11:00.081Z,21.78
2024-05-09T14:13:28.289Z,21.66
2024-05-09T14:15:56.525Z,21.62
2024-05-09T14:18:25.915Z,21.53
2024-05-09T14:20:54.435Z,21.45
2024-05-09T14:23:22.600Z,21.37
2024-05-09T14:25:53.023Z,21.31
2024-05-09T14:28:24.670Z,21.24
2024-05-09T14:30:53.238Z,21.17
2024-05-09T14:33:26.177Z,21.06
2024-05-09T14:35:54.523Z,20.98
2024-05-09T14:38:27.334Z,20.94
2024-05-09T14:40:55.929Z,20.88
2024-05-09T14:43:24.391Z,20.84
2024-05-09T14:45:53.378Z,20.79
2024-05-09T14:48:21.856Z,20.72
2024-05-09T14:50:50.062Z,20.63
2024-05-09T14:53:17.910Z,20.56
2024-05-09T14:55:46.256Z,20.51
2024-05-09T14:58:15.249Z,20.47
2024-05-09T15:00:50.190Z,20.43
2024-05-09T15:03:21.015Z,20.38
2024-05-09T15:05:51.215Z,20.29
2024-05-09T15:08:22.772Z,20.22
2024-05-09T15:10:51.027Z,20.12
2024-05-09T15:13:20.814Z,20.06
2024-05-09T15:15:49.496Z,19.97
2024-05-09T15:18:18.140Z,19.88
2024-05-09T15:20:47.058Z,19.82
2024-05-09T15:23:15.264Z,19.77
2024-05-09T15:25:45.827Z,19.68
2024-05-09T15:28:13.870Z,19.58
2024-05-09T15:30:45.520Z,19.46
2024-05-09T15:33:15.181Z,19.35
2024-05-09T15:35:44.796Z,19.25
2024-05-09T15:38:14.121Z,19.16
2024-05-09T15:40:42.070Z,19.07
2024-05-09T15:43:11.459Z,18.98
2024-05-09T15:45:41.653Z,18.87
2024-05-09T15:48:10.971Z,18.79
2024-05-09T15:50:41.818Z,18.71
2024-05-09T15:53:13.214Z,18.62
2024-05-09T15:55:42.839Z,18.55
2024-05-09T15:58:13.282Z,18.50
2024-05-09T16:00:44.208Z,18.46
2024-05-09T16:03:14.876Z,18.42
2024-05-09T16:05:45.706Z,18.38
2024-05-09T16:08:15.603Z,18.37
2024-05-09T16:10:45.880Z,18.35
2024-05-09T16:13:16.491Z,18.35
2024-05-09T16:15:45.693Z,18.33
2024-05-09T16:18:14.041Z,18.33
2024-05-09T16:20:43.973Z,18.34
2024-05-09T16:23:13.614Z,18.33
2024-05-09T16:25:45.336Z,18.33
2024-05-09T16:28:13.772Z,18.36
2024-05-09T16:30:42.103Z,18.40
2024-05-09T16:33:11.671Z,18.46
2024-05-09T16:35:40.400Z,18.53
2024-05-09T16:38:08.664Z,18.58
2024-05-09T16:40:40.132Z,18.63
2024-05-09T16:43:12.328Z,18.68
2024-05-09T16:45:45.125Z,18.71
2024-05-09T16:48:14.032Z,18.75
2024-05-09T16:50:42.923Z,18.78
2024-05-09T16:53:11.029Z,18.77
2024-05-09T16:55:39.128Z,18.75
2024-05-09T16:58:12.077Z,18.72
2024-05-09T17:00:43.247Z,18.66
2024-05-09T17:03:14.865Z,18.58
2024-05-09T17:05:46.585Z,18.48
2024-05-09T17:08:18.277Z,18.38
2024-05-09T17:10:48.962Z,18.27
2024-05-09T17:13:19.194Z,18.17
2024-05-09T17:15:49.357Z,18.06
2024-05-09T17:18:17.791Z,17.91
2024-05-09T17:20:46.660Z,17.72
2024-05-09T17:23:14.900Z,17.57
2024-05-09T17:25:43.168Z,17.42
2024-05-09T17:28:12.143Z,17.25
2024-05-09T17:30:42.002Z,17.10
2024-05-09T17:33:12.469Z,16.95
2024-05-09T17:35:41.753Z,16.79
2024-05-09T17:38:09.821Z,16.66
2024-05-09T17:40:38.997Z,16.54
2024-05-09T17:43:10.374Z,16.38
2024-05-09T17:45:40.897Z,16.24
2024-05-09T17:48:11.670Z,16.09
2024-05-09T17:50:41.938Z,15.93
2024-05-09T17:53:10.988Z,15.80
2024-05-09T17:55:40.237Z,15.67
2024-05-09T17:58:09.537Z,15.52
2024-05-09T18:00:40.758Z,15.40
2024-05-09T18:03:12.308Z,15.27
2024-05-09T18:05:44.121Z,15.14
2024-05-09T18:08:13.268Z,15.00
2024-05-09T18:10:42.150Z,14.87
2024-05-09T18:13:12.427Z,14.71
2024-05-09T18:15:41.266Z,14.52
2024-05-09T18:18:12.612Z,14.36
2024-05-09T18:20:44.782Z,14.18
2024-05-09T18:23:17.837Z,14.01
2024-05-09T18:25:48.080Z,13.87
2024-05-09T18:28:17.222Z,13.67
2024-05-09T18:30:45.935Z,13.50
2024-05-09T18:33:20.558Z,13.35
2024-05-09T18:35:48.656Z,13.21
2024-05-09T18:38:18.337Z,13.08
2024-05-09T18:40:48.951Z,12.97
2024-05-09T18:43:18.788Z,12.85
2024-05-09T18:45:48.526Z,12.73
2024-05-09T18:48:16.657Z,12.62
2024-05-09T18:50:45.092Z,12.50
2024-05-09T18:53:13.978Z,12.38
2024-05-09T18:55:42.467Z,12.26
2024-05-09T18:58:10.677Z,12.11
2024-05-09T19:00:41.383Z,11.96
2024-05-09T19:03:13.839Z,11.82
2024-05-09T19:05:44.646Z,11.70
2024-05-09T19:08:15.031Z,11.58
2024-05-09T19:10:45.532Z,11.46
2024-05-09T19:13:14.626Z,11.34
2024-05-09T19:15:43.791Z,11.23
2024-05-09T19:18:13.815Z,11.12
2024-05-09T19:20:45.824Z,11.01
2024-05-09T19:23:13.817Z,10.90
2024-05-09T19:25:41.854Z,10.79
2024-05-09T19:28:09.982Z,10.70
2024-05-09T19:30:41.385Z,10.61
2024-05-09T19:33:12.958Z,10.53
2024-05-09T19:35:43.609Z,10.46
2024-05-09T19:38:12.758Z,10.37
2024-05-09T19:40:41.065Z,10.28
2024-05-09T19:43:09.566Z,10.19
2024-05-09T19:45:38.187Z,10.11
2024-05-09T19:48:06.951Z,10.03
2024-05-09T19:50:42.047Z,9.97
2024-05-09T19:53:14.371Z,9.89
2024-05-09T19:55:43.230Z,9.83
2024-05-09T19:58:12.243Z,9.75
2024-05-09T20:00:43.163Z,9.68
2024-05-09T20:03:14.288Z,9.61
2024-05-09T20:05:45.841Z,9.53
2024-05-09T20:08:14.703Z,9.45
2024-05-09T20:10:42.927Z,9.36
2024-05-09T20:13:11.281Z,9.29
2024-05-09T20:15:39.708Z,9.21
2024-05-09T20:18:08.081Z,9.16
2024-05-09T20:20:40.372Z,9.10
2024-05-09T20:23:12.139Z,9.03
2024-05-09T20:25:41.633Z,8.96
2024-05-09T20:28:10.252Z,8.91
2024-05-09T20:30:38.984Z,8.86
2024-05-09T20:33:08.655Z,8.80
2024-05-09T20:35:38.032Z,8.75
2024-05-09T20:38:06.204Z,8.70
2024-05-09T20:40:37.593Z,8.65
2024-05-09T20:43:09.478Z,8.59
2024-05-09T20:45:38.495Z,8.54
2024-05-09T20:48:07.960Z,8.49
2024-05-09T20:50:40.447Z,8.46
2024-05-09T20:53:13.734Z,8.41
2024-05-09T20:55:44.884Z,8.37
2024-05-09T20:58:13.794Z,8.31
2024-05-09T21:00:46.336Z,8.27
2024-05-09T21:03:16.949Z,8.24
2024-05-09T21:05:47.770Z,8.20
2024-05-09T21:08:16.484Z,8.18
2024-05-09T21:10:44.684Z,8.13
2024-05-09T21:13:13.122Z,8.10
2024-05-09T21:15:43.038Z,8.07
2024-05-09T21:18:12.041Z,8.02
2024-05-09T21:20:40.066Z,7.98
2024-05-09T21:23:08.483Z,7.95
2024-05-09T21:25:36.524Z,7.92
2024-05-09T21:28:04.797Z,7.90
2024-05-09T21:30:40.950Z,7.85
2024-05-09T21:33:13.439Z,7.82
2024-05-09T21:35:44.334Z,7.80
2024-05-09T21:38:14.647Z,7.78
2024-05-09T21:40:44.138Z,7.75
2024-05-09T21:43:12.704Z,7.70
2024-05-09T21:45:40.817Z,7.65
2024-05-09T21:48:09.185Z,7.61
2024-05-09T21:50:40.906Z,7.58
2024-05-09T21:53:12.400Z,7.54
2024-05-09T21:55:42.388Z,7.50
2024-05-09T21:58:13.342Z,7.46
2024-05-09T22:00:45.522Z,7.43
2024-05-09T22:03:13.771Z,7.40
2024-05-09T22:05:44.292Z,7.37
2024-05-09T22:08:12.814Z,7.34
2024-05-09T22:10:41.168Z,7.29
2024-05-09T22:13:09.286Z,7.26
2024-05-09T22:15:39.761Z,7.22
2024-05-09T22:18:10.385Z,7.19
2024-05-09T22:20:45.112Z,7.15
2024-05-09T22:23:15.109Z,7.13
2024-05-09T22:25:43.159Z,7.10
2024-05-09T22:28:13.531Z,7.03
2024-05-09T22:30:42.846Z,6.98
2024-05-09T22:33:12.050Z,6.93
2024-05-09T22:35:41.112Z,6.89
2024-05-09T22:38:09.720Z,6.85
2024-05-09T22:40:46.045Z,6.82
2024-05-09T22:43:19.362Z,6.79
2024-05-09T22:45:47.716Z,6.78
2024-05-09T22:48:15.750Z,6.74
2024-05-09T22:50:43.589Z,6.71
2024-05-09T22:53:11.499Z,6.67
2024-05-09T22:55:39.527Z,6.64
2024-05-09T22:58:07.492Z,6.59
2024-05-09T23:00:35.740Z,6.55
2024-05-09T23:03:03.875Z,6.51
2024-05-09T23:05:32.484Z,6.49
2024-05-09T23:08:01.738Z,6.46
2024-05-09T23:10:35.674Z,6.46
2024-05-09T23:13:07.460Z,6.43
2024-05-09T23:15:37.366Z,6.39
2024-05-09T23:18:06.152Z,6.35
2024-05-09T23:20:38.425Z,6.32
2024-05-09T23:23:10.568Z,6.30
2024-05-09T23:25:43.345Z,6.27
2024-05-09T23:28:11.782Z,6.24
2024-05-09T23:30:41.212Z,6.21
2024-05-09T23:33:12.906Z,6.18
2024-05-09T23:35:43.171Z,6.15
2024-05-09T23:38:12.179Z,6.13
2024-05-09T23:40:41.743Z,6.10
2024-05-09T23:43:11.759Z,6.07
2024-05-09T23:45:41.058Z,6.03
2024-05-09T23:48:09.845Z,5.98
2024-05-09T23:50:39.543Z,5.95
2024-05-09T23:53:10.015Z,5.92
2024-05-09T23:55:39.001Z,5.90
2024-05-09T23:58:08.300Z,5.89
