createdAt,value
2016-08-04T00:00:03.518Z,1005.45
2016-08-04T00:01:03.521Z,1005.44
2016-08-04T00:02:03.519Z,1005.42
2016-08-04T00:03:03.516Z,1005.42
2016-08-04T00:04:03.517Z,1005.43
2016-08-04T00:05:03.564Z,1005.46
2016-08-04T00:06:03.511Z,1005.46
2016-08-04T00:07:03.510Z,1005.46
2016-08-04T00:08:03.506Z,1005.46
2016-08-04T00:09:03.507Z,1005.51
2016-08-04T00:10:03.508Z,1005.48
2016-08-04T00:11:03.506Z,1005.48
2016-08-04T00:12:03.505Z,1005.47
2016-08-04T00:13:03.502Z,1005.49
2016-08-04T00:14:03.701Z,1005.46
2016-08-04T00:15:03.500Z,1005.47
2016-08-04T00:16:03.495Z,1005.45
2016-08-04T00:17:03.498Z,1005.46
2016-08-04T00:18:03.496Z,1005.5
2016-08-04T00:19:03.498Z,1005.45
2016-08-04T00:20:03.494Z,1005.46
2016-08-04T00:21:03.493Z,1005.47
2016-08-04T00:22:03.491Z,1005.51
2016-08-04T00:23:03.489Z,1005.51
2016-08-04T00:24:03.484Z,1005.52
2016-08-04T00:25:03.485Z,1005.54
2016-08-04T00:26:03.482Z,1005.51
2016-08-04T00:27:03.482Z,1005.54
2016-08-04T00:28:03.481Z,1005.48
2016-08-04T00:29:03.478Z,1005.46
2016-08-04T00:30:03.478Z,1005.46
2016-08-04T00:31:03.476Z,1005.48
2016-08-04T00:32:03.475Z,1005.49
2016-08-04T00:33:03.471Z,1005.46
2016-08-04T00:34:03.470Z,1005.45
2016-08-04T00:35:03.673Z,1005.45
2016-08-04T00:36:03.471Z,1005.44
2016-08-04T00:37:03.669Z,1005.42
2016-08-04T00:38:03.466Z,1005.44
2016-08-04T00:39:03.466Z,1005.43
2016-08-04T00:40:03.461Z,1005.48
2016-08-04T00:41:03.463Z,1005.56
2016-08-04T00:42:03.457Z,1005.54
2016-08-04T00:43:03.461Z,1005.57
2016-08-04T00:44:03.460Z,1005.54
2016-08-04T00:45:03.454Z,1005.54
2016-08-04T00:46:03.455Z,1005.56
2016-08-04T00:47:03.454Z,1005.53
2016-08-04T00:48:03.449Z,1005.53
2016-08-04T00:49:03.452Z,1005.52
2016-08-04T00:50:03.450Z,1005.49
2016-08-04T00:51:03.448Z,1005.54
2016-08-04T00:52:03.445Z,1005.55
2016-08-04T00:53:03.446Z,1005.54
2016-08-04T00:54:03.453Z,1005.52
2016-08-04T00:55:03.443Z,1005.49
2016-08-04T00:56:03.439Z,1005.48
2016-08-04T00:57:03.450Z,1005.47
2016-08-04T00:58:03.435Z,1005.43
2016-08-04T00:59:03.434Z,1005.43
2016-08-04T01:00:03.433Z,1005.39
2016-08-04T01:01:03.428Z,1005.35
2016-08-04T01:02:03.429Z,1005.38
2016-08-04T01:03:03.432Z,1005.41
2016-08-04T01:04:03.426Z,1005.36
2016-08-04T01:05:03.425Z,1005.36
2016-08-04T01:06:03.424Z,1005.42
2016-08-04T01:07:03.425Z,1005.37
2016-08-04T01:08:03.420Z,1005.33
2016-08-04T01:09:03.418Z,1005.4
2016-08-04T01:10:03.414Z,1005.43
2016-08-04T01:11:03.416Z,1005.42
2016-08-04T01:12:03.660Z,1005.4
2016-08-04T01:13:03.650Z,1005.44
2016-08-04T01:14:03.420Z,1005.44
2016-08-04T01:15:03.408Z,1005.43
2016-08-04T01:16:03.408Z,1005.41
2016-08-04T01:17:03.406Z,1005.46
2016-08-04T01:18:03.402Z,1005.42
2016-08-04T01:19:03.402Z,1005.44
2016-08-04T01:20:03.400Z,1005.47
2016-08-04T01:21:03.397Z,1005.45
2016-08-04T01:22:03.396Z,1005.47
2016-08-04T01:23:03.396Z,1005.45
2016-08-04T01:24:03.394Z,1005.43
2016-08-04T01:25:03.393Z,1005.41
2016-08-04T01:26:03.392Z,1005.41
2016-08-04T01:27:03.388Z,1005.39
2016-08-04T01:28:03.390Z,1005.42
2016-08-04T01:29:03.383Z,1005.4
2016-08-04T01:30:03.386Z,1005.37
2016-08-04T01:31:03.386Z,1005.35
2016-08-04T01:32:03.381Z,1005.33
2016-08-04T01:33:03.378Z,1005.28
2016-08-04T01:34:03.378Z,1005.29
2016-08-04T01:35:03.376Z,1005.33
2016-08-04T01:36:03.382Z,1005.33
2016-08-04T01:37:03.368Z,1005.36
2016-08-04T01:38:03.366Z,1005.35
2016-08-04T01:39:03.378Z,1005.35
2016-08-04T01:40:03.369Z,1005.37
2016-08-04T01:41:03.363Z,1005.34
2016-08-04T01:42:03.367Z,1005.37
2016-08-04T01:43:03.362Z,1005.34
2016-08-04T01:44:03.357Z,1005.39
2016-08-04T01:45:03.358Z,1005.37
2016-08-04T01:46:03.357Z,1005.36
2016-08-04T01:47:03.353Z,1005.4
2016-08-04T01:48:03.349Z,1005.41
2016-08-04T01:49:03.360Z,1005.44
2016-08-04T01:51:03.347Z,1005.44
2016-08-04T01:52:03.348Z,1005.44
2016-08-04T01:53:03.345Z,1005.44
2016-08-04T01:54:03.340Z,1005.41
2016-08-04T01:55:03.343Z,1005.35
2016-08-04T01:56:03.340Z,1005.35
2016-08-04T01:57:03.337Z,1005.29
2016-08-04T01:58:03.334Z,1005.34
2016-08-04T01:59:03.334Z,1005.35
2016-08-04T02:00:03.335Z,1005.34
2016-08-04T02:01:03.331Z,1005.32
2016-08-04T02:02:03.330Z,1005.37
2016-08-04T02:03:03.329Z,1005.37
2016-08-04T02:04:03.326Z,1005.38
2016-08-04T02:06:03.523Z,1005.35
2016-08-04T02:07:03.321Z,1005.32
2016-08-04T02:08:03.318Z,1005.37
2016-08-04T02:09:03.318Z,1005.35
2016-08-04T02:10:03.317Z,1005.37
2016-08-04T02:11:03.314Z,1005.33
2016-08-04T02:12:03.310Z,1005.36
2016-08-04T02:13:03.312Z,1005.32
2016-08-04T02:14:03.311Z,1005.29
2016-08-04T02:15:03.309Z,1005.28
2016-08-04T02:16:03.305Z,1005.29
2016-08-04T02:17:03.304Z,1005.31
2016-08-04T02:18:03.299Z,1005.29
2016-08-04T02:19:03.303Z,1005.3
2016-08-04T02:20:03.300Z,1005.27
2016-08-04T02:21:03.294Z,1005.27
2016-08-04T02:22:03.293Z,1005.29
2016-08-04T02:23:03.290Z,1005.29
2016-08-04T02:24:03.291Z,1005.26
2016-08-04T02:25:03.292Z,1005.25
2016-08-04T02:26:03.284Z,1005.31
2016-08-04T02:27:03.283Z,1005.23
2016-08-04T02:28:03.286Z,1005.23
2016-08-04T02:29:03.282Z,1005.27
2016-08-04T02:30:03.282Z,1005.31
2016-08-04T02:31:03.279Z,1005.29
2016-08-04T02:32:03.476Z,1005.25
2016-08-04T02:33:03.273Z,1005.23
2016-08-04T02:34:03.273Z,1005.24
2016-08-04T02:35:03.270Z,1005.25
2016-08-04T02:36:03.274Z,1005.29
2016-08-04T02:37:03.267Z,1005.27
2016-08-04T02:38:03.267Z,1005.22
2016-08-04T02:39:03.265Z,1005.17
2016-08-04T02:40:03.260Z,1005.17
2016-08-04T02:41:03.259Z,1005.1
2016-08-04T02:42:03.257Z,1005.1
2016-08-04T02:43:03.256Z,1005.12
2016-08-04T02:44:03.253Z,1005.14
2016-08-04T02:45:03.252Z,1005.16
2016-08-04T02:46:03.448Z,1005.2
2016-08-04T02:47:03.245Z,1005.2
2016-08-04T02:48:03.246Z,1005.13
2016-08-04T02:49:03.242Z,1005.16
2016-08-04T02:50:03.240Z,1005.18
2016-08-04T02:51:03.238Z,1005.14
2016-08-04T02:52:03.241Z,1005.14
2016-08-04T02:53:03.236Z,1005.14
2016-08-04T02:54:03.235Z,1005.12
2016-08-04T02:55:03.228Z,1005.11
2016-08-04T02:56:03.232Z,1005.08
2016-08-04T02:57:03.230Z,1005.1
2016-08-04T02:58:03.226Z,1005.11
2016-08-04T02:59:03.223Z,1005.16
2016-08-04T03:00:03.224Z,1005.12
2016-08-04T03:01:03.223Z,1005.14
2016-08-04T03:02:03.221Z,1005.1
2016-08-04T03:03:03.218Z,1005.11
2016-08-04T03:04:03.217Z,1005.13
2016-08-04T03:05:03.212Z,1005.13
2016-08-04T03:06:03.210Z,1005.14
2016-08-04T03:07:03.211Z,1005.11
2016-08-04T03:08:03.210Z,1005.14
2016-08-04T03:09:03.204Z,1005.16
2016-08-04T03:10:03.205Z,1005.18
2016-08-04T03:11:03.403Z,1005.21
2016-08-04T03:12:03.202Z,1005.21
2016-08-04T03:13:03.200Z,1005.2
2016-08-04T03:14:03.200Z,1005.18
2016-08-04T03:15:03.195Z,1005.15
2016-08-04T03:16:03.199Z,1005.18
2016-08-04T03:17:03.191Z,1005.12
2016-08-04T03:18:03.190Z,1005.11
2016-08-04T03:19:03.191Z,1005.14
2016-08-04T03:20:03.186Z,1005.14
2016-08-04T03:21:03.183Z,1005.14
2016-08-04T03:22:03.177Z,1005.12
2016-08-04T03:23:03.179Z,1005.16
2016-08-04T03:24:03.177Z,1005.18
2016-08-04T03:25:03.175Z,1005.14
2016-08-04T03:26:03.172Z,1005.16
2016-08-04T03:27:03.167Z,1005.17
2016-08-04T03:28:03.168Z,1005.15
2016-08-04T03:29:03.167Z,1005.18
2016-08-04T03:30:03.166Z,1005.13
2016-08-04T03:31:03.166Z,1005.15
2016-08-04T03:32:03.164Z,1005.17
2016-08-04T03:33:03.161Z,1005.19
2016-08-04T03:34:03.156Z,1005.17
2016-08-04T03:35:03.157Z,1005.22
2016-08-04T03:36:03.153Z,1005.16
2016-08-04T03:37:03.150Z,1005.18
2016-08-04T03:38:03.147Z,1005.2
2016-08-04T03:39:03.145Z,1005.18
2016-08-04T03:40:03.145Z,1005.16
2016-08-04T03:41:03.142Z,1005.18
2016-08-04T03:42:03.137Z,1005.21
2016-08-04T03:43:03.139Z,1005.21
2016-08-04T03:44:03.139Z,1005.22
2016-08-04T03:45:03.136Z,1005.26
2016-08-04T03:46:03.135Z,1005.25
2016-08-04T03:47:03.128Z,1005.26
2016-08-04T03:48:03.126Z,1005.28
2016-08-04T03:49:03.126Z,1005.33
2016-08-04T03:50:03.125Z,1005.36
2016-08-04T03:51:03.121Z,1005.38
2016-08-04T03:52:03.121Z,1005.37
2016-08-04T03:53:03.118Z,1005.32
2016-08-04T03:54:03.118Z,1005.39
2016-08-04T03:55:03.116Z,1005.41
2016-08-04T03:56:03.113Z,1005.42
2016-08-04T03:57:03.111Z,1005.39
2016-08-04T03:58:03.110Z,1005.35
2016-08-04T03:59:03.106Z,1005.29
2016-08-04T04:00:03.105Z,1005.3
2016-08-04T04:01:03.102Z,1005.29
2016-08-04T04:02:03.100Z,1005.25
2016-08-04T04:03:03.097Z,1005.26
2016-08-04T04:04:03.095Z,1005.26
2016-08-04T04:05:03.090Z,1005.28
2016-08-04T04:06:03.085Z,1005.28
2016-08-04T04:07:03.089Z,1005.33
2016-08-04T04:08:03.087Z,1005.28
2016-08-04T04:09:03.085Z,1005.24
2016-08-04T04:10:03.082Z,1005.22
2016-08-04T04:11:03.080Z,1005.23
2016-08-04T04:12:03.079Z,1005.2
2016-08-04T04:13:03.076Z,1005.25
2016-08-04T04:14:03.072Z,1005.29
2016-08-04T04:15:03.066Z,1005.29
2016-08-04T04:16:03.068Z,1005.3
2016-08-04T04:17:03.063Z,1005.3
2016-08-04T04:18:03.062Z,1005.36
2016-08-04T04:19:03.061Z,1005.35
2016-08-04T04:20:03.057Z,1005.37
2016-08-04T04:21:03.058Z,1005.37
2016-08-04T04:22:03.056Z,1005.41
2016-08-04T04:23:03.052Z,1005.37
2016-08-04T04:24:03.050Z,1005.41
2016-08-04T04:25:03.050Z,1005.38
2016-08-04T04:26:03.045Z,1005.35
2016-08-04T04:27:03.043Z,1005.36
2016-08-04T04:28:03.041Z,1005.4
2016-08-04T04:29:03.040Z,1005.42
2016-08-04T04:30:03.036Z,1005.43
2016-08-04T04:31:03.032Z,1005.4
2016-08-04T04:32:03.028Z,1005.41
2016-08-04T04:33:03.027Z,1005.38
2016-08-04T04:34:03.231Z,1005.36
2016-08-04T04:35:03.021Z,1005.36
2016-08-04T04:36:03.023Z,1005.33
2016-08-04T04:37:03.021Z,1005.34
2016-08-04T04:38:03.018Z,1005.32
2016-08-04T04:39:03.016Z,1005.29
2016-08-04T04:40:03.015Z,1005.3
2016-08-04T04:41:03.010Z,1005.34
2016-08-04T04:42:03.011Z,1005.36
2016-08-04T04:43:03.007Z,1005.3
2016-08-04T04:44:03.006Z,1005.29
2016-08-04T04:45:03.002Z,1005.28
2016-08-04T04:46:02.998Z,1005.3
2016-08-04T04:47:03.001Z,1005.27
2016-08-04T04:48:02.998Z,1005.3
2016-08-04T04:49:02.994Z,1005.28
2016-08-04T04:50:02.988Z,1005.26
2016-08-04T04:51:02.993Z,1005.29
2016-08-04T04:52:02.987Z,1005.25
2016-08-04T04:53:02.984Z,1005.27
2016-08-04T04:54:02.982Z,1005.31
2016-08-04T04:55:02.978Z,1005.29
2016-08-04T04:56:02.974Z,1005.3
2016-08-04T04:57:02.973Z,1005.31
2016-08-04T04:58:02.973Z,1005.29
2016-08-04T04:59:02.971Z,1005.26
2016-08-04T05:00:02.969Z,1005.21
2016-08-04T05:01:02.965Z,1005.26
2016-08-04T05:02:02.964Z,1005.3
2016-08-04T05:03:02.958Z,1005.29
2016-08-04T05:04:02.959Z,1005.33
2016-08-04T05:05:02.953Z,1005.35
2016-08-04T05:06:02.952Z,1005.35
2016-08-04T05:07:02.957Z,1005.36
2016-08-04T05:08:02.949Z,1005.32
2016-08-04T05:09:02.947Z,1005.32
2016-08-04T05:10:02.945Z,1005.31
2016-08-04T05:11:02.943Z,1005.33
2016-08-04T05:12:02.939Z,1005.37
2016-08-04T05:13:02.934Z,1005.37
2016-08-04T05:14:02.932Z,1005.38
2016-08-04T05:15:02.930Z,1005.36
2016-08-04T05:16:02.932Z,1005.4
2016-08-04T05:17:02.928Z,1005.38
2016-08-04T05:18:02.924Z,1005.41
2016-08-04T05:19:02.922Z,1005.41
2016-08-04T05:20:02.920Z,1005.38
2016-08-04T05:21:02.917Z,1005.44
2016-08-04T05:22:02.920Z,1005.43
2016-08-04T05:23:02.914Z,1005.45
2016-08-04T05:24:02.908Z,1005.43
2016-08-04T05:25:02.915Z,1005.45
2016-08-04T05:26:02.901Z,1005.45
2016-08-04T05:27:02.903Z,1005.42
2016-08-04T05:28:02.900Z,1005.43
2016-08-04T05:29:02.901Z,1005.48
2016-08-04T05:30:03.099Z,1005.45
2016-08-04T05:31:02.895Z,1005.47
2016-08-04T05:32:02.893Z,1005.48
2016-08-04T05:33:02.889Z,1005.51
2016-08-04T05:34:02.887Z,1005.49
2016-08-04T05:35:03.086Z,1005.49
2016-08-04T05:37:02.879Z,1005.43
2016-08-04T05:38:02.877Z,1005.45
2016-08-04T05:39:02.877Z,1005.4
2016-08-04T05:40:02.874Z,1005.45
2016-08-04T05:41:02.870Z,1005.47
2016-08-04T05:42:02.869Z,1005.47
2016-08-04T05:43:02.866Z,1005.49
2016-08-04T05:44:02.862Z,1005.48
2016-08-04T05:45:03.061Z,1005.41
2016-08-04T05:46:02.858Z,1005.48
2016-08-04T05:47:02.857Z,1005.47
2016-08-04T05:48:02.855Z,1005.43
2016-08-04T05:49:02.851Z,1005.43
2016-08-04T05:50:02.847Z,1005.41
2016-08-04T05:52:02.844Z,1005.43
2016-08-04T05:53:02.839Z,1005.46
2016-08-04T05:54:02.836Z,1005.47
2016-08-04T05:55:02.835Z,1005.5
2016-08-04T05:56:02.830Z,1005.47
2016-08-04T05:57:02.828Z,1005.46
2016-08-04T05:58:02.827Z,1005.54
2016-08-04T05:59:02.825Z,1005.58
2016-08-04T06:00:03.025Z,1005.61
2016-08-04T06:01:02.818Z,1005.6
2016-08-04T06:02:02.816Z,1005.57
2016-08-04T06:03:02.814Z,1005.57
2016-08-04T06:04:02.814Z,1005.6
2016-08-04T06:05:02.811Z,1005.62
2016-08-04T06:06:02.808Z,1005.58
2016-08-04T06:07:02.801Z,1005.59
2016-08-04T06:08:02.802Z,1005.66
2016-08-04T06:09:02.799Z,1005.69
2016-08-04T06:10:02.795Z,1005.69
2016-08-04T06:11:02.793Z,1005.73
2016-08-04T06:12:02.792Z,1005.72
2016-08-04T06:13:02.789Z,1005.82
2016-08-04T06:14:02.786Z,1005.76
2016-08-04T06:15:02.785Z,1005.8
2016-08-04T06:16:02.781Z,1005.82
2016-08-04T06:17:02.781Z,1005.83
2016-08-04T06:18:02.777Z,1005.82
2016-08-04T06:19:02.773Z,1005.83
2016-08-04T06:20:02.771Z,1005.83
2016-08-04T06:21:02.770Z,1005.82
2016-08-04T06:22:02.766Z,1005.82
2016-08-04T06:23:02.765Z,1005.83
2016-08-04T06:24:02.762Z,1005.82
2016-08-04T06:25:02.758Z,1005.8
2016-08-04T06:26:02.756Z,1005.78
2016-08-04T06:27:02.754Z,1005.75
2016-08-04T06:28:02.748Z,1005.7
2016-08-04T06:29:02.748Z,1005.72
2016-08-04T06:30:02.745Z,1005.72
2016-08-04T06:31:02.743Z,1005.76
2016-08-04T06:32:02.735Z,1005.7
2016-08-04T06:33:02.736Z,1005.72
2016-08-04T06:34:02.737Z,1005.66
2016-08-04T06:35:02.734Z,1005.67
2016-08-04T06:36:02.730Z,1005.62
2016-08-04T06:37:02.726Z,1005.56
2016-08-04T06:38:02.726Z,1005.67
2016-08-04T06:39:02.720Z,1005.57
2016-08-04T06:40:02.721Z,1005.56
2016-08-04T06:41:02.714Z,1005.6
2016-08-04T06:42:02.716Z,1005.59
2016-08-04T06:43:02.708Z,1005.61
2016-08-04T06:44:02.719Z,1005.61
2016-08-04T06:45:02.703Z,1005.65
2016-08-04T06:46:02.702Z,1005.57
2016-08-04T06:47:02.699Z,1005.63
2016-08-04T06:48:02.694Z,1005.65
2016-08-04T06:49:02.692Z,1005.58
2016-08-04T06:50:02.708Z,1005.65
2016-08-04T06:51:02.890Z,1005.63
2016-08-04T06:52:02.686Z,1005.66
2016-08-04T06:53:02.686Z,1005.63
2016-08-04T06:54:02.677Z,1005.65
2016-08-04T06:55:02.679Z,1005.68
2016-08-04T06:56:02.678Z,1005.69
2016-08-04T06:57:02.674Z,1005.78
2016-08-04T06:58:02.673Z,1005.7
2016-08-04T06:59:02.672Z,1005.74
2016-08-04T07:00:02.668Z,1005.72
2016-08-04T07:01:02.663Z,1005.7
2016-08-04T07:02:02.659Z,1005.71
2016-08-04T07:03:02.660Z,1005.75
2016-08-04T07:04:02.654Z,1005.66
2016-08-04T07:05:02.652Z,1005.72
2016-08-04T07:06:02.648Z,1005.65
2016-08-04T07:07:02.649Z,1005.72
2016-08-04T07:08:02.643Z,1005.68
2016-08-04T07:09:02.640Z,1005.74
2016-08-04T07:10:02.639Z,1005.7
2016-08-04T07:11:02.634Z,1005.75
2016-08-04T07:12:02.635Z,1005.69
2016-08-04T07:13:02.631Z,1005.72
2016-08-04T07:14:02.631Z,1005.65
2016-08-04T07:15:02.626Z,1005.67
2016-08-04T07:16:02.619Z,1005.63
2016-08-04T07:17:02.617Z,1005.63
2016-08-04T07:18:02.621Z,1005.66
2016-08-04T07:19:02.625Z,1005.72
2016-08-04T07:20:02.612Z,1005.7
2016-08-04T07:21:02.610Z,1005.72
2016-08-04T07:22:02.605Z,1005.76
2016-08-04T07:23:02.605Z,1005.79
2016-08-04T07:24:02.601Z,1005.81
2016-08-04T07:25:02.600Z,1005.82
2016-08-04T07:26:02.593Z,1005.88
2016-08-04T07:27:02.592Z,1005.82
2016-08-04T07:28:02.588Z,1005.91
2016-08-04T07:29:02.588Z,1005.87
2016-08-04T07:30:02.585Z,1005.85
2016-08-04T07:31:02.580Z,1005.85
2016-08-04T07:32:02.578Z,1005.84
2016-08-04T07:33:02.577Z,1005.86
2016-08-04T07:34:02.573Z,1005.94
2016-08-04T07:35:02.571Z,1005.97
2016-08-04T07:36:02.570Z,1006.01
2016-08-04T07:37:02.567Z,1006
2016-08-04T07:38:02.565Z,1005.99
2016-08-04T07:39:02.559Z,1005.99
2016-08-04T07:40:02.559Z,1006.04
2016-08-04T07:41:02.557Z,1006.07
2016-08-04T07:42:02.551Z,1006.09
2016-08-04T07:43:02.547Z,1006.07
2016-08-04T07:44:02.551Z,1006.14
2016-08-04T07:45:02.544Z,1006.1
2016-08-04T07:46:02.541Z,1006.1
2016-08-04T07:47:02.539Z,1006.12
2016-08-04T07:48:02.537Z,1006.07
2016-08-04T07:49:02.534Z,1006.05
2016-08-04T07:50:02.531Z,1006.06
2016-08-04T07:51:02.525Z,1006.11
2016-08-04T07:52:02.521Z,1006.14
2016-08-04T07:53:02.522Z,1006.17
2016-08-04T07:54:02.519Z,1006.15
2016-08-04T07:55:02.517Z,1006.14
2016-08-04T07:56:02.513Z,1006.14
2016-08-04T07:57:02.510Z,1006.13
2016-08-04T07:58:02.713Z,1006.15
2016-08-04T07:59:02.507Z,1006.19
2016-08-04T08:00:02.504Z,1006.13
2016-08-04T08:01:02.500Z,1006.11
2016-08-04T08:02:02.505Z,1006.12
2016-08-04T08:03:02.496Z,1006.09
2016-08-04T08:04:02.489Z,1006.08
2016-08-04T08:05:02.489Z,1006.04
2016-08-04T08:06:02.687Z,1006.02
2016-08-04T08:07:02.485Z,1005.98
2016-08-04T08:08:02.482Z,1006.03
2016-08-04T08:09:02.677Z,1006.05
2016-08-04T08:10:02.479Z,1006.05
2016-08-04T08:11:02.470Z,1006.03
2016-08-04T08:12:02.468Z,1006.06
2016-08-04T08:13:02.467Z,1006.11
2016-08-04T08:14:02.465Z,1006.13
2016-08-04T08:15:02.460Z,1006.16
2016-08-04T08:16:02.455Z,1006.19
2016-08-04T08:17:02.456Z,1006.22
2016-08-04T08:18:02.449Z,1006.21
2016-08-04T08:19:02.453Z,1006.23
2016-08-04T08:20:02.451Z,1006.18
2016-08-04T08:21:02.447Z,1006.17
2016-08-04T08:22:02.443Z,1006.17
2016-08-04T08:23:02.441Z,1006.14
2016-08-04T08:24:02.440Z,1006.2
2016-08-04T08:25:02.435Z,1006.2
2016-08-04T08:26:02.434Z,1006.29
2016-08-04T08:27:02.430Z,1006.3
2016-08-04T08:28:02.424Z,1006.24
2016-08-04T08:29:02.422Z,1006.25
2016-08-04T08:30:02.421Z,1006.19
2016-08-04T08:31:02.418Z,1006.22
2016-08-04T08:32:02.414Z,1006.22
2016-08-04T08:33:02.414Z,1006.27
2016-08-04T08:34:02.407Z,1006.32
2016-08-04T08:35:02.405Z,1006.34
2016-08-04T08:36:02.403Z,1006.29
2016-08-04T08:37:02.399Z,1006.26
2016-08-04T08:38:02.401Z,1006.3
2016-08-04T08:39:02.448Z,1006.3
2016-08-04T08:40:02.397Z,1006.3
2016-08-04T08:41:02.393Z,1006.4
2016-08-04T08:42:02.395Z,1006.41
2016-08-04T08:43:02.386Z,1006.38
2016-08-04T08:44:02.384Z,1006.35
2016-08-04T08:45:02.381Z,1006.37
2016-08-04T08:46:02.375Z,1006.33
2016-08-04T08:47:02.372Z,1006.33
2016-08-04T08:48:02.371Z,1006.29
2016-08-04T08:49:02.369Z,1006.31
2016-08-04T08:50:02.369Z,1006.33
2016-08-04T08:51:02.364Z,1006.32
2016-08-04T08:52:02.359Z,1006.34
2016-08-04T08:53:02.358Z,1006.37
2016-08-04T08:54:02.450Z,1006.35
2016-08-04T08:55:02.354Z,1006.38
2016-08-04T08:56:02.549Z,1006.39
2016-08-04T08:57:02.346Z,1006.35
2016-08-04T08:58:02.340Z,1006.3
2016-08-04T08:59:02.343Z,1006.3
2016-08-04T09:00:02.339Z,1006.35
2016-08-04T09:01:02.337Z,1006.35
2016-08-04T09:02:02.333Z,1006.32
2016-08-04T09:03:02.330Z,1006.37
2016-08-04T09:04:02.330Z,1006.32
2016-08-04T09:05:02.324Z,1006.31
2016-08-04T09:06:02.323Z,1006.32
2016-08-04T09:07:02.320Z,1006.36
2016-08-04T09:08:02.317Z,1006.33
2016-08-04T09:09:02.311Z,1006.29
2016-08-04T09:10:02.311Z,1006.3
2016-08-04T09:11:02.308Z,1006.29
2016-08-04T09:12:02.302Z,1006.29
2016-08-04T09:13:02.302Z,1006.27
2016-08-04T09:14:02.305Z,1006.29
2016-08-04T09:15:02.297Z,1006.26
2016-08-04T09:16:02.293Z,1006.29
2016-08-04T09:17:02.291Z,1006.28
2016-08-04T09:18:02.288Z,1006.28
2016-08-04T09:19:02.287Z,1006.25
2016-08-04T09:20:02.282Z,1006.23
2016-08-04T09:21:02.280Z,1006.29
2016-08-04T09:22:02.279Z,1006.27
2016-08-04T09:23:02.276Z,1006.31
2016-08-04T09:24:02.268Z,1006.31
2016-08-04T09:25:02.269Z,1006.31
2016-08-04T09:26:02.266Z,1006.32
2016-08-04T09:27:02.262Z,1006.31
2016-08-04T09:28:02.263Z,1006.38
2016-08-04T09:29:02.260Z,1006.36
2016-08-04T09:30:02.253Z,1006.4
2016-08-04T09:31:02.255Z,1006.36
2016-08-04T09:32:02.247Z,1006.38
2016-08-04T09:33:02.244Z,1006.36
2016-08-04T09:34:02.246Z,1006.45
2016-08-04T09:35:02.240Z,1006.47
2016-08-04T09:36:02.239Z,1006.47
2016-08-04T09:37:02.234Z,1006.46
2016-08-04T09:38:02.235Z,1006.46
2016-08-04T09:39:02.231Z,1006.47
2016-08-04T09:40:02.228Z,1006.52
2016-08-04T09:41:02.228Z,1006.5
2016-08-04T09:42:02.219Z,1006.47
2016-08-04T09:43:02.221Z,1006.49
2016-08-04T09:44:02.214Z,1006.46
2016-08-04T09:45:02.216Z,1006.47
2016-08-04T09:46:02.208Z,1006.5
2016-08-04T09:47:02.211Z,1006.52
2016-08-04T09:48:02.204Z,1006.47
2016-08-04T09:49:02.203Z,1006.44
2016-08-04T09:50:02.200Z,1006.48
2016-08-04T09:51:02.197Z,1006.39
2016-08-04T09:52:02.193Z,1006.35
2016-08-04T09:53:02.189Z,1006.33
2016-08-04T09:54:02.187Z,1006.32
2016-08-04T09:55:02.187Z,1006.27
2016-08-04T09:56:02.184Z,1006.24
2016-08-04T09:57:02.178Z,1006.27
2016-08-04T09:58:02.177Z,1006.28
2016-08-04T09:59:02.173Z,1006.27
2016-08-04T10:00:02.171Z,1006.33
2016-08-04T10:01:02.166Z,1006.34
2016-08-04T10:02:02.166Z,1006.31
2016-08-04T10:03:02.163Z,1006.34
2016-08-04T10:04:02.159Z,1006.38
2016-08-04T10:05:02.154Z,1006.37
2016-08-04T10:06:02.153Z,1006.4
2016-08-04T10:08:02.147Z,1006.38
2016-08-04T10:09:02.151Z,1006.48
2016-08-04T10:10:02.142Z,1006.43
2016-08-04T10:11:02.141Z,1006.31
2016-08-04T10:12:02.143Z,1006.29
2016-08-04T10:13:02.138Z,1006.28
2016-08-04T10:14:02.134Z,1006.28
2016-08-04T10:15:02.129Z,1006.26
2016-08-04T10:16:02.131Z,1006.25
2016-08-04T10:17:02.127Z,1006.27
2016-08-04T10:18:02.124Z,1006.25
2016-08-04T10:19:02.118Z,1006.31
2016-08-04T10:20:02.125Z,1006.28
2016-08-04T10:21:02.113Z,1006.32
2016-08-04T10:23:02.105Z,1006.38
2016-08-04T10:24:02.111Z,1006.32
2016-08-04T10:25:02.099Z,1006.29
2016-08-04T10:26:02.300Z,1006.27
2016-08-04T10:27:02.097Z,1006.3
2016-08-04T10:28:02.096Z,1006.23
2016-08-04T10:29:02.099Z,1006.21
2016-08-04T10:30:02.086Z,1006.27
2016-08-04T10:31:02.086Z,1006.24
2016-08-04T10:32:02.084Z,1006.29
2016-08-04T10:33:02.081Z,1006.29
2016-08-04T10:34:02.078Z,1006.28
2016-08-04T10:35:02.075Z,1006.34
2016-08-04T10:36:02.073Z,1006.32
2016-08-04T10:37:02.071Z,1006.37
2016-08-04T10:38:02.069Z,1006.35
2016-08-04T10:39:02.064Z,1006.35
2016-08-04T10:40:02.061Z,1006.31
2016-08-04T10:41:02.059Z,1006.33
2016-08-04T10:42:02.062Z,1006.28
2016-08-04T10:43:02.054Z,1006.34
2016-08-04T10:44:02.051Z,1006.4
2016-08-04T10:45:02.049Z,1006.46
2016-08-04T10:46:02.048Z,1006.46
2016-08-04T10:47:02.044Z,1006.48
2016-08-04T10:48:02.041Z,1006.48
2016-08-04T10:49:02.040Z,1006.4
2016-08-04T10:50:02.036Z,1006.41
2016-08-04T10:51:02.034Z,1006.38
2016-08-04T10:52:02.030Z,1006.48
2016-08-04T10:53:02.028Z,1006.44
2016-08-04T10:54:02.026Z,1006.41
2016-08-04T10:55:02.023Z,1006.46
2016-08-04T10:56:02.018Z,1006.44
2016-08-04T10:57:02.017Z,1006.45
2016-08-04T10:58:02.015Z,1006.49
2016-08-04T10:59:02.011Z,1006.44
2016-08-04T11:00:02.009Z,1006.44
2016-08-04T11:01:02.007Z,1006.43
2016-08-04T11:02:02.007Z,1006.38
2016-08-04T11:03:01.999Z,1006.44
2016-08-04T11:04:01.998Z,1006.43
2016-08-04T11:05:01.997Z,1006.43
2016-08-04T11:06:01.990Z,1006.42
2016-08-04T11:07:01.993Z,1006.41
2016-08-04T11:08:01.990Z,1006.43
2016-08-04T11:09:01.987Z,1006.42
2016-08-04T11:10:01.982Z,1006.45
2016-08-04T11:11:01.978Z,1006.47
2016-08-04T11:12:01.979Z,1006.5
2016-08-04T11:13:01.976Z,1006.47
2016-08-04T11:14:01.975Z,1006.52
2016-08-04T11:15:01.969Z,1006.5
2016-08-04T11:16:01.970Z,1006.43
2016-08-04T11:17:01.966Z,1006.5
2016-08-04T11:18:01.962Z,1006.46
2016-08-04T11:19:01.958Z,1006.51
2016-08-04T11:20:01.957Z,1006.49
2016-08-04T11:21:01.951Z,1006.59
2016-08-04T11:22:01.948Z,1006.53
2016-08-04T11:23:01.946Z,1006.55
2016-08-04T11:24:01.947Z,1006.6
2016-08-04T11:25:01.946Z,1006.5
2016-08-04T11:26:01.943Z,1006.5
2016-08-04T11:27:01.940Z,1006.48
2016-08-04T11:28:01.935Z,1006.48
2016-08-04T11:29:01.935Z,1006.48
2016-08-04T11:30:01.937Z,1006.53
2016-08-04T11:31:01.928Z,1006.52
2016-08-04T11:32:01.924Z,1006.52
2016-08-04T11:33:01.924Z,1006.52
2016-08-04T11:34:01.922Z,1006.56
2016-08-04T11:35:01.921Z,1006.52
2016-08-04T11:36:01.915Z,1006.52
2016-08-04T11:37:01.913Z,1006.49
2016-08-04T11:38:01.912Z,1006.49
2016-08-04T11:39:01.908Z,1006.49
2016-08-04T11:40:01.977Z,1006.51
2016-08-04T11:41:01.906Z,1006.5
2016-08-04T11:42:01.904Z,1006.51
2016-08-04T11:43:01.901Z,1006.45
2016-08-04T11:44:01.898Z,1006.43
2016-08-04T11:45:01.893Z,1006.48
2016-08-04T11:46:01.893Z,1006.45
2016-08-04T11:47:01.889Z,1006.55
2016-08-04T11:48:01.887Z,1006.55
2016-08-04T11:49:01.884Z,1006.55
2016-08-04T11:50:01.881Z,1006.52
2016-08-04T11:51:01.879Z,1006.53
2016-08-04T11:52:01.874Z,1006.54
2016-08-04T11:53:01.873Z,1006.53
2016-08-04T11:54:01.867Z,1006.58
2016-08-04T11:55:01.866Z,1006.59
2016-08-04T11:56:01.864Z,1006.62
2016-08-04T11:57:01.862Z,1006.54
2016-08-04T11:58:01.859Z,1006.57
2016-08-04T11:59:01.858Z,1006.58
2016-08-04T12:00:01.856Z,1006.54
2016-08-04T12:01:01.851Z,1006.6
2016-08-04T12:02:01.851Z,1006.57
2016-08-04T12:03:01.846Z,1006.61
2016-08-04T12:04:01.843Z,1006.63
2016-08-04T12:05:01.843Z,1006.63
2016-08-04T12:06:01.839Z,1006.64
2016-08-04T12:07:01.835Z,1006.66
2016-08-04T12:08:01.831Z,1006.66
2016-08-04T12:09:01.830Z,1006.63
2016-08-04T12:10:01.824Z,1006.63
2016-08-04T12:11:01.824Z,1006.58
2016-08-04T12:12:01.820Z,1006.62
2016-08-04T12:13:01.815Z,1006.6