createdAt,value
2023-10-18T00:04:52.535Z,100620.45
2023-10-18T00:09:56.243Z,100623.88
2023-10-18T00:14:58.728Z,100618.61
2023-10-18T00:20:01.440Z,100624.61
2023-10-18T00:25:04.066Z,100626.21
2023-10-18T00:30:13.224Z,100620.58
2023-10-18T00:35:33.191Z,100615.87
2023-10-18T00:40:38.186Z,100613.38
2023-10-18T00:45:45.256Z,100613.09
2023-10-18T00:50:52.902Z,100615.80
2023-10-18T00:56:00.487Z,100611.80
2023-10-18T01:01:14.023Z,100611.58
2023-10-18T01:06:23.586Z,100605.88
2023-10-18T01:11:32.712Z,100612.83
2023-10-18T01:16:38.093Z,100602.89
2023-10-18T01:21:46.351Z,100601.06
2023-10-18T01:26:48.981Z,100594.17
2023-10-18T01:31:52.218Z,100587.10
2023-10-18T01:36:57.621Z,100585.77
2023-10-18T01:42:01.260Z,100579.45
2023-10-18T01:47:10.014Z,100577.52
2023-10-18T01:52:15.162Z,100579.81
2023-10-18T01:57:18.405Z,100576.23
2023-10-18T02:02:21.862Z,100572.77
2023-10-18T02:07:27.233Z,100564.52
2023-10-18T02:12:31.281Z,100563.11
2023-10-18T02:17:34.795Z,100555.17
2023-10-18T02:22:38.321Z,100556.76
2023-10-18T02:27:40.947Z,100552.99
2023-10-18T02:32:43.423Z,100547.34
2023-10-18T02:37:45.893Z,100543.61
2023-10-18T02:42:48.345Z,100551.45
2023-10-18T02:47:53.685Z,100555.61
2023-10-18T02:52:55.966Z,100563.76
2023-10-18T02:57:58.372Z,100581.09
2023-10-18T03:03:02.470Z,100585.07
2023-10-18T03:08:05.726Z,100586.52
2023-10-18T03:13:12.418Z,100586.17
2023-10-18T03:18:17.289Z,100582.84
2023-10-18T03:23:21.130Z,100581.18
2023-10-18T03:28:24.797Z,100568.08
2023-10-18T03:33:29.293Z,100564.92
2023-10-18T03:38:40.425Z,100562.09
2023-10-18T03:43:42.932Z,100559.13
2023-10-18T03:48:55.134Z,100548.89
2023-10-18T03:54:01.158Z,100538.65
2023-10-18T03:59:31.408Z,100540.35
2023-10-18T04:04:38.886Z,100532.73
2023-10-18T04:09:47.084Z,100526.70
2023-10-18T04:15:02.030Z,100524.05
2023-10-18T04:20:29.681Z,100520.98
2023-10-18T04:25:32.480Z,100513.16
2023-10-18T04:30:37.787Z,100506.58
2023-10-18T04:35:46.407Z,100503.56
2023-10-18T04:41:01.622Z,100503.56
2023-10-18T04:46:13.954Z,100507.35
2023-10-18T04:51:29.804Z,100504.11
2023-10-18T04:56:47.688Z,100507.44
2023-10-18T05:01:57.214Z,100510.65
2023-10-18T05:07:02.509Z,100512.74
2023-10-18T05:12:11.344Z,100506.25
2023-10-18T05:17:23.871Z,100506.75
2023-10-18T05:22:27.133Z,100514.56
2023-10-18T05:27:36.284Z,100510.85
2023-10-18T05:32:50.235Z,100507.91
2023-10-18T05:38:00.519Z,100514.48
2023-10-18T05:43:35.435Z,100514.33
2023-10-18T05:48:41.961Z,100513.25
2023-10-18T05:53:44.421Z,100515.09
2023-10-18T05:58:46.874Z,100515.41
2023-10-18T06:03:49.353Z,100513.73
2023-10-18T06:08:51.617Z,100509.80
2023-10-18T06:13:54.070Z,100505.43
2023-10-18T06:19:00.345Z,100503.39
2023-10-18T06:24:09.390Z,100503.30
2023-10-18T06:29:13.264Z,100504.15
2023-10-18T06:34:18.900Z,100511.45
2023-10-18T06:39:29.224Z,100516.76
2023-10-18T06:44:32.264Z,100523.41
2023-10-18T06:49:34.611Z,100525.91
2023-10-18T06:54:39.857Z,100530.64
2023-10-18T06:59:47.877Z,100526.89
2023-10-18T07:04:55.221Z,100527.84
2023-10-18T07:09:59.006Z,100523.15
2023-10-18T07:15:01.268Z,100508.14
2023-10-18T07:20:03.962Z,100509.61
2023-10-18T07:25:09.723Z,100513.20
2023-10-18T07:30:15.826Z,100516.12
2023-10-18T07:35:32.656Z,100510.03
2023-10-18T07:40:34.845Z,100500.75
2023-10-18T07:45:37.152Z,100502.38
2023-10-18T07:50:39.307Z,100505.10
2023-10-18T07:55:44.439Z,100506.41
2023-10-18T08:01:02.057Z,100501.94
2023-10-18T08:06:27.114Z,100500.94
2023-10-18T08:11:32.954Z,100498.88
2023-10-18T08:16:44.016Z,100499.46
2023-10-18T08:22:00.936Z,100493.77
2023-10-18T08:27:10.201Z,100485.33
2023-10-18T08:32:19.345Z,100481.42
2023-10-18T08:37:21.501Z,100483.54
2023-10-18T08:42:31.248Z,100478.73
2023-10-18T08:47:36.590Z,100479.48
2023-10-18T08:52:40.760Z,100475.38
2023-10-18T08:57:43.224Z,100470.33
2023-10-18T09:02:45.433Z,100463.84
2023-10-18T09:07:49.920Z,100456.95
2023-10-18T09:12:52.227Z,100455.08
2023-10-18T09:17:55.508Z,100444.59
2023-10-18T09:23:04.369Z,100455.42
2023-10-18T09:28:11.075Z,100455.16
2023-10-18T09:33:14.124Z,100447.49
2023-10-18T09:38:19.589Z,100446.09
2023-10-18T09:43:22.987Z,100438.46
2023-10-18T09:48:25.134Z,100428.23
2023-10-18T09:53:27.492Z,100421.95
2023-10-18T09:58:30.097Z,100417.56
2023-10-18T10:03:33.050Z,100408.57
2023-10-18T10:08:36.548Z,100400.42
2023-10-18T10:13:40.007Z,100392.77
2023-10-18T10:18:44.038Z,100384.73
2023-10-18T10:23:46.372Z,100376.55
2023-10-18T10:29:14.742Z,100362.59
2023-10-18T10:34:20.920Z,100355.18
2023-10-18T10:39:24.541Z,100352.10
2023-10-18T10:44:31.509Z,100347.97
2023-10-18T10:49:49.506Z,100340.34
2023-10-18T10:54:52.158Z,100331.39
2023-10-18T10:59:56.319Z,100325.81
2023-10-18T11:04:58.729Z,100315.55
2023-10-18T11:10:05.540Z,100310.78
2023-10-18T11:15:16.874Z,100305.14
2023-10-18T11:20:30.269Z,100297.11
2023-10-18T11:25:34.527Z,100287.27
2023-10-18T11:30:38.402Z,100284.18
2023-10-18T11:35:43.964Z,100280.88
2023-10-18T11:40:51.055Z,100278.17
2023-10-18T11:46:09.431Z,100275.82
2023-10-18T11:51:14.299Z,100274.80
2023-10-18T11:56:17.969Z,100264.70
2023-10-18T12:01:20.414Z,100258.05
2023-10-18T12:06:26.004Z,100251.17
2023-10-18T12:11:28.119Z,100241.39
2023-10-18T12:16:33.076Z,100235.85
2023-10-18T12:21:35.331Z,100234.92
2023-10-18T12:26:38.150Z,100229.63
2023-10-18T12:31:41.809Z,100222.73
2023-10-18T12:36:50.817Z,100214.93
2023-10-18T12:41:58.818Z,100209.11
2023-10-18T12:47:09.974Z,100207.13
2023-10-18T12:52:48.087Z,100200.75
2023-10-18T12:57:50.348Z,100186.54
2023-10-18T13:02:55.719Z,100179.45
2023-10-18T13:08:03.641Z,100175.72
2023-10-18T13:13:05.927Z,100171.06
2023-10-18T13:18:12.707Z,100157.96
2023-10-18T13:23:19.689Z,100150.22
2023-10-18T13:28:34.705Z,100144.69
2023-10-18T13:33:39.600Z,100137.60
2023-10-18T13:38:41.755Z,100133.50
2023-10-18T13:43:44.464Z,100133.45
2023-10-18T13:48:47.227Z,100124.80
2023-10-18T13:53:53.557Z,100125.99
2023-10-18T13:58:56.009Z,100117.25
2023-10-18T14:04:02.144Z,100108.20
2023-10-18T14:09:06.460Z,100103.92
2023-10-18T14:14:08.723Z,100102.09
2023-10-18T14:19:12.181Z,100092.92
2023-10-18T14:24:16.196Z,100089.98
2023-10-18T14:29:18.610Z,100088.58
2023-10-18T14:34:23.203Z,100086.16
2023-10-18T14:39:38.072Z,100076.70
2023-10-18T14:44:42.346Z,100074.45
2023-10-18T14:49:44.958Z,100070.91
2023-10-18T14:54:47.537Z,100065.48
2023-10-18T14:59:49.902Z,100058.63
2023-10-18T15:04:52.839Z,100051.25
2023-10-18T15:09:55.490Z,100048.13
2023-10-18T15:14:57.603Z,100041.84
2023-10-18T15:19:59.790Z,100034.44
2023-10-18T15:25:04.969Z,100031.41
2023-10-18T15:30:07.996Z,100030.58
2023-10-18T15:35:12.904Z,100023.08
2023-10-18T15:40:15.121Z,100018.98
2023-10-18T15:45:18.583Z,100015.02
2023-10-18T15:50:21.154Z,100010.76
2023-10-18T15:55:23.414Z,100011.13
2023-10-18T16:00:29.107Z,100004.88
2023-10-18T16:05:32.288Z,99998.22
2023-10-18T16:10:34.560Z,100002.27
2023-10-18T16:15:36.754Z,99997.29
2023-10-18T16:20:39.175Z,99994.46
2023-10-18T16:25:42.018Z,99995.92
2023-10-18T16:30:46.511Z,99994.48
2023-10-18T16:35:55.273Z,99991.84
2023-10-18T16:41:04.797Z,99991.52
2023-10-18T16:46:08.581Z,99985.64
2023-10-18T16:51:16.261Z,99985.01
2023-10-18T16:56:19.588Z,99986.70
2023-10-18T17:01:23.114Z,99976.64
2023-10-18T17:06:25.801Z,99974.34
2023-10-18T17:11:28.478Z,99973.54
2023-10-18T17:16:32.628Z,99965.58
2023-10-18T17:21:36.511Z,99958.98
2023-10-18T17:26:39.905Z,99957.36
2023-10-18T17:31:43.364Z,99956.27
2023-10-18T17:36:46.050Z,99952.48
2023-10-18T17:41:49.590Z,99944.03
2023-10-18T17:46:53.645Z,99936.59
2023-10-18T17:51:56.890Z,99935.02
2023-10-18T17:56:59.498Z,99927.20
2023-10-18T18:02:02.179Z,99923.93
2023-10-18T18:07:05.553Z,99931.94
2023-10-18T18:12:09.134Z,99924.77
2023-10-18T18:17:14.432Z,99919.77
2023-10-18T18:22:17.614Z,99912.75
2023-10-18T18:27:21.118Z,99910.77
2023-10-18T18:32:24.026Z,99905.88
2023-10-18T18:37:28.138Z,99903.65
2023-10-18T18:42:33.484Z,99899.78
2023-10-18T18:47:42.044Z,99895.36
2023-10-18T18:52:46.467Z,99893.83
2023-10-18T18:57:51.000Z,99887.13
2023-10-18T19:02:55.821Z,99883.38
2023-10-18T19:07:59.878Z,99875.44
2023-10-18T19:13:04.012Z,99875.20
2023-10-18T19:18:07.818Z,99861.95
2023-10-18T19:23:11.707Z,99856.91
2023-10-18T19:28:16.942Z,99849.95
2023-10-18T19:33:21.950Z,99844.02
2023-10-18T19:38:26.631Z,99841.41
2023-10-18T19:43:30.011Z,99838.45
2023-10-18T19:48:33.489Z,99834.73
2023-10-18T19:53:38.756Z,99835.73
2023-10-18T19:58:42.259Z,99835.77
2023-10-18T20:03:44.977Z,99826.48
2023-10-18T20:08:48.087Z,99826.37
2023-10-18T20:13:51.138Z,99827.20
2023-10-18T20:18:54.067Z,99822.83
2023-10-18T20:23:56.894Z,99816.21
2023-10-18T20:28:59.270Z,99812.31
2023-10-18T20:34:01.847Z,99807.92
2023-10-18T20:39:04.344Z,99806.76
2023-10-18T20:44:28.304Z,99805.56
2023-10-18T20:49:33.278Z,99802.45
2023-10-18T20:54:37.871Z,99801.54
2023-10-18T20:59:45.928Z,99798.39
2023-10-18T21:04:48.318Z,99791.00
2023-10-18T21:09:51.420Z,99782.98
2023-10-18T21:14:53.945Z,99778.19
2023-10-18T21:19:56.134Z,99772.40
2023-10-18T21:25:02.635Z,99767.91
2023-10-18T21:30:10.454Z,99759.93
2023-10-18T21:35:13.055Z,99749.53
2023-10-18T21:40:20.816Z,99744.91
2023-10-18T21:45:23.102Z,99734.92
2023-10-18T21:50:25.318Z,99730.08
2023-10-18T21:55:27.561Z,99718.67
2023-10-18T22:00:29.827Z,99713.53
2023-10-18T22:05:31.975Z,99708.50
2023-10-18T22:10:45.405Z,99703.52
2023-10-18T22:16:05.544Z,99690.52
2023-10-18T22:21:07.832Z,99692.45
2023-10-18T22:26:21.407Z,99689.31
2023-10-18T22:31:23.925Z,99682.80
2023-10-18T22:36:27.912Z,99671.35
2023-10-18T22:41:33.137Z,99666.96
2023-10-18T22:46:41.625Z,99667.22
2023-10-18T22:51:48.213Z,99662.71
2023-10-18T22:56:50.285Z,99656.14
2023-10-18T23:01:52.521Z,99650.33
2023-10-18T23:06:58.117Z,99643.63
2023-10-18T23:12:00.260Z,99633.40
2023-10-18T23:17:02.478Z,99626.17
2023-10-18T23:22:20.971Z,99620.05
2023-10-18T23:27:41.939Z,99622.01
2023-10-18T23:32:47.028Z,99621.19
2023-10-18T23:37:56.083Z,99616.66
2023-10-18T23:43:30.633Z,99612.51
2023-10-18T23:48:47.856Z,99603.80
2023-10-18T23:53:50.534Z,99600.98
2023-10-18T23:58:52.771Z,99591.77
