createdAt,value
2018-09-04T00:04:37.984Z,18.00
2018-09-04T00:09:41.099Z,18.00
2018-09-04T00:14:44.245Z,18.00
2018-09-04T00:19:47.359Z,18.00
2018-09-04T00:24:50.468Z,18.00
2018-09-04T00:29:53.572Z,18.00
2018-09-04T00:34:56.693Z,18.00
2018-09-04T00:39:59.794Z,18.00
2018-09-04T00:45:02.906Z,18.00
2018-09-04T00:50:06.325Z,17.90
2018-09-04T00:55:09.436Z,17.90
2018-09-04T01:00:12.552Z,17.90
2018-09-04T01:05:15.657Z,17.90
2018-09-04T01:10:18.779Z,17.90
2018-09-04T01:15:21.893Z,17.90
2018-09-04T01:20:25.001Z,17.90
2018-09-04T01:25:28.116Z,17.90
2018-09-04T01:30:31.224Z,17.90
2018-09-04T01:35:34.324Z,17.90
2018-09-04T01:40:37.440Z,17.90
2018-09-04T01:45:40.544Z,17.90
2018-09-04T01:50:44.158Z,17.80
2018-09-04T01:55:47.272Z,17.90
2018-09-04T02:00:50.388Z,17.80
2018-09-04T02:05:53.506Z,17.80
2018-09-04T02:10:56.625Z,17.80
2018-09-04T02:15:59.736Z,17.80
2018-09-04T02:21:02.868Z,17.80
2018-09-04T02:26:06.412Z,17.80
2018-09-04T02:31:09.532Z,17.80
2018-09-04T02:36:12.644Z,17.80
2018-09-04T02:41:15.751Z,17.80
2018-09-04T02:46:18.864Z,17.70
2018-09-04T02:51:21.968Z,17.70
2018-09-04T02:56:25.093Z,17.70
2018-09-04T03:01:28.464Z,17.70
2018-09-04T03:06:31.588Z,17.70
2018-09-04T03:11:34.751Z,17.70
2018-09-04T03:16:37.852Z,17.70
2018-09-04T03:21:40.964Z,17.70
2018-09-04T03:26:44.068Z,17.70
2018-09-04T03:31:47.164Z,17.60
2018-09-04T03:36:50.272Z,17.60
2018-09-04T03:41:53.396Z,17.60
2018-09-04T03:46:56.516Z,17.60
2018-09-04T03:51:59.646Z,17.60
2018-09-04T03:57:02.756Z,17.60
2018-09-04T04:02:06.004Z,17.60
2018-09-04T04:07:09.117Z,17.60
2018-09-04T04:12:12.230Z,17.60
2018-09-04T04:17:15.352Z,17.60
2018-09-04T04:22:18.464Z,17.60
2018-09-04T04:27:21.581Z,17.60
2018-09-04T04:32:25.436Z,17.60
2018-09-04T04:37:28.540Z,17.60
2018-09-04T04:42:31.653Z,17.50
2018-09-04T04:47:40.221Z,17.50
2018-09-04T04:52:43.312Z,17.50
2018-09-04T04:57:46.416Z,17.50
2018-09-04T05:02:49.533Z,17.50
2018-09-04T05:07:52.682Z,17.50
2018-09-04T05:12:55.806Z,17.50
2018-09-04T05:17:59.019Z,17.50
2018-09-04T05:23:02.146Z,17.50
2018-09-04T05:28:05.964Z,17.50
2018-09-04T05:33:18.004Z,17.50
2018-09-04T05:38:21.157Z,17.50
2018-09-04T05:43:28.656Z,17.50
2018-09-04T05:48:31.760Z,17.50
2018-09-04T05:53:34.864Z,17.50
2018-09-04T05:58:37.980Z,17.60
2018-09-04T06:03:41.093Z,17.60
2018-09-04T06:08:44.208Z,17.60
2018-09-04T06:13:47.427Z,17.60
2018-09-04T06:18:50.484Z,17.70
2018-09-04T06:23:53.596Z,17.70
2018-09-04T06:28:56.713Z,17.70
2018-09-04T06:33:59.907Z,17.80
2018-09-04T06:39:03.216Z,17.80
2018-09-04T06:44:06.332Z,17.80
2018-09-04T06:49:09.443Z,17.90
2018-09-04T06:54:12.617Z,17.90
2018-09-04T06:59:15.731Z,17.90
2018-09-04T07:04:18.850Z,18.00
2018-09-04T07:09:21.968Z,18.00
2018-09-04T07:14:25.083Z,18.10
2018-09-04T07:19:28.201Z,18.20
2018-09-04T07:24:31.304Z,18.20
2018-09-04T07:29:34.420Z,18.20
2018-09-04T07:34:37.536Z,18.30
2018-09-04T07:39:40.645Z,18.30
2018-09-04T07:44:43.753Z,18.40
2018-09-04T07:49:46.864Z,18.40
2018-09-04T07:54:50.002Z,18.50
2018-09-04T07:59:53.133Z,18.50
2018-09-04T08:04:56.245Z,18.50
2018-09-04T08:09:59.433Z,18.50
2018-09-04T08:15:02.476Z,18.50
2018-09-04T08:20:05.896Z,18.50
2018-09-04T08:25:09.020Z,18.50
2018-09-04T08:30:12.136Z,18.50
2018-09-04T08:35:15.248Z,18.50
2018-09-04T08:40:18.365Z,18.60
2018-09-04T08:45:21.504Z,18.60
2018-09-04T08:50:24.652Z,18.60
2018-09-04T08:55:27.733Z,18.70
2018-09-04T09:00:30.853Z,18.70
2018-09-04T09:05:34.073Z,18.70
2018-09-04T09:10:37.084Z,18.80
2018-09-04T09:15:40.197Z,18.90
2018-09-04T09:20:43.313Z,18.90
2018-09-04T09:25:46.428Z,19.00
2018-09-04T09:30:49.540Z,19.10
2018-09-04T09:35:52.656Z,19.10
2018-09-04T09:40:55.767Z,19.20
2018-09-04T09:45:58.884Z,19.30
2018-09-04T09:51:02.001Z,19.40
2018-09-04T09:56:06.204Z,19.50
2018-09-04T10:01:14.452Z,19.50
2018-09-04T10:06:18.584Z,19.70
2018-09-04T10:11:21.704Z,19.80
2018-09-04T10:16:24.830Z,19.80
2018-09-04T10:21:28.030Z,19.90
2018-09-04T10:26:31.206Z,20.00
2018-09-04T10:31:34.189Z,20.10
2018-09-04T10:36:37.301Z,20.20
2018-09-04T10:41:40.420Z,20.30
2018-09-04T10:46:43.528Z,20.50
2018-09-04T10:51:46.645Z,20.60
2018-09-04T10:56:49.766Z,20.70
2018-09-04T11:01:52.876Z,20.90
2018-09-04T11:06:55.994Z,21.10
2018-09-04T11:11:59.124Z,21.20
2018-09-04T11:17:02.274Z,21.30
2018-09-04T11:22:06.132Z,21.40
2018-09-04T11:27:09.247Z,21.60
2018-09-04T11:32:12.373Z,21.90
2018-09-04T11:37:15.488Z,22.10
2018-09-04T11:42:18.606Z,22.30
2018-09-04T11:47:21.716Z,22.40
2018-09-04T11:52:24.913Z,22.50
2018-09-04T11:57:27.976Z,22.60
2018-09-04T12:02:35.636Z,22.80
2018-09-04T12:07:38.818Z,23.00
2018-09-04T12:12:42.153Z,23.20
2018-09-04T12:17:45.055Z,23.50
2018-09-04T12:22:48.164Z,23.80
2018-09-04T12:27:51.272Z,24.10
2018-09-04T12:32:54.384Z,24.40
2018-09-04T12:37:57.616Z,24.70
2018-09-04T12:43:01.625Z,24.90
2018-09-04T12:48:04.814Z,25.00
2018-09-04T12:53:08.092Z,25.00
2018-09-04T12:58:11.297Z,25.10
2018-09-04T13:03:15.873Z,25.20
2018-09-04T13:08:20.080Z,25.20
2018-09-04T13:13:23.204Z,25.30
2018-09-04T13:18:27.128Z,25.30
2018-09-04T13:23:30.968Z,25.30
2018-09-04T13:28:34.407Z,25.30
2018-09-04T13:33:37.522Z,25.40
2018-09-04T13:38:40.636Z,25.40
2018-09-04T13:43:43.760Z,25.40
2018-09-04T13:48:46.883Z,25.50
2018-09-04T13:53:50.008Z,25.50
2018-09-04T13:58:53.116Z,25.60
2018-09-04T14:03:56.224Z,25.60
2018-09-04T14:08:59.340Z,25.70
2018-09-04T14:14:02.522Z,25.70
2018-09-04T14:19:42.383Z,25.80
2018-09-04T14:24:45.644Z,25.80
2018-09-04T14:30:15.540Z,25.90
2018-09-04T14:34:51.868Z,25.90
2018-09-04T14:39:55.588Z,25.90
2018-09-04T14:44:58.250Z,25.90
2018-09-04T14:50:01.320Z,25.80
2018-09-04T14:55:04.564Z,25.80
2018-09-04T15:00:07.732Z,25.80
2018-09-04T15:05:10.850Z,25.80
2018-09-04T15:10:13.968Z,25.70
2018-09-04T15:15:17.207Z,25.70
2018-09-04T15:20:20.336Z,25.60
2018-09-04T15:25:23.502Z,25.50
2018-09-04T15:30:26.581Z,25.50
2018-09-04T15:35:29.764Z,25.40
2018-09-04T15:40:32.876Z,25.40
2018-09-04T15:45:36.348Z,25.40
2018-09-04T15:50:39.459Z,25.30
2018-09-04T15:55:42.577Z,25.20
2018-09-04T16:00:45.704Z,25.20
2018-09-04T16:05:48.812Z,25.10
2018-09-04T16:10:51.931Z,25.00
2018-09-04T16:15:55.044Z,24.90
2018-09-04T16:20:58.156Z,24.80
2018-09-04T16:26:01.264Z,24.70
2018-09-04T16:31:04.437Z,24.70
2018-09-04T16:36:07.773Z,24.60
2018-09-04T16:41:11.082Z,24.50
2018-09-04T16:46:14.180Z,24.50
2018-09-04T16:51:17.287Z,24.40
2018-09-04T16:56:20.409Z,24.40
2018-09-04T17:01:23.537Z,24.30
2018-09-04T17:06:26.651Z,24.20
2018-09-04T17:11:29.780Z,24.20
2018-09-04T17:16:33.296Z,24.10
2018-09-04T17:21:36.417Z,24.00
2018-09-04T17:26:39.575Z,23.90
2018-09-04T17:31:42.668Z,23.80
2018-09-04T17:36:45.784Z,23.70
2018-09-04T17:41:48.909Z,23.60
2018-09-04T17:46:52.028Z,23.50
2018-09-04T17:51:55.156Z,23.40
2018-09-04T17:56:58.280Z,23.30
2018-09-04T18:02:01.432Z,23.20
2018-09-04T18:07:04.563Z,23.10
2018-09-04T18:12:07.728Z,23.00
2018-09-04T18:17:10.821Z,22.90
2018-09-04T18:22:13.964Z,22.80
2018-09-04T18:27:17.107Z,22.70
2018-09-04T18:32:20.283Z,22.60
2018-09-04T18:37:23.401Z,22.50
2018-09-04T18:42:26.513Z,22.40
2018-09-04T18:47:29.624Z,22.30
2018-09-04T18:52:32.740Z,22.20
2018-09-04T18:57:35.851Z,22.10
2018-09-04T19:02:38.977Z,22.10
2018-09-04T19:07:42.093Z,22.00
2018-09-04T19:12:45.224Z,21.90
2018-09-04T19:17:48.343Z,21.80
2018-09-04T19:22:51.480Z,21.80
2018-09-04T19:27:54.599Z,21.70
2018-09-04T19:32:57.712Z,21.60
2018-09-04T19:38:00.838Z,21.50
2018-09-04T19:43:03.949Z,21.40
2018-09-04T19:48:07.073Z,21.30
2018-09-04T19:53:10.207Z,21.30
2018-09-04T19:58:13.328Z,21.20
2018-09-04T20:03:16.448Z,21.10
2018-09-04T20:08:19.572Z,21.00
2018-09-04T20:13:22.741Z,21.00
2018-09-04T20:18:25.823Z,20.90
2018-09-04T20:23:28.958Z,20.80
2018-09-04T20:28:32.080Z,20.80
2018-09-04T20:33:35.404Z,20.70
2018-09-04T20:38:38.537Z,20.60
2018-09-04T20:43:41.664Z,20.60
2018-09-04T20:48:44.784Z,20.50
2018-09-04T20:53:47.909Z,20.40
2018-09-04T20:59:02.293Z,20.40
2018-09-04T21:04:17.271Z,20.30
2018-09-04T21:09:33.956Z,20.20
2018-09-04T21:14:37.068Z,20.20
2018-09-04T21:19:40.196Z,20.10
2018-09-04T21:24:43.320Z,20.00
2018-09-04T21:29:46.432Z,20.00
2018-09-04T21:34:49.553Z,19.90
2018-09-04T21:39:52.668Z,19.90
2018-09-04T21:44:55.793Z,19.80
2018-09-04T21:49:58.903Z,19.70
2018-09-04T21:55:02.024Z,19.60
2018-09-04T22:00:06.389Z,19.60
2018-09-04T22:05:09.509Z,19.50
2018-09-04T22:10:12.643Z,19.50
2018-09-04T22:15:15.760Z,19.50
2018-09-04T22:20:18.868Z,19.40
2018-09-04T22:25:22.008Z,19.40
2018-09-04T22:30:25.651Z,19.30
2018-09-04T22:35:28.769Z,19.30
2018-09-04T22:40:31.893Z,19.30
2018-09-04T22:45:35.014Z,19.20
2018-09-04T22:50:43.431Z,19.20
2018-09-04T22:55:46.648Z,19.20
2018-09-04T23:00:49.768Z,19.20
2018-09-04T23:05:55.009Z,19.10
2018-09-04T23:10:58.136Z,19.10
2018-09-04T23:16:01.260Z,19.10
2018-09-04T23:21:04.388Z,19.00
2018-09-04T23:26:07.510Z,19.00
2018-09-04T23:31:10.632Z,19.00
2018-09-04T23:36:13.752Z,19.00
2018-09-04T23:41:16.868Z,19.00
2018-09-04T23:46:19.984Z,18.90
2018-09-04T23:51:23.101Z,18.90
2018-09-04T23:56:26.216Z,18.90
