createdAt,value
2018-12-13T00:00:19.053Z,11.7
2018-12-13T00:02:18.775Z,11.8
2018-12-13T00:04:19.448Z,8.1
2018-12-13T00:06:18.833Z,15.9
2018-12-13T00:08:19.562Z,12.2
2018-12-13T00:10:18.781Z,13.1
2018-12-13T00:12:19.492Z,9.8
2018-12-13T00:14:19.198Z,12.5
2018-12-13T00:16:19.078Z,16
2018-12-13T00:18:18.851Z,20.6
2018-12-13T00:20:19.567Z,9.7
2018-12-13T00:22:19.288Z,9.9
2018-12-13T00:24:18.972Z,11.9
2018-12-13T00:26:19.368Z,11.2
2018-12-13T00:28:19.063Z,11.8
2018-12-13T00:30:18.814Z,10.6
2018-12-13T00:32:19.525Z,10.7
2018-12-13T00:34:19.252Z,9.1
2018-12-13T00:36:19.579Z,14.6
2018-12-13T00:38:19.262Z,12.8
2018-12-13T00:40:19.436Z,13.8
2018-12-13T00:42:19.171Z,15.9
2018-12-13T00:44:18.862Z,13.7
2018-12-13T00:46:19.237Z,15.3
2018-12-13T00:48:18.960Z,18.8
2018-12-13T00:50:18.694Z,15.9
2018-12-13T00:52:19.399Z,14.6
2018-12-13T00:54:19.136Z,11.9
2018-12-13T00:56:19.452Z,16.4
2018-12-13T00:58:19.121Z,12.3
2018-12-13T01:00:18.872Z,19
2018-12-13T01:02:19.558Z,16.1
2018-12-13T01:04:19.262Z,12.2
2018-12-13T01:06:19.607Z,11.8
2018-12-13T01:08:19.258Z,14.6
2018-12-13T01:10:19.484Z,12.8
2018-12-13T01:12:19.198Z,9.8
2018-12-13T01:14:18.887Z,14.1
2018-12-13T01:16:18.780Z,12.4
2018-12-13T01:18:19.567Z,14.7
2018-12-13T01:20:19.287Z,14
2018-12-13T01:22:18.992Z,11.5
2018-12-13T01:24:18.661Z,17.8
2018-12-13T01:26:19.138Z,12.1
2018-12-13T01:28:18.790Z,19
2018-12-13T01:30:19.453Z,12.7
2018-12-13T01:32:19.165Z,14.3
2018-12-13T01:34:18.867Z,8.7
2018-12-13T01:36:19.205Z,18.4
2018-12-13T01:38:18.887Z,14.1
2018-12-13T01:40:19.107Z,16.8
2018-12-13T01:42:18.825Z,17.1
2018-12-13T01:44:19.552Z,10.6
2018-12-13T01:46:18.927Z,16.4
2018-12-13T01:48:19.641Z,14.4
2018-12-13T01:50:19.383Z,17.4
2018-12-13T01:52:19.078Z,17.2
2018-12-13T01:54:18.728Z,12.2
2018-12-13T01:56:19.363Z,19.5
2018-12-13T01:58:19.058Z,18.1
2018-12-13T02:00:18.727Z,21.2
2018-12-13T02:02:19.425Z,14.1
2018-12-13T02:04:19.105Z,14
2018-12-13T02:06:19.491Z,14.1
2018-12-13T02:08:19.187Z,16.9
2018-12-13T02:10:19.433Z,18.7
2018-12-13T02:12:19.183Z,17
2018-12-13T02:14:18.883Z,15.9
2018-12-13T02:22:18.316Z,28.8
2018-12-13T02:24:18.998Z,16
2018-12-13T02:26:19.330Z,24.5
2018-12-13T02:28:19.065Z,20.6
2018-12-13T02:30:18.746Z,13.5
2018-12-13T02:32:19.432Z,16.4
2018-12-13T02:34:19.100Z,20.7
2018-12-13T02:36:19.492Z,18.9
2018-12-13T02:38:19.201Z,22.8
2018-12-13T02:40:19.456Z,25.8
2018-12-13T02:42:19.145Z,25.6
2018-12-13T02:44:18.858Z,18.6
2018-12-13T02:46:19.330Z,25.2
2018-12-13T02:48:18.999Z,21.3
2018-12-13T02:50:18.771Z,18.4
2018-12-13T02:52:19.442Z,23.1
2018-12-13T02:54:19.138Z,20.9
2018-12-13T02:56:19.538Z,32.3
2018-12-13T02:58:19.255Z,28
2018-12-13T03:00:18.957Z,25
2018-12-13T03:02:18.676Z,28.5
2018-12-13T03:04:19.370Z,29.2
2018-12-13T03:06:18.747Z,25.3
2018-12-13T03:08:19.461Z,32
2018-12-13T03:10:18.694Z,28.3
2018-12-13T03:12:19.347Z,21.5
2018-12-13T03:14:19.057Z,31.4
2018-12-13T03:16:19.442Z,32.3
2018-12-13T03:18:19.204Z,33.5
2018-12-13T03:20:18.879Z,31
2018-12-13T03:22:19.579Z,34.7
2018-12-13T03:24:19.280Z,44.3
2018-12-13T03:26:18.675Z,35.2
2018-12-13T03:28:19.369Z,26.8
2018-12-13T03:30:19.062Z,35.6
2018-12-13T03:32:18.799Z,42
2018-12-13T03:34:19.493Z,32.1
2018-12-13T03:36:18.854Z,34.9
2018-12-13T03:38:19.552Z,33.1
2018-12-13T03:40:18.729Z,36.3
2018-12-13T03:42:19.471Z,41.1
2018-12-13T03:44:19.188Z,30.2
2018-12-13T03:46:19.495Z,32.4
2018-12-13T03:48:19.222Z,18.5
2018-12-13T03:50:18.897Z,35
2018-12-13T03:52:19.598Z,33
2018-12-13T03:54:19.321Z,33.3
2018-12-13T03:56:18.668Z,27.6
2018-12-13T03:58:19.374Z,29.2
2018-12-13T04:00:19.056Z,37
2018-12-13T04:02:18.763Z,27.4
2018-12-13T04:04:19.464Z,27.5
2018-12-13T04:06:18.815Z,28.2
2018-12-13T04:08:19.516Z,34.3
2018-12-13T04:10:18.749Z,33.1
2018-12-13T04:12:19.414Z,29.4
2018-12-13T04:14:19.100Z,25.5
2018-12-13T04:16:19.471Z,29.8
2018-12-13T04:18:19.232Z,30.6
2018-12-13T04:20:18.908Z,29.8
2018-12-13T04:22:19.615Z,25.5
2018-12-13T04:24:19.290Z,29.5
2018-12-13T04:26:18.641Z,27.7
2018-12-13T04:28:19.356Z,28.2
2018-12-13T04:30:19.029Z,25.1
2018-12-13T04:32:18.731Z,29.4
2018-12-13T04:34:19.437Z,30.6
2018-12-13T04:36:18.815Z,28.4
2018-12-13T04:38:19.496Z,23.6
2018-12-13T04:40:18.693Z,29.4
2018-12-13T04:42:19.346Z,23.5
2018-12-13T04:44:19.036Z,24.5
2018-12-13T04:46:19.349Z,22.7
2018-12-13T04:48:19.002Z,27.2
2018-12-13T04:50:18.751Z,28
2018-12-13T04:52:19.442Z,26.4
2018-12-13T04:54:19.141Z,25
2018-12-13T04:56:19.547Z,39.1
2018-12-13T04:58:19.273Z,23.1
2018-12-13T05:00:18.965Z,32.5
2018-12-13T05:02:18.674Z,26
2018-12-13T05:04:19.372Z,23.8
2018-12-13T05:06:18.716Z,21.2
2018-12-13T05:08:19.403Z,20.3
2018-12-13T05:10:19.658Z,20.1
2018-12-13T05:12:19.336Z,27.8
2018-12-13T05:14:19.040Z,16.1
2018-12-13T05:16:18.956Z,22.8
2018-12-13T05:18:18.671Z,23.5
2018-12-13T05:20:19.405Z,28.4
2018-12-13T05:22:19.097Z,27
2018-12-13T05:24:18.795Z,23.2
2018-12-13T05:26:19.111Z,20.1
2018-12-13T05:28:18.753Z,22.4
2018-12-13T05:30:19.406Z,23.9
2018-12-13T05:32:19.114Z,23.5
2018-12-13T05:34:18.779Z,28
2018-12-13T05:36:19.147Z,36
2018-12-13T05:38:18.847Z,26.7
2018-12-13T05:40:19.048Z,25.2
2018-12-13T05:42:18.704Z,24.8
2018-12-13T05:44:19.401Z,32
2018-12-13T05:46:19.170Z,25.2
2018-12-13T05:48:18.866Z,28.9
2018-12-13T05:50:19.556Z,22
2018-12-13T05:52:19.265Z,31.6
2018-12-13T05:54:19.037Z,33.4
2018-12-13T05:56:19.344Z,31.8
2018-12-13T05:58:19.051Z,29.4
2018-12-13T06:00:18.714Z,31.9
2018-12-13T06:02:19.445Z,30.4
2018-12-13T06:04:19.125Z,39
2018-12-13T06:06:18.962Z,29.4
2018-12-13T06:08:18.676Z,28.3
2018-12-13T06:10:18.923Z,28.4
2018-12-13T06:12:19.631Z,27.8
2018-12-13T06:14:19.329Z,26.7
2018-12-13T06:16:18.658Z,25.2
2018-12-13T06:18:19.398Z,30.1
2018-12-13T06:20:19.117Z,24.7
2018-12-13T06:22:18.795Z,22.2
2018-12-13T06:24:19.493Z,24.6
2018-12-13T06:26:19.403Z,24.6
2018-12-13T06:28:19.083Z,27.1
2018-12-13T06:30:18.732Z,27.2
2018-12-13T06:32:19.437Z,26.3
2018-12-13T06:34:19.100Z,33.1
2018-12-13T06:36:19.411Z,32
2018-12-13T06:38:19.135Z,28.8
2018-12-13T06:40:19.387Z,30.4
2018-12-13T06:42:19.071Z,33.7
2018-12-13T06:44:18.770Z,21.4
2018-12-13T06:46:19.094Z,25.8
2018-12-13T06:48:18.786Z,26.9
2018-12-13T06:50:19.512Z,27.3
2018-12-13T06:52:19.171Z,25.5
2018-12-13T06:54:18.868Z,25.6
2018-12-13T06:56:19.262Z,23.9
2018-12-13T06:58:18.966Z,25.2
2018-12-13T07:00:18.658Z,24.1
2018-12-13T07:02:19.341Z,27.9
2018-12-13T07:04:19.053Z,25.8
2018-12-13T07:06:19.352Z,30.7
2018-12-13T07:08:19.043Z,30.6
2018-12-13T07:10:19.154Z,28.2
2018-12-13T07:12:18.841Z,27.6
2018-12-13T07:14:19.532Z,27.7
2018-12-13T07:16:18.901Z,27.8
2018-12-13T07:18:18.638Z,23.6
2018-12-13T07:20:19.377Z,36.9
2018-12-13T07:22:19.055Z,24.8
2018-12-13T07:24:18.698Z,23.1
2018-12-13T07:26:19.071Z,26.2
2018-12-13T07:28:18.731Z,27.5
2018-12-13T07:30:19.400Z,31.1
2018-12-13T07:32:19.082Z,22.2
2018-12-13T07:34:18.752Z,28.2
2018-12-13T07:36:19.166Z,24.7
2018-12-13T07:38:18.840Z,27.8
2018-12-13T07:40:19.043Z,30.2
2018-12-13T07:42:18.704Z,27.9
2018-12-13T07:44:19.395Z,27.4
2018-12-13T07:46:18.747Z,29
2018-12-13T07:48:19.435Z,30.8
2018-12-13T07:50:19.170Z,31.5
2018-12-13T07:52:18.864Z,24.4
2018-12-13T07:54:19.557Z,25
2018-12-13T07:56:18.909Z,23.8
2018-12-13T07:58:19.663Z,35.8
2018-12-13T08:00:19.354Z,28.3
2018-12-13T08:02:19.053Z,27
2018-12-13T08:04:18.719Z,26.6
2018-12-13T08:06:19.109Z,29.2
2018-12-13T08:08:21.275Z,29.1
2018-12-13T08:10:19.436Z,26.8
2018-12-13T08:12:19.135Z,27
2018-12-13T08:14:18.850Z,26.3
2018-12-13T08:16:19.155Z,23.9
2018-12-13T08:18:18.936Z,28
2018-12-13T08:20:18.655Z,28.4
2018-12-13T08:22:19.349Z,22.1
2018-12-13T08:24:19.002Z,27.9
2018-12-13T08:26:19.355Z,30.4
2018-12-13T08:28:19.046Z,30.2
2018-12-13T08:30:18.698Z,23.1
2018-12-13T08:32:19.400Z,28.5
2018-12-13T08:34:19.074Z,23.9
2018-12-13T08:36:19.380Z,35.3
2018-12-13T08:38:19.142Z,26.1
2018-12-13T08:40:19.394Z,24.4
2018-12-13T08:42:19.082Z,27.2
2018-12-13T08:44:18.778Z,28.8
2018-12-13T08:46:19.054Z,24.3
2018-12-13T08:48:18.699Z,29.8
2018-12-13T08:50:19.426Z,28.1
2018-12-13T08:52:19.097Z,24.2
2018-12-13T08:54:18.810Z,25.3
2018-12-13T08:56:19.148Z,25.4
2018-12-13T08:58:18.846Z,21.8
2018-12-13T09:00:19.561Z,29
2018-12-13T09:02:19.238Z,28.2
2018-12-13T09:04:18.937Z,25.2
2018-12-13T09:06:19.306Z,31.2
2018-12-13T09:08:19.014Z,20.6
2018-12-13T09:10:19.117Z,29.6
2018-12-13T09:12:18.812Z,21.5
2018-12-13T09:14:19.507Z,21.4
2018-12-13T09:16:18.873Z,22.4
2018-12-13T09:18:18.620Z,24.1
2018-12-13T09:20:19.288Z,22.4
2018-12-13T09:22:18.975Z,22.6
2018-12-13T09:24:18.704Z,34.8
2018-12-13T09:26:19.032Z,33.6
2018-12-13T09:28:18.713Z,31.4
2018-12-13T09:30:19.379Z,24.9
2018-12-13T09:32:19.096Z,19.9
2018-12-13T09:34:18.756Z,30
2018-12-13T09:36:19.140Z,21.5
2018-12-13T09:38:18.818Z,27.6
2018-12-13T09:40:19.042Z,30
2018-12-13T09:42:18.680Z,21.8
2018-12-13T09:44:19.366Z,27.5
2018-12-13T09:46:18.679Z,19.7
2018-12-13T09:48:19.383Z,26.2
2018-12-13T09:50:19.102Z,18.5
2018-12-13T09:52:18.775Z,20.2
2018-12-13T09:54:19.410Z,20.9
2018-12-13T09:56:18.903Z,19.2
2018-12-13T09:58:19.597Z,19.7
2018-12-13T10:00:19.332Z,16.2
2018-12-13T10:02:19.032Z,19.4
2018-12-13T10:04:18.802Z,19.5
2018-12-13T10:06:19.174Z,14.3
2018-12-13T10:08:18.852Z,19
2018-12-13T10:10:19.084Z,14.2
2018-12-13T10:12:18.800Z,14.5
2018-12-13T10:14:19.503Z,16.8
2018-12-13T10:16:18.857Z,16.5
2018-12-13T10:18:19.634Z,20.9
2018-12-13T10:20:19.378Z,22.6
2018-12-13T10:22:19.096Z,17.3
2018-12-13T10:24:18.794Z,17.6
2018-12-13T10:26:19.109Z,16.7
2018-12-13T10:28:18.776Z,16.9
2018-12-13T10:30:19.426Z,18.2
2018-12-13T10:32:19.153Z,15.4
2018-12-13T10:34:18.843Z,20.9
2018-12-13T10:36:19.213Z,18.6
2018-12-13T10:38:18.884Z,22.7
2018-12-13T10:40:19.087Z,15.4
2018-12-13T10:42:18.793Z,16.5
2018-12-13T10:44:19.486Z,15.6
2018-12-13T10:46:18.863Z,19
2018-12-13T10:48:19.578Z,16.2
2018-12-13T10:50:19.276Z,15.8
2018-12-13T10:52:20.360Z,18.9
2018-12-13T10:54:19.017Z,18.5
2018-12-13T10:56:19.355Z,19.3
2018-12-13T10:58:19.065Z,19.4
2018-12-13T11:00:18.726Z,19.1
2018-12-13T11:02:19.413Z,18.1
2018-12-13T11:04:19.095Z,18.6
2018-12-13T11:06:19.468Z,18.6
2018-12-13T11:08:19.175Z,16.1
2018-12-13T11:10:25.621Z,17.6
2018-12-13T11:12:19.308Z,13.7
2018-12-13T11:14:18.982Z,15.9
2018-12-13T11:16:19.304Z,14
2018-12-13T11:18:19.111Z,14.6
2018-12-13T11:20:18.832Z,9
2018-12-13T11:22:19.546Z,15.3
2018-12-13T11:24:19.262Z,14.6
2018-12-13T11:26:18.667Z,12
2018-12-13T11:28:19.360Z,14.5
2018-12-13T11:30:19.050Z,12.2
2018-12-13T11:32:18.739Z,12.4
2018-12-13T11:34:19.430Z,13.9
2018-12-13T11:36:18.790Z,13.8
2018-12-13T11:38:19.520Z,9.7
2018-12-13T11:40:18.718Z,13.1
2018-12-13T11:42:19.381Z,12.5
2018-12-13T11:44:19.082Z,8.8
2018-12-13T11:46:19.502Z,12.7
2018-12-13T11:48:19.203Z,14.6
2018-12-13T11:50:18.898Z,10.7
2018-12-13T11:52:19.603Z,14.7
2018-12-13T11:54:19.316Z,9.4
2018-12-13T11:56:18.701Z,11.8
2018-12-13T11:58:19.411Z,17.9
2018-12-13T12:00:19.129Z,11
2018-12-13T12:02:24.314Z,14.2
2018-12-13T12:04:19.044Z,13.9
2018-12-13T12:06:19.386Z,17
2018-12-13T12:08:19.072Z,11.6
2018-12-13T12:10:19.301Z,12.8
2018-12-13T12:12:18.983Z,11.7
2018-12-13T12:14:18.668Z,13.5
2018-12-13T12:16:19.385Z,12.4
2018-12-13T12:18:19.159Z,8.4
2018-12-13T12:20:18.854Z,7.8
2018-12-13T12:22:19.514Z,9
2018-12-13T12:24:19.223Z,10
2018-12-13T12:26:19.594Z,10.4
2018-12-13T12:28:19.289Z,12.4
2018-12-13T12:30:18.990Z,12.3
2018-12-13T12:32:18.709Z,12.3
2018-12-13T12:34:19.397Z,11
2018-12-13T12:36:18.697Z,9.5
2018-12-13T12:38:19.409Z,17
2018-12-13T12:40:19.657Z,11.2
2018-12-13T12:42:19.379Z,13.3
2018-12-13T12:44:19.073Z,12.1
2018-12-13T12:46:19.334Z,13
2018-12-13T12:48:19.029Z,17.6
2018-12-13T12:50:18.766Z,12.1
2018-12-13T12:52:19.451Z,9.1
2018-12-13T12:54:19.137Z,12.6
2018-12-13T12:56:19.460Z,12.1
2018-12-13T12:58:19.145Z,13
2018-12-13T13:00:18.865Z,11.2
2018-12-13T13:02:19.541Z,14.6
2018-12-13T13:04:19.258Z,12.7
2018-12-13T13:06:19.552Z,12.4
2018-12-13T13:08:19.228Z,17
2018-12-13T13:10:19.407Z,14.2
2018-12-13T13:12:19.099Z,13.7
2018-12-13T13:14:18.818Z,20.3
2018-12-13T13:16:18.641Z,9.4
2018-12-13T13:18:19.387Z,11.7
2018-12-13T13:20:19.116Z,17.9
2018-12-13T13:22:18.782Z,11.8
2018-12-13T13:24:19.497Z,10.5
2018-12-13T13:26:18.785Z,19.1
2018-12-13T13:28:19.453Z,13.1
2018-12-13T13:30:19.179Z,10.8
2018-12-13T13:32:18.850Z,16
2018-12-13T13:34:19.522Z,12.9
2018-12-13T13:36:18.860Z,15.1
2018-12-13T13:38:19.543Z,12.2
2018-12-13T13:40:18.724Z,13.7
2018-12-13T13:42:19.379Z,11.9
2018-12-13T13:44:19.070Z,12.7
2018-12-13T13:46:19.482Z,21.7
2018-12-13T13:48:19.188Z,12.2
2018-12-13T13:50:18.916Z,16.8
2018-12-13T13:52:19.657Z,19.7
2018-12-13T13:54:19.319Z,13.4
2018-12-13T13:56:18.689Z,15.3
2018-12-13T13:58:19.384Z,15.6
2018-12-13T14:00:19.052Z,13
2018-12-13T14:02:18.770Z,13
2018-12-13T14:04:19.436Z,15.4
2018-12-13T14:06:18.786Z,15.1
2018-12-13T14:08:19.507Z,16.5
2018-12-13T14:10:18.714Z,17.7
2018-12-13T14:12:19.387Z,18.4
2018-12-13T14:14:19.107Z,13.5
2018-12-13T14:16:19.469Z,15
2018-12-13T14:18:19.263Z,19
2018-12-13T14:20:18.937Z,12.5
2018-12-13T14:22:18.637Z,20.5
2018-12-13T14:24:19.312Z,14.2
2018-12-13T14:26:19.214Z,19.7
2018-12-13T14:28:18.921Z,18.9
2018-12-13T14:30:19.677Z,23.9
2018-12-13T14:32:19.377Z,21
2018-12-13T14:34:19.086Z,20.3
2018-12-13T14:36:19.413Z,30.2
2018-12-13T14:38:19.119Z,23.5
2018-12-13T14:40:19.375Z,18.5
2018-12-13T14:42:19.041Z,18.8
2018-12-13T14:44:18.739Z,23.9
2018-12-13T14:46:19.041Z,18.8
2018-12-13T14:48:18.692Z,22.3
2018-12-13T14:50:19.409Z,20.8
2018-12-13T14:52:19.099Z,20.6
2018-12-13T14:54:18.798Z,18.2
2018-12-13T14:56:19.094Z,25
2018-12-13T14:58:18.771Z,15.7
2018-12-13T15:00:19.498Z,17.5
2018-12-13T15:02:19.188Z,21.9
2018-12-13T15:04:18.909Z,16.5
2018-12-13T15:06:19.279Z,21
2018-12-13T15:08:18.998Z,17.2
2018-12-13T15:10:19.129Z,19.1
2018-12-13T15:12:18.820Z,17.2
2018-12-13T15:14:19.523Z,16.4
2018-12-13T15:16:19.399Z,17.4
2018-12-13T15:18:19.172Z,16.6
2018-12-13T15:20:18.887Z,14.1
2018-12-13T15:22:19.594Z,16.6
2018-12-13T15:24:19.302Z,18.8
2018-12-13T15:26:18.649Z,15.2
2018-12-13T15:28:19.354Z,18.9
2018-12-13T15:30:19.031Z,21.8
2018-12-13T15:32:18.723Z,11.7
2018-12-13T15:34:19.409Z,14.1
2018-12-13T15:36:19.319Z,21.6
2018-12-13T15:38:19.017Z,23.3
2018-12-13T15:40:19.135Z,14.6
2018-12-13T15:42:18.835Z,16.6
2018-12-13T15:44:19.525Z,21.1
2018-12-13T15:46:18.910Z,20.8
2018-12-13T15:48:19.609Z,22.9
2018-12-13T15:50:19.312Z,18.5
2018-12-13T15:52:19.038Z,21.1
2018-12-13T15:54:18.727Z,18
2018-12-13T15:56:19.098Z,16
2018-12-13T15:58:18.759Z,18
2018-12-13T16:00:19.429Z,19.4
2018-12-13T16:02:19.132Z,15.5
2018-12-13T16:04:18.785Z,12.9
2018-12-13T16:06:19.142Z,15.3
2018-12-13T16:08:18.851Z,18.8
2018-12-13T16:10:19.082Z,19.6
2018-12-13T16:12:18.793Z,17.3
2018-12-13T16:14:19.483Z,15
2018-12-13T16:16:18.856Z,16.2
2018-12-13T16:18:19.660Z,11.6
2018-12-13T16:20:19.380Z,13.4
2018-12-13T16:22:19.064Z,19.9
2018-12-13T16:24:18.826Z,20.7
2018-12-13T16:26:19.160Z,15.8
2018-12-13T16:28:18.849Z,15.9
2018-12-13T16:30:19.558Z,12.4
2018-12-13T16:32:19.235Z,14.7
2018-12-13T16:34:18.940Z,16.4
2018-12-13T16:36:19.297Z,15.1
2018-12-13T16:38:18.929Z,14.5
2018-12-13T16:40:19.083Z,16.3
2018-12-13T16:42:18.787Z,15.8
2018-12-13T16:44:19.499Z,17.5
2018-12-13T16:46:18.877Z,12.1
2018-12-13T16:48:19.573Z,21.6
2018-12-13T16:50:19.306Z,13.4
2018-12-13T16:52:18.997Z,16.2
2018-12-13T16:54:18.659Z,21.9
2018-12-13T16:56:18.982Z,16.6
2018-12-13T16:58:18.672Z,17.1
2018-12-13T17:00:19.357Z,18.2
2018-12-13T17:02:19.074Z,14.4
2018-12-13T17:04:18.738Z,17.5
2018-12-13T17:06:18.620Z,22.4
2018-12-13T17:08:19.330Z,19
2018-12-13T17:10:19.460Z,18.4
2018-12-13T17:12:19.176Z,16.4
2018-12-13T17:14:18.848Z,17.6
2018-12-13T17:16:19.225Z,18.4
2018-12-13T17:18:18.990Z,19.6
2018-12-13T17:20:18.712Z,16.1
2018-12-13T17:22:19.416Z,13.8
2018-12-13T17:24:19.117Z,19.1
2018-12-13T17:26:19.412Z,20.3
2018-12-13T17:28:19.114Z,13.5
2018-12-13T17:30:18.855Z,22.4
2018-12-13T17:32:19.548Z,14.6
2018-12-13T17:34:19.252Z,21.6
2018-12-13T17:36:19.599Z,14.7
2018-12-13T17:38:19.254Z,14
2018-12-13T17:40:23.335Z,14.9
2018-12-13T17:42:19.022Z,12
2018-12-13T17:44:18.749Z,10.9
2018-12-13T17:46:19.105Z,16
2018-12-13T17:48:18.806Z,13.7
2018-12-13T17:50:19.530Z,14.5
2018-12-13T17:52:19.227Z,15.2
2018-12-13T17:54:18.925Z,17
2018-12-13T17:56:19.262Z,14.8
2018-12-13T17:58:18.963Z,14.7
2018-12-13T18:00:18.638Z,10.6
2018-12-13T18:02:19.344Z,19.9
2018-12-13T18:04:19.055Z,15.4
2018-12-13T18:06:18.941Z,10.4
2018-12-13T18:08:18.658Z,15.5
2018-12-13T18:10:18.771Z,14.4
2018-12-13T18:12:19.470Z,10.1
2018-12-13T18:14:19.167Z,9.5
2018-12-13T18:16:19.066Z,14.4
2018-12-13T18:18:18.830Z,13.2
2018-12-13T18:20:19.554Z,14.8
2018-12-13T18:22:19.252Z,15.1
2018-12-13T18:24:18.952Z,19.5
2018-12-13T18:26:19.258Z,11.5
2018-12-13T18:28:18.953Z,15.6
2018-12-13T18:30:18.677Z,17.4
2018-12-13T18:32:19.364Z,14.1
2018-12-13T18:34:19.052Z,12.6
2018-12-13T18:36:19.454Z,10.5
2018-12-13T18:38:19.158Z,10.9
2018-12-13T18:40:19.393Z,14.7
2018-12-13T18:42:19.099Z,15
2018-12-13T18:44:18.796Z,13.2
2018-12-13T18:46:19.169Z,11.3
2018-12-13T18:48:18.872Z,16.3
2018-12-13T18:50:19.572Z,14.4
2018-12-13T18:52:19.272Z,13.2
2018-12-13T18:54:18.945Z,9.9
2018-12-13T18:56:19.268Z,13.5
2018-12-13T18:58:18.974Z,11.2
2018-12-13T19:00:18.667Z,14.9
2018-12-13T19:02:19.404Z,11.8
2018-12-13T19:04:19.075Z,12.9
2018-12-13T19:06:18.955Z,16.2
2018-12-13T19:08:18.644Z,14.5
2018-12-13T19:10:18.764Z,9.4
2018-12-13T19:12:19.470Z,15
2018-12-13T19:14:19.218Z,10.7
2018-12-13T19:16:19.583Z,12
2018-12-13T19:18:19.309Z,10.5
2018-12-13T19:20:18.938Z,12.4
2018-12-13T19:22:19.559Z,13.6
2018-12-13T19:24:19.172Z,8.6
2018-12-13T19:26:18.920Z,15
2018-12-13T19:28:19.534Z,12.5
2018-12-13T19:30:19.276Z,12
2018-12-13T19:32:18.882Z,10.7
2018-12-13T19:34:19.536Z,9.8
2018-12-13T19:36:18.779Z,11
2018-12-13T19:38:19.416Z,17.3
2018-12-13T19:40:19.520Z,14.2
2018-12-13T19:42:19.119Z,12.1
2018-12-13T19:44:18.740Z,11.9
2018-12-13T19:46:19.067Z,13.6
2018-12-13T19:48:18.707Z,14.1
2018-12-13T19:50:19.368Z,12.2
2018-12-13T19:52:18.991Z,15.5
2018-12-13T19:54:18.653Z,7.7
2018-12-13T19:56:19.527Z,19.2
2018-12-13T19:58:19.174Z,9.5
2018-12-13T20:00:18.795Z,11.7
2018-12-13T20:02:19.483Z,14.7
2018-12-13T20:04:19.140Z,14.3
2018-12-13T20:06:19.439Z,12.5
2018-12-13T20:08:19.047Z,17.4
2018-12-13T20:10:19.162Z,11.8
2018-12-13T20:12:18.856Z,9.3
2018-12-13T20:14:19.469Z,6.1
2018-12-13T20:16:19.252Z,10
2018-12-13T20:18:18.973Z,7
2018-12-13T20:20:18.645Z,8.1
2018-12-13T20:22:19.312Z,12.5
2018-12-13T20:24:18.960Z,8.9
2018-12-13T20:26:19.285Z,8.6
2018-12-13T20:28:18.925Z,7.2
2018-12-13T20:30:19.576Z,8.5
2018-12-13T20:32:19.228Z,6.7
2018-12-13T20:34:18.900Z,9.3
2018-12-13T20:36:18.619Z,6.6
2018-12-13T20:38:19.257Z,8
2018-12-13T20:40:19.368Z,8.6
2018-12-13T20:42:18.987Z,6.3
2018-12-13T20:44:18.632Z,9.3
2018-12-13T20:46:18.859Z,13.7
2018-12-13T20:48:19.468Z,10.4
2018-12-13T20:50:19.103Z,6.4
2018-12-13T20:52:18.749Z,17.4
2018-12-13T20:54:19.402Z,18
2018-12-13T20:56:19.259Z,6.5
2018-12-13T20:58:18.879Z,7.2
2018-12-13T21:00:19.524Z,7.3
2018-12-13T21:02:19.178Z,6.4
2018-12-13T21:04:18.824Z,11.6
2018-12-13T21:06:18.576Z,7.8
2018-12-13T21:08:19.224Z,4.6
2018-12-13T21:10:19.349Z,6.8
2018-12-13T21:12:18.988Z,6.7
2018-12-13T21:14:18.601Z,6
2018-12-13T21:16:19.365Z,6.8
2018-12-13T21:18:19.088Z,8.6
2018-12-13T21:20:18.738Z,6.7
2018-12-13T21:22:19.376Z,8.4
2018-12-13T21:24:19.011Z,7.6
2018-12-13T21:26:18.785Z,8.7
2018-12-13T21:28:19.443Z,8.8
2018-12-13T21:30:19.101Z,9.4
2018-12-13T21:32:18.734Z,10.6
2018-12-13T21:34:19.369Z,7.1
2018-12-13T21:36:19.138Z,6.5
2018-12-13T21:38:18.775Z,6.3
2018-12-13T21:40:18.859Z,7.1
2018-12-13T21:42:19.509Z,11.3
2018-12-13T21:44:19.139Z,9.4
2018-12-13T21:46:19.013Z,8.4
2018-12-13T21:48:18.641Z,9.7
2018-12-13T21:50:19.297Z,9.8
2018-12-13T21:52:18.937Z,8
2018-12-13T21:54:19.555Z,14.6
2018-12-13T21:56:18.784Z,9.1
2018-12-13T21:58:19.434Z,9.7
2018-12-13T22:00:19.084Z,12.4
2018-12-13T22:02:18.729Z,9.3
2018-12-13T22:04:19.359Z,7.5
2018-12-13T22:06:18.655Z,12.1
2018-12-13T22:08:19.294Z,15
2018-12-13T22:10:19.426Z,8.3
2018-12-13T22:12:19.061Z,9.1
2018-12-13T22:14:18.717Z,9.6
2018-12-13T22:16:18.939Z,10.2
2018-12-13T22:18:18.685Z,5.1
2018-12-13T22:20:19.306Z,11.4
2018-12-13T22:22:18.941Z,10.3
2018-12-13T22:24:19.573Z,10.2
2018-12-13T22:26:18.813Z,12.2
2018-12-13T22:28:19.461Z,8.2
2018-12-13T22:30:19.150Z,10.1
2018-12-13T22:32:18.805Z,9.5
2018-12-13T22:34:19.501Z,8.4
2018-12-13T22:36:18.769Z,8.1
2018-12-13T22:38:19.416Z,10
2018-12-13T22:40:19.499Z,9.7
2018-12-13T22:42:19.135Z,8.2
2018-12-13T22:44:18.744Z,8.3
2018-12-13T22:46:19.552Z,14.4
2018-12-13T22:48:19.183Z,8.7
2018-12-13T22:50:18.815Z,11.4
2018-12-13T22:52:19.443Z,10.3
2018-12-13T22:54:19.092Z,9.2
2018-12-13T22:56:18.872Z,14.1
2018-12-13T22:58:19.497Z,8.3
2018-12-13T23:00:19.151Z,10
2018-12-13T23:02:18.760Z,8.9
2018-12-13T23:04:19.402Z,8.9
2018-12-13T23:06:19.252Z,7.7
2018-12-13T23:08:18.899Z,10.5
2018-12-13T23:10:19.035Z,9.4
2018-12-13T23:12:18.657Z,10.4
2018-12-13T23:14:19.280Z,10.2
2018-12-13T23:16:19.058Z,9.8
2018-12-13T23:18:18.770Z,8.9
2018-12-13T23:20:19.466Z,11.6
2018-12-13T23:22:19.085Z,10.4
2018-12-13T23:24:18.708Z,8.6
2018-12-13T23:26:18.933Z,8.4
2018-12-13T23:28:19.575Z,8.4
2018-12-13T23:30:19.237Z,11.8
2018-12-13T23:32:18.867Z,9
2018-12-13T23:34:19.483Z,11
2018-12-13T23:36:19.233Z,9.8
2018-12-13T23:38:18.895Z,8
2018-12-13T23:40:19.121Z,10.7
2018-12-13T23:42:18.757Z,8.6
2018-12-13T23:44:19.397Z,9.4
2018-12-13T23:46:19.288Z,6
2018-12-13T23:48:18.955Z,9.1
2018-12-13T23:50:18.602Z,8.4
2018-12-13T23:52:19.207Z,10.1
2018-12-13T23:54:18.834Z,12.1
2018-12-13T23:56:18.659Z,6.5
2018-12-13T23:58:19.292Z,8.5
