createdAt,value
2018-05-03T00:00:32.357Z,4.00
2018-05-03T00:02:59.909Z,3.50
2018-05-03T00:05:27.470Z,4.53
2018-05-03T00:07:55.101Z,3.90
2018-05-03T00:10:22.732Z,3.40
2018-05-03T00:15:52.737Z,3.20
2018-05-03T00:18:21.480Z,3.67
2018-05-03T00:20:49.633Z,2.90
2018-05-03T00:23:17.156Z,3.87
2018-05-03T00:25:44.725Z,4.73
2018-05-03T00:28:13.204Z,3.73
2018-05-03T00:30:40.852Z,3.50
2018-05-03T00:33:12.544Z,4.07
2018-05-03T00:35:40.509Z,3.37
2018-05-03T00:38:08.042Z,3.57
2018-05-03T00:40:35.580Z,3.40
2018-05-03T00:43:03.157Z,4.60
2018-05-03T00:45:32.387Z,3.03
2018-05-03T00:48:00.877Z,3.93
2018-05-03T00:50:28.443Z,3.80
2018-05-03T00:52:58.700Z,4.50
2018-05-03T00:55:26.239Z,3.70
2018-05-03T00:57:53.784Z,3.23
2018-05-03T01:00:21.344Z,3.33
2018-05-03T01:02:50.712Z,3.87
2018-05-03T01:05:20.791Z,3.50
2018-05-03T01:07:48.612Z,3.07
2018-05-03T01:10:19.523Z,3.13
2018-05-03T01:12:47.107Z,2.93
2018-05-03T01:15:14.669Z,3.53
2018-05-03T01:17:42.224Z,2.97
2018-05-03T01:20:11.739Z,3.37
2018-05-03T01:22:40.947Z,3.40
2018-05-03T01:25:11.472Z,3.33
2018-05-03T01:27:40.662Z,3.50
2018-05-03T01:30:08.241Z,3.03
2018-05-03T01:32:35.789Z,3.40
2018-05-03T01:35:15.008Z,3.00
2018-05-03T01:37:44.080Z,3.87
2018-05-03T01:40:12.763Z,3.57
2018-05-03T01:42:40.795Z,3.30
2018-05-03T01:45:08.335Z,3.13
2018-05-03T01:47:35.883Z,3.40
2018-05-03T01:50:03.440Z,3.93
2018-05-03T01:52:30.985Z,4.07
2018-05-03T01:54:59.567Z,3.63
2018-05-03T01:57:31.141Z,3.40
2018-05-03T01:59:59.822Z,3.30
2018-05-03T02:02:27.379Z,3.20
2018-05-03T02:04:54.967Z,3.77
2018-05-03T02:07:22.502Z,3.87
2018-05-03T02:09:50.096Z,4.17
2018-05-03T02:12:19.678Z,3.53
2018-05-03T02:14:55.436Z,3.60
2018-05-03T02:17:24.664Z,3.23
2018-05-03T02:19:52.191Z,3.40
2018-05-03T02:22:19.843Z,3.90
2018-05-03T02:24:47.359Z,2.60
2018-05-03T02:27:15.024Z,2.80
2018-05-03T02:29:44.979Z,2.77
2018-05-03T02:32:15.565Z,2.90
2018-05-03T02:34:44.193Z,3.53
2018-05-03T02:37:11.700Z,3.57
2018-05-03T02:39:39.261Z,3.40
2018-05-03T02:42:06.808Z,3.20
2018-05-03T02:44:34.380Z,3.33
2018-05-03T02:47:03.157Z,4.23
2018-05-03T02:49:31.818Z,3.33
2018-05-03T02:52:02.697Z,3.23
2018-05-03T02:54:30.229Z,3.60
2018-05-03T02:57:09.534Z,3.10
2018-05-03T02:59:48.748Z,3.70
2018-05-03T03:02:23.132Z,3.13
2018-05-03T03:05:08.157Z,3.50
2018-05-03T03:08:03.266Z,3.60
2018-05-03T03:10:49.099Z,3.25
2018-05-03T03:13:28.043Z,3.63
2018-05-03T03:16:13.111Z,3.57
2018-05-03T03:18:58.704Z,4.00
2018-05-03T03:25:12.919Z,3.97
2018-05-03T03:27:59.096Z,4.40
2018-05-03T03:33:54.321Z,3.90
2018-05-03T03:36:34.919Z,4.70
2018-05-03T03:39:15.227Z,4.00
2018-05-03T03:41:44.331Z,4.03
2018-05-03T03:44:24.703Z,4.13
2018-05-03T03:46:52.232Z,4.73
2018-05-03T03:49:19.773Z,4.80
2018-05-03T03:51:47.469Z,5.17
2018-05-03T03:54:16.922Z,4.10
2018-05-03T03:56:44.695Z,4.23
2018-05-03T03:59:12.343Z,4.53
2018-05-03T04:01:40.765Z,4.10
2018-05-03T04:04:08.336Z,4.40
2018-05-03T04:06:35.873Z,3.80
2018-05-03T04:09:03.426Z,4.13
2018-05-03T04:11:31.258Z,4.57
2018-05-03T04:14:00.111Z,4.57
2018-05-03T04:16:28.614Z,4.17
2018-05-03T04:22:07.012Z,5.23
2018-05-03T04:24:54.652Z,4.77
2018-05-03T04:27:22.223Z,4.37
2018-05-03T04:29:52.689Z,5.00
2018-05-03T04:32:23.819Z,3.80
2018-05-03T04:34:52.467Z,3.93
2018-05-03T04:37:20.088Z,4.03
2018-05-03T04:39:47.631Z,3.63
2018-05-03T04:42:15.199Z,3.77
2018-05-03T04:44:42.799Z,3.53
2018-05-03T04:47:13.041Z,3.30
2018-05-03T04:49:42.671Z,3.27
2018-05-03T04:52:13.067Z,3.17
2018-05-03T04:54:41.795Z,4.33
2018-05-03T04:57:09.332Z,3.70
2018-05-03T04:59:36.889Z,3.60
2018-05-03T05:02:04.764Z,4.47
2018-05-03T05:04:35.252Z,3.57
2018-05-03T05:07:08.094Z,4.70
2018-05-03T05:09:39.145Z,3.85
2018-05-03T05:12:06.708Z,3.80
2018-05-03T05:14:34.248Z,3.80
2018-05-03T05:17:01.804Z,4.53
2018-05-03T05:19:31.267Z,4.50
2018-05-03T05:21:59.911Z,3.87
2018-05-03T05:24:34.756Z,4.30
2018-05-03T05:27:06.752Z,4.60
2018-05-03T05:29:34.298Z,4.10
2018-05-03T05:32:01.836Z,4.63
2018-05-03T05:34:29.395Z,4.00
2018-05-03T05:36:59.712Z,3.70
2018-05-03T05:39:33.025Z,3.80
2018-05-03T05:42:04.973Z,4.20
2018-05-03T05:44:32.567Z,3.70
2018-05-03T05:47:00.138Z,4.00
2018-05-03T05:49:27.704Z,4.03
2018-05-03T05:51:55.279Z,4.47
2018-05-03T05:54:25.569Z,4.20
2018-05-03T05:56:56.986Z,5.10
2018-05-03T05:59:24.651Z,4.73
2018-05-03T06:01:54.869Z,4.37
2018-05-03T06:04:22.412Z,4.40
2018-05-03T06:06:49.912Z,4.77
2018-05-03T06:09:17.467Z,4.37
2018-05-03T06:14:24.733Z,5.03
2018-05-03T06:16:52.883Z,3.67
2018-05-03T06:19:20.400Z,3.77
2018-05-03T06:21:47.928Z,4.00
2018-05-03T06:24:15.466Z,4.00
2018-05-03T06:26:43.051Z,3.87
2018-05-03T06:29:12.049Z,3.73
2018-05-03T06:31:40.732Z,4.03
2018-05-03T06:34:08.746Z,4.33
2018-05-03T06:36:36.300Z,5.60
2018-05-03T06:39:03.844Z,5.13
2018-05-03T06:41:31.456Z,3.90
2018-05-03T06:43:59.115Z,4.73
2018-05-03T06:46:30.975Z,4.60
2018-05-03T06:48:59.787Z,3.87
2018-05-03T06:51:31.899Z,4.40
2018-05-03T06:53:59.364Z,4.43
2018-05-03T06:56:26.917Z,4.37
2018-05-03T06:58:54.452Z,4.30
2018-05-03T07:01:22.091Z,4.40
2018-05-03T07:03:49.859Z,4.37
2018-05-03T07:06:17.777Z,4.30
2018-05-03T07:08:45.591Z,5.17
2018-05-03T07:11:13.172Z,3.73
2018-05-03T07:13:40.700Z,4.67
2018-05-03T07:16:09.026Z,4.63
2018-05-03T07:18:36.591Z,3.83
2018-05-03T07:21:04.917Z,4.03
2018-05-03T07:23:32.567Z,4.13
2018-05-03T07:26:00.332Z,4.17
2018-05-03T07:28:27.892Z,3.90
2018-05-03T07:30:55.430Z,5.50
2018-05-03T07:33:22.931Z,3.90
2018-05-03T07:35:50.587Z,3.57
2018-05-03T07:38:19.246Z,3.90
2018-05-03T07:40:47.392Z,4.20
2018-05-03T07:43:15.645Z,4.50
2018-05-03T07:45:43.187Z,4.17
2018-05-03T07:48:10.743Z,3.37
2018-05-03T07:50:38.304Z,3.87
2018-05-03T07:53:05.907Z,4.03
2018-05-03T07:55:33.501Z,3.70
2018-05-03T07:58:01.185Z,3.30
2018-05-03T08:00:28.803Z,3.73
2018-05-03T08:02:56.357Z,3.20
2018-05-03T08:05:23.914Z,4.53
2018-05-03T08:07:51.482Z,3.57
2018-05-03T08:10:23.174Z,3.80
2018-05-03T08:12:51.675Z,3.97
2018-05-03T08:15:19.299Z,3.70
2018-05-03T08:17:47.089Z,3.33
2018-05-03T08:20:14.755Z,3.10
2018-05-03T08:22:42.271Z,4.67
2018-05-03T08:25:09.855Z,3.50
2018-05-03T08:27:37.530Z,4.07
2018-05-03T08:30:05.170Z,3.50
2018-05-03T08:32:32.955Z,4.03
2018-05-03T08:35:00.596Z,3.50
2018-05-03T08:37:28.127Z,3.83
2018-05-03T08:39:55.709Z,3.07
2018-05-03T08:42:23.254Z,3.63
2018-05-03T08:44:52.005Z,3.30
2018-05-03T08:47:20.628Z,3.60
2018-05-03T08:49:50.972Z,3.30
2018-05-03T08:52:23.421Z,3.53
2018-05-03T08:54:50.933Z,3.47
2018-05-03T08:57:18.466Z,3.23
2018-05-03T08:59:46.024Z,3.10
2018-05-03T09:02:16.073Z,3.60
2018-05-03T09:04:47.290Z,3.20
2018-05-03T09:07:20.178Z,3.60
2018-05-03T09:09:51.827Z,3.90
2018-05-03T09:12:19.620Z,3.10
2018-05-03T09:14:47.250Z,3.40
2018-05-03T09:17:14.787Z,3.30
2018-05-03T09:22:51.773Z,2.63
2018-05-03T09:25:24.553Z,3.83
2018-05-03T09:27:52.174Z,3.60
2018-05-03T09:30:19.696Z,3.50
2018-05-03T09:32:47.232Z,3.50
2018-05-03T09:35:14.940Z,3.30
2018-05-03T09:37:47.083Z,3.37
2018-05-03T09:40:16.641Z,3.50
2018-05-03T09:42:44.833Z,3.53
2018-05-03T09:45:12.355Z,4.00
2018-05-03T09:47:39.876Z,3.13
2018-05-03T09:50:07.386Z,3.80
2018-05-03T09:52:35.106Z,3.17
2018-05-03T09:55:04.184Z,3.47
2018-05-03T10:03:38.090Z,3.63
2018-05-03T10:06:07.595Z,3.47
2018-05-03T10:08:36.785Z,4.30
2018-05-03T10:20:15.557Z,3.30
2018-05-03T10:22:54.922Z,3.00
2018-05-03T10:25:28.433Z,3.47
2018-05-03T10:37:11.963Z,3.17
2018-05-03T10:42:18.517Z,2.67
2018-05-03T10:54:01.891Z,2.50
2018-05-03T11:11:21.409Z,2.90
2018-05-03T11:13:50.043Z,2.70
2018-05-03T11:16:17.591Z,2.97
2018-05-03T11:27:54.357Z,3.27
2018-05-03T11:30:21.884Z,2.77
2018-05-03T11:32:49.465Z,3.80
2018-05-03T11:44:38.434Z,3.60
2018-05-03T11:47:06.085Z,3.83
2018-05-03T11:49:33.753Z,2.93
2018-05-03T11:52:01.365Z,3.03
2018-05-03T12:03:37.724Z,3.50
2018-05-03T12:06:05.484Z,3.37
2018-05-03T12:08:33.412Z,3.40
2018-05-03T12:20:09.639Z,3.30
2018-05-03T12:22:37.160Z,2.73
2018-05-03T12:25:04.703Z,2.97
2018-05-03T12:27:32.343Z,3.13
2018-05-03T12:29:59.936Z,2.50
2018-05-03T12:32:27.682Z,3.20
2018-05-03T12:34:55.320Z,2.50
2018-05-03T12:37:22.971Z,3.20
2018-05-03T12:39:50.503Z,2.80
2018-05-03T12:42:18.076Z,3.17
2018-05-03T12:44:45.616Z,2.73
2018-05-03T12:47:13.207Z,2.97
2018-05-03T12:49:43.311Z,3.00
2018-05-03T12:52:11.228Z,2.63
2018-05-03T12:54:38.779Z,3.60
2018-05-03T12:57:06.655Z,2.93
2018-05-03T12:59:34.167Z,3.07
2018-05-03T13:02:01.942Z,2.70
2018-05-03T13:04:31.368Z,3.00
2018-05-03T13:06:59.763Z,3.13
2018-05-03T13:09:27.473Z,2.50
2018-05-03T13:11:55.018Z,3.43
2018-05-03T13:14:22.615Z,2.87
2018-05-03T13:16:50.188Z,2.60
2018-05-03T13:19:17.842Z,2.47
2018-05-03T13:21:49.592Z,2.80
2018-05-03T13:24:18.041Z,3.53
2018-05-03T13:26:45.671Z,2.43
2018-05-03T13:29:13.247Z,2.90
2018-05-03T13:31:40.773Z,2.87
2018-05-03T13:34:08.319Z,3.30
2018-05-03T13:36:38.024Z,2.97
2018-05-03T13:39:05.706Z,3.00
2018-05-03T13:41:33.428Z,3.20
2018-05-03T13:44:01.550Z,3.67
2018-05-03T13:46:29.100Z,3.40
2018-05-03T13:48:56.659Z,3.53
2018-05-03T13:51:24.174Z,3.77
2018-05-03T14:02:40.205Z,3.63
2018-05-03T14:05:07.695Z,4.63
2018-05-03T14:07:35.218Z,4.00
2018-05-03T14:10:02.706Z,3.77
2018-05-03T14:21:13.183Z,4.60
2018-05-03T14:23:41.246Z,3.93
2018-05-03T14:26:08.734Z,3.80
2018-05-03T14:33:52.866Z,4.37
2018-05-03T14:36:26.338Z,4.57
2018-05-03T14:38:53.912Z,4.20
2018-05-03T14:41:22.429Z,4.37
2018-05-03T14:43:49.931Z,4.20
2018-05-03T14:46:23.602Z,3.70
2018-05-03T14:48:51.322Z,4.13
2018-05-03T14:56:43.059Z,4.43
2018-05-03T14:59:10.559Z,4.90
2018-05-03T15:01:38.085Z,3.87
2018-05-03T15:04:05.914Z,3.80
2018-05-03T15:06:59.608Z,3.73
2018-05-03T15:09:27.247Z,3.83
2018-05-03T15:11:54.842Z,3.47
2018-05-03T15:14:22.528Z,3.63
2018-05-03T15:16:50.150Z,3.67
2018-05-03T15:19:17.983Z,3.80
2018-05-03T15:31:00.601Z,4.30
2018-05-03T15:33:28.407Z,4.17
2018-05-03T15:35:56.406Z,4.17
2018-05-03T15:47:36.360Z,4.63
2018-05-03T15:50:04.057Z,4.63
2018-05-03T15:52:31.870Z,4.47
2018-05-03T16:04:07.325Z,4.10
2018-05-03T16:06:35.240Z,3.30
2018-05-03T16:09:02.947Z,4.60
2018-05-03T16:20:39.121Z,4.40
2018-05-03T16:23:06.794Z,3.57
2018-05-03T16:25:34.492Z,4.50
2018-05-03T16:37:11.356Z,4.40
2018-05-03T16:39:38.956Z,4.30
2018-05-03T16:42:06.788Z,4.57
2018-05-03T16:44:36.261Z,4.93
2018-05-03T16:56:13.695Z,3.83
2018-05-03T16:58:42.144Z,4.27
2018-05-03T17:01:10.057Z,4.80
2018-05-03T17:12:48.750Z,4.30
2018-05-03T17:15:16.710Z,4.33
2018-05-03T17:17:44.480Z,4.53
2018-05-03T17:29:26.432Z,4.67
2018-05-03T17:31:56.459Z,4.80
2018-05-03T17:34:26.796Z,4.20
2018-05-03T17:46:03.203Z,5.03
2018-05-03T17:48:33.628Z,4.47
2018-05-03T17:51:02.215Z,4.20
2018-05-03T18:43:11.551Z,4.43
2018-05-03T18:54:47.195Z,3.90
2018-05-03T18:57:15.511Z,3.47
2018-05-03T18:59:43.279Z,5.10
2018-05-03T19:11:18.973Z,4.47
2018-05-03T19:13:47.684Z,4.17
2018-05-03T19:16:16.137Z,4.00
2018-05-03T19:27:52.941Z,4.07
2018-05-03T19:30:20.777Z,4.20
2018-05-03T19:32:48.351Z,3.90
2018-05-03T19:44:40.199Z,4.10
2018-05-03T19:47:07.889Z,4.47
2018-05-03T19:49:35.457Z,5.07
2018-05-03T19:52:03.142Z,4.63
2018-05-03T20:03:39.617Z,3.90
2018-05-03T20:06:07.238Z,5.03
2018-05-03T20:08:34.866Z,4.10
2018-05-03T20:20:11.576Z,3.93
2018-05-03T20:22:39.367Z,4.60
2018-05-03T20:25:07.025Z,4.10
2018-05-03T20:36:42.869Z,5.13
2018-05-03T20:39:10.463Z,4.57
2018-05-03T20:41:38.170Z,4.70
2018-05-03T20:53:14.955Z,5.40
2018-05-03T20:55:42.714Z,4.87
2018-05-03T21:44:08.638Z,5.63
2018-05-03T21:46:36.246Z,6.83
2018-05-03T22:53:08.443Z,5.97
2018-05-03T22:55:36.168Z,5.43
2018-05-03T22:58:03.781Z,6.40
2018-05-03T23:09:41.129Z,6.03
2018-05-03T23:12:08.731Z,5.13
2018-05-03T23:14:36.386Z,4.37
2018-05-03T23:17:06.085Z,5.37
2018-05-03T23:28:42.491Z,5.07
2018-05-03T23:31:10.173Z,5.87
2018-05-03T23:33:38.022Z,4.90
2018-05-03T23:45:14.125Z,6.30
2018-05-03T23:47:42.629Z,5.00
2018-05-03T23:50:10.429Z,5.20
