createdAt,value
2019-01-13T00:01:02.143Z,3.70
2019-01-13T00:03:32.102Z,3.70
2019-01-13T00:06:02.135Z,3.70
2019-01-13T00:08:32.481Z,3.70
2019-01-13T00:11:02.514Z,3.70
2019-01-13T00:13:32.677Z,3.70
2019-01-13T00:16:03.780Z,3.70
2019-01-13T00:18:33.763Z,3.70
2019-01-13T00:21:03.771Z,3.70
2019-01-13T00:23:33.781Z,3.80
2019-01-13T00:26:03.787Z,3.80
2019-01-13T00:28:33.770Z,3.80
2019-01-13T00:31:04.282Z,3.80
2019-01-13T00:33:34.697Z,3.80
2019-01-13T00:36:04.809Z,3.70
2019-01-13T00:38:34.814Z,3.70
2019-01-13T00:41:04.918Z,3.80
2019-01-13T00:43:35.006Z,3.80
2019-01-13T00:46:06.858Z,3.90
2019-01-13T00:48:36.867Z,3.80
2019-01-13T00:51:06.879Z,3.80
2019-01-13T00:53:36.884Z,3.70
2019-01-13T00:56:06.953Z,3.80
2019-01-13T00:58:37.029Z,3.70
2019-01-13T01:01:17.169Z,3.70
2019-01-13T01:03:47.192Z,3.80
2019-01-13T01:06:17.638Z,3.80
2019-01-13T01:08:48.120Z,3.90
2019-01-13T01:11:20.408Z,3.80
2019-01-13T01:13:50.409Z,3.80
2019-01-13T01:16:20.449Z,3.90
2019-01-13T01:18:51.130Z,3.90
2019-01-13T01:21:21.154Z,3.90
2019-01-13T01:23:51.159Z,3.90
2019-01-13T01:26:21.983Z,3.90
2019-01-13T01:28:52.047Z,4.00
2019-01-13T01:31:22.423Z,3.90
2019-01-13T01:33:52.425Z,3.90
2019-01-13T01:36:22.496Z,4.00
2019-01-13T01:38:52.875Z,3.90
2019-01-13T01:41:22.898Z,3.90
2019-01-13T01:43:52.899Z,3.90
2019-01-13T01:46:23.135Z,3.90
2019-01-13T01:48:53.455Z,3.90
2019-01-13T01:51:23.494Z,4.00
2019-01-13T01:53:53.797Z,4.00
2019-01-13T01:56:23.783Z,3.90
2019-01-13T01:58:55.143Z,4.00
2019-01-13T02:01:25.114Z,3.90
2019-01-13T02:03:55.542Z,4.00
2019-01-13T02:06:25.595Z,4.00
2019-01-13T02:08:55.931Z,4.00
2019-01-13T02:11:25.970Z,4.10
2019-01-13T02:13:56.015Z,4.10
2019-01-13T02:16:26.007Z,4.10
2019-01-13T02:18:56.317Z,4.10
2019-01-13T02:21:26.714Z,4.10
2019-01-13T02:23:57.836Z,4.10
2019-01-13T02:26:27.963Z,4.00
2019-01-13T02:28:57.986Z,4.00
2019-01-13T02:31:28.001Z,4.00
2019-01-13T02:33:58.015Z,4.00
2019-01-13T02:36:29.009Z,4.00
2019-01-13T02:42:11.107Z,4.00
2019-01-13T02:44:41.426Z,4.00
2019-01-13T02:47:11.757Z,4.00
2019-01-13T02:49:41.777Z,4.00
2019-01-13T02:52:11.762Z,4.10
2019-01-13T02:54:41.796Z,4.10
2019-01-13T02:57:11.787Z,4.10
2019-01-13T02:59:41.772Z,4.10
2019-01-13T03:02:13.073Z,4.10
2019-01-13T03:04:44.919Z,4.10
2019-01-13T03:07:14.908Z,4.10
2019-01-13T03:09:44.954Z,4.20
2019-01-13T03:12:15.093Z,4.20
2019-01-13T03:14:45.822Z,4.20
2019-01-13T03:17:15.822Z,4.20
2019-01-13T03:19:45.843Z,4.20
2019-01-13T03:22:15.839Z,4.30
2019-01-13T03:24:46.515Z,4.30
2019-01-13T03:27:16.834Z,4.20
2019-01-13T03:29:46.860Z,4.20
2019-01-13T03:32:18.305Z,4.20
2019-01-13T03:34:48.407Z,4.20
2019-01-13T03:37:18.813Z,4.20
2019-01-13T03:39:48.841Z,4.20
2019-01-13T03:42:18.825Z,4.20
2019-01-13T03:44:48.875Z,4.10
2019-01-13T03:47:18.878Z,4.10
2019-01-13T03:49:49.865Z,4.20
2019-01-13T03:52:19.851Z,4.20
2019-01-13T03:54:49.875Z,4.20
2019-01-13T03:57:19.913Z,4.30
2019-01-13T03:59:50.318Z,4.30
2019-01-13T04:02:20.643Z,4.30
2019-01-13T04:04:50.673Z,4.30
2019-01-13T04:07:20.986Z,4.30
2019-01-13T04:09:51.014Z,4.30
2019-01-13T04:12:21.297Z,4.30
2019-01-13T04:14:51.310Z,4.20
2019-01-13T04:17:21.624Z,4.20
2019-01-13T04:19:51.691Z,4.30
2019-01-13T04:22:21.708Z,4.30
2019-01-13T04:24:51.738Z,4.30
2019-01-13T04:27:21.744Z,4.30
2019-01-13T04:29:51.767Z,4.30
2019-01-13T04:32:21.767Z,4.40
2019-01-13T04:34:51.982Z,4.30
2019-01-13T04:37:22.393Z,4.30
2019-01-13T04:39:52.739Z,4.30
2019-01-13T04:42:22.738Z,4.40
2019-01-13T04:44:52.758Z,4.40
2019-01-13T04:47:23.135Z,4.40
2019-01-13T04:49:53.707Z,4.40
2019-01-13T04:52:23.700Z,4.40
2019-01-13T04:54:53.713Z,4.40
2019-01-13T04:59:49.562Z,4.40
2019-01-13T05:02:20.160Z,4.40
2019-01-13T05:04:50.184Z,4.50
2019-01-13T05:07:20.571Z,4.40
2019-01-13T05:09:50.980Z,4.40
2019-01-13T05:12:21.055Z,4.50
2019-01-13T05:14:51.088Z,4.50
2019-01-13T05:17:21.087Z,4.50
2019-01-13T05:19:51.468Z,4.40
2019-01-13T05:22:21.852Z,4.40
2019-01-13T05:24:51.871Z,4.40
2019-01-13T05:27:22.531Z,4.40
2019-01-13T05:29:52.950Z,4.50
2019-01-13T05:32:22.974Z,4.50
2019-01-13T05:34:52.978Z,4.50
2019-01-13T05:37:22.987Z,4.50
2019-01-13T05:39:53.306Z,4.40
2019-01-13T05:42:23.658Z,4.40
2019-01-13T05:44:54.673Z,4.40
2019-01-13T05:47:24.674Z,4.40
2019-01-13T05:49:54.702Z,4.40
2019-01-13T05:52:25.107Z,4.40
2019-01-13T05:54:55.136Z,4.40
2019-01-13T05:57:25.164Z,4.50
2019-01-13T05:59:55.258Z,4.50
2019-01-13T06:02:25.630Z,4.50
2019-01-13T06:04:56.009Z,4.50
2019-01-13T06:07:26.078Z,4.60
2019-01-13T06:09:57.040Z,4.50
2019-01-13T06:12:27.036Z,4.40
2019-01-13T06:14:57.044Z,4.50
2019-01-13T06:17:27.112Z,4.50
2019-01-13T06:19:57.110Z,4.40
2019-01-13T06:22:27.253Z,4.40
2019-01-13T06:24:57.276Z,4.50
2019-01-13T06:27:27.728Z,4.50
2019-01-13T06:29:58.066Z,4.50
2019-01-13T06:32:28.146Z,4.60
2019-01-13T06:34:58.157Z,4.60
2019-01-13T06:37:28.528Z,4.60
2019-01-13T06:39:58.928Z,4.60
2019-01-13T06:42:29.232Z,4.50
2019-01-13T06:44:59.580Z,4.40
2019-01-13T06:47:29.588Z,4.50
2019-01-13T06:49:59.604Z,4.50
2019-01-13T06:52:29.613Z,4.50
2019-01-13T06:54:59.658Z,4.60
2019-01-13T06:57:30.142Z,4.60
2019-01-13T07:00:00.254Z,4.60
2019-01-13T07:02:30.619Z,4.60
2019-01-13T07:05:00.649Z,4.60
2019-01-13T07:07:30.646Z,4.60
2019-01-13T07:10:01.014Z,4.50
2019-01-13T07:12:31.155Z,4.50
2019-01-13T07:15:01.158Z,4.50
2019-01-13T07:17:31.484Z,4.60
2019-01-13T07:20:01.610Z,4.50
2019-01-13T07:22:31.630Z,4.60
2019-01-13T07:25:03.050Z,4.60
2019-01-13T07:27:33.061Z,4.60
2019-01-13T07:30:03.389Z,4.60
2019-01-13T07:32:33.803Z,4.60
2019-01-13T07:35:03.851Z,4.60
2019-01-13T07:37:34.177Z,4.60
2019-01-13T07:40:06.814Z,4.70
2019-01-13T07:42:36.843Z,4.60
2019-01-13T07:45:08.121Z,4.60
2019-01-13T07:47:38.127Z,4.60
2019-01-13T07:50:10.451Z,4.60
2019-01-13T07:52:40.771Z,4.60
2019-01-13T07:55:13.656Z,4.60
2019-01-13T07:57:44.011Z,4.60
2019-01-13T08:00:17.404Z,4.60
2019-01-13T08:02:47.714Z,4.60
2019-01-13T08:05:17.762Z,4.60
2019-01-13T08:07:48.213Z,4.60
2019-01-13T08:10:18.697Z,4.60
2019-01-13T08:12:48.706Z,4.60
2019-01-13T08:15:20.086Z,4.50
2019-01-13T08:17:50.561Z,4.60
2019-01-13T08:20:26.189Z,4.50
2019-01-13T08:22:56.525Z,4.60
2019-01-13T08:25:26.681Z,4.60
2019-01-13T08:27:57.172Z,4.70
2019-01-13T08:30:27.878Z,4.70
2019-01-13T08:32:58.141Z,4.80
2019-01-13T08:35:29.702Z,4.70
2019-01-13T08:37:59.773Z,4.80
2019-01-13T08:40:29.812Z,4.70
2019-01-13T08:42:59.963Z,4.70
2019-01-13T08:45:29.975Z,4.70
2019-01-13T08:47:59.979Z,4.70
2019-01-13T08:50:30.023Z,4.70
2019-01-13T08:53:01.064Z,4.70
2019-01-13T08:55:31.254Z,4.70
2019-01-13T08:58:01.563Z,4.70
2019-01-13T09:00:33.677Z,4.80
2019-01-13T09:03:05.749Z,4.80
2019-01-13T09:05:35.817Z,4.90
2019-01-13T09:08:06.791Z,4.80
2019-01-13T09:10:38.209Z,4.80
2019-01-13T09:13:08.216Z,4.70
2019-01-13T09:15:38.220Z,4.80
2019-01-13T09:18:09.415Z,4.80
2019-01-13T09:20:39.927Z,4.70
2019-01-13T09:23:09.935Z,4.80
2019-01-13T09:25:40.255Z,4.80
2019-01-13T09:28:10.289Z,4.80
2019-01-13T09:30:40.715Z,4.80
2019-01-13T09:33:10.718Z,4.90
2019-01-13T09:35:41.691Z,4.90
2019-01-13T09:38:12.069Z,4.90
2019-01-13T09:40:42.177Z,4.80
2019-01-13T09:43:12.199Z,4.90
2019-01-13T09:45:42.219Z,4.90
2019-01-13T09:48:12.579Z,4.90
2019-01-13T09:50:42.989Z,4.90
2019-01-13T09:53:13.535Z,4.90
2019-01-13T09:55:43.648Z,4.80
2019-01-13T09:58:13.689Z,4.80
2019-01-13T10:00:43.753Z,4.80
2019-01-13T10:03:13.872Z,4.80
2019-01-13T10:05:43.887Z,4.80
2019-01-13T10:08:14.068Z,4.80
2019-01-13T10:10:44.719Z,4.90
2019-01-13T10:13:15.615Z,4.90
2019-01-13T10:15:45.768Z,5.00
2019-01-13T10:18:16.371Z,5.00
2019-01-13T10:20:46.437Z,5.00
2019-01-13T10:23:16.511Z,4.90
2019-01-13T10:25:46.497Z,4.90
2019-01-13T10:28:16.489Z,4.90
2019-01-13T10:30:46.914Z,5.00
2019-01-13T10:33:16.918Z,5.00
2019-01-13T10:35:47.294Z,4.90
2019-01-13T10:38:17.646Z,5.00
2019-01-13T10:40:47.709Z,5.00
2019-01-13T10:43:17.848Z,5.00
2019-01-13T10:45:48.010Z,4.90
2019-01-13T10:48:18.025Z,5.00
2019-01-13T10:50:48.039Z,4.90
2019-01-13T10:53:18.140Z,4.90
2019-01-13T10:55:48.156Z,4.90
2019-01-13T10:58:18.190Z,4.90
2019-01-13T11:00:48.273Z,4.90
2019-01-13T11:03:18.267Z,5.00
2019-01-13T11:05:48.764Z,5.00
2019-01-13T11:08:20.978Z,4.90
2019-01-13T11:10:51.006Z,4.90
2019-01-13T11:13:21.049Z,4.90
2019-01-13T11:15:51.543Z,4.90
2019-01-13T11:18:21.744Z,4.90
2019-01-13T11:20:52.268Z,4.80
2019-01-13T11:23:22.627Z,4.70
2019-01-13T11:25:52.669Z,4.70
2019-01-13T11:28:22.687Z,4.60
2019-01-13T11:30:52.735Z,4.60
2019-01-13T11:33:22.758Z,4.60
2019-01-13T11:35:52.860Z,4.60
2019-01-13T11:38:22.914Z,4.60
2019-01-13T11:40:52.920Z,4.50
2019-01-13T11:43:24.091Z,4.50
2019-01-13T11:45:54.372Z,4.60
2019-01-13T11:48:24.375Z,4.60
2019-01-13T11:50:54.407Z,4.50
2019-01-13T11:53:24.408Z,4.50
2019-01-13T11:55:55.102Z,4.50
2019-01-13T11:58:25.098Z,4.50
2019-01-13T12:00:55.438Z,4.50
2019-01-13T12:03:25.428Z,4.60
2019-01-13T12:05:55.462Z,4.50
2019-01-13T12:08:25.964Z,4.60
2019-01-13T12:10:56.107Z,4.60
2019-01-13T12:13:26.130Z,4.60
2019-01-13T12:15:59.531Z,4.70
2019-01-13T12:18:29.640Z,4.60
2019-01-13T12:21:00.071Z,4.60
2019-01-13T12:23:30.127Z,4.60
2019-01-13T12:26:00.187Z,4.70
2019-01-13T12:28:30.203Z,4.70
2019-01-13T12:31:00.549Z,4.60
2019-01-13T12:33:30.582Z,4.60
2019-01-13T12:36:00.581Z,4.60
2019-01-13T12:38:30.801Z,4.50
2019-01-13T12:41:00.884Z,4.50
2019-01-13T12:43:31.647Z,4.60
2019-01-13T12:46:01.644Z,4.60
2019-01-13T12:48:31.762Z,4.60
2019-01-13T12:51:02.238Z,4.60
2019-01-13T12:53:32.262Z,4.60
2019-01-13T12:56:02.487Z,4.60
2019-01-13T12:58:32.889Z,4.50
2019-01-13T13:01:03.114Z,4.50
2019-01-13T13:03:33.744Z,4.50
2019-01-13T13:06:03.770Z,4.50
2019-01-13T13:08:33.893Z,4.50
2019-01-13T13:11:04.260Z,4.50
2019-01-13T13:13:34.375Z,4.60
2019-01-13T13:16:04.735Z,4.60
2019-01-13T13:18:34.835Z,4.50
2019-01-13T13:21:04.967Z,4.50
2019-01-13T13:23:35.006Z,4.50
2019-01-13T13:26:05.781Z,4.50
2019-01-13T13:28:35.894Z,4.60
2019-01-13T13:31:05.907Z,4.50
2019-01-13T13:33:38.817Z,4.50
2019-01-13T13:36:09.286Z,4.50
2019-01-13T13:38:39.421Z,4.60
2019-01-13T13:41:09.500Z,4.60
2019-01-13T13:43:37.940Z,4.60
2019-01-13T13:46:08.732Z,4.50
2019-01-13T13:48:38.770Z,4.40
2019-01-13T13:51:08.853Z,4.50
2019-01-13T13:53:38.839Z,4.50
2019-01-13T13:56:08.866Z,4.50
2019-01-13T13:58:39.067Z,4.50
2019-01-13T14:01:09.223Z,4.60
2019-01-13T14:03:45.548Z,4.50
2019-01-13T14:06:11.394Z,4.50
2019-01-13T14:08:41.410Z,4.50
2019-01-13T14:11:11.435Z,4.50
2019-01-13T14:13:42.169Z,4.50
2019-01-13T14:16:12.199Z,4.50
2019-01-13T14:18:42.169Z,4.50
2019-01-13T14:21:12.190Z,4.50
2019-01-13T14:23:42.468Z,4.40
2019-01-13T14:26:12.486Z,4.40
2019-01-13T14:28:42.473Z,4.50
2019-01-13T14:31:12.499Z,4.60
2019-01-13T14:33:42.477Z,4.50
2019-01-13T14:36:12.508Z,4.50
2019-01-13T14:38:42.873Z,4.50
2019-01-13T14:41:12.890Z,4.50
2019-01-13T14:43:42.895Z,4.60
2019-01-13T14:46:12.906Z,4.60
2019-01-13T14:48:43.338Z,4.70
2019-01-13T14:51:13.324Z,4.60
2019-01-13T14:53:43.325Z,4.50
2019-01-13T14:56:13.314Z,4.50
2019-01-13T14:58:43.340Z,4.60
2019-01-13T15:01:13.313Z,4.60
2019-01-13T15:03:43.372Z,4.60
2019-01-13T15:06:14.341Z,4.70
2019-01-13T15:08:44.397Z,4.70
2019-01-13T15:11:14.776Z,4.70
2019-01-13T15:13:44.898Z,4.70
2019-01-13T15:16:15.314Z,4.70
2019-01-13T15:18:45.454Z,4.60
2019-01-13T15:21:15.447Z,4.60
2019-01-13T15:23:45.822Z,4.70
2019-01-13T15:26:16.722Z,4.70
2019-01-13T15:28:47.583Z,4.70
2019-01-13T15:31:17.971Z,4.80
2019-01-13T15:33:48.116Z,4.80
2019-01-13T15:36:18.541Z,4.80
2019-01-13T15:38:48.575Z,4.80
2019-01-13T15:41:18.567Z,4.90
2019-01-13T15:43:48.581Z,4.90
2019-01-13T15:46:18.669Z,4.90
2019-01-13T15:48:48.717Z,4.90
2019-01-13T15:51:18.705Z,4.90
2019-01-13T15:53:49.087Z,4.90
2019-01-13T15:56:19.522Z,4.80
2019-01-13T15:58:49.716Z,4.80
2019-01-13T16:01:19.793Z,4.80
2019-01-13T16:03:49.801Z,4.80
2019-01-13T16:06:19.903Z,4.80
2019-01-13T16:08:50.310Z,4.80
2019-01-13T16:11:20.423Z,4.80
2019-01-13T16:13:50.504Z,4.80
2019-01-13T16:16:20.561Z,4.80
2019-01-13T16:18:50.569Z,4.80
2019-01-13T16:21:20.597Z,4.90
2019-01-13T16:23:50.602Z,4.90
2019-01-13T16:26:20.624Z,4.90
2019-01-13T16:28:51.027Z,4.90
2019-01-13T16:31:21.065Z,4.90
2019-01-13T16:33:51.066Z,4.90
2019-01-13T16:36:21.532Z,5.00
2019-01-13T16:38:51.833Z,5.00
2019-01-13T16:41:22.253Z,5.00
2019-01-13T16:43:52.657Z,5.00
2019-01-13T16:46:22.688Z,5.00
2019-01-13T16:48:52.695Z,4.90
2019-01-13T16:51:22.704Z,4.90
2019-01-13T16:53:52.717Z,4.90
2019-01-13T16:56:22.722Z,4.90
2019-01-13T16:58:52.718Z,4.90
2019-01-13T17:01:23.030Z,4.90
2019-01-13T17:03:53.540Z,4.90
2019-01-13T17:06:23.968Z,4.90
2019-01-13T17:08:53.978Z,4.90
2019-01-13T17:11:24.022Z,4.90
2019-01-13T17:13:54.423Z,5.00
2019-01-13T17:16:24.613Z,4.90
2019-01-13T17:18:54.700Z,4.90
2019-01-13T17:21:24.890Z,5.00
2019-01-13T17:23:55.322Z,5.00
2019-01-13T17:26:25.741Z,5.10
2019-01-13T17:28:56.075Z,5.10
2019-01-13T17:31:26.344Z,5.10
2019-01-13T17:33:56.419Z,5.10
2019-01-13T17:36:26.822Z,5.10
2019-01-13T17:38:57.653Z,5.10
2019-01-13T17:41:27.737Z,5.20
2019-01-13T17:43:57.778Z,5.20
2019-01-13T17:46:27.823Z,5.20
2019-01-13T17:48:57.821Z,5.20
2019-01-13T17:51:28.046Z,5.20
2019-01-13T17:53:58.511Z,5.20
2019-01-13T17:56:28.921Z,5.20
2019-01-13T17:58:59.015Z,5.20
2019-01-13T18:01:41.692Z,5.20
2019-01-13T18:04:11.902Z,5.20
2019-01-13T18:06:42.466Z,5.20
2019-01-13T18:09:13.362Z,5.20
2019-01-13T18:11:43.433Z,5.20
2019-01-13T18:14:13.507Z,5.20
2019-01-13T18:16:43.585Z,5.30
2019-01-13T18:19:13.742Z,5.20
2019-01-13T18:21:43.799Z,5.20
2019-01-13T18:24:13.862Z,5.10
2019-01-13T18:26:43.925Z,5.20
2019-01-13T18:29:14.611Z,5.20
2019-01-13T18:31:44.655Z,5.20
2019-01-13T18:34:14.760Z,5.30
2019-01-13T18:36:45.254Z,5.30
2019-01-13T18:39:15.376Z,5.40
2019-01-13T18:41:45.452Z,5.30
2019-01-13T18:44:16.940Z,5.30
2019-01-13T18:46:46.939Z,5.30
2019-01-13T18:49:17.187Z,5.40
2019-01-13T18:51:48.338Z,5.40
2019-01-13T18:54:18.475Z,5.40
2019-01-13T18:56:48.570Z,5.40
2019-01-13T18:59:18.978Z,5.50
2019-01-13T19:01:48.986Z,5.50
2019-01-13T19:04:19.730Z,5.40
2019-01-13T19:06:50.240Z,5.40
2019-01-13T19:09:20.340Z,5.50
2019-01-13T19:11:52.564Z,5.40
2019-01-13T19:14:58.026Z,5.40
2019-01-13T19:17:28.352Z,5.40
2019-01-13T19:20:16.574Z,5.40
2019-01-13T19:22:48.920Z,5.40
2019-01-13T19:25:32.747Z,5.40
2019-01-13T19:28:02.853Z,5.50
2019-01-13T19:30:34.968Z,5.50
2019-01-13T19:33:06.018Z,5.50
2019-01-13T19:35:36.083Z,5.50
2019-01-13T19:38:06.126Z,5.50
2019-01-13T19:40:36.450Z,5.50
2019-01-13T19:43:06.542Z,5.60
2019-01-13T19:45:36.537Z,5.60
2019-01-13T19:48:06.731Z,5.60
2019-01-13T19:50:36.909Z,5.60
2019-01-13T19:53:06.932Z,5.60
2019-01-13T19:55:36.945Z,5.60
2019-01-13T19:58:06.959Z,5.70
2019-01-13T20:00:37.522Z,5.60
2019-01-13T20:03:07.964Z,5.70
2019-01-13T20:05:38.788Z,5.70
2019-01-13T20:08:08.944Z,5.80
2019-01-13T20:10:39.416Z,5.70
2019-01-13T20:13:09.423Z,5.70
2019-01-13T20:15:39.540Z,5.70
2019-01-13T20:18:09.548Z,5.80
2019-01-13T20:20:39.593Z,5.80
2019-01-13T20:23:09.675Z,5.80
2019-01-13T20:25:39.700Z,5.80
2019-01-13T20:28:09.907Z,5.80
2019-01-13T20:30:39.950Z,5.80
2019-01-13T20:33:10.073Z,5.80
2019-01-13T20:35:40.556Z,5.80
2019-01-13T20:38:10.584Z,5.90
2019-01-13T20:40:40.590Z,5.90
2019-01-13T20:43:10.960Z,5.90
2019-01-13T20:45:42.431Z,5.90
2019-01-13T20:48:12.830Z,5.90
2019-01-13T20:50:42.889Z,5.90
2019-01-13T20:53:13.194Z,5.90
2019-01-13T20:55:43.310Z,5.90
2019-01-13T20:58:14.658Z,5.90
2019-01-13T21:00:44.671Z,5.90
2019-01-13T21:03:15.163Z,5.90
2019-01-13T21:05:45.248Z,5.90
2019-01-13T21:08:15.397Z,5.90
2019-01-13T21:10:45.511Z,5.90
2019-01-13T21:13:17.196Z,5.90
2019-01-13T21:15:47.208Z,6.00
2019-01-13T21:18:17.267Z,6.00
2019-01-13T21:20:47.272Z,6.00
2019-01-13T21:23:17.500Z,6.00
2019-01-13T21:25:48.145Z,6.00
2019-01-13T21:28:18.448Z,6.00
2019-01-13T21:30:48.452Z,6.00
2019-01-13T21:33:18.474Z,6.00
2019-01-13T21:35:48.469Z,6.00
2019-01-13T21:38:18.507Z,6.00
2019-01-13T21:40:49.226Z,6.10
2019-01-13T21:43:19.664Z,6.10
2019-01-13T21:45:49.982Z,6.10
2019-01-13T21:48:20.291Z,6.00
2019-01-13T21:50:50.891Z,6.10
2019-01-13T21:53:20.949Z,6.10
2019-01-13T21:55:52.032Z,6.10
2019-01-13T21:58:22.062Z,6.10
2019-01-13T22:00:52.072Z,6.20
2019-01-13T22:03:22.452Z,6.10
2019-01-13T22:05:52.767Z,6.10
2019-01-13T22:08:23.096Z,6.10
2019-01-13T22:10:53.101Z,6.20
2019-01-13T22:13:23.836Z,6.20
2019-01-13T22:15:53.859Z,6.20
2019-01-13T22:18:23.909Z,6.20
2019-01-13T22:20:53.937Z,6.20
2019-01-13T22:23:24.835Z,6.20
2019-01-13T22:25:55.158Z,6.30
2019-01-13T22:28:25.174Z,6.20
2019-01-13T22:30:55.257Z,6.30
2019-01-13T22:33:25.285Z,6.30
2019-01-13T22:35:55.288Z,6.30
2019-01-13T22:38:25.311Z,6.20
2019-01-13T22:40:55.300Z,6.20
2019-01-13T22:43:25.483Z,6.20
2019-01-13T22:45:55.945Z,6.30
2019-01-13T22:48:25.966Z,6.30
2019-01-13T22:50:56.393Z,6.30
2019-01-13T22:53:26.771Z,6.30
2019-01-13T22:55:57.272Z,6.30
2019-01-13T22:58:27.727Z,6.30
2019-01-13T23:01:23.541Z,6.30
2019-01-13T23:03:54.089Z,6.20
2019-01-13T23:06:24.397Z,6.20
2019-01-13T23:08:55.565Z,6.30
2019-01-13T23:11:26.273Z,6.30
2019-01-13T23:13:56.569Z,6.30
2019-01-13T23:16:26.583Z,6.30
2019-01-13T23:18:56.651Z,6.40
2019-01-13T23:21:26.630Z,6.40
2019-01-13T23:23:56.967Z,6.40
2019-01-13T23:26:27.127Z,6.40
2019-01-13T23:28:57.345Z,6.40
2019-01-13T23:31:27.382Z,6.50
2019-01-13T23:33:57.729Z,6.50
2019-01-13T23:36:27.734Z,6.50
2019-01-13T23:38:57.783Z,6.50
2019-01-13T23:41:28.111Z,6.50
2019-01-13T23:43:58.200Z,6.50
2019-01-13T23:46:28.271Z,6.50
2019-01-13T23:48:59.249Z,6.50
2019-01-13T23:51:29.325Z,6.40
2019-01-13T23:53:59.723Z,6.40
2019-01-13T23:56:30.049Z,6.50
2019-01-13T23:59:00.060Z,6.50
