createdAt,value
2023-05-09T00:00:53.165Z,9.81
2023-05-09T00:01:53.249Z,9.67
2023-05-09T00:02:53.228Z,9.73
2023-05-09T00:03:53.293Z,9.59
2023-05-09T00:04:53.300Z,9.63
2023-05-09T00:05:53.312Z,9.66
2023-05-09T00:06:53.372Z,9.45
2023-05-09T00:07:53.493Z,9.53
2023-05-09T00:08:53.450Z,9.48
2023-05-09T00:09:53.501Z,9.56
2023-05-09T00:10:53.609Z,9.39
2023-05-09T00:11:53.675Z,9.43
2023-05-09T00:12:53.706Z,9.24
2023-05-09T00:13:53.685Z,9.37
2023-05-09T00:14:53.738Z,9.51
2023-05-09T00:15:53.735Z,9.41
2023-05-09T00:16:53.835Z,9.33
2023-05-09T00:17:53.737Z,9.23
2023-05-09T00:18:53.717Z,9.43
2023-05-09T00:19:53.766Z,9.32
2023-05-09T00:20:53.798Z,9.27
2023-05-09T00:21:53.837Z,9.20
2023-05-09T00:22:53.850Z,8.96
2023-05-09T00:23:53.935Z,9.00
2023-05-09T00:24:53.863Z,9.12
2023-05-09T00:25:53.911Z,8.95
2023-05-09T00:26:53.920Z,8.86
2023-05-09T00:27:53.978Z,8.81
2023-05-09T00:28:53.960Z,8.82
2023-05-09T00:29:53.963Z,8.85
2023-05-09T00:30:53.963Z,8.91
2023-05-09T00:31:53.915Z,8.97
2023-05-09T00:32:54.025Z,9.09
2023-05-09T00:33:53.887Z,9.03
2023-05-09T00:34:53.855Z,8.77
2023-05-09T00:35:53.871Z,8.89
2023-05-09T00:36:53.832Z,8.94
2023-05-09T00:37:53.815Z,8.94
2023-05-09T00:38:53.818Z,8.77
2023-05-09T00:39:53.935Z,8.75
2023-05-09T00:40:53.863Z,8.65
2023-05-09T00:41:53.852Z,8.84
2023-05-09T00:42:53.847Z,8.76
2023-05-09T00:43:53.910Z,8.74
2023-05-09T00:44:53.916Z,8.71
2023-05-09T00:45:53.921Z,8.48
2023-05-09T00:46:53.934Z,8.74
2023-05-09T00:47:53.971Z,8.80
2023-05-09T00:48:53.974Z,8.59
2023-05-09T00:49:54.022Z,8.42
2023-05-09T00:50:53.992Z,8.44
2023-05-09T00:51:54.034Z,8.48
2023-05-09T00:52:53.983Z,8.54
2023-05-09T00:53:53.948Z,8.52
2023-05-09T00:54:53.950Z,8.39
2023-05-09T00:55:54.013Z,8.52
2023-05-09T00:56:53.963Z,8.48
2023-05-09T00:57:53.905Z,8.41
2023-05-09T00:58:53.921Z,8.33
2023-05-09T00:59:53.896Z,8.42
2023-05-09T01:00:53.924Z,8.26
2023-05-09T01:01:53.997Z,8.29
2023-05-09T01:02:54.164Z,8.35
2023-05-09T01:03:54.025Z,8.13
2023-05-09T01:04:53.985Z,8.23
2023-05-09T01:05:53.986Z,8.25
2023-05-09T01:06:54.069Z,8.18
2023-05-09T01:07:54.137Z,8.12
2023-05-09T01:08:54.246Z,8.08
2023-05-09T01:09:54.285Z,8.39
2023-05-09T01:10:54.298Z,8.31
2023-05-09T01:11:54.395Z,8.08
2023-05-09T01:12:54.341Z,8.17
2023-05-09T01:13:54.295Z,8.16
2023-05-09T01:14:54.285Z,7.94
2023-05-09T01:15:54.363Z,7.85
2023-05-09T01:16:54.407Z,7.95
2023-05-09T01:17:54.514Z,7.97
2023-05-09T01:18:54.484Z,7.86
2023-05-09T01:19:54.527Z,8.03
2023-05-09T01:20:54.570Z,7.85
2023-05-09T01:21:54.582Z,7.80
2023-05-09T01:22:54.572Z,7.78
2023-05-09T01:23:54.598Z,7.92
2023-05-09T01:24:54.616Z,7.84
2023-05-09T01:25:54.666Z,7.89
2023-05-09T01:26:54.737Z,7.84
2023-05-09T01:27:54.890Z,7.85
2023-05-09T01:28:54.818Z,7.80
2023-05-09T01:29:54.807Z,7.71
2023-05-09T01:30:54.839Z,7.65
2023-05-09T01:31:54.800Z,7.61
2023-05-09T01:32:54.808Z,7.57
2023-05-09T01:33:54.858Z,7.60
2023-05-09T01:34:54.831Z,7.63
2023-05-09T01:35:54.830Z,7.67
2023-05-09T01:36:54.830Z,7.51
2023-05-09T01:37:54.818Z,7.51
2023-05-09T01:38:54.825Z,7.52
2023-05-09T01:39:54.864Z,7.52
2023-05-09T01:40:54.972Z,7.56
2023-05-09T01:41:54.947Z,7.48
2023-05-09T01:42:54.925Z,7.46
2023-05-09T01:43:55.066Z,7.40
2023-05-09T01:44:54.894Z,7.31
2023-05-09T01:45:54.905Z,7.33
2023-05-09T01:46:55.126Z,7.37
2023-05-09T01:47:55.072Z,7.40
2023-05-09T01:48:55.116Z,7.36
2023-05-09T01:49:55.194Z,7.39
2023-05-09T01:50:55.271Z,7.35
2023-05-09T01:51:55.289Z,7.30
2023-05-09T01:52:55.285Z,7.26
2023-05-09T01:53:55.257Z,7.27
2023-05-09T01:54:55.239Z,7.29
2023-05-09T01:55:55.232Z,7.31
2023-05-09T01:56:55.222Z,7.28
2023-05-09T01:57:55.212Z,7.39
2023-05-09T01:58:55.207Z,7.28
2023-05-09T01:59:55.260Z,7.33
2023-05-09T02:00:55.226Z,7.22
2023-05-09T02:01:55.181Z,7.21
2023-05-09T02:02:55.273Z,7.28
2023-05-09T02:03:55.129Z,7.29
2023-05-09T02:04:55.118Z,7.10
2023-05-09T02:05:55.131Z,7.09
2023-05-09T02:06:55.119Z,7.26
2023-05-09T02:07:55.102Z,7.22
2023-05-09T02:08:55.091Z,7.06
2023-05-09T02:09:55.087Z,6.91
2023-05-09T02:10:55.092Z,7.12
2023-05-09T02:11:55.082Z,7.12
2023-05-09T02:12:55.162Z,7.12
2023-05-09T02:13:55.085Z,7.11
2023-05-09T02:14:55.050Z,7.12
2023-05-09T02:15:55.130Z,7.15
2023-05-09T02:16:55.122Z,7.01
2023-05-09T02:17:55.083Z,7.02
2023-05-09T02:18:55.009Z,7.05
2023-05-09T02:19:55.013Z,7.06
2023-05-09T02:20:55.075Z,7.09
2023-05-09T02:21:54.999Z,7.01
2023-05-09T02:22:54.978Z,6.90
2023-05-09T02:23:54.948Z,6.99
2023-05-09T02:24:54.941Z,6.90
2023-05-09T02:25:54.942Z,7.02
2023-05-09T02:26:54.928Z,6.77
2023-05-09T02:27:54.905Z,6.80
2023-05-09T02:28:54.900Z,6.89
2023-05-09T02:29:54.878Z,6.91
2023-05-09T02:30:54.862Z,6.70
2023-05-09T02:31:54.972Z,6.82
2023-05-09T02:32:54.877Z,6.72
2023-05-09T02:33:54.807Z,6.90
2023-05-09T02:34:54.838Z,6.67
2023-05-09T02:35:54.890Z,6.78
2023-05-09T02:36:54.972Z,6.62
2023-05-09T02:37:55.001Z,6.71
2023-05-09T02:38:55.029Z,6.68
2023-05-09T02:39:55.036Z,6.60
2023-05-09T02:40:55.054Z,6.62
2023-05-09T02:41:55.144Z,6.56
2023-05-09T02:42:55.101Z,6.53
2023-05-09T02:43:55.117Z,6.53
2023-05-09T02:44:55.109Z,6.62
2023-05-09T02:45:55.134Z,6.49
2023-05-09T02:46:55.182Z,6.55
2023-05-09T02:47:55.268Z,6.43
2023-05-09T02:48:55.166Z,6.35
2023-05-09T02:49:55.154Z,6.06
2023-05-09T02:50:55.189Z,5.95
2023-05-09T02:51:55.163Z,5.62
2023-05-09T02:52:55.171Z,5.31
2023-05-09T02:53:55.165Z,5.09
2023-05-09T02:54:55.174Z,4.73
2023-05-09T02:55:55.186Z,4.52
2023-05-09T02:56:55.212Z,4.27
2023-05-09T02:58:09.367Z,4.17
2023-05-09T02:58:56.204Z,4.12
2023-05-09T02:59:55.197Z,3.96
2023-05-09T03:00:55.179Z,3.70
2023-05-09T03:01:55.220Z,3.58
2023-05-09T03:02:55.235Z,3.40
2023-05-09T03:03:55.322Z,3.17
2023-05-09T03:04:55.163Z,3.09
2023-05-09T03:05:55.151Z,2.93
2023-05-09T03:06:55.187Z,2.78
2023-05-09T03:07:55.147Z,2.68
2023-05-09T03:08:55.129Z,2.61
2023-05-09T03:09:55.123Z,2.47
2023-05-09T03:10:55.115Z,2.35
2023-05-09T03:11:55.110Z,2.32
2023-05-09T03:12:55.126Z,2.23
2023-05-09T03:13:55.088Z,2.16
2023-05-09T03:14:55.129Z,2.06
2023-05-09T03:15:55.194Z,2.05
2023-05-09T03:16:55.220Z,1.97
2023-05-09T03:17:55.417Z,1.91
2023-05-09T03:18:55.291Z,1.90
2023-05-09T03:19:55.434Z,1.83
2023-05-09T03:20:55.382Z,1.82
2023-05-09T03:21:55.473Z,1.83
2023-05-09T03:22:55.513Z,1.77
2023-05-09T03:23:55.536Z,1.71
2023-05-09T03:24:55.589Z,1.73
2023-05-09T03:25:55.655Z,1.68
2023-05-09T03:26:55.708Z,1.64
2023-05-09T03:27:55.756Z,1.59
2023-05-09T03:28:55.804Z,1.60
2023-05-09T03:29:55.873Z,1.58
2023-05-09T03:30:55.910Z,1.54
2023-05-09T03:31:55.984Z,1.52
2023-05-09T03:32:56.115Z,1.49
2023-05-09T03:33:56.085Z,1.48
2023-05-09T03:34:56.076Z,1.48
2023-05-09T03:35:56.164Z,1.48
2023-05-09T03:36:56.065Z,1.47
2023-05-09T03:37:56.078Z,1.48
2023-05-09T03:38:56.042Z,1.46
2023-05-09T03:39:56.038Z,1.45
2023-05-09T03:40:56.042Z,1.44
2023-05-09T03:41:56.020Z,1.45
2023-05-09T03:42:56.034Z,1.43
2023-05-09T03:43:55.993Z,1.46
2023-05-09T03:44:56.016Z,1.47
2023-05-09T03:45:56.046Z,1.49
2023-05-09T03:46:56.107Z,1.44
2023-05-09T03:47:56.157Z,1.46
2023-05-09T03:48:56.197Z,1.45
2023-05-09T03:49:56.248Z,1.45
2023-05-09T03:50:56.266Z,1.49
2023-05-09T03:51:56.387Z,1.44
2023-05-09T03:52:56.363Z,1.45
2023-05-09T03:53:56.401Z,1.45
2023-05-09T03:54:56.455Z,1.43
2023-05-09T03:55:56.490Z,1.43
2023-05-09T03:56:56.482Z,1.43
2023-05-09T03:57:56.465Z,1.44
2023-05-09T03:58:56.475Z,1.44
2023-05-09T03:59:56.464Z,1.46
2023-05-09T04:00:56.448Z,1.47
2023-05-09T04:01:56.472Z,1.47
2023-05-09T04:02:56.590Z,1.45
2023-05-09T04:03:56.466Z,1.44
2023-05-09T04:04:56.446Z,1.45
2023-05-09T04:05:56.428Z,1.45
2023-05-09T04:06:56.435Z,1.46
2023-05-09T04:07:56.502Z,1.42
2023-05-09T04:08:56.397Z,1.42
2023-05-09T04:09:56.374Z,1.43
2023-05-09T04:10:56.384Z,1.42
2023-05-09T04:11:56.362Z,1.40
2023-05-09T04:12:56.416Z,1.38
2023-05-09T04:13:56.403Z,1.35
2023-05-09T04:14:56.402Z,1.37
2023-05-09T04:15:56.410Z,1.32
2023-05-09T04:16:56.462Z,1.33
2023-05-09T04:17:56.480Z,1.35
2023-05-09T04:18:56.446Z,1.32
2023-05-09T04:19:56.434Z,1.33
2023-05-09T04:20:56.488Z,1.32
2023-05-09T04:21:56.483Z,1.35
2023-05-09T04:22:56.522Z,1.38
2023-05-09T04:23:56.597Z,1.35
2023-05-09T04:24:56.521Z,1.34
2023-05-09T04:25:56.557Z,1.37
2023-05-09T04:26:56.586Z,1.38
2023-05-09T04:27:56.664Z,1.40
2023-05-09T04:28:56.665Z,1.42
2023-05-09T04:29:56.692Z,1.47
2023-05-09T04:30:56.750Z,1.48
2023-05-09T04:31:56.840Z,1.49
2023-05-09T04:32:56.810Z,1.50
2023-05-09T04:33:56.779Z,1.53
2023-05-09T04:34:56.812Z,1.59
2023-05-09T04:35:56.790Z,1.55
2023-05-09T04:36:56.821Z,1.54
2023-05-09T04:37:56.801Z,1.56
2023-05-09T04:38:56.800Z,1.56
2023-05-09T04:39:56.886Z,1.57
2023-05-09T04:40:56.788Z,1.59
2023-05-09T04:41:56.785Z,1.61
2023-05-09T04:42:56.792Z,1.66
2023-05-09T04:43:56.768Z,1.67
2023-05-09T04:44:56.781Z,1.63
2023-05-09T04:45:56.798Z,1.66
2023-05-09T04:46:56.750Z,1.65
2023-05-09T04:47:56.816Z,1.68
2023-05-09T04:48:56.757Z,1.67
2023-05-09T04:49:56.772Z,1.69
2023-05-09T04:50:56.739Z,1.68
2023-05-09T04:51:56.763Z,1.67
2023-05-09T04:52:56.779Z,1.65
2023-05-09T04:53:56.734Z,1.66
2023-05-09T04:54:56.732Z,1.67
2023-05-09T04:55:56.819Z,1.66
2023-05-09T04:57:06.711Z,1.68
2023-05-09T04:57:57.736Z,1.68
2023-05-09T04:58:56.725Z,1.68
2023-05-09T04:59:56.727Z,1.68
2023-05-09T05:00:56.721Z,1.69
2023-05-09T05:01:56.735Z,1.65
2023-05-09T05:02:56.757Z,1.62
2023-05-09T05:03:56.734Z,1.61
2023-05-09T05:05:10.267Z,1.62
2023-05-09T05:05:57.692Z,1.62
2023-05-09T05:06:56.680Z,1.60
2023-05-09T05:07:56.688Z,1.62
2023-05-09T05:08:56.669Z,1.58
2023-05-09T05:09:56.668Z,1.56
2023-05-09T05:10:56.667Z,1.53
2023-05-09T05:12:01.730Z,1.51
2023-05-09T05:12:57.687Z,1.53
2023-05-09T05:13:56.642Z,1.55
2023-05-09T05:14:56.636Z,1.50
2023-05-09T05:15:56.684Z,1.45
2023-05-09T05:16:56.644Z,1.41
2023-05-09T05:17:56.678Z,1.37
2023-05-09T05:18:56.608Z,1.37
2023-05-09T05:19:56.615Z,1.36
2023-05-09T05:20:56.623Z,1.35
2023-05-09T05:21:56.598Z,1.34
2023-05-09T05:22:56.624Z,1.32
2023-05-09T05:23:56.582Z,1.33
2023-05-09T05:24:56.579Z,1.37
2023-05-09T05:25:56.622Z,1.36
2023-05-09T05:26:56.574Z,1.34
2023-05-09T05:27:56.693Z,1.35
2023-05-09T05:28:56.594Z,1.38
2023-05-09T05:29:56.553Z,1.38
2023-05-09T05:30:56.558Z,1.39
2023-05-09T05:31:56.649Z,1.41
2023-05-09T05:32:56.640Z,1.49
2023-05-09T05:33:56.545Z,1.70
2023-05-09T05:34:56.536Z,1.98
2023-05-09T05:35:56.547Z,2.24
2023-05-09T05:36:56.500Z,2.57
2023-05-09T05:37:56.570Z,2.91
2023-05-09T05:38:56.520Z,3.28
2023-05-09T05:39:56.495Z,3.63
2023-05-09T05:40:56.467Z,3.92
2023-05-09T05:41:56.463Z,4.09
2023-05-09T05:42:56.475Z,4.16
2023-05-09T05:43:56.535Z,4.45
2023-05-09T05:44:56.434Z,4.69
2023-05-09T05:45:56.503Z,4.77
2023-05-09T05:46:56.466Z,4.87
2023-05-09T05:47:56.496Z,5.06
2023-05-09T05:48:56.515Z,5.10
2023-05-09T05:49:56.533Z,5.43
2023-05-09T05:50:56.597Z,5.44
2023-05-09T05:51:56.649Z,5.33
2023-05-09T05:52:56.708Z,5.64
2023-05-09T05:53:56.759Z,5.66
2023-05-09T05:54:56.829Z,5.91
2023-05-09T05:55:56.861Z,6.42
2023-05-09T05:56:56.859Z,6.44
2023-05-09T05:57:56.827Z,6.52
2023-05-09T05:58:56.781Z,6.67
2023-05-09T05:59:56.867Z,6.98
2023-05-09T06:00:56.808Z,7.53
2023-05-09T06:01:56.803Z,7.78
2023-05-09T06:02:56.869Z,8.16
2023-05-09T06:03:56.858Z,8.37
2023-05-09T06:04:56.697Z,8.67
2023-05-09T06:05:56.733Z,8.84
2023-05-09T06:06:56.681Z,8.86
2023-05-09T06:07:56.686Z,8.93
2023-05-09T06:08:56.657Z,9.09
2023-05-09T06:09:56.652Z,9.17
2023-05-09T06:10:56.642Z,9.81
2023-05-09T06:11:56.718Z,9.82
2023-05-09T06:12:56.691Z,9.86
2023-05-09T06:13:56.640Z,9.99
2023-05-09T06:14:56.630Z,10.09
2023-05-09T06:16:01.987Z,10.45
2023-05-09T06:16:57.653Z,9.85
2023-05-09T06:17:56.623Z,9.94
2023-05-09T06:18:56.593Z,10.18
2023-05-09T06:19:56.565Z,10.69
2023-05-09T06:20:56.573Z,11.16
2023-05-09T06:21:56.578Z,11.57
2023-05-09T06:22:56.616Z,11.41
2023-05-09T06:24:56.548Z,11.77
2023-05-09T06:25:56.607Z,12.10
2023-05-09T06:26:56.499Z,12.24
2023-05-09T06:27:56.542Z,12.27
2023-05-09T06:28:56.477Z,12.28
2023-05-09T06:29:56.471Z,12.51
2023-05-09T06:30:56.659Z,12.70
2023-05-09T06:31:56.676Z,12.82
2023-05-09T06:32:56.495Z,12.24
2023-05-09T06:33:56.410Z,12.35
2023-05-09T06:34:56.412Z,12.05
2023-05-09T06:35:56.409Z,12.25
2023-05-09T06:36:56.440Z,12.46
2023-05-09T06:37:56.380Z,12.30
2023-05-09T06:38:56.392Z,12.53
2023-05-09T06:39:56.342Z,12.58
2023-05-09T06:40:56.361Z,12.67
2023-05-09T06:41:56.294Z,12.80
2023-05-09T06:42:56.304Z,12.72
2023-05-09T06:43:57.297Z,12.00
2023-05-09T06:44:56.282Z,11.65
2023-05-09T06:45:56.302Z,6.97
2023-05-09T06:46:56.229Z,4.03
2023-05-09T06:47:56.390Z,2.90
2023-05-09T06:48:56.201Z,2.05
2023-05-09T06:49:56.301Z,1.53
2023-05-09T06:50:56.285Z,1.23
2023-05-09T06:51:56.225Z,1.05
2023-05-09T06:52:56.198Z,0.94
2023-05-09T06:53:56.172Z,0.85
2023-05-09T06:54:56.138Z,0.76
2023-05-09T06:55:56.196Z,0.79
2023-05-09T06:56:56.155Z,0.70
2023-05-09T06:57:56.142Z,0.67
2023-05-09T06:58:56.161Z,0.60
2023-05-09T06:59:56.162Z,0.58
2023-05-09T07:00:56.159Z,0.53
2023-05-09T07:01:56.211Z,0.51
2023-05-09T07:02:56.212Z,0.48
2023-05-09T07:03:56.256Z,0.45
2023-05-09T07:04:56.198Z,0.50
2023-05-09T07:05:56.151Z,0.50
2023-05-09T07:06:56.149Z,0.49
2023-05-09T07:07:56.153Z,0.52
2023-05-09T07:08:56.166Z,0.54
2023-05-09T07:10:07.370Z,0.57
2023-05-09T07:10:57.174Z,0.56
2023-05-09T07:11:56.185Z,0.48
2023-05-09T07:12:56.245Z,0.46
2023-05-09T07:13:56.205Z,0.48
2023-05-09T07:14:56.215Z,0.51
2023-05-09T07:15:56.253Z,0.54
2023-05-09T07:17:05.202Z,0.51
2023-05-09T07:17:57.351Z,0.51
2023-05-09T07:18:56.231Z,0.51
2023-05-09T07:19:56.319Z,0.50
2023-05-09T07:20:56.238Z,0.42
2023-05-09T07:21:56.251Z,0.43
2023-05-09T07:22:56.293Z,0.48
2023-05-09T07:23:56.252Z,0.51
2023-05-09T07:24:56.238Z,0.51
2023-05-09T07:25:56.224Z,0.50
2023-05-09T07:26:56.237Z,0.47
2023-05-09T07:27:56.240Z,0.50
2023-05-09T07:28:56.236Z,0.55
2023-05-09T07:29:56.250Z,0.52
2023-05-09T07:30:56.269Z,0.53
2023-05-09T07:31:56.284Z,0.56
2023-05-09T07:32:56.263Z,0.62
2023-05-09T07:33:56.228Z,0.70
2023-05-09T07:34:56.235Z,0.80
2023-05-09T07:35:56.307Z,0.81
2023-05-09T07:36:56.208Z,0.86
2023-05-09T07:37:56.275Z,1.02
2023-05-09T07:38:56.273Z,1.37
2023-05-09T07:39:56.214Z,2.05
2023-05-09T07:40:56.200Z,2.36
2023-05-09T07:41:56.237Z,2.68
2023-05-09T07:42:56.178Z,2.95
2023-05-09T07:43:56.187Z,3.08
2023-05-09T07:44:56.186Z,3.14
2023-05-09T07:45:56.248Z,3.02
2023-05-09T07:46:56.208Z,3.15
2023-05-09T07:47:56.218Z,3.18
2023-05-09T07:48:56.212Z,3.31
2023-05-09T07:49:56.222Z,3.17
2023-05-09T07:50:56.222Z,3.17
2023-05-09T07:51:56.309Z,3.10
2023-05-09T07:52:56.239Z,3.08
2023-05-09T07:53:56.190Z,2.96
2023-05-09T07:54:56.227Z,2.94
2023-05-09T07:55:56.204Z,2.90
2023-05-09T07:56:56.264Z,2.87
2023-05-09T07:57:56.303Z,2.75
2023-05-09T07:58:56.357Z,2.70
2023-05-09T07:59:56.384Z,2.73
2023-05-09T08:00:56.405Z,2.61
2023-05-09T08:01:56.510Z,2.50
2023-05-09T08:02:56.598Z,2.54
2023-05-09T08:03:56.637Z,2.46
2023-05-09T08:04:56.627Z,2.37
2023-05-09T08:05:56.698Z,2.34
2023-05-09T08:06:56.745Z,2.35
2023-05-09T08:07:56.878Z,2.41
2023-05-09T08:08:56.853Z,2.58
2023-05-09T08:09:56.912Z,2.48
2023-05-09T08:10:56.930Z,2.39
2023-05-09T08:11:56.976Z,2.32
2023-05-09T08:12:57.054Z,2.24
2023-05-09T08:13:57.103Z,2.17
2023-05-09T08:14:57.098Z,2.11
2023-05-09T08:15:57.181Z,2.12
2023-05-09T08:16:57.184Z,2.12
2023-05-09T08:17:57.285Z,2.16
2023-05-09T08:18:57.303Z,2.14
2023-05-09T08:19:57.334Z,2.06
2023-05-09T08:20:57.342Z,2.05
2023-05-09T08:21:57.356Z,2.04
2023-05-09T08:22:57.398Z,1.89
2023-05-09T08:23:57.546Z,1.78
2023-05-09T08:24:57.471Z,1.83
2023-05-09T08:25:57.525Z,1.75
2023-05-09T08:26:57.528Z,1.62
2023-05-09T08:27:57.563Z,1.51
2023-05-09T08:28:57.569Z,1.51
2023-05-09T08:29:57.556Z,1.52
2023-05-09T08:30:57.559Z,1.52
2023-05-09T08:31:57.701Z,1.71
2023-05-09T08:32:57.550Z,1.67
2023-05-09T08:33:57.537Z,1.52
2023-05-09T08:34:57.505Z,1.44
2023-05-09T08:35:57.495Z,1.44
2023-05-09T08:36:57.491Z,1.46
2023-05-09T08:37:57.501Z,1.53
2023-05-09T08:38:57.507Z,1.70
2023-05-09T08:39:57.546Z,1.97
2023-05-09T08:40:57.481Z,2.04
2023-05-09T08:41:57.481Z,2.10
2023-05-09T08:42:57.439Z,2.26
2023-05-09T08:43:57.443Z,2.38
2023-05-09T08:44:57.408Z,2.33
2023-05-09T08:45:57.417Z,2.54
2023-05-09T08:46:57.545Z,2.54
2023-05-09T08:47:57.455Z,2.88
2023-05-09T08:48:57.363Z,2.94
2023-05-09T08:49:57.402Z,3.12
2023-05-09T08:50:57.333Z,3.12
2023-05-09T08:51:57.322Z,3.15
2023-05-09T08:52:57.307Z,3.20
2023-05-09T08:53:57.303Z,3.31
2023-05-09T08:54:57.261Z,3.51
2023-05-09T08:55:57.540Z,3.57
2023-05-09T08:56:57.214Z,3.64
2023-05-09T08:57:57.175Z,3.55
2023-05-09T08:58:57.172Z,3.65
2023-05-09T08:59:57.153Z,3.65
2023-05-09T09:00:57.131Z,3.70
2023-05-09T09:01:57.167Z,3.69
2023-05-09T09:02:57.134Z,3.74
2023-05-09T09:03:57.105Z,3.68
2023-05-09T09:04:57.185Z,3.69
2023-05-09T09:05:57.189Z,3.75
2023-05-09T09:06:57.172Z,3.94
2023-05-09T09:07:57.176Z,3.91
2023-05-09T09:08:57.240Z,3.89
2023-05-09T09:09:57.221Z,3.88
2023-05-09T09:10:57.256Z,3.90
2023-05-09T09:11:57.351Z,3.98
2023-05-09T09:12:57.295Z,3.98
2023-05-09T09:13:57.373Z,4.05
2023-05-09T09:14:57.427Z,4.03
2023-05-09T09:15:57.674Z,4.17
2023-05-09T09:16:57.666Z,4.09
2023-05-09T09:17:57.677Z,4.16
2023-05-09T09:18:58.942Z,4.05
2023-05-09T09:19:57.717Z,4.12
2023-05-09T09:20:57.804Z,4.04
2023-05-09T09:21:57.737Z,4.02
2023-05-09T09:22:57.740Z,4.00
2023-05-09T09:23:57.722Z,4.01
2023-05-09T09:24:57.702Z,4.04
2023-05-09T09:25:59.592Z,4.12
2023-05-09T09:26:57.691Z,4.26
2023-05-09T09:27:57.692Z,4.52
2023-05-09T09:28:57.647Z,4.49
2023-05-09T09:29:57.692Z,4.67
2023-05-09T09:30:57.748Z,4.64
2023-05-09T09:31:57.835Z,4.65
2023-05-09T09:32:57.714Z,4.69
2023-05-09T09:33:57.650Z,4.74
2023-05-09T09:34:57.627Z,4.94
2023-05-09T09:35:57.756Z,5.05
2023-05-09T09:36:57.581Z,5.19
2023-05-09T09:37:59.618Z,5.40
2023-05-09T09:38:57.596Z,5.41
2023-05-09T09:39:57.556Z,4.24
2023-05-09T09:40:57.497Z,1.55
2023-05-09T09:41:57.468Z,0.90
2023-05-09T09:42:57.514Z,0.62
2023-05-09T09:43:58.794Z,0.46
2023-05-09T09:44:57.419Z,0.37
2023-05-09T09:45:57.568Z,0.34
2023-05-09T09:46:57.463Z,0.34
2023-05-09T09:47:57.404Z,0.34
2023-05-09T09:48:57.406Z,0.34
2023-05-09T09:49:57.405Z,0.34
2023-05-09T09:50:57.417Z,0.34
2023-05-09T09:51:57.461Z,0.34
2023-05-09T09:52:57.478Z,0.34
2023-05-09T09:53:57.506Z,0.35
2023-05-09T09:54:57.492Z,0.38
2023-05-09T09:55:57.556Z,0.34
2023-05-09T09:56:57.565Z,0.47
2023-05-09T09:57:57.529Z,0.50
2023-05-09T09:58:57.568Z,0.50
2023-05-09T09:59:57.646Z,0.49
2023-05-09T10:00:57.624Z,0.50
2023-05-09T10:01:57.589Z,0.64
2023-05-09T10:02:57.689Z,0.57
2023-05-09T10:03:57.629Z,0.53
2023-05-09T10:04:57.612Z,0.50
2023-05-09T10:05:57.614Z,0.58
2023-05-09T10:06:57.654Z,0.54
2023-05-09T10:07:57.625Z,0.49
2023-05-09T10:08:57.630Z,0.55
2023-05-09T10:09:57.637Z,0.55
2023-05-09T10:10:57.611Z,0.42
2023-05-09T10:11:57.643Z,0.49
2023-05-09T10:12:57.740Z,0.50
2023-05-09T10:13:57.595Z,0.55
2023-05-09T10:14:57.607Z,0.54
2023-05-09T10:15:57.810Z,0.49
2023-05-09T10:16:57.922Z,0.50
2023-05-09T10:17:57.734Z,0.56
2023-05-09T10:18:57.663Z,0.50
2023-05-09T10:19:57.644Z,0.57
2023-05-09T10:20:57.712Z,0.58
2023-05-09T10:21:57.756Z,0.61
2023-05-09T10:22:57.827Z,0.55
2023-05-09T10:23:57.876Z,0.62
2023-05-09T10:24:57.951Z,0.62
2023-05-09T10:25:58.003Z,0.64
2023-05-09T10:26:58.021Z,0.65
2023-05-09T10:27:58.110Z,0.80
2023-05-09T10:28:58.169Z,0.81
2023-05-09T10:29:58.289Z,0.75
2023-05-09T10:30:58.309Z,0.78
2023-05-09T10:31:58.432Z,0.72
2023-05-09T10:32:58.430Z,0.69
2023-05-09T10:33:58.442Z,0.69
2023-05-09T10:34:58.510Z,0.56
2023-05-09T10:35:58.554Z,0.66
2023-05-09T10:36:58.666Z,0.70
2023-05-09T10:37:58.641Z,0.70
2023-05-09T10:38:58.644Z,0.73
2023-05-09T10:39:58.688Z,0.81
2023-05-09T10:40:58.677Z,0.91
2023-05-09T10:41:58.659Z,0.99
2023-05-09T10:42:58.664Z,0.85
2023-05-09T10:43:58.674Z,0.78
2023-05-09T10:44:58.707Z,1.05
2023-05-09T10:45:58.678Z,0.88
2023-05-09T10:46:58.745Z,0.97
2023-05-09T10:47:58.895Z,1.18
2023-05-09T10:48:58.816Z,0.84
2023-05-09T10:49:58.871Z,0.56
2023-05-09T10:50:58.960Z,0.67
2023-05-09T10:51:58.953Z,0.81
2023-05-09T10:52:58.992Z,0.91
2023-05-09T10:53:59.037Z,0.96
2023-05-09T10:54:59.052Z,0.90
2023-05-09T10:55:59.063Z,0.63
2023-05-09T10:56:59.063Z,0.51
2023-05-09T10:57:59.174Z,0.69
2023-05-09T10:58:59.118Z,0.56
2023-05-09T10:59:59.153Z,0.60
2023-05-09T11:00:59.194Z,0.59
2023-05-09T11:01:59.298Z,0.56
2023-05-09T11:02:59.375Z,0.67
2023-05-09T11:03:59.372Z,0.64
2023-05-09T11:04:59.252Z,0.39
2023-05-09T11:05:59.330Z,0.40
2023-05-09T11:06:59.262Z,0.39
2023-05-09T11:07:59.284Z,0.44
2023-05-09T11:08:59.247Z,0.49
2023-05-09T11:09:59.408Z,0.50
2023-05-09T11:10:59.255Z,0.50
2023-05-09T11:11:59.263Z,0.45
2023-05-09T11:12:59.296Z,0.48
2023-05-09T11:13:59.216Z,0.50
2023-05-09T11:14:59.220Z,0.49
2023-05-09T11:15:59.302Z,0.50
2023-05-09T11:16:59.202Z,0.45
2023-05-09T11:17:59.236Z,0.46
2023-05-09T11:18:59.171Z,0.50
2023-05-09T11:19:59.309Z,0.46
2023-05-09T11:20:59.216Z,0.40
2023-05-09T11:21:59.223Z,0.44
2023-05-09T11:22:59.239Z,0.50
2023-05-09T11:23:59.202Z,0.52
2023-05-09T11:24:59.225Z,0.52
2023-05-09T11:25:59.222Z,0.53
2023-05-09T11:26:59.255Z,0.80
2023-05-09T11:27:59.383Z,1.24
2023-05-09T11:28:59.327Z,1.89
2023-05-09T11:29:59.380Z,2.49
2023-05-09T11:30:59.510Z,3.52
2023-05-09T11:31:59.524Z,3.54
2023-05-09T11:32:59.498Z,3.74
2023-05-09T11:34:00.425Z,4.40
2023-05-09T11:34:59.424Z,5.99
2023-05-09T11:35:59.420Z,9.42
2023-05-09T11:36:59.396Z,11.71
2023-05-09T11:37:59.378Z,13.51
2023-05-09T11:38:59.377Z,15.59
2023-05-09T11:39:59.376Z,17.84
2023-05-09T11:40:59.374Z,20.26
2023-05-09T11:41:59.353Z,22.94
2023-05-09T11:42:59.370Z,25.66
2023-05-09T11:43:59.336Z,28.27
2023-05-09T11:44:59.416Z,32.18
2023-05-09T11:45:59.475Z,35.07
2023-05-09T11:46:59.485Z,39.76
2023-05-09T11:47:59.536Z,42.79
2023-05-09T11:48:59.535Z,48.51
2023-05-09T11:49:59.508Z,52.43
2023-05-09T11:50:59.515Z,59.44
2023-05-09T11:51:59.613Z,64.78
2023-05-09T11:52:59.574Z,72.94
2023-05-09T11:53:59.587Z,80.19
2023-05-09T11:54:59.575Z,88.09
2023-05-09T11:55:59.577Z,95.69
2023-05-09T11:56:59.578Z,102.04
2023-05-09T11:57:59.569Z,108.34
2023-05-09T11:58:59.578Z,113.77
2023-05-09T11:59:59.566Z,121.61
2023-05-09T12:00:59.559Z,133.10
2023-05-09T12:01:59.682Z,141.15
2023-05-09T12:02:59.656Z,151.68
2023-05-09T12:03:59.723Z,157.18
2023-05-09T12:04:59.645Z,172.73
2023-05-09T12:05:59.644Z,183.14
2023-05-09T12:06:59.719Z,189.97
2023-05-09T12:07:59.805Z,205.21
2023-05-09T12:08:59.778Z,213.18
2023-05-09T12:09:59.845Z,224.51
2023-05-09T12:10:59.875Z,231.69
2023-05-09T12:11:59.956Z,251.82
2023-05-09T12:12:59.976Z,258.13
2023-05-09T12:13:59.937Z,258.78
2023-05-09T12:14:59.914Z,262.99
2023-05-09T12:15:59.953Z,275.40
2023-05-09T12:16:59.891Z,295.64
2023-05-09T12:17:59.887Z,342.49
2023-05-09T12:18:59.891Z,261.01
2023-05-09T12:19:59.836Z,272.56
2023-05-09T12:20:59.806Z,296.59
2023-05-09T12:21:59.914Z,332.74
2023-05-09T12:22:59.788Z,391.51
2023-05-09T12:23:59.888Z,262.75
2023-05-09T12:24:59.739Z,278.15
2023-05-09T12:25:59.697Z,308.84
2023-05-09T12:26:59.678Z,362.68
2023-05-09T12:27:59.690Z,442.19
2023-05-09T12:28:59.676Z,471.17
2023-05-09T12:29:59.627Z,482.60
2023-05-09T12:30:59.636Z,492.80
2023-05-09T12:31:59.603Z,505.70
2023-05-09T12:32:59.749Z,505.06
2023-05-09T12:33:59.686Z,496.08
2023-05-09T12:34:59.715Z,504.17
2023-05-09T12:35:59.739Z,490.81
2023-05-09T12:36:59.742Z,496.99
2023-05-09T12:37:59.748Z,488.34
2023-05-09T12:38:59.769Z,488.01
2023-05-09T12:39:59.885Z,498.26
2023-05-09T12:41:01.498Z,516.11
2023-05-09T12:42:01.994Z,520.82
2023-05-09T12:42:59.751Z,522.47
2023-05-09T12:43:59.754Z,527.96
2023-05-09T12:44:59.727Z,533.13
2023-05-09T12:45:59.694Z,540.89
2023-05-09T12:46:59.764Z,585.98
2023-05-09T12:47:59.698Z,606.69
2023-05-09T12:48:59.650Z,592.63
2023-05-09T12:49:59.621Z,619.76
2023-05-09T12:50:59.624Z,618.33
2023-05-09T12:52:00.322Z,642.44
2023-05-09T12:53:03.109Z,654.93
2023-05-09T12:53:59.544Z,656.17
2023-05-09T12:54:59.548Z,660.20
2023-05-09T12:55:59.597Z,671.31
2023-05-09T12:56:59.490Z,702.48
2023-05-09T12:57:59.486Z,758.62
2023-05-09T12:58:59.462Z,755.46
2023-05-09T12:59:59.438Z,775.13
2023-05-09T13:00:59.438Z,788.64
2023-05-09T13:01:59.476Z,776.00
2023-05-09T13:02:59.433Z,801.31
2023-05-09T13:03:59.334Z,798.98
2023-05-09T13:04:59.307Z,835.70
2023-05-09T13:05:59.294Z,838.46
2023-05-09T13:06:59.251Z,849.32
2023-05-09T13:07:59.231Z,836.99
2023-05-09T13:08:59.241Z,866.07
2023-05-09T13:09:59.199Z,878.01
2023-05-09T13:11:11.900Z,891.06
2023-05-09T13:12:00.286Z,892.89
2023-05-09T13:12:59.178Z,898.35