createdAt,value
2022-07-29T00:03:32.202Z,6.5
2022-07-29T00:13:33.159Z,6.5
2022-07-29T00:38:33.518Z,6.9
2022-07-29T00:43:32.571Z,7
2022-07-29T00:48:35.692Z,7
2022-07-29T00:58:32.218Z,8.2
2022-07-29T01:03:32.406Z,8.2
2022-07-29T01:08:32.143Z,8.2
2022-07-29T01:13:32.456Z,8.3
2022-07-29T01:18:32.162Z,8
2022-07-29T01:23:32.185Z,8
2022-07-29T01:28:32.159Z,6.7
2022-07-29T01:33:32.266Z,6.5
2022-07-29T01:38:32.230Z,6.5
2022-07-29T01:43:32.194Z,6.7
2022-07-29T01:48:32.295Z,6.5
2022-07-29T01:53:37.630Z,6.5
2022-07-29T01:58:32.297Z,6.5
2022-07-29T02:03:32.298Z,6.5
2022-07-29T02:08:35.387Z,5.7
2022-07-29T02:13:32.220Z,5.7
2022-07-29T02:18:32.317Z,5.7
2022-07-29T02:23:32.174Z,7.1
2022-07-29T02:28:32.221Z,7.7
2022-07-29T02:33:32.180Z,7.7
2022-07-29T02:38:32.249Z,7.7
2022-07-29T02:43:32.295Z,7.7
2022-07-29T02:48:42.963Z,7.3
2022-07-29T02:53:32.215Z,7.3
2022-07-29T03:03:34.208Z,6.2
2022-07-29T03:08:32.380Z,6.2
2022-07-29T03:13:32.261Z,6.8
2022-07-29T03:18:33.770Z,6.1
2022-07-29T03:23:35.227Z,6.1
2022-07-29T03:28:32.225Z,6.1
2022-07-29T03:33:32.226Z,6.1
2022-07-29T03:38:32.206Z,6
2022-07-29T03:43:32.199Z,6
2022-07-29T03:48:32.222Z,6
2022-07-29T03:53:32.284Z,6.1
2022-07-29T03:58:34.203Z,6.3
2022-07-29T04:03:32.399Z,6.1
2022-07-29T04:08:32.263Z,6.3
2022-07-29T04:13:33.557Z,6.3
2022-07-29T04:18:35.158Z,7
2022-07-29T04:28:32.189Z,7
2022-07-29T04:33:32.242Z,7
2022-07-29T04:38:32.202Z,7.4
2022-07-29T04:43:36.748Z,7.4
2022-07-29T04:48:32.223Z,7.5
2022-07-29T04:53:32.229Z,7.6
2022-07-29T04:58:32.246Z,7.4
2022-07-29T05:03:32.192Z,7.7
2022-07-29T05:08:32.223Z,7.7
2022-07-29T05:13:44.976Z,8.1
2022-07-29T05:23:32.210Z,7.7
2022-07-29T05:28:32.227Z,7.4
2022-07-29T05:38:32.199Z,7.4
2022-07-29T05:43:32.211Z,7.4
2022-07-29T05:53:32.221Z,7.4
2022-07-29T05:58:32.240Z,8.7
2022-07-29T06:03:35.268Z,9.2
2022-07-29T06:08:32.266Z,9.2
2022-07-29T06:13:34.218Z,8.7
2022-07-29T06:18:32.257Z,7.1
2022-07-29T06:23:32.208Z,7.1
2022-07-29T06:28:32.208Z,7.1
2022-07-29T06:33:32.246Z,7.1
2022-07-29T06:38:36.282Z,6.7
2022-07-29T06:48:32.243Z,7.1
2022-07-29T06:53:32.221Z,7.1
2022-07-29T06:58:32.252Z,7.1
2022-07-29T07:03:32.311Z,7.5
2022-07-29T07:08:32.265Z,7.8
2022-07-29T07:13:32.232Z,7.8
2022-07-29T07:18:32.242Z,7.8
2022-07-29T07:23:32.298Z,8.8
2022-07-29T07:28:35.120Z,7.8
2022-07-29T07:33:32.272Z,7.3
2022-07-29T07:38:32.274Z,7.3
2022-07-29T07:43:35.538Z,7.3
2022-07-29T07:48:32.297Z,7.3
2022-07-29T07:53:33.259Z,8.3
2022-07-29T07:58:32.262Z,7.3
2022-07-29T08:03:32.370Z,8
2022-07-29T08:08:32.242Z,8.3
2022-07-29T08:13:32.350Z,8
2022-07-29T08:18:32.260Z,8
2022-07-29T08:23:45.840Z,8
2022-07-29T08:28:32.284Z,7.6
2022-07-29T08:33:32.280Z,7.6
2022-07-29T08:38:32.328Z,7.6
2022-07-29T08:43:32.284Z,7.5
2022-07-29T08:48:32.287Z,7
2022-07-29T08:53:32.240Z,7.5
2022-07-29T08:58:32.261Z,7
2022-07-29T09:03:32.327Z,6.6
2022-07-29T09:08:32.296Z,6.8
2022-07-29T09:13:32.338Z,6.6
2022-07-29T09:18:32.267Z,6.6
2022-07-29T09:23:35.828Z,6.5
2022-07-29T09:28:32.330Z,6.5
2022-07-29T09:33:32.325Z,6.6
2022-07-29T09:38:32.300Z,6.8
2022-07-29T09:43:33.920Z,7.1
2022-07-29T09:48:32.281Z,7.1
2022-07-29T09:53:32.332Z,7.1
2022-07-29T09:58:32.344Z,7.8
2022-07-29T10:03:32.500Z,7.8
2022-07-29T10:08:32.400Z,7.1
2022-07-29T10:13:32.418Z,7.3
2022-07-29T10:28:32.385Z,7.3
2022-07-29T10:33:32.333Z,7.3
2022-07-29T10:38:32.384Z,7.2
2022-07-29T10:43:32.400Z,7.3
2022-07-29T10:48:32.390Z,7.6
2022-07-29T10:53:35.396Z,8.5
2022-07-29T11:03:32.449Z,8.5
2022-07-29T11:08:32.412Z,7.2
2022-07-29T11:13:37.260Z,7.2
2022-07-29T11:18:33.329Z,6.3
2022-07-29T11:28:32.386Z,5.8
2022-07-29T11:33:37.395Z,5.8
2022-07-29T11:38:35.339Z,5.7
2022-07-29T11:43:35.340Z,5.7
2022-07-29T11:53:33.443Z,5.5
2022-07-29T11:58:32.309Z,5.5
2022-07-29T12:03:36.611Z,5.5
2022-07-29T12:08:32.372Z,5.5
2022-07-29T12:13:37.366Z,5.3
2022-07-29T12:18:32.399Z,5.3
2022-07-29T12:23:35.795Z,5.5
2022-07-29T12:28:32.397Z,5.3
2022-07-29T12:33:33.333Z,5.3
2022-07-29T12:38:33.357Z,4.9
2022-07-29T12:43:32.368Z,5.7
2022-07-29T12:48:32.410Z,5.7
2022-07-29T12:53:32.412Z,5.7
2022-07-29T12:58:32.384Z,5.7
2022-07-29T13:03:35.713Z,5.7
2022-07-29T13:08:32.410Z,5.7
2022-07-29T13:13:32.443Z,5.7
2022-07-29T13:18:32.383Z,5.6
2022-07-29T13:23:38.098Z,5.6
2022-07-29T13:28:33.062Z,5.6
2022-07-29T13:33:32.372Z,5.6
2022-07-29T13:38:32.402Z,5.6
2022-07-29T13:43:32.438Z,5.6
2022-07-29T13:48:32.415Z,5.6
2022-07-29T13:53:33.477Z,6.1
2022-07-29T13:58:32.411Z,6.1
2022-07-29T14:03:32.429Z,6.1
2022-07-29T14:08:32.402Z,6.1
2022-07-29T14:13:32.739Z,6.2
2022-07-29T14:18:32.405Z,6.2
2022-07-29T14:23:32.461Z,6.2
2022-07-29T14:28:32.450Z,6.1
2022-07-29T14:33:32.521Z,6.1
2022-07-29T14:38:32.409Z,5.7
2022-07-29T14:43:35.466Z,5.4
2022-07-29T14:48:32.427Z,4.9
2022-07-29T14:53:32.694Z,4.8
2022-07-29T14:58:32.439Z,4.9
2022-07-29T15:03:35.449Z,4.8
2022-07-29T15:08:32.471Z,4.8
2022-07-29T15:13:32.671Z,4.3
2022-07-29T15:18:32.446Z,4.8
2022-07-29T15:23:32.444Z,4.8
2022-07-29T15:28:32.450Z,5.3
2022-07-29T15:33:32.443Z,6.2
2022-07-29T15:38:32.432Z,6.2
2022-07-29T15:43:32.502Z,6.2
2022-07-29T15:48:32.421Z,6.6
2022-07-29T15:53:33.505Z,6.6
2022-07-29T15:58:32.461Z,6.2
2022-07-29T16:03:35.488Z,5.6
2022-07-29T16:08:32.446Z,5.6
2022-07-29T16:13:32.460Z,5.4
2022-07-29T16:18:32.483Z,5.6
2022-07-29T16:23:32.491Z,5.6
2022-07-29T16:28:32.370Z,6.5
2022-07-29T16:33:53.673Z,7.7
2022-07-29T16:38:32.590Z,8.3
2022-07-29T16:48:37.302Z,8.6
2022-07-29T16:53:32.480Z,8.9
2022-07-29T16:58:32.503Z,8.9
2022-07-29T17:03:32.456Z,9.1
2022-07-29T17:08:32.477Z,9.1
2022-07-29T17:23:32.585Z,8.2
2022-07-29T17:28:32.543Z,8.2
2022-07-29T17:38:32.588Z,7.4
2022-07-29T17:43:34.088Z,7.4
2022-07-29T17:48:32.565Z,7.1
2022-07-29T17:53:32.508Z,6.4
2022-07-29T17:58:32.524Z,6.4
2022-07-29T18:03:32.568Z,6.3
2022-07-29T18:08:32.854Z,6.3
2022-07-29T18:13:32.503Z,6.3
2022-07-29T18:18:32.488Z,6.3
2022-07-29T18:23:32.522Z,7.1
2022-07-29T18:28:32.534Z,7.5
2022-07-29T18:33:32.663Z,7.7
2022-07-29T18:38:33.648Z,7.8
2022-07-29T18:43:32.526Z,7.8
2022-07-29T18:48:32.505Z,8.3
2022-07-29T18:53:35.878Z,8.4
2022-07-29T18:58:32.598Z,8.4
2022-07-29T19:03:37.744Z,8.4
2022-07-29T19:08:32.561Z,8.9
2022-07-29T19:18:35.768Z,8.9
2022-07-29T19:24:00.475Z,8.9
2022-07-29T19:33:33.528Z,8.9
2022-07-29T19:38:32.734Z,8.9
2022-07-29T19:43:50.180Z,8.4
2022-07-29T19:48:32.553Z,10.1
2022-07-29T19:53:32.535Z,10.1
2022-07-29T19:58:33.571Z,10.1
2022-07-29T20:03:32.608Z,9.1
2022-07-29T20:08:32.584Z,9.1
2022-07-29T20:13:32.528Z,9.1
2022-07-29T20:18:32.521Z,9.1
2022-07-29T20:23:35.559Z,9.1
2022-07-29T20:28:32.545Z,8.6
2022-07-29T20:33:32.577Z,8.2
2022-07-29T20:38:32.741Z,8.2
2022-07-29T20:43:35.896Z,8.2
2022-07-29T20:48:32.552Z,8.2
2022-07-29T20:53:32.619Z,8.2
2022-07-29T20:58:32.585Z,8.1
2022-07-29T21:03:33.087Z,8.2
2022-07-29T21:08:32.604Z,8.3
2022-07-29T21:13:32.588Z,8.2
2022-07-29T21:18:33.629Z,8.2
2022-07-29T21:23:34.410Z,8.4
2022-07-29T21:28:32.560Z,8.4
2022-07-29T21:33:32.657Z,8.4
2022-07-29T21:38:34.529Z,8.4
2022-07-29T21:43:32.579Z,8.4
2022-07-29T21:48:32.643Z,8.4
2022-07-29T21:53:32.612Z,8.4
2022-07-29T21:58:32.589Z,8.4
2022-07-29T22:03:32.617Z,8.3
2022-07-29T22:08:32.593Z,8.3
2022-07-29T22:13:32.609Z,8.3
2022-07-29T22:18:32.676Z,8.6
2022-07-29T22:23:33.608Z,8.4
2022-07-29T22:28:32.660Z,8.6
2022-07-29T22:33:32.611Z,8.8
2022-07-29T22:38:32.628Z,8.8
2022-07-29T22:43:32.667Z,8.8
2022-07-29T22:48:32.641Z,8.8
2022-07-29T22:53:32.648Z,8.8
2022-07-29T22:58:35.445Z,8.8
2022-07-29T23:03:35.666Z,9.9
2022-07-29T23:08:32.655Z,9.9
2022-07-29T23:13:32.625Z,9.1
2022-07-29T23:18:32.671Z,9.9
2022-07-29T23:23:33.634Z,9.1
2022-07-29T23:28:32.650Z,9.1
2022-07-29T23:38:32.736Z,8.5
2022-07-29T23:43:32.652Z,8.9
2022-07-29T23:48:32.652Z,8.9
2022-07-29T23:53:32.632Z,8.9
2022-07-29T23:58:32.655Z,9.1
