createdAt,value
2023-05-14T00:01:08.385Z,77.08
2023-05-14T00:03:37.353Z,77.23
2023-05-14T00:06:06.033Z,77.29
2023-05-14T00:08:34.216Z,77.59
2023-05-14T00:11:03.049Z,76.44
2023-05-14T00:13:31.004Z,76.72
2023-05-14T00:15:59.344Z,76.87
2023-05-14T00:18:27.394Z,75.98
2023-05-14T00:20:56.041Z,76.17
2023-05-14T00:23:24.359Z,77.26
2023-05-14T00:25:52.817Z,77.96
2023-05-14T00:28:21.105Z,77.20
2023-05-14T00:30:50.298Z,78.10
2023-05-14T00:33:18.393Z,77.74
2023-05-14T00:35:46.916Z,78.47
2023-05-14T00:38:19.594Z,79.36
2023-05-14T00:40:52.105Z,79.09
2023-05-14T00:43:22.030Z,78.95
2023-05-14T00:45:52.482Z,78.81
2023-05-14T00:48:21.772Z,79.38
2023-05-14T00:50:51.726Z,80.21
2023-05-14T00:53:20.816Z,80.05
2023-05-14T00:55:50.627Z,80.19
2023-05-14T00:58:19.723Z,80.57
2023-05-14T01:00:48.369Z,80.67
2023-05-14T01:03:16.683Z,80.85
2023-05-14T01:06:01.155Z,80.48
2023-05-14T01:08:46.924Z,81.19
2023-05-14T01:11:25.235Z,81.39
2023-05-14T01:14:22.145Z,81.64
2023-05-14T01:16:56.450Z,81.21
2023-05-14T01:19:33.760Z,82.01
2023-05-14T01:22:02.088Z,81.83
2023-05-14T01:24:30.106Z,82.09
2023-05-14T01:27:06.717Z,83.97
2023-05-14T01:29:37.705Z,82.75
2023-05-14T01:32:08.192Z,83.76
2023-05-14T01:34:38.109Z,83.34
2023-05-14T01:37:08.495Z,84.72
2023-05-14T01:39:38.064Z,84.42
2023-05-14T01:42:07.987Z,84.58
2023-05-14T01:44:36.699Z,84.14
2023-05-14T01:47:05.086Z,84.52
2023-05-14T01:49:33.814Z,83.98
2023-05-14T01:52:02.184Z,83.63
2023-05-14T01:54:30.133Z,83.77
2023-05-14T01:56:58.366Z,83.43
2023-05-14T01:59:26.272Z,84.17
2023-05-14T02:01:54.961Z,82.67
2023-05-14T02:04:22.959Z,83.46
2023-05-14T02:06:51.442Z,83.51
2023-05-14T02:09:19.369Z,83.49
2023-05-14T02:11:48.103Z,82.32
2023-05-14T02:14:16.034Z,80.73
2023-05-14T02:16:44.383Z,80.02
2023-05-14T02:19:12.472Z,80.51
2023-05-14T02:21:41.074Z,80.65
2023-05-14T02:24:08.956Z,80.44
2023-05-14T02:26:37.550Z,81.49
2023-05-14T02:29:05.423Z,82.30
2023-05-14T02:31:33.916Z,81.25
2023-05-14T02:34:04.430Z,81.23
2023-05-14T02:36:33.326Z,82.10
2023-05-14T02:39:01.386Z,82.11
2023-05-14T02:41:29.666Z,83.40
2023-05-14T02:43:58.249Z,82.31
2023-05-14T02:46:27.175Z,82.29
2023-05-14T02:48:56.280Z,82.25
2023-05-14T02:51:24.759Z,83.24
2023-05-14T02:53:52.677Z,83.47
2023-05-14T02:56:21.418Z,83.47
2023-05-14T02:58:49.477Z,83.69
2023-05-14T03:01:19.068Z,83.41
2023-05-14T03:03:47.479Z,84.49
2023-05-14T03:06:16.270Z,82.05
2023-05-14T03:08:44.203Z,83.11
2023-05-14T03:11:12.570Z,84.60
2023-05-14T03:13:40.578Z,83.65
2023-05-14T03:16:08.899Z,82.44
2023-05-14T03:18:37.582Z,82.88
2023-05-14T03:21:05.910Z,84.03
2023-05-14T03:23:35.233Z,84.99
2023-05-14T03:26:03.998Z,83.89
2023-05-14T03:28:31.927Z,84.78
2023-05-14T03:31:01.370Z,84.78
2023-05-14T03:33:29.501Z,84.64
2023-05-14T03:35:58.038Z,85.21
2023-05-14T03:38:25.906Z,83.95
2023-05-14T03:40:54.242Z,83.41
2023-05-14T03:43:22.071Z,83.60
2023-05-14T03:45:52.844Z,84.24
2023-05-14T03:48:21.379Z,85.50
2023-05-14T03:50:49.928Z,85.28
2023-05-14T03:53:17.896Z,84.80
2023-05-14T03:55:47.666Z,84.46
2023-05-14T03:58:15.879Z,84.76
2023-05-14T04:00:44.176Z,84.40
2023-05-14T04:03:12.336Z,85.44
2023-05-14T04:05:40.756Z,86.48
2023-05-14T04:08:09.077Z,84.65
2023-05-14T04:10:37.364Z,83.89
2023-05-14T04:13:05.346Z,86.38
2023-05-14T04:15:39.473Z,87.60
2023-05-14T04:18:07.714Z,87.49
2023-05-14T04:20:37.125Z,87.71
2023-05-14T04:23:05.627Z,91.36
2023-05-14T04:25:34.017Z,91.96
2023-05-14T04:28:01.945Z,89.99
2023-05-14T04:30:30.531Z,87.84
2023-05-14T04:32:58.475Z,87.74
2023-05-14T04:35:26.710Z,87.68
2023-05-14T04:37:54.683Z,87.33
2023-05-14T04:40:23.342Z,87.92
2023-05-14T04:42:51.524Z,88.42
2023-05-14T04:45:20.180Z,88.48
2023-05-14T04:47:48.228Z,90.54
2023-05-14T04:50:16.711Z,90.27
2023-05-14T04:52:44.586Z,89.37
2023-05-14T04:55:12.850Z,91.03
2023-05-14T04:57:40.797Z,92.77
2023-05-14T05:00:12.210Z,93.00
2023-05-14T05:02:40.107Z,94.25
2023-05-14T05:05:09.356Z,93.03
2023-05-14T05:07:37.350Z,95.52
2023-05-14T05:10:06.324Z,98.34
2023-05-14T05:12:35.545Z,96.56
2023-05-14T05:15:04.078Z,94.99
2023-05-14T05:17:32.324Z,91.66
2023-05-14T05:20:00.812Z,89.21
2023-05-14T05:22:28.920Z,91.40
2023-05-14T05:24:57.259Z,90.50
2023-05-14T05:27:25.199Z,90.32
2023-05-14T05:29:53.489Z,91.90
2023-05-14T05:32:21.393Z,91.43
2023-05-14T05:34:52.081Z,90.52
2023-05-14T05:37:19.987Z,90.31
2023-05-14T05:39:48.553Z,91.96
2023-05-14T05:42:16.474Z,90.91
2023-05-14T05:44:44.751Z,89.04
2023-05-14T05:47:12.864Z,89.78
2023-05-14T05:49:41.154Z,89.19
2023-05-14T05:52:09.313Z,90.17
2023-05-14T05:54:39.981Z,90.41
2023-05-14T05:57:07.966Z,90.51
2023-05-14T05:59:36.484Z,89.62
2023-05-14T06:02:04.885Z,88.17
2023-05-14T06:04:33.406Z,86.63
2023-05-14T06:07:01.309Z,86.31
2023-05-14T06:09:29.509Z,88.18
2023-05-14T06:11:57.370Z,88.68
2023-05-14T06:14:26.253Z,88.23
2023-05-14T06:16:54.437Z,88.11
2023-05-14T06:19:23.305Z,87.24
2023-05-14T06:21:51.185Z,86.69
2023-05-14T06:24:20.323Z,87.19
2023-05-14T06:26:49.498Z,89.35
2023-05-14T06:29:17.757Z,89.15
2023-05-14T06:31:45.769Z,89.57
2023-05-14T06:34:14.175Z,89.83
2023-05-14T06:36:42.039Z,90.00
2023-05-14T06:39:10.522Z,88.97
2023-05-14T06:41:38.361Z,87.84
2023-05-14T06:44:06.711Z,87.27
2023-05-14T06:46:34.617Z,87.97
2023-05-14T06:49:03.588Z,87.31
2023-05-14T06:51:31.636Z,87.31
2023-05-14T06:54:00.081Z,87.55
2023-05-14T06:56:28.046Z,86.69
2023-05-14T06:58:56.426Z,85.73
2023-05-14T07:01:24.280Z,86.77
2023-05-14T07:03:52.456Z,83.97
2023-05-14T07:06:20.382Z,84.94
2023-05-14T07:08:48.654Z,85.71
2023-05-14T07:11:16.490Z,87.38
2023-05-14T07:13:44.865Z,85.89
2023-05-14T07:16:12.754Z,86.74
2023-05-14T07:18:41.225Z,86.41
2023-05-14T07:21:09.276Z,85.05
2023-05-14T07:23:38.604Z,86.61
2023-05-14T07:26:07.637Z,85.25
2023-05-14T07:28:35.952Z,86.40
2023-05-14T07:31:09.129Z,84.87
2023-05-14T07:33:37.300Z,85.83
2023-05-14T07:36:05.608Z,89.12
2023-05-14T07:38:34.012Z,87.30
2023-05-14T07:41:02.006Z,85.67
2023-05-14T07:43:30.202Z,85.70
2023-05-14T07:45:58.014Z,87.63
2023-05-14T07:48:26.433Z,86.73
2023-05-14T07:50:54.365Z,85.05
2023-05-14T07:53:23.764Z,85.24
2023-05-14T07:55:52.147Z,84.42
2023-05-14T07:58:24.705Z,86.20
2023-05-14T08:00:53.358Z,85.49
2023-05-14T08:03:22.132Z,85.93
2023-05-14T08:05:50.411Z,85.90
2023-05-14T08:08:19.046Z,85.65
2023-05-14T08:10:47.007Z,84.61
2023-05-14T08:13:15.187Z,87.09
2023-05-14T08:15:43.052Z,86.07
2023-05-14T08:18:11.439Z,87.79
2023-05-14T08:20:39.417Z,84.98
2023-05-14T08:23:08.198Z,83.85
2023-05-14T08:25:36.344Z,85.60
2023-05-14T08:28:06.249Z,84.98
2023-05-14T08:30:35.253Z,85.91
2023-05-14T08:33:05.983Z,84.06
2023-05-14T08:35:35.755Z,84.01
2023-05-14T08:38:05.003Z,83.81
2023-05-14T08:40:33.189Z,83.58
2023-05-14T08:43:02.594Z,82.88
2023-05-14T08:45:34.606Z,82.89
2023-05-14T08:48:09.283Z,85.76
2023-05-14T08:50:37.623Z,84.34
2023-05-14T08:53:05.993Z,85.58
2023-05-14T08:55:34.529Z,85.34
2023-05-14T08:58:03.095Z,87.38
2023-05-14T09:00:31.141Z,86.95
2023-05-14T09:03:00.964Z,86.39
2023-05-14T09:05:29.017Z,87.02
2023-05-14T09:07:57.355Z,89.04
2023-05-14T09:10:25.574Z,90.27
2023-05-14T09:12:54.596Z,91.46
2023-05-14T09:15:23.878Z,91.22
2023-05-14T09:17:53.374Z,92.81
2023-05-14T09:20:21.850Z,93.89
2023-05-14T09:22:54.566Z,95.04
2023-05-14T09:25:27.299Z,93.92
2023-05-14T09:27:59.024Z,95.48
2023-05-14T09:30:27.543Z,93.41
2023-05-14T09:32:55.876Z,94.10
2023-05-14T09:35:24.825Z,93.33
2023-05-14T09:37:54.622Z,93.52
2023-05-14T09:40:24.395Z,92.54
2023-05-14T09:42:53.209Z,91.28
2023-05-14T09:45:21.352Z,92.57
2023-05-14T09:47:50.023Z,92.32
2023-05-14T09:50:18.229Z,91.53
2023-05-14T09:52:46.691Z,90.68
2023-05-14T09:55:15.567Z,91.19
2023-05-14T09:57:43.820Z,89.69
2023-05-14T10:00:12.947Z,89.81
2023-05-14T10:02:43.608Z,90.10
2023-05-14T10:05:13.632Z,90.89
2023-05-14T10:07:48.818Z,92.20
2023-05-14T10:10:20.339Z,90.89
2023-05-14T10:13:17.060Z,90.30
2023-05-14T10:16:22.243Z,88.62
2023-05-14T10:18:57.261Z,88.23
2023-05-14T10:21:27.045Z,86.69
2023-05-14T10:23:56.100Z,86.31
2023-05-14T10:26:24.265Z,85.84
2023-05-14T10:28:53.216Z,84.74
2023-05-14T10:31:24.603Z,84.01
2023-05-14T10:33:54.543Z,84.09
2023-05-14T10:36:22.698Z,82.57
2023-05-14T10:38:59.287Z,83.44
2023-05-14T10:41:27.351Z,83.36
2023-05-14T10:43:58.045Z,82.74
2023-05-14T10:46:26.080Z,82.22
2023-05-14T10:48:54.386Z,82.25
2023-05-14T10:51:23.230Z,81.30
2023-05-14T10:53:51.544Z,80.96
2023-05-14T10:56:20.217Z,80.90
2023-05-14T10:58:50.682Z,79.53
2023-05-14T11:01:18.621Z,81.01
2023-05-14T11:03:47.409Z,80.74
2023-05-14T11:06:16.527Z,79.82
2023-05-14T11:08:46.696Z,81.74
2023-05-14T11:11:14.942Z,78.91
2023-05-14T11:13:43.109Z,75.87
2023-05-14T11:16:22.602Z,72.56
2023-05-14T11:19:11.384Z,72.34
2023-05-14T11:21:39.534Z,70.28
2023-05-14T11:24:07.974Z,70.46
2023-05-14T11:26:36.160Z,69.99
2023-05-14T11:29:05.400Z,68.97
2023-05-14T11:31:33.498Z,67.78
2023-05-14T11:34:03.990Z,67.77
2023-05-14T11:36:32.471Z,69.97
2023-05-14T11:39:00.721Z,68.34
2023-05-14T11:41:28.930Z,69.18
2023-05-14T11:43:58.849Z,68.31
2023-05-14T11:46:26.869Z,67.22
2023-05-14T11:48:55.303Z,67.95
2023-05-14T11:51:23.609Z,65.38
2023-05-14T11:53:51.882Z,64.69
2023-05-14T11:56:21.651Z,65.17
2023-05-14T11:58:50.268Z,66.51
2023-05-14T12:01:18.359Z,66.83
2023-05-14T12:03:47.672Z,67.92
2023-05-14T12:06:15.620Z,66.05
2023-05-14T12:08:43.955Z,65.23
2023-05-14T12:11:12.013Z,66.02
2023-05-14T12:13:40.995Z,67.72
2023-05-14T12:16:09.349Z,67.42
2023-05-14T12:18:38.775Z,64.19
2023-05-14T12:21:09.683Z,66.38
2023-05-14T12:23:39.192Z,67.95
2023-05-14T12:26:09.456Z,68.96
2023-05-14T12:28:43.730Z,69.11
2023-05-14T12:31:12.114Z,66.71
2023-05-14T12:33:40.595Z,67.12
2023-05-14T12:38:41.395Z,65.58
2023-05-14T12:41:09.371Z,66.24
2023-05-14T12:43:37.703Z,68.23
2023-05-14T12:46:05.822Z,70.55
2023-05-14T12:48:34.013Z,71.54
2023-05-14T12:51:02.094Z,70.61
2023-05-14T12:53:30.331Z,69.21
2023-05-14T12:55:58.243Z,69.42
2023-05-14T12:58:27.415Z,70.07
2023-05-14T13:00:56.679Z,70.61
2023-05-14T13:03:25.389Z,70.67
2023-05-14T13:05:54.687Z,71.74
2023-05-14T13:08:25.171Z,75.24
2023-05-14T13:10:54.610Z,76.37
2023-05-14T13:13:23.765Z,76.23
2023-05-14T13:15:53.354Z,74.19
2023-05-14T13:18:21.833Z,72.23
2023-05-14T13:20:49.814Z,75.46
2023-05-14T13:23:18.132Z,73.23
2023-05-14T13:25:47.948Z,73.11
2023-05-14T13:28:18.722Z,75.51
2023-05-14T13:31:13.217Z,70.97
2023-05-14T13:33:44.282Z,74.09
2023-05-14T13:36:15.131Z,73.76
2023-05-14T13:38:43.579Z,68.73
2023-05-14T13:41:11.845Z,72.04
2023-05-14T13:43:40.141Z,73.11
2023-05-14T13:46:08.211Z,69.73
2023-05-14T13:48:37.554Z,72.90
2023-05-14T13:51:07.316Z,70.30
2023-05-14T13:53:36.574Z,72.34
2023-05-14T13:56:06.836Z,72.29
2023-05-14T13:58:35.138Z,69.93
2023-05-14T14:01:03.396Z,69.12
2023-05-14T14:03:31.763Z,67.58
2023-05-14T14:05:59.634Z,68.18
2023-05-14T14:08:27.897Z,69.14
2023-05-14T14:10:56.109Z,69.30
2023-05-14T14:13:24.638Z,67.75
2023-05-14T14:15:52.774Z,68.46
2023-05-14T14:18:21.320Z,68.68
2023-05-14T14:20:49.355Z,68.58
2023-05-14T14:23:17.660Z,69.44
2023-05-14T14:25:45.697Z,69.06
2023-05-14T14:28:14.035Z,68.21
2023-05-14T14:30:42.699Z,67.59
2023-05-14T14:33:11.858Z,67.23
2023-05-14T14:35:40.215Z,69.11
2023-05-14T14:38:08.623Z,66.25
2023-05-14T14:40:36.663Z,66.45
2023-05-14T14:43:05.037Z,68.70
2023-05-14T14:45:33.163Z,68.65
2023-05-14T14:48:24.849Z,70.94
2023-05-14T14:50:53.524Z,70.04
2023-05-14T14:53:22.579Z,72.27
2023-05-14T14:55:51.526Z,73.57
2023-05-14T14:58:21.192Z,77.26
2023-05-14T15:00:52.090Z,77.61
2023-05-14T15:03:21.473Z,77.26
2023-05-14T15:05:49.696Z,76.74
2023-05-14T15:08:18.280Z,78.66
2023-05-14T15:10:46.619Z,78.20
2023-05-14T15:13:15.004Z,79.21
2023-05-14T15:15:43.075Z,80.30
2023-05-14T15:18:11.464Z,80.55
2023-05-14T15:20:39.580Z,82.16
2023-05-14T15:23:07.999Z,83.14
2023-05-14T15:25:36.401Z,82.64
2023-05-14T15:28:07.694Z,84.56
2023-05-14T15:30:35.774Z,84.48
2023-05-14T15:33:04.232Z,83.42
2023-05-14T15:35:32.292Z,84.33
2023-05-14T15:38:00.715Z,84.47
2023-05-14T15:40:28.730Z,84.64
2023-05-14T15:42:57.257Z,83.31
2023-05-14T15:45:25.247Z,85.13
2023-05-14T15:47:53.747Z,84.18
2023-05-14T15:50:22.078Z,82.73
2023-05-14T15:52:51.130Z,83.06
2023-05-14T15:55:19.257Z,81.94
2023-05-14T15:57:47.496Z,80.71
2023-05-14T16:00:16.534Z,79.15
2023-05-14T16:02:44.962Z,80.40
2023-05-14T16:05:14.608Z,80.69
2023-05-14T16:07:43.156Z,80.03
2023-05-14T16:10:11.352Z,81.81
2023-05-14T16:12:39.745Z,82.04
2023-05-14T16:15:08.633Z,81.87
2023-05-14T16:17:37.006Z,82.85
2023-05-14T16:20:05.583Z,83.84
2023-05-14T16:22:34.950Z,84.92
2023-05-14T16:25:04.524Z,84.65
2023-05-14T16:27:33.012Z,85.27
2023-05-14T16:30:00.996Z,84.41
2023-05-14T16:32:29.383Z,84.37
2023-05-14T16:34:57.341Z,85.10
2023-05-14T16:37:25.736Z,86.01
2023-05-14T16:39:53.790Z,87.20
2023-05-14T16:42:22.374Z,87.03
2023-05-14T16:44:50.340Z,87.43
2023-05-14T16:47:18.875Z,87.26
2023-05-14T16:49:46.788Z,89.06
2023-05-14T16:52:15.078Z,88.51
2023-05-14T16:54:42.994Z,89.02
2023-05-14T16:57:11.374Z,88.07
2023-05-14T16:59:39.310Z,88.82
2023-05-14T17:02:08.137Z,89.70
2023-05-14T17:04:38.947Z,89.35
2023-05-14T17:07:07.332Z,90.94
2023-05-14T17:09:35.304Z,90.59
2023-05-14T17:12:03.848Z,89.37
2023-05-14T17:14:32.167Z,92.23
2023-05-14T17:17:00.575Z,92.99
2023-05-14T17:19:28.919Z,92.02
2023-05-14T17:21:58.355Z,92.47
2023-05-14T17:24:26.693Z,91.40
2023-05-14T17:26:54.667Z,90.83
2023-05-14T17:29:23.013Z,91.47
2023-05-14T17:31:51.257Z,89.69
2023-05-14T17:34:19.802Z,91.17
2023-05-14T17:36:47.859Z,91.12
2023-05-14T17:39:16.172Z,90.37
2023-05-14T17:41:44.238Z,90.55
2023-05-14T17:44:13.271Z,90.71
2023-05-14T17:46:42.112Z,91.04
2023-05-14T17:49:11.989Z,91.40
2023-05-14T17:51:39.887Z,92.28
2023-05-14T17:54:08.256Z,91.81
2023-05-14T17:56:36.606Z,92.55
2023-05-14T17:59:05.093Z,92.31
2023-05-14T18:01:33.423Z,92.78
2023-05-14T18:04:02.012Z,93.22
2023-05-14T18:06:30.153Z,92.40
2023-05-14T18:08:58.460Z,91.87
2023-05-14T18:11:26.674Z,91.06
2023-05-14T18:13:55.020Z,90.60
2023-05-14T18:16:23.122Z,90.84
2023-05-14T18:18:51.520Z,89.24
2023-05-14T18:21:19.729Z,91.97
2023-05-14T18:23:48.102Z,91.05
2023-05-14T18:26:16.266Z,89.87
2023-05-14T18:28:44.770Z,89.69
2023-05-14T18:31:12.821Z,91.68
2023-05-14T18:33:41.242Z,90.29
2023-05-14T18:36:09.559Z,91.20
2023-05-14T18:38:38.255Z,92.51
2023-05-14T18:41:06.735Z,92.64
2023-05-14T18:43:35.173Z,93.89
2023-05-14T18:46:04.319Z,94.62
2023-05-14T18:48:33.254Z,92.80
2023-05-14T18:51:01.366Z,93.72
2023-05-14T18:53:29.771Z,93.18
2023-05-14T18:56:00.239Z,93.03
2023-05-14T18:58:28.753Z,92.66
2023-05-14T19:00:59.293Z,92.55
2023-05-14T19:03:28.276Z,94.37
2023-05-14T19:05:56.637Z,94.76
2023-05-14T19:08:25.483Z,94.39
2023-05-14T19:10:53.655Z,94.72
2023-05-14T19:13:22.061Z,95.04
2023-05-14T19:15:53.057Z,95.02
2023-05-14T19:18:22.667Z,95.10
2023-05-14T19:20:50.679Z,95.55
2023-05-14T19:23:19.061Z,95.70
2023-05-14T19:25:47.213Z,95.84
2023-05-14T19:28:15.716Z,96.08
2023-05-14T19:30:43.735Z,96.57
2023-05-14T19:33:12.463Z,96.72
2023-05-14T19:35:40.566Z,95.37
2023-05-14T19:38:10.964Z,93.10
2023-05-14T19:40:38.965Z,95.20
2023-05-14T19:43:08.273Z,93.76
2023-05-14T19:45:39.392Z,95.68
2023-05-14T19:48:12.707Z,94.46
2023-05-14T19:50:41.750Z,94.23
2023-05-14T19:53:10.244Z,95.04
2023-05-14T19:55:38.364Z,95.58
2023-05-14T19:58:06.801Z,95.47
2023-05-14T20:00:35.066Z,95.98
2023-05-14T20:03:04.595Z,97.38
2023-05-14T20:05:34.788Z,97.24
2023-05-14T20:08:07.317Z,96.83
2023-05-14T20:10:35.955Z,96.06
2023-05-14T20:13:05.538Z,95.66
2023-05-14T20:15:34.089Z,95.57
2023-05-14T20:18:02.764Z,94.65
2023-05-14T20:20:33.273Z,94.26
2023-05-14T20:23:03.563Z,93.42
2023-05-14T20:25:33.491Z,93.87
2023-05-14T20:28:01.925Z,93.80
2023-05-14T20:30:30.127Z,94.09
2023-05-14T20:32:58.677Z,94.75
2023-05-14T20:35:27.130Z,94.52
2023-05-14T20:37:56.456Z,95.29
2023-05-14T20:40:25.510Z,94.92
2023-05-14T20:42:53.995Z,95.06
2023-05-14T20:45:22.681Z,95.23
2023-05-14T20:47:51.826Z,96.16
2023-05-14T20:50:19.935Z,96.50
2023-05-14T20:52:48.365Z,96.56
2023-05-14T20:55:16.416Z,96.38
2023-05-14T20:57:44.797Z,96.29
2023-05-14T21:00:13.386Z,96.47
2023-05-14T21:02:41.977Z,95.27
2023-05-14T21:05:10.341Z,96.15
2023-05-14T21:07:39.626Z,96.81
2023-05-14T21:10:09.366Z,96.89
2023-05-14T21:12:37.848Z,96.47
2023-05-14T21:15:06.436Z,96.93
2023-05-14T21:17:34.965Z,96.79
2023-05-14T21:20:03.152Z,96.56
2023-05-14T21:22:31.553Z,97.89
2023-05-14T21:24:59.910Z,97.50
2023-05-14T21:27:28.525Z,97.16
2023-05-14T21:29:56.886Z,98.15
2023-05-14T21:32:25.862Z,97.96
2023-05-14T21:34:53.959Z,99.73
2023-05-14T21:37:22.857Z,97.85
2023-05-14T21:39:51.224Z,99.14
2023-05-14T21:42:21.241Z,97.44
2023-05-14T21:44:49.440Z,98.78
2023-05-14T21:47:17.987Z,99.25
2023-05-14T21:49:46.014Z,100.00
2023-05-14T21:52:14.741Z,100.00
2023-05-14T21:54:43.467Z,100.00
2023-05-14T21:57:11.925Z,99.09
2023-05-14T21:59:40.092Z,99.51
2023-05-14T22:02:08.546Z,99.78
2023-05-14T22:04:37.390Z,98.67
2023-05-14T22:07:06.017Z,98.31
2023-05-14T22:09:34.121Z,98.35
2023-05-14T22:12:02.557Z,98.27
2023-05-14T22:14:30.685Z,98.83
2023-05-14T22:16:59.205Z,98.51
2023-05-14T22:19:28.244Z,99.43
2023-05-14T22:21:56.702Z,100.00
2023-05-14T22:24:24.763Z,98.54
2023-05-14T22:26:53.186Z,99.02
2023-05-14T22:29:21.379Z,99.86
2023-05-14T22:31:49.891Z,99.99
2023-05-14T22:34:18.184Z,99.22
2023-05-14T22:36:46.660Z,99.81
2023-05-14T22:39:14.953Z,99.35
2023-05-14T22:41:43.433Z,99.05
2023-05-14T22:44:11.441Z,98.92
2023-05-14T22:46:39.895Z,99.85
2023-05-14T22:49:07.920Z,98.73
2023-05-14T22:51:36.242Z,97.56
2023-05-14T22:54:04.291Z,97.14
2023-05-14T22:56:32.934Z,97.75
2023-05-14T22:59:01.003Z,100.00
2023-05-14T23:01:30.226Z,100.00
2023-05-14T23:03:58.289Z,100.00
2023-05-14T23:06:26.821Z,100.00
2023-05-14T23:08:54.916Z,100.00
2023-05-14T23:11:23.706Z,100.00
2023-05-14T23:13:51.773Z,100.00
2023-05-14T23:16:20.929Z,100.00
2023-05-14T23:18:51.584Z,99.18
2023-05-14T23:21:20.372Z,99.54
2023-05-14T23:23:48.905Z,99.33
2023-05-14T23:26:17.766Z,98.66
2023-05-14T23:28:47.499Z,100.00
2023-05-14T23:31:16.313Z,100.00
2023-05-14T23:33:44.975Z,99.73
2023-05-14T23:36:13.601Z,100.00
2023-05-14T23:38:41.934Z,100.00
2023-05-14T23:41:10.353Z,100.00
2023-05-14T23:43:38.376Z,99.80
2023-05-14T23:46:07.070Z,100.00
2023-05-14T23:48:35.346Z,100.00
2023-05-14T23:51:03.870Z,100.00
2023-05-14T23:53:31.985Z,100.00
2023-05-14T23:56:00.600Z,100.00
2023-05-14T23:58:30.261Z,99.82
