createdAt,value
2023-03-12T00:00:02.229Z,2.40
2023-03-12T00:00:12.349Z,2.10
2023-03-12T00:00:22.405Z,2.20
2023-03-12T00:00:32.473Z,2.20
2023-03-12T00:00:42.520Z,2.40
2023-03-12T00:00:52.564Z,2.10
2023-03-12T00:01:02.609Z,2.10
2023-03-12T00:01:12.704Z,2.40
2023-03-12T00:01:22.741Z,2.70
2023-03-12T00:01:32.780Z,2.90
2023-03-12T00:01:42.838Z,2.30
2023-03-12T00:01:52.887Z,2.10
2023-03-12T00:02:02.941Z,1.90
2023-03-12T00:02:13.013Z,2.20
2023-03-12T00:02:23.133Z,2.90
2023-03-12T00:02:33.207Z,4.30
2023-03-12T00:02:43.365Z,5.40
2023-03-12T00:02:53.442Z,6.00
2023-03-12T00:03:03.499Z,5.20
2023-03-12T00:03:13.581Z,4.30
2023-03-12T00:03:23.648Z,3.30
2023-03-12T00:03:33.726Z,2.90
2023-03-12T00:03:43.806Z,3.00
2023-03-12T00:03:53.995Z,2.60
2023-03-12T00:04:04.103Z,2.40
2023-03-12T00:04:14.049Z,2.70
2023-03-12T00:04:24.104Z,3.40
2023-03-12T00:04:34.169Z,3.60
2023-03-12T00:04:44.225Z,3.10
2023-03-12T00:04:54.289Z,2.70
2023-03-12T00:05:04.358Z,2.60
2023-03-12T00:05:14.439Z,3.00
2023-03-12T00:05:24.512Z,2.80
2023-03-12T00:05:34.561Z,2.80
2023-03-12T00:05:44.652Z,2.30
2023-03-12T00:05:54.730Z,2.80
2023-03-12T00:06:10.428Z,2.90
2023-03-12T00:06:15.776Z,3.30
2023-03-12T00:06:25.827Z,2.80
2023-03-12T00:06:35.860Z,2.80
2023-03-12T00:06:45.977Z,2.50
2023-03-12T00:06:56.033Z,2.70
2023-03-12T00:07:06.092Z,2.70
2023-03-12T00:07:16.177Z,2.90
2023-03-12T00:07:26.220Z,2.80
2023-03-12T00:07:36.282Z,2.90
2023-03-12T00:07:46.321Z,2.90
2023-03-12T00:07:56.379Z,2.60
2023-03-12T00:08:06.460Z,2.50
2023-03-12T00:08:16.521Z,2.40
2023-03-12T00:08:26.600Z,3.20
2023-03-12T00:08:36.639Z,3.90
2023-03-12T00:08:46.682Z,4.80
2023-03-12T00:08:56.750Z,4.80
2023-03-12T00:09:06.818Z,4.50
2023-03-12T00:09:16.880Z,3.90
2023-03-12T00:09:26.910Z,3.10
2023-03-12T00:09:36.969Z,3.00
2023-03-12T00:09:47.028Z,2.90
2023-03-12T00:09:57.088Z,2.90
2023-03-12T00:10:07.140Z,2.30
2023-03-12T00:10:17.210Z,2.30
2023-03-12T00:10:27.360Z,2.20
2023-03-12T00:10:37.457Z,2.40
2023-03-12T00:10:47.502Z,2.20
2023-03-12T00:10:57.560Z,2.50
2023-03-12T00:11:07.609Z,2.60
2023-03-12T00:11:17.689Z,2.40
2023-03-12T00:11:27.764Z,2.40
2023-03-12T00:11:37.798Z,2.30
2023-03-12T00:11:47.852Z,2.20
2023-03-12T00:11:57.888Z,2.20
2023-03-12T00:12:07.942Z,2.30
2023-03-12T00:12:17.978Z,2.40
2023-03-12T00:12:28.039Z,2.40
2023-03-12T00:12:38.068Z,2.30
2023-03-12T00:12:48.111Z,2.30
2023-03-12T00:12:58.141Z,2.20
2023-03-12T00:13:08.198Z,2.40
2023-03-12T00:13:18.248Z,2.50
2023-03-12T00:13:28.369Z,2.50
2023-03-12T00:13:38.301Z,2.90
2023-03-12T00:13:48.417Z,2.90
2023-03-12T00:13:58.450Z,3.00
2023-03-12T00:14:08.507Z,2.50
2023-03-12T00:14:18.548Z,2.40
2023-03-12T00:14:28.632Z,2.40
2023-03-12T00:14:38.684Z,2.60
2023-03-12T00:14:48.731Z,2.50
2023-03-12T00:14:58.795Z,2.40
2023-03-12T00:15:08.802Z,2.20
2023-03-12T00:15:18.838Z,2.20
2023-03-12T00:15:28.876Z,2.10
2023-03-12T00:15:39.087Z,2.50
2023-03-12T00:15:49.088Z,2.50
2023-03-12T00:15:59.182Z,2.80
2023-03-12T00:16:09.290Z,2.50
2023-03-12T00:16:19.354Z,2.70
2023-03-12T00:16:29.482Z,2.70
2023-03-12T00:16:39.557Z,2.80
2023-03-12T00:16:49.617Z,2.50
2023-03-12T00:16:59.669Z,2.30
2023-03-12T00:17:09.809Z,2.30
2023-03-12T00:17:19.853Z,2.40
2023-03-12T00:17:29.909Z,2.60
2023-03-12T00:17:39.961Z,2.60
2023-03-12T00:17:50.018Z,2.60
2023-03-12T00:18:00.048Z,2.40
2023-03-12T00:18:10.120Z,2.40
2023-03-12T00:18:20.146Z,2.50
2023-03-12T00:18:30.198Z,2.70
2023-03-12T00:18:40.266Z,2.70
2023-03-12T00:18:50.320Z,2.50
2023-03-12T00:19:00.348Z,2.40
2023-03-12T00:19:10.536Z,2.30
2023-03-12T00:19:20.415Z,2.60
2023-03-12T00:19:30.469Z,2.50
2023-03-12T00:19:40.509Z,2.40
2023-03-12T00:19:50.569Z,2.20
2023-03-12T00:20:00.652Z,2.20
2023-03-12T00:20:10.702Z,2.50
2023-03-12T00:20:20.742Z,2.80
2023-03-12T00:20:30.963Z,2.90
2023-03-12T00:20:40.828Z,2.70
2023-03-12T00:20:50.866Z,2.40
2023-03-12T00:21:00.898Z,2.50
2023-03-12T00:21:10.932Z,2.80
2023-03-12T00:21:20.956Z,3.00
2023-03-12T00:21:30.996Z,2.40
2023-03-12T00:21:41.044Z,2.10
2023-03-12T00:21:51.123Z,2.00
2023-03-12T00:22:01.179Z,2.20
2023-03-12T00:22:11.216Z,2.50
2023-03-12T00:22:21.337Z,2.60
2023-03-12T00:22:31.381Z,2.90
2023-03-12T00:22:41.506Z,2.70
2023-03-12T00:22:51.556Z,2.70
2023-03-12T00:23:01.617Z,2.70
2023-03-12T00:23:11.656Z,2.60
2023-03-12T00:23:21.718Z,2.50
2023-03-12T00:23:31.756Z,2.40
2023-03-12T00:23:41.798Z,2.50
2023-03-12T00:23:51.853Z,2.50
2023-03-12T00:24:01.997Z,2.60
2023-03-12T00:24:12.045Z,2.60
2023-03-12T00:24:22.099Z,2.30
2023-03-12T00:24:32.146Z,2.70
2023-03-12T00:24:42.192Z,2.80
2023-03-12T00:24:52.236Z,2.90
2023-03-12T00:25:02.310Z,2.50
2023-03-12T00:25:12.353Z,2.40
2023-03-12T00:25:22.416Z,2.20
2023-03-12T00:25:32.503Z,2.50
2023-03-12T00:25:44.226Z,2.80
2023-03-12T00:25:52.596Z,3.10
2023-03-12T00:26:02.634Z,3.00
2023-03-12T00:26:12.707Z,2.70
2023-03-12T00:26:22.759Z,2.60
2023-03-12T00:26:32.808Z,2.40
2023-03-12T00:26:42.871Z,2.50
2023-03-12T00:26:52.947Z,2.10
2023-03-12T00:27:03.030Z,2.10
2023-03-12T00:27:13.074Z,2.10
2023-03-12T00:27:23.125Z,2.20
2023-03-12T00:27:33.166Z,2.20
2023-03-12T00:27:43.264Z,2.70
2023-03-12T00:27:53.315Z,2.90
2023-03-12T00:28:03.368Z,2.90
2023-03-12T00:28:13.419Z,2.40
2023-03-12T00:28:23.464Z,2.30
2023-03-12T00:28:33.503Z,2.40
2023-03-12T00:28:43.568Z,2.70
2023-03-12T00:28:53.609Z,2.90
2023-03-12T00:29:03.646Z,2.80
2023-03-12T00:29:13.705Z,2.60
2023-03-12T00:29:23.764Z,2.40
2023-03-12T00:29:33.808Z,2.40
2023-03-12T00:29:43.924Z,2.30
2023-03-12T00:29:53.964Z,2.30
2023-03-12T00:30:04.012Z,2.10
2023-03-12T00:30:14.064Z,2.10
2023-03-12T00:30:24.137Z,2.30
2023-03-12T00:30:34.198Z,2.50
2023-03-12T00:30:44.282Z,2.30
2023-03-12T00:30:57.126Z,2.40
2023-03-12T00:31:04.412Z,2.20
2023-03-12T00:31:14.545Z,2.50
2023-03-12T00:31:24.633Z,2.30
2023-03-12T00:31:34.736Z,2.30
2023-03-12T00:31:44.896Z,2.30
2023-03-12T00:31:54.984Z,2.50
2023-03-12T00:32:05.064Z,2.40
2023-03-12T00:32:15.160Z,2.70
2023-03-12T00:32:25.225Z,2.30
2023-03-12T00:32:35.289Z,2.50
2023-03-12T00:32:45.465Z,2.30
2023-03-12T00:32:55.412Z,2.50
2023-03-12T00:33:05.482Z,2.60
2023-03-12T00:33:15.532Z,2.60
2023-03-12T00:33:25.589Z,2.80
2023-03-12T00:33:35.642Z,2.70
2023-03-12T00:33:45.681Z,3.10
2023-03-12T00:33:55.761Z,2.90
2023-03-12T00:34:05.801Z,3.00
2023-03-12T00:34:15.862Z,2.70
2023-03-12T00:34:25.910Z,2.70
2023-03-12T00:34:35.959Z,2.50
2023-03-12T00:34:46.061Z,2.50
2023-03-12T00:34:56.092Z,2.60
2023-03-12T00:35:06.160Z,2.60
2023-03-12T00:35:16.209Z,2.60
2023-03-12T00:35:26.323Z,2.50
2023-03-12T00:35:36.380Z,2.40
2023-03-12T00:35:46.470Z,2.50
2023-03-12T00:35:56.611Z,2.40
2023-03-12T00:36:06.663Z,2.50
2023-03-12T00:36:16.692Z,2.00
2023-03-12T00:36:26.759Z,2.30
2023-03-12T00:36:36.800Z,2.40
2023-03-12T00:36:46.921Z,2.50
2023-03-12T00:36:57.025Z,2.80
2023-03-12T00:37:07.070Z,2.70
2023-03-12T00:37:17.130Z,2.70
2023-03-12T00:37:27.171Z,2.70
2023-03-12T00:37:37.279Z,2.90
2023-03-12T00:37:47.349Z,2.90
2023-03-12T00:37:57.402Z,2.40
2023-03-12T00:38:07.450Z,2.20
2023-03-12T00:38:17.511Z,2.40
2023-03-12T00:38:27.560Z,2.40
2023-03-12T00:38:37.619Z,2.40
2023-03-12T00:38:47.672Z,2.30
2023-03-12T00:38:57.734Z,2.70
2023-03-12T00:39:07.793Z,2.80
2023-03-12T00:39:17.839Z,2.90
2023-03-12T00:39:27.878Z,2.50
2023-03-12T00:39:37.936Z,2.20
2023-03-12T00:39:47.989Z,2.30
2023-03-12T00:39:58.044Z,2.50
2023-03-12T00:40:08.106Z,2.80
2023-03-12T00:40:18.175Z,2.40
2023-03-12T00:40:28.220Z,2.50
2023-03-12T00:40:38.288Z,2.70
2023-03-12T00:40:48.332Z,2.80
2023-03-12T00:40:58.527Z,2.80
2023-03-12T00:41:08.399Z,3.00
2023-03-12T00:41:18.448Z,3.40
2023-03-12T00:41:28.500Z,3.60
2023-03-12T00:41:38.560Z,3.20
2023-03-12T00:41:48.612Z,3.10
2023-03-12T00:41:58.739Z,3.00
2023-03-12T00:42:08.779Z,3.10
2023-03-12T00:42:18.840Z,3.00
2023-03-12T00:42:28.877Z,2.80
2023-03-12T00:42:38.969Z,2.60
2023-03-12T00:42:49.008Z,2.30
2023-03-12T00:42:59.054Z,2.30
2023-03-12T00:43:09.106Z,2.30
2023-03-12T00:43:19.150Z,2.50
2023-03-12T00:43:29.180Z,2.70
2023-03-12T00:43:39.219Z,2.90
2023-03-12T00:43:49.301Z,2.90
2023-03-12T00:43:59.397Z,2.60
2023-03-12T00:44:09.439Z,3.30
2023-03-12T00:44:19.496Z,3.30
2023-03-12T00:44:29.554Z,3.50
2023-03-12T00:44:39.597Z,2.70
2023-03-12T00:44:49.648Z,2.40
2023-03-12T00:44:59.702Z,2.30
2023-03-12T00:45:09.762Z,2.30
2023-03-12T00:45:19.796Z,2.80
2023-03-12T00:45:29.850Z,2.70
2023-03-12T00:45:39.917Z,2.60
2023-03-12T00:45:49.966Z,2.30
2023-03-12T00:46:00.024Z,2.40
2023-03-12T00:46:10.149Z,2.40
2023-03-12T00:46:20.216Z,2.50
2023-03-12T00:46:30.285Z,2.50
2023-03-12T00:46:40.591Z,2.80
2023-03-12T00:46:50.577Z,2.80
2023-03-12T00:47:00.592Z,2.70
2023-03-12T00:47:10.679Z,2.50
2023-03-12T00:47:20.726Z,2.40
2023-03-12T00:47:30.776Z,2.60
2023-03-12T00:47:40.831Z,2.40
2023-03-12T00:47:50.873Z,2.50
2023-03-12T00:48:00.913Z,2.70
2023-03-12T00:48:10.951Z,2.70
2023-03-12T00:48:20.992Z,3.00
2023-03-12T00:48:31.036Z,2.80
2023-03-12T00:48:41.084Z,2.70
2023-03-12T00:48:51.143Z,2.20
2023-03-12T00:49:01.206Z,2.30
2023-03-12T00:49:11.260Z,2.60
2023-03-12T00:49:21.305Z,2.80
2023-03-12T00:49:31.390Z,2.80
2023-03-12T00:49:41.443Z,2.70
2023-03-12T00:49:51.504Z,2.60
2023-03-12T00:50:01.556Z,2.40
2023-03-12T00:50:11.619Z,2.40
2023-03-12T00:50:21.656Z,2.60
2023-03-12T00:50:31.708Z,2.60
2023-03-12T00:50:41.744Z,2.60
2023-03-12T00:50:51.798Z,2.50
2023-03-12T00:51:01.876Z,2.40
2023-03-12T00:51:11.936Z,2.30
2023-03-12T00:51:22.007Z,2.50
2023-03-12T00:51:32.053Z,3.00
2023-03-12T00:51:42.107Z,2.80
2023-03-12T00:51:52.209Z,2.60
2023-03-12T00:52:02.253Z,2.30
2023-03-12T00:52:12.285Z,2.40
2023-03-12T00:52:22.338Z,2.60
2023-03-12T00:52:32.386Z,2.60
2023-03-12T00:52:42.435Z,2.60
2023-03-12T00:52:52.484Z,2.50
2023-03-12T00:53:02.542Z,2.30
2023-03-12T00:53:12.589Z,2.30
2023-03-12T00:53:22.645Z,2.40
2023-03-12T00:53:32.704Z,2.60
2023-03-12T00:53:42.778Z,2.70
2023-03-12T00:53:52.886Z,2.40
2023-03-12T00:54:02.985Z,2.30
2023-03-12T00:54:13.025Z,2.30
2023-03-12T00:54:23.073Z,2.70
2023-03-12T00:54:33.115Z,2.70
2023-03-12T00:54:43.214Z,2.80
2023-03-12T00:54:53.255Z,2.30
2023-03-12T00:55:03.330Z,2.20
2023-03-12T00:55:13.374Z,2.10
2023-03-12T00:55:23.414Z,2.50
2023-03-12T00:55:33.467Z,2.60
2023-03-12T00:55:43.525Z,2.60
2023-03-12T00:55:53.569Z,2.30
2023-03-12T00:56:03.614Z,2.30
2023-03-12T00:56:13.681Z,2.20
2023-03-12T00:56:23.733Z,2.30
2023-03-12T00:56:33.773Z,2.20
2023-03-12T00:56:43.814Z,2.00
2023-03-12T00:56:53.883Z,2.00
2023-03-12T00:57:03.932Z,2.20
2023-03-12T00:57:13.976Z,2.70
2023-03-12T00:57:24.034Z,2.90
2023-03-12T00:57:34.084Z,2.80
2023-03-12T00:57:44.134Z,4.40
2023-03-12T00:57:54.257Z,6.80
2023-03-12T00:58:04.320Z,8.60
2023-03-12T00:58:14.417Z,8.20
2023-03-12T00:58:24.484Z,6.80
2023-03-12T00:58:34.541Z,6.00
2023-03-12T00:58:44.644Z,5.40
2023-03-12T00:58:54.704Z,4.70
2023-03-12T00:59:04.774Z,4.00
2023-03-12T00:59:14.851Z,3.30
2023-03-12T00:59:24.923Z,3.50
2023-03-12T00:59:34.963Z,3.80
2023-03-12T00:59:45.025Z,4.00
2023-03-12T00:59:55.078Z,4.10
2023-03-12T01:00:05.126Z,3.80
2023-03-12T01:00:15.176Z,3.80
2023-03-12T01:00:25.314Z,2.80
2023-03-12T01:00:35.398Z,3.00
2023-03-12T01:00:45.460Z,3.00
2023-03-12T01:00:55.511Z,3.60
2023-03-12T01:01:05.655Z,3.50
2023-03-12T01:01:15.806Z,3.30
2023-03-12T01:01:25.853Z,3.00
2023-03-12T01:01:35.913Z,3.20
2023-03-12T01:01:45.964Z,3.60
2023-03-12T01:01:56.032Z,3.70
2023-03-12T01:02:06.077Z,3.30
2023-03-12T01:02:16.116Z,3.10
2023-03-12T01:02:26.152Z,2.90
2023-03-12T01:02:36.220Z,3.20
2023-03-12T01:02:46.256Z,3.10
2023-03-12T01:02:56.334Z,3.10
2023-03-12T01:03:06.423Z,3.00
2023-03-12T01:03:16.475Z,3.00
2023-03-12T01:03:26.513Z,3.00
2023-03-12T01:03:36.641Z,3.00
2023-03-12T01:03:46.786Z,3.10
2023-03-12T01:03:56.852Z,2.70
2023-03-12T01:04:06.950Z,2.70
2023-03-12T01:04:17.038Z,2.70
2023-03-12T01:04:27.148Z,2.90
2023-03-12T01:04:37.104Z,2.90
2023-03-12T01:04:47.154Z,2.60
2023-03-12T01:04:57.244Z,2.60
2023-03-12T01:05:07.304Z,2.80
2023-03-12T01:05:17.364Z,3.00
2023-03-12T01:05:27.440Z,2.80
2023-03-12T01:05:37.590Z,2.50
2023-03-12T01:05:47.624Z,2.80
2023-03-12T01:05:57.675Z,3.00
2023-03-12T01:06:07.728Z,3.20
2023-03-12T01:06:17.815Z,2.90
2023-03-12T01:06:27.864Z,2.70
2023-03-12T01:06:37.929Z,2.30
2023-03-12T01:06:47.977Z,2.30
2023-03-12T01:06:58.069Z,2.40
2023-03-12T01:07:08.130Z,2.80
2023-03-12T01:07:18.174Z,2.80
2023-03-12T01:07:28.223Z,2.90
2023-03-12T01:07:38.274Z,2.90
2023-03-12T01:07:48.323Z,2.70
2023-03-12T01:07:58.444Z,2.90
2023-03-12T01:08:08.512Z,2.60
2023-03-12T01:08:18.545Z,3.50
2023-03-12T01:08:28.611Z,3.80
2023-03-12T01:08:38.663Z,4.10
2023-03-12T01:08:48.711Z,3.10
2023-03-12T01:08:58.753Z,2.60
2023-03-12T01:09:08.788Z,2.50
2023-03-12T01:09:18.845Z,2.80
2023-03-12T01:09:28.883Z,3.00
2023-03-12T01:09:38.924Z,5.70
2023-03-12T01:09:48.968Z,6.30
2023-03-12T01:09:59.015Z,6.90
2023-03-12T01:10:09.055Z,5.00
2023-03-12T01:10:19.110Z,4.90
2023-03-12T01:10:29.156Z,4.60
2023-03-12T01:10:39.277Z,6.50
2023-03-12T01:10:49.347Z,8.70
2023-03-12T01:10:59.458Z,11.30
2023-03-12T01:11:09.542Z,11.50
2023-03-12T01:11:19.609Z,10.10
2023-03-12T01:11:29.654Z,9.10
2023-03-12T01:11:39.718Z,7.00
2023-03-12T01:11:49.759Z,5.80
2023-03-12T01:11:59.809Z,4.10
2023-03-12T01:12:09.879Z,3.80
2023-03-12T01:12:19.916Z,3.90
2023-03-12T01:12:29.965Z,3.40
2023-03-12T01:12:40.065Z,3.00
2023-03-12T01:12:50.124Z,2.70
2023-03-12T01:13:00.157Z,2.80
2023-03-12T01:13:10.211Z,2.90
2023-03-12T01:13:20.236Z,2.70
2023-03-12T01:13:30.295Z,3.10
2023-03-12T01:13:40.358Z,3.20
2023-03-12T01:13:50.403Z,3.60
2023-03-12T01:14:00.445Z,3.20
2023-03-12T01:14:10.485Z,2.60
2023-03-12T01:14:20.535Z,2.50
2023-03-12T01:14:30.585Z,2.70
2023-03-12T01:14:40.628Z,2.70
2023-03-12T01:14:50.777Z,2.90
2023-03-12T01:15:00.818Z,2.60
2023-03-12T01:15:10.864Z,2.70
2023-03-12T01:15:20.892Z,2.30
2023-03-12T01:15:31.043Z,2.40
2023-03-12T01:15:41.087Z,2.50
2023-03-12T01:15:51.119Z,2.50
2023-03-12T01:16:01.220Z,2.30
2023-03-12T01:16:11.268Z,2.00
2023-03-12T01:16:21.394Z,2.10
2023-03-12T01:16:31.453Z,2.40
2023-03-12T01:16:41.515Z,2.50
2023-03-12T01:16:52.647Z,2.40
2023-03-12T01:17:01.627Z,2.40
2023-03-12T01:17:11.724Z,2.80
2023-03-12T01:17:21.834Z,2.80
2023-03-12T01:17:31.844Z,2.80
2023-03-12T01:17:41.903Z,2.30
2023-03-12T01:17:51.944Z,2.70
2023-03-12T01:18:02.012Z,2.70
2023-03-12T01:18:12.036Z,3.30
2023-03-12T01:18:22.115Z,2.90
2023-03-12T01:18:32.144Z,2.70
2023-03-12T01:18:42.214Z,2.30
2023-03-12T01:18:52.245Z,2.50
2023-03-12T01:19:02.301Z,2.50
2023-03-12T01:19:12.320Z,2.60
2023-03-12T01:19:22.725Z,2.30
2023-03-12T01:19:32.554Z,2.50
2023-03-12T01:19:42.734Z,2.50
2023-03-12T01:19:52.907Z,2.50
2023-03-12T01:20:02.976Z,2.60
2023-03-12T01:20:13.012Z,2.60
2023-03-12T01:20:23.047Z,2.70
2023-03-12T01:20:33.051Z,2.70
2023-03-12T01:20:43.072Z,2.60
2023-03-12T01:20:53.073Z,2.90
2023-03-12T01:21:03.071Z,2.70
2023-03-12T01:21:13.234Z,2.80
2023-03-12T01:21:23.403Z,2.70
2023-03-12T01:21:33.577Z,2.80
2023-03-12T01:21:43.569Z,2.80
2023-03-12T01:21:53.724Z,2.70
2023-03-12T01:22:03.730Z,2.50
2023-03-12T01:22:13.903Z,2.20
2023-03-12T01:22:23.915Z,2.20
2023-03-12T01:22:34.091Z,2.50
2023-03-12T01:22:44.258Z,2.60
2023-03-12T01:22:54.247Z,2.70
2023-03-12T01:23:04.243Z,2.60
2023-03-12T01:23:14.412Z,2.70
2023-03-12T01:23:24.575Z,2.30
2023-03-12T01:23:34.751Z,2.60
2023-03-12T01:23:44.834Z,2.50
2023-03-12T01:23:54.984Z,2.90
2023-03-12T01:24:05.014Z,2.60
2023-03-12T01:24:15.186Z,2.40
2023-03-12T01:24:25.210Z,2.30
2023-03-12T01:24:35.199Z,2.70
2023-03-12T01:24:45.183Z,3.10
2023-03-12T01:24:55.346Z,3.30
2023-03-12T01:25:05.506Z,2.90
2023-03-12T01:25:15.704Z,2.90
2023-03-12T01:25:25.690Z,2.90
2023-03-12T01:25:35.715Z,2.70
2023-03-12T01:25:45.763Z,2.50
2023-03-12T01:25:55.879Z,2.10
2023-03-12T01:26:05.913Z,2.40
2023-03-12T01:26:15.976Z,2.30
2023-03-12T01:26:26.013Z,2.80
2023-03-12T01:26:36.066Z,2.90
2023-03-12T01:26:46.127Z,2.90
2023-03-12T01:26:56.185Z,2.80
2023-03-12T01:27:06.224Z,2.70
2023-03-12T01:27:16.275Z,3.30
2023-03-12T01:27:26.318Z,3.40
2023-03-12T01:27:36.373Z,3.40
2023-03-12T01:27:46.422Z,3.10
2023-03-12T01:27:56.471Z,2.60
2023-03-12T01:28:06.539Z,2.40
2023-03-12T01:28:16.583Z,2.60
2023-03-12T01:28:26.646Z,2.70
2023-03-12T01:28:36.674Z,2.70
2023-03-12T01:28:46.730Z,2.50
2023-03-12T01:28:56.789Z,2.70
2023-03-12T01:29:06.827Z,2.80
2023-03-12T01:29:16.882Z,2.80
2023-03-12T01:29:26.926Z,2.90
2023-03-12T01:29:36.962Z,3.00
2023-03-12T01:29:47.021Z,3.10
2023-03-12T01:29:57.066Z,3.00
2023-03-12T01:30:07.094Z,2.70
2023-03-12T01:30:17.209Z,3.30
2023-03-12T01:30:27.244Z,2.90
2023-03-12T01:30:37.334Z,3.00
2023-03-12T01:30:47.393Z,2.40
2023-03-12T01:30:57.433Z,2.60
2023-03-12T01:31:07.506Z,2.80
2023-03-12T01:31:17.592Z,3.00
2023-03-12T01:31:27.712Z,2.70
2023-03-12T01:31:37.756Z,2.40
2023-03-12T01:31:47.809Z,2.20
2023-03-12T01:31:57.862Z,2.30
2023-03-12T01:32:07.916Z,2.30
2023-03-12T01:32:17.972Z,2.50
2023-03-12T01:32:28.043Z,2.40
2023-03-12T01:32:38.168Z,2.50
2023-03-12T01:32:48.231Z,2.30
2023-03-12T01:32:58.142Z,2.70
2023-03-12T01:33:08.228Z,2.50
2023-03-12T01:33:18.261Z,2.60
2023-03-12T01:33:28.318Z,2.80
2023-03-12T01:33:38.405Z,2.90
2023-03-12T01:33:48.453Z,3.40
2023-03-12T01:33:58.494Z,2.90
2023-03-12T01:34:08.533Z,3.20
2023-03-12T01:34:18.589Z,3.10
2023-03-12T01:34:28.641Z,3.20
2023-03-12T01:34:38.710Z,2.80
2023-03-12T01:34:48.753Z,2.30
2023-03-12T01:34:58.802Z,2.50
2023-03-12T01:35:08.890Z,2.50
2023-03-12T01:35:19.006Z,2.70
2023-03-12T01:35:29.122Z,2.60
2023-03-12T01:35:39.311Z,3.00
2023-03-12T01:35:49.276Z,3.10
2023-03-12T01:35:59.410Z,3.50
2023-03-12T01:36:09.541Z,2.90
2023-03-12T01:36:19.585Z,2.70
2023-03-12T01:36:29.717Z,2.40
2023-03-12T01:36:39.615Z,2.50
2023-03-12T01:36:49.652Z,2.70
2023-03-12T01:36:59.700Z,2.60
2023-03-12T01:37:09.753Z,2.40
2023-03-12T01:37:19.784Z,2.40
2023-03-12T01:37:29.791Z,3.00
2023-03-12T01:37:39.829Z,3.00
2023-03-12T01:37:49.877Z,2.90
2023-03-12T01:37:59.925Z,2.50
2023-03-12T01:38:10.056Z,2.70
2023-03-12T01:38:20.092Z,2.60
2023-03-12T01:38:30.138Z,2.60
2023-03-12T01:38:40.179Z,2.60
2023-03-12T01:38:50.219Z,2.40
2023-03-12T01:39:00.267Z,2.60
2023-03-12T01:39:10.343Z,2.40
2023-03-12T01:39:20.392Z,2.60
2023-03-12T01:39:30.549Z,2.10
2023-03-12T01:39:40.591Z,2.10
2023-03-12T01:39:50.697Z,2.30
2023-03-12T01:40:00.742Z,2.50
2023-03-12T01:40:10.797Z,2.50
2023-03-12T01:40:20.990Z,2.30
2023-03-12T01:40:30.998Z,2.30
2023-03-12T01:40:40.865Z,2.70
2023-03-12T01:40:50.916Z,3.10
2023-03-12T01:41:01.004Z,3.30
2023-03-12T01:41:11.037Z,2.90
2023-03-12T01:41:21.094Z,2.60
2023-03-12T01:41:31.127Z,2.50
2023-03-12T01:41:41.198Z,2.50
2023-03-12T01:41:51.246Z,2.50
2023-03-12T01:42:01.307Z,2.20
2023-03-12T01:42:11.356Z,2.50
2023-03-12T01:42:21.396Z,2.50
2023-03-12T01:42:31.451Z,2.70
2023-03-12T01:42:41.486Z,2.50
2023-03-12T01:42:51.548Z,2.60
2023-03-12T01:43:01.619Z,2.40
2023-03-12T01:43:11.668Z,2.50
2023-03-12T01:43:21.707Z,2.30
2023-03-12T01:43:31.756Z,2.30
2023-03-12T01:43:41.786Z,2.60
2023-03-12T01:43:51.867Z,2.70
2023-03-12T01:44:01.914Z,2.80
2023-03-12T01:44:11.946Z,2.30
2023-03-12T01:44:22.014Z,2.20
2023-03-12T01:44:32.067Z,2.10
2023-03-12T01:44:42.107Z,2.10
2023-03-12T01:44:52.159Z,2.10
2023-03-12T01:45:02.196Z,2.10
2023-03-12T01:45:12.245Z,2.00
2023-03-12T01:45:22.307Z,2.10
2023-03-12T01:45:32.370Z,2.10
2023-03-12T01:45:42.419Z,2.30
2023-03-12T01:45:52.498Z,2.60
2023-03-12T01:46:02.675Z,3.20
2023-03-12T01:46:12.686Z,3.30
2023-03-12T01:46:22.761Z,3.10
2023-03-12T01:46:32.799Z,2.50
2023-03-12T01:46:42.834Z,2.40
2023-03-12T01:46:52.899Z,2.20
2023-03-12T01:47:03.054Z,2.40
2023-03-12T01:47:13.110Z,2.50
2023-03-12T01:47:23.135Z,2.60
2023-03-12T01:47:33.186Z,2.60
2023-03-12T01:47:43.214Z,2.60
2023-03-12T01:47:53.277Z,2.60
2023-03-12T01:48:03.343Z,3.00
2023-03-12T01:48:13.382Z,3.10
2023-03-12T01:48:23.413Z,3.00
2023-03-12T01:48:33.457Z,2.40
2023-03-12T01:48:43.511Z,2.10
2023-03-12T01:48:53.555Z,2.20
2023-03-12T01:49:03.593Z,2.30
2023-03-12T01:49:13.656Z,2.50
2023-03-12T01:49:23.753Z,2.30
2023-03-12T01:49:33.816Z,2.30
2023-03-12T01:49:43.883Z,2.30
2023-03-12T01:49:53.912Z,2.30
2023-03-12T01:50:03.952Z,2.40
2023-03-12T01:50:13.998Z,2.30
2023-03-12T01:50:24.070Z,2.10
2023-03-12T01:50:34.121Z,2.10
2023-03-12T01:50:44.145Z,2.20
2023-03-12T01:50:54.271Z,2.40
2023-03-12T01:51:04.322Z,2.30
2023-03-12T01:51:14.418Z,2.30
2023-03-12T01:51:24.458Z,2.40
2023-03-12T01:51:34.498Z,2.30
2023-03-12T01:51:44.613Z,2.40
2023-03-12T01:51:54.664Z,2.30
2023-03-12T01:52:04.699Z,2.60
2023-03-12T01:52:14.747Z,2.70
2023-03-12T01:52:24.873Z,3.10
2023-03-12T01:52:34.912Z,2.90
2023-03-12T01:52:44.955Z,2.60
2023-03-12T01:52:54.993Z,2.60
2023-03-12T01:53:05.092Z,2.80
2023-03-12T01:53:15.165Z,2.90
2023-03-12T01:53:25.204Z,2.80
2023-03-12T01:53:35.252Z,2.60
2023-03-12T01:53:45.301Z,2.30
2023-03-12T01:53:55.322Z,2.10
2023-03-12T01:54:05.384Z,2.00
2023-03-12T01:54:15.421Z,2.20
2023-03-12T01:54:25.474Z,2.70
2023-03-12T01:54:35.529Z,3.00
2023-03-12T01:54:45.577Z,3.20
2023-03-12T01:54:55.611Z,2.80
2023-03-12T01:55:05.713Z,2.50
2023-03-12T01:55:15.731Z,2.20
2023-03-12T01:55:25.827Z,2.50
2023-03-12T01:55:35.861Z,2.60
2023-03-12T01:55:45.944Z,2.70
2023-03-12T01:55:56.074Z,2.60
2023-03-12T01:56:06.125Z,2.70
2023-03-12T01:56:16.141Z,2.70
2023-03-12T01:56:26.230Z,2.80
2023-03-12T01:56:36.249Z,3.00
2023-03-12T01:56:46.278Z,2.90
2023-03-12T01:56:56.313Z,2.60
2023-03-12T01:57:06.341Z,2.40
2023-03-12T01:57:16.352Z,2.70
2023-03-12T01:57:26.393Z,2.70
2023-03-12T01:57:36.401Z,3.00
2023-03-12T01:57:46.425Z,2.80
2023-03-12T01:57:56.435Z,2.90
2023-03-12T01:58:06.494Z,3.00
2023-03-12T01:58:16.512Z,2.80
2023-03-12T01:58:26.522Z,2.90
2023-03-12T01:58:36.531Z,2.60
2023-03-12T01:58:46.630Z,2.80
2023-03-12T01:58:56.651Z,2.60
2023-03-12T01:59:06.703Z,2.60
2023-03-12T01:59:16.765Z,2.60
2023-03-12T01:59:26.801Z,2.50
2023-03-12T01:59:36.840Z,2.80
2023-03-12T01:59:46.932Z,2.40
2023-03-12T01:59:57.034Z,2.60
2023-03-12T02:00:07.155Z,2.00
2023-03-12T02:00:17.198Z,1.90
2023-03-12T02:00:27.345Z,2.10
2023-03-12T02:00:37.439Z,2.60
2023-03-12T02:00:47.501Z,2.70
2023-03-12T02:00:57.602Z,2.50
2023-03-12T02:01:07.715Z,2.20
2023-03-12T02:01:17.860Z,2.40
2023-03-12T02:01:27.985Z,2.50
2023-03-12T02:01:38.072Z,2.40
2023-03-12T02:01:48.100Z,2.60
2023-03-12T02:01:58.132Z,2.70
2023-03-12T02:02:08.188Z,2.90
2023-03-12T02:02:18.232Z,2.80
2023-03-12T02:02:28.282Z,2.60
2023-03-12T02:02:38.317Z,2.80
2023-03-12T02:02:48.353Z,2.50
2023-03-12T02:02:58.421Z,2.40
2023-03-12T02:03:08.506Z,2.90
2023-03-12T02:03:18.563Z,3.10
2023-03-12T02:03:28.609Z,3.20
2023-03-12T02:03:38.688Z,2.60
2023-03-12T02:03:48.789Z,2.70
2023-03-12T02:03:58.930Z,2.60
2023-03-12T02:04:08.970Z,2.20
2023-03-12T02:04:19.100Z,2.20
2023-03-12T02:04:29.187Z,2.10
2023-03-12T02:04:39.231Z,2.30
2023-03-12T02:04:49.287Z,2.30
2023-03-12T02:04:59.418Z,2.30
2023-03-12T02:05:09.460Z,2.20
2023-03-12T02:05:19.510Z,2.30
2023-03-12T02:05:29.593Z,2.30
2023-03-12T02:05:39.639Z,2.40
2023-03-12T02:05:49.680Z,2.60
2023-03-12T02:05:59.744Z,2.50
2023-03-12T02:06:09.811Z,2.60
2023-03-12T02:06:19.848Z,2.50
2023-03-12T02:06:29.920Z,2.50
2023-03-12T02:06:39.958Z,2.40
2023-03-12T02:06:50.006Z,2.60
2023-03-12T02:07:00.054Z,2.80
2023-03-12T02:07:10.112Z,2.90
2023-03-12T02:07:20.158Z,2.80
2023-03-12T02:07:30.218Z,2.70
2023-03-12T02:07:40.257Z,2.70
2023-03-12T02:07:50.289Z,2.50
2023-03-12T02:08:00.298Z,2.40
2023-03-12T02:08:10.312Z,2.50
2023-03-12T02:08:20.318Z,2.30
2023-03-12T02:08:30.501Z,2.50
2023-03-12T02:08:40.489Z,2.50
2023-03-12T02:08:50.489Z,2.50
2023-03-12T02:09:00.568Z,2.40
2023-03-12T02:09:10.599Z,2.30
2023-03-12T02:09:20.609Z,2.30
2023-03-12T02:09:30.607Z,2.40
2023-03-12T02:09:40.637Z,2.10
2023-03-12T02:09:50.656Z,2.60
2023-03-12T02:10:00.667Z,2.30
2023-03-12T02:10:10.753Z,2.50
2023-03-12T02:10:20.996Z,2.50
2023-03-12T02:10:30.928Z,2.60
2023-03-12T02:10:40.977Z,2.60
2023-03-12T02:10:50.988Z,2.80
2023-03-12T02:11:01.045Z,2.90
2023-03-12T02:11:11.074Z,3.00
2023-03-12T02:11:21.076Z,2.60
2023-03-12T02:11:31.257Z,2.40
2023-03-12T02:11:41.264Z,2.20
2023-03-12T02:11:51.288Z,2.30
2023-03-12T02:12:01.473Z,2.60
2023-03-12T02:12:11.491Z,3.00
2023-03-12T02:12:21.507Z,3.40
2023-03-12T02:12:31.548Z,3.30
2023-03-12T02:12:41.522Z,3.10
2023-03-12T02:12:51.543Z,2.80
2023-03-12T02:13:01.528Z,2.80
2023-03-12T02:13:11.638Z,2.30
2023-03-12T02:13:21.665Z,2.20
2023-03-12T02:13:31.677Z,2.20
2023-03-12T02:13:41.684Z,2.90
2023-03-12T02:13:51.688Z,2.90