createdAt,value
2022-09-18T00:00:55.758Z,0.00
2022-09-18T00:01:55.809Z,0.00
2022-09-18T00:02:55.600Z,0.00
2022-09-18T00:03:55.464Z,0.00
2022-09-18T00:04:55.398Z,0.00
2022-09-18T00:05:55.284Z,0.00
2022-09-18T00:06:55.211Z,0.00
2022-09-18T00:07:55.133Z,0.00
2022-09-18T00:08:55.044Z,0.00
2022-09-18T00:09:54.933Z,0.00
2022-09-18T00:10:54.833Z,0.00
2022-09-18T00:11:54.742Z,0.00
2022-09-18T00:12:54.700Z,0.00
2022-09-18T00:13:54.564Z,0.00
2022-09-18T00:14:54.475Z,0.00
2022-09-18T00:15:54.455Z,0.00
2022-09-18T00:16:54.290Z,0.00
2022-09-18T00:17:54.292Z,0.00
2022-09-18T00:18:54.185Z,0.00
2022-09-18T00:19:54.022Z,0.00
2022-09-18T00:20:53.930Z,0.00
2022-09-18T00:21:53.850Z,0.00
2022-09-18T00:22:53.765Z,0.00
2022-09-18T00:23:53.676Z,0.00
2022-09-18T00:24:53.623Z,0.00
2022-09-18T00:25:53.468Z,0.00
2022-09-18T00:26:53.397Z,0.00
2022-09-18T00:27:53.307Z,0.00
2022-09-18T00:28:53.247Z,0.00
2022-09-18T00:29:53.139Z,0.00
2022-09-18T00:30:53.132Z,0.00
2022-09-18T00:31:53.058Z,0.00
2022-09-18T00:32:53.395Z,0.00
2022-09-18T00:33:52.843Z,0.00
2022-09-18T00:34:52.671Z,0.00
2022-09-18T00:35:52.582Z,0.00
2022-09-18T00:36:52.488Z,0.00
2022-09-18T00:37:52.394Z,0.00
2022-09-18T00:38:52.298Z,0.00
2022-09-18T00:39:52.215Z,0.00
2022-09-18T00:40:52.120Z,0.00
2022-09-18T00:41:52.026Z,0.00
2022-09-18T00:42:51.963Z,0.00
2022-09-18T00:43:52.395Z,0.00
2022-09-18T00:44:51.790Z,0.00
2022-09-18T00:45:51.668Z,0.00
2022-09-18T00:46:51.627Z,0.00
2022-09-18T00:47:51.488Z,0.00
2022-09-18T00:48:51.416Z,0.00
2022-09-18T00:49:51.394Z,0.00
2022-09-18T00:50:51.225Z,0.00
2022-09-18T00:51:51.125Z,0.00
2022-09-18T00:52:51.032Z,0.00
2022-09-18T00:53:50.938Z,0.00
2022-09-18T00:54:50.849Z,0.00
2022-09-18T00:55:50.811Z,0.00
2022-09-18T00:56:50.667Z,0.00
2022-09-18T00:57:50.583Z,0.00
2022-09-18T00:58:50.495Z,0.00
2022-09-18T00:59:50.393Z,0.00
2022-09-18T01:00:50.372Z,0.00
2022-09-18T01:01:50.234Z,0.00
2022-09-18T01:02:50.136Z,0.00
2022-09-18T01:03:50.031Z,0.00
2022-09-18T01:04:49.936Z,0.00
2022-09-18T01:05:49.936Z,0.00
2022-09-18T01:06:49.765Z,0.00
2022-09-18T01:07:49.674Z,0.00
2022-09-18T01:08:49.583Z,0.00
2022-09-18T01:09:49.483Z,0.00
2022-09-18T01:10:49.395Z,0.00
2022-09-18T01:11:49.317Z,0.00
2022-09-18T01:12:49.264Z,0.00
2022-09-18T01:13:49.126Z,0.00
2022-09-18T01:14:49.032Z,0.00
2022-09-18T01:15:49.031Z,0.00
2022-09-18T01:16:48.849Z,0.00
2022-09-18T01:17:48.759Z,0.00
2022-09-18T01:18:49.420Z,0.00
2022-09-18T01:19:48.574Z,0.00
2022-09-18T01:20:48.487Z,0.00
2022-09-18T01:21:48.483Z,0.00
2022-09-18T01:22:48.312Z,0.00
2022-09-18T01:23:48.217Z,0.00
2022-09-18T01:24:48.123Z,0.00
2022-09-18T01:25:48.027Z,0.00
2022-09-18T01:26:47.972Z,0.00
2022-09-18T01:27:47.861Z,0.00
2022-09-18T01:28:47.756Z,0.00
2022-09-18T01:29:47.676Z,0.00
2022-09-18T01:30:47.572Z,0.00
2022-09-18T01:31:47.578Z,0.00
2022-09-18T01:32:47.406Z,0.00
2022-09-18T01:33:47.342Z,0.00
2022-09-18T01:34:47.208Z,0.00
2022-09-18T01:35:47.205Z,0.00
2022-09-18T01:36:47.032Z,0.00
2022-09-18T01:37:47.021Z,0.00
2022-09-18T01:38:46.848Z,0.00
2022-09-18T01:39:46.776Z,0.00
2022-09-18T01:40:46.659Z,0.00
2022-09-18T01:41:46.607Z,0.00
2022-09-18T01:42:46.482Z,0.00
2022-09-18T01:43:46.402Z,0.00
2022-09-18T01:44:46.308Z,0.00
2022-09-18T01:45:46.213Z,0.00
2022-09-18T01:46:46.168Z,0.00
2022-09-18T01:47:46.033Z,0.00
2022-09-18T01:48:45.950Z,0.00
2022-09-18T01:49:45.852Z,0.00
2022-09-18T01:50:45.757Z,0.00
2022-09-18T01:51:45.666Z,0.00
2022-09-18T01:52:45.582Z,0.00
2022-09-18T01:53:45.574Z,0.00
2022-09-18T01:54:45.394Z,0.00
2022-09-18T01:55:45.307Z,0.00
2022-09-18T01:56:45.210Z,0.00
2022-09-18T01:57:45.129Z,0.00
2022-09-18T01:58:45.051Z,0.00
2022-09-18T01:59:44.940Z,0.00
2022-09-18T02:00:44.847Z,0.00
2022-09-18T02:01:44.856Z,0.00
2022-09-18T02:02:44.711Z,0.00
2022-09-18T02:03:44.577Z,0.00
2022-09-18T02:04:44.486Z,0.00
2022-09-18T02:05:44.395Z,0.00
2022-09-18T02:06:44.321Z,0.00
2022-09-18T02:07:44.915Z,0.00
2022-09-18T02:08:44.128Z,0.00
2022-09-18T02:09:44.111Z,0.00
2022-09-18T02:10:43.940Z,0.00
2022-09-18T02:11:43.846Z,0.00
2022-09-18T02:12:43.756Z,0.00
2022-09-18T02:13:43.684Z,0.00
2022-09-18T02:14:43.587Z,0.00
2022-09-18T02:15:44.440Z,0.00
2022-09-18T02:16:43.391Z,0.00
2022-09-18T02:17:43.301Z,0.00
2022-09-18T02:18:43.213Z,0.00
2022-09-18T02:19:43.125Z,0.00
2022-09-18T02:20:43.040Z,0.00
2022-09-18T02:21:42.953Z,0.00
2022-09-18T02:22:42.854Z,0.00
2022-09-18T02:23:42.759Z,0.00
2022-09-18T02:24:42.663Z,0.00
2022-09-18T02:25:42.673Z,0.00
2022-09-18T02:26:42.489Z,0.00
2022-09-18T02:27:42.446Z,0.00
2022-09-18T02:28:42.299Z,0.00
2022-09-18T02:29:42.206Z,0.00
2022-09-18T02:30:42.121Z,0.00
2022-09-18T02:31:42.140Z,0.00
2022-09-18T02:32:41.999Z,0.00
2022-09-18T02:33:41.849Z,0.00
2022-09-18T02:34:42.432Z,0.00
2022-09-18T02:35:41.677Z,0.00
2022-09-18T02:36:41.572Z,0.00
2022-09-18T02:37:41.487Z,0.00
2022-09-18T02:38:41.390Z,0.00
2022-09-18T02:39:41.308Z,0.00
2022-09-18T02:40:41.212Z,0.00
2022-09-18T02:41:41.206Z,0.00
2022-09-18T02:42:41.028Z,0.00
2022-09-18T02:43:40.938Z,0.00
2022-09-18T02:44:40.860Z,0.00
2022-09-18T02:45:40.761Z,0.00
2022-09-18T02:46:40.755Z,0.00
2022-09-18T02:47:40.629Z,0.00
2022-09-18T02:48:40.504Z,0.00
2022-09-18T02:49:40.390Z,0.00
2022-09-18T02:50:40.346Z,0.00
2022-09-18T02:51:40.260Z,0.00
2022-09-18T02:52:40.129Z,0.00
2022-09-18T02:53:40.023Z,0.00
2022-09-18T02:54:39.982Z,0.00
2022-09-18T02:55:39.854Z,0.00
2022-09-18T02:56:39.771Z,0.00
2022-09-18T02:57:39.772Z,0.00
2022-09-18T02:58:39.578Z,0.00
2022-09-18T02:59:39.479Z,0.00
2022-09-18T03:00:39.400Z,0.00
2022-09-18T03:01:40.018Z,0.00
2022-09-18T03:02:39.266Z,0.00
2022-09-18T03:03:39.123Z,0.00
2022-09-18T03:04:39.061Z,0.00
2022-09-18T03:05:38.938Z,0.00
2022-09-18T03:06:38.850Z,0.00
2022-09-18T03:07:38.755Z,0.00
2022-09-18T03:08:38.681Z,0.00
2022-09-18T03:09:38.576Z,0.00
2022-09-18T03:10:38.493Z,0.00
2022-09-18T03:11:38.390Z,0.00
2022-09-18T03:12:38.316Z,0.00
2022-09-18T03:13:38.299Z,0.00
2022-09-18T03:14:38.123Z,0.00
2022-09-18T03:15:38.035Z,0.00
2022-09-18T03:16:38.088Z,0.00
2022-09-18T03:17:37.866Z,0.00
2022-09-18T03:18:37.761Z,0.00
2022-09-18T03:19:37.668Z,0.00
2022-09-18T03:20:37.578Z,0.00
2022-09-18T03:21:37.490Z,0.00
2022-09-18T03:22:37.421Z,0.00
2022-09-18T03:23:37.302Z,0.00
2022-09-18T03:24:37.225Z,0.00
2022-09-18T03:25:37.131Z,0.00
2022-09-18T03:26:37.054Z,0.00
2022-09-18T03:27:36.944Z,0.00
2022-09-18T03:28:36.847Z,0.00
2022-09-18T03:29:36.855Z,0.00
2022-09-18T03:30:36.665Z,0.00
2022-09-18T03:31:36.651Z,0.00
2022-09-18T03:32:36.491Z,0.00
2022-09-18T03:33:36.398Z,0.00
2022-09-18T03:34:36.301Z,0.00
2022-09-18T03:35:36.215Z,0.00
2022-09-18T03:36:36.125Z,0.00
2022-09-18T03:37:36.077Z,0.00
2022-09-18T03:38:36.007Z,0.00
2022-09-18T03:39:35.882Z,0.00
2022-09-18T03:40:35.791Z,0.00
2022-09-18T03:41:35.698Z,0.00
2022-09-18T03:42:35.573Z,0.00
2022-09-18T03:43:35.488Z,0.00
2022-09-18T03:44:35.397Z,0.00
2022-09-18T03:45:35.396Z,0.00
2022-09-18T03:46:35.283Z,0.00
2022-09-18T03:47:36.584Z,0.00
2022-09-18T03:48:35.047Z,0.00
2022-09-18T03:49:34.953Z,0.00
2022-09-18T03:50:34.863Z,0.00
2022-09-18T03:51:34.772Z,0.00
2022-09-18T03:52:34.730Z,0.00
2022-09-18T03:53:34.579Z,0.00
2022-09-18T03:54:34.532Z,0.00
2022-09-18T03:55:34.408Z,0.00
2022-09-18T03:56:34.348Z,0.00
2022-09-18T03:57:34.218Z,0.00
2022-09-18T03:58:34.122Z,0.00
2022-09-18T03:59:34.038Z,0.00
2022-09-18T04:00:33.963Z,0.00
2022-09-18T04:01:33.991Z,0.00
2022-09-18T04:02:33.813Z,0.00
2022-09-18T04:03:33.666Z,0.00
2022-09-18T04:04:33.580Z,0.00
2022-09-18T04:05:33.490Z,0.00
2022-09-18T04:06:33.408Z,0.00
2022-09-18T04:07:33.309Z,0.00
2022-09-18T04:08:33.213Z,0.00
2022-09-18T04:09:33.157Z,0.00
2022-09-18T04:10:33.084Z,0.00
2022-09-18T04:11:33.444Z,0.00
2022-09-18T04:12:32.856Z,0.00
2022-09-18T04:13:32.764Z,0.00
2022-09-18T04:14:32.679Z,0.00
2022-09-18T04:15:32.578Z,0.00
2022-09-18T04:16:32.519Z,0.00
2022-09-18T04:17:32.478Z,0.00
2022-09-18T04:18:32.306Z,0.00
2022-09-18T04:19:32.219Z,0.00
2022-09-18T04:20:32.128Z,0.00
2022-09-18T04:21:32.035Z,0.00
2022-09-18T04:22:31.985Z,0.00
2022-09-18T04:23:31.902Z,0.00
2022-09-18T04:24:31.770Z,0.00
2022-09-18T04:25:31.675Z,0.00
2022-09-18T04:26:31.581Z,0.00
2022-09-18T04:27:31.704Z,0.00
2022-09-18T04:28:31.447Z,0.00
2022-09-18T04:29:31.354Z,0.00
2022-09-18T04:30:31.308Z,0.00
2022-09-18T04:31:31.186Z,0.00
2022-09-18T04:32:31.192Z,0.00
2022-09-18T04:33:31.023Z,0.00
2022-09-18T04:34:30.854Z,0.00
2022-09-18T04:35:30.861Z,4.00
2022-09-18T04:36:30.726Z,0.00
2022-09-18T04:37:30.624Z,4.00
2022-09-18T04:38:30.570Z,4.00
2022-09-18T04:39:30.512Z,4.00
2022-09-18T04:40:30.460Z,4.00
2022-09-18T04:41:30.460Z,4.00
2022-09-18T04:42:30.213Z,8.00
2022-09-18T04:43:30.087Z,8.00
2022-09-18T04:44:30.005Z,8.00
2022-09-18T04:45:29.989Z,8.00
2022-09-18T04:46:29.846Z,12.00
2022-09-18T04:47:29.756Z,12.00
2022-09-18T04:48:29.640Z,12.00
2022-09-18T04:49:29.570Z,16.00
2022-09-18T04:50:29.404Z,20.00
2022-09-18T04:51:29.357Z,24.00
2022-09-18T04:52:29.277Z,28.00
2022-09-18T04:53:29.232Z,32.00
2022-09-18T04:54:29.092Z,36.00
2022-09-18T04:55:29.039Z,44.00
2022-09-18T04:56:28.856Z,52.00
2022-09-18T04:57:28.895Z,52.00
2022-09-18T04:58:28.780Z,60.00
2022-09-18T04:59:28.637Z,64.00
2022-09-18T05:00:28.732Z,72.00
2022-09-18T05:01:28.559Z,84.00
2022-09-18T05:02:28.586Z,92.00
2022-09-18T05:03:28.344Z,100.00
2022-09-18T05:04:28.277Z,112.00
2022-09-18T05:05:28.121Z,136.00
2022-09-18T05:06:28.049Z,156.00
2022-09-18T05:07:27.957Z,184.00
2022-09-18T05:08:27.811Z,200.00
2022-09-18T05:09:27.713Z,220.00
2022-09-18T05:10:27.653Z,232.00
2022-09-18T05:11:28.423Z,244.00
2022-09-18T05:12:27.519Z,256.00
2022-09-18T05:13:27.379Z,284.00
2022-09-18T05:14:27.360Z,300.00
2022-09-18T05:15:27.246Z,320.00
2022-09-18T05:16:27.120Z,336.00
2022-09-18T05:17:26.997Z,348.00
2022-09-18T05:18:27.009Z,360.00
2022-09-18T05:19:26.867Z,368.00
2022-09-18T05:20:26.727Z,384.00
2022-09-18T05:21:26.680Z,392.00
2022-09-18T05:22:26.641Z,384.00
2022-09-18T05:23:26.483Z,372.00
2022-09-18T05:24:26.311Z,392.00
2022-09-18T05:25:26.276Z,408.00
2022-09-18T05:26:26.224Z,416.00
2022-09-18T05:27:27.073Z,432.00
2022-09-18T05:28:25.973Z,460.00
2022-09-18T05:29:25.985Z,484.00
2022-09-18T05:30:25.750Z,532.00
2022-09-18T05:31:25.789Z,552.00
2022-09-18T05:32:25.665Z,568.00
2022-09-18T05:33:25.532Z,592.00
2022-09-18T05:34:25.430Z,632.00
2022-09-18T05:35:25.338Z,644.00
2022-09-18T05:36:25.268Z,620.00
2022-09-18T05:37:25.197Z,588.00
2022-09-18T05:38:25.091Z,568.00
2022-09-18T05:39:25.065Z,560.00
2022-09-18T05:40:25.028Z,548.00
2022-09-18T05:41:24.824Z,516.00
2022-09-18T05:42:24.747Z,476.00
2022-09-18T05:43:24.634Z,460.00
2022-09-18T05:44:24.553Z,452.00
2022-09-18T05:45:24.435Z,448.00
2022-09-18T05:46:24.423Z,436.00
2022-09-18T05:47:24.248Z,428.00
2022-09-18T05:48:24.239Z,444.00
2022-09-18T05:49:24.077Z,428.00
2022-09-18T05:50:23.995Z,416.00
2022-09-18T05:51:23.976Z,416.00
2022-09-18T05:52:23.895Z,424.00
2022-09-18T05:53:23.747Z,436.00
2022-09-18T05:54:23.621Z,428.00
2022-09-18T05:55:23.626Z,440.00
2022-09-18T05:56:23.465Z,464.00
2022-09-18T05:57:23.336Z,488.00
2022-09-18T05:58:23.234Z,508.00
2022-09-18T05:59:23.192Z,532.00
2022-09-18T06:00:23.075Z,572.00
2022-09-18T06:01:23.191Z,616.00
2022-09-18T06:02:22.948Z,644.00
2022-09-18T06:03:22.937Z,660.00
2022-09-18T06:04:22.774Z,660.00
2022-09-18T06:05:22.677Z,640.00
2022-09-18T06:06:22.476Z,628.00
2022-09-18T06:07:22.586Z,632.00
2022-09-18T06:08:22.360Z,636.00
2022-09-18T06:09:22.320Z,632.00
2022-09-18T06:10:22.178Z,644.00
2022-09-18T06:11:22.158Z,648.00
2022-09-18T06:12:21.993Z,640.00
2022-09-18T06:13:22.000Z,592.00
2022-09-18T06:14:21.836Z,584.00
2022-09-18T06:15:21.664Z,572.00
2022-09-18T06:16:21.654Z,564.00
2022-09-18T06:17:21.546Z,568.00
2022-09-18T06:18:21.570Z,568.00
2022-09-18T06:19:21.463Z,528.00
2022-09-18T06:20:21.310Z,472.00
2022-09-18T06:21:21.198Z,444.00
2022-09-18T06:22:21.105Z,468.00
2022-09-18T06:23:21.033Z,544.00
2022-09-18T06:24:20.924Z,608.00
2022-09-18T06:25:20.876Z,624.00
2022-09-18T06:26:20.810Z,648.00
2022-09-18T06:27:20.717Z,676.00
2022-09-18T06:28:20.644Z,716.00
2022-09-18T06:29:20.507Z,756.00
2022-09-18T06:30:20.457Z,772.00
2022-09-18T06:31:20.375Z,760.00
2022-09-18T06:32:20.256Z,740.00
2022-09-18T06:33:20.018Z,688.00
2022-09-18T06:34:20.001Z,640.00
2022-09-18T06:35:20.055Z,592.00
2022-09-18T06:36:19.785Z,536.00
2022-09-18T06:37:19.792Z,508.00
2022-09-18T06:38:19.648Z,612.00
2022-09-18T06:39:19.522Z,748.00
2022-09-18T06:40:19.519Z,928.00
2022-09-18T06:41:19.435Z,1072.00
2022-09-18T06:42:19.319Z,1164.00
2022-09-18T06:43:19.246Z,1256.00
2022-09-18T06:44:19.159Z,1336.00
2022-09-18T06:45:19.030Z,1388.00
2022-09-18T06:46:18.983Z,1428.00
2022-09-18T06:47:18.873Z,1480.00
2022-09-18T06:48:18.681Z,1492.00
2022-09-18T06:49:18.716Z,1568.00
2022-09-18T06:50:18.582Z,1600.00
2022-09-18T06:51:18.393Z,1580.00
2022-09-18T06:52:18.313Z,1612.00
2022-09-18T06:53:18.404Z,1696.00
2022-09-18T06:54:18.228Z,1908.00
2022-09-18T06:55:18.139Z,1908.00
2022-09-18T06:56:18.008Z,1972.00
2022-09-18T06:57:18.052Z,2060.00
2022-09-18T06:58:17.919Z,2132.00
2022-09-18T06:59:17.715Z,2188.00
2022-09-18T07:00:17.632Z,2260.00
2022-09-18T07:01:17.672Z,2216.00
2022-09-18T07:02:19.566Z,2300.00
2022-09-18T07:03:17.357Z,2340.00
2022-09-18T07:04:17.372Z,2344.00
2022-09-18T07:05:17.129Z,2376.00
2022-09-18T07:06:17.145Z,2344.00
2022-09-18T07:07:17.046Z,2404.00
2022-09-18T07:08:16.947Z,2444.00
2022-09-18T07:09:16.860Z,2444.00
2022-09-18T07:10:16.917Z,2404.00
2022-09-18T07:11:16.675Z,2372.00
2022-09-18T07:12:16.656Z,2100.00
2022-09-18T07:13:16.529Z,2176.00
2022-09-18T07:14:16.430Z,2200.00
2022-09-18T07:15:16.363Z,2196.00
2022-09-18T07:16:16.341Z,2216.00
2022-09-18T07:17:18.726Z,1832.00
2022-09-18T07:18:16.080Z,1856.00
2022-09-18T07:19:16.115Z,1880.00
2022-09-18T07:20:15.846Z,1908.00
2022-09-18T07:21:15.786Z,1948.00
2022-09-18T07:22:15.597Z,2112.00
2022-09-18T07:23:15.617Z,2172.00
2022-09-18T07:24:15.438Z,1828.00
2022-09-18T07:25:15.564Z,1668.00
2022-09-18T07:26:15.349Z,1536.00
2022-09-18T07:27:15.266Z,1532.00
2022-09-18T07:28:15.194Z,1668.00
2022-09-18T07:29:15.111Z,1708.00
2022-09-18T07:30:14.982Z,1692.00
2022-09-18T07:31:14.875Z,1848.00
2022-09-18T07:32:14.782Z,1912.00
2022-09-18T07:33:14.776Z,2044.00
2022-09-18T07:34:14.649Z,2168.00
2022-09-18T07:35:14.548Z,1864.00
2022-09-18T07:36:14.460Z,1908.00
2022-09-18T07:37:14.324Z,2292.00
2022-09-18T07:38:14.256Z,2084.00
2022-09-18T07:39:14.132Z,2004.00
2022-09-18T07:40:14.130Z,2524.00
2022-09-18T07:41:14.028Z,2440.00
2022-09-18T07:42:13.837Z,2456.00
2022-09-18T07:43:13.755Z,2452.00
2022-09-18T07:44:13.679Z,2500.00
2022-09-18T07:45:13.690Z,2532.00
2022-09-18T07:46:13.483Z,2464.00
2022-09-18T07:47:13.457Z,2420.00
2022-09-18T07:48:13.268Z,2528.00
2022-09-18T07:49:13.269Z,2668.00
2022-09-18T07:50:13.166Z,2700.00
2022-09-18T07:51:13.062Z,2720.00
2022-09-18T07:52:12.976Z,2460.00
2022-09-18T07:53:12.921Z,1988.00
2022-09-18T07:54:12.767Z,2468.00
2022-09-18T07:55:12.679Z,2532.00
2022-09-18T07:56:12.628Z,2652.00
2022-09-18T07:57:12.463Z,2616.00
2022-09-18T07:58:12.444Z,2716.00
2022-09-18T07:59:12.290Z,2816.00
2022-09-18T08:00:12.342Z,2788.00
2022-09-18T08:01:12.390Z,2520.00
2022-09-18T08:02:12.201Z,2848.00
2022-09-18T08:03:12.016Z,2828.00
2022-09-18T08:04:11.961Z,2952.00
2022-09-18T08:05:11.729Z,3020.00
2022-09-18T08:06:11.738Z,2608.00
2022-09-18T08:07:11.566Z,2988.00
2022-09-18T08:08:11.528Z,3040.00
2022-09-18T08:09:11.375Z,3044.00
2022-09-18T08:10:11.290Z,3132.00
2022-09-18T08:11:11.201Z,3040.00
2022-09-18T08:12:11.185Z,3096.00
2022-09-18T08:13:11.085Z,3224.00
2022-09-18T08:14:11.011Z,3204.00
2022-09-18T08:15:10.908Z,3112.00
2022-09-18T08:16:10.861Z,3200.00
2022-09-18T08:17:10.784Z,3296.00
2022-09-18T08:18:10.576Z,3064.00
2022-09-18T08:19:10.531Z,3300.00
2022-09-18T08:20:10.465Z,3408.00
2022-09-18T08:21:10.860Z,3460.00
2022-09-18T08:22:10.240Z,3196.00
2022-09-18T08:23:10.124Z,3260.00
2022-09-18T08:24:10.086Z,2824.00
2022-09-18T08:25:09.946Z,3236.00
2022-09-18T08:26:09.868Z,2540.00
2022-09-18T08:27:09.770Z,2508.00
2022-09-18T08:28:09.736Z,2528.00
2022-09-18T08:29:09.691Z,2392.00
2022-09-18T08:30:09.562Z,2224.00
2022-09-18T08:31:09.491Z,2076.00
2022-09-18T08:32:10.069Z,2000.00
2022-09-18T08:33:09.327Z,2028.00
2022-09-18T08:34:09.146Z,2184.00
2022-09-18T08:35:09.070Z,2132.00
2022-09-18T08:36:08.966Z,2056.00
2022-09-18T08:37:08.924Z,1988.00
2022-09-18T08:38:08.885Z,2264.00
2022-09-18T08:39:08.741Z,2228.00
2022-09-18T08:40:08.687Z,2292.00
2022-09-18T08:41:08.598Z,2436.00
2022-09-18T08:42:08.511Z,2452.00
2022-09-18T08:43:08.352Z,2528.00
2022-09-18T08:44:08.259Z,3004.00
2022-09-18T08:45:08.205Z,2224.00
2022-09-18T08:46:08.080Z,2200.00
2022-09-18T08:47:08.002Z,2332.00
2022-09-18T08:48:07.907Z,2620.00
2022-09-18T08:49:07.897Z,2688.00
2022-09-18T08:50:07.725Z,2552.00
2022-09-18T08:51:07.733Z,2488.00
2022-09-18T08:52:07.548Z,2340.00
2022-09-18T08:53:07.468Z,2020.00
2022-09-18T08:54:07.429Z,1844.00
2022-09-18T08:55:07.355Z,1712.00
2022-09-18T08:56:07.209Z,1620.00
2022-09-18T08:57:07.163Z,1552.00
2022-09-18T08:58:07.010Z,1532.00
2022-09-18T08:59:06.926Z,1648.00
2022-09-18T09:00:06.853Z,1724.00
2022-09-18T09:01:06.765Z,1716.00
2022-09-18T09:02:06.707Z,1776.00
2022-09-18T09:03:06.563Z,1864.00
2022-09-18T09:04:06.529Z,1816.00
2022-09-18T09:05:06.480Z,1760.00
2022-09-18T09:06:06.318Z,1816.00
2022-09-18T09:07:06.288Z,1968.00
2022-09-18T09:08:06.172Z,2096.00
2022-09-18T09:09:09.633Z,2376.00
2022-09-18T09:10:05.979Z,2732.00
2022-09-18T09:11:05.870Z,3060.00
2022-09-18T09:12:05.863Z,3264.00
2022-09-18T09:13:05.736Z,3268.00
2022-09-18T09:14:05.592Z,3272.00
2022-09-18T09:15:05.502Z,3148.00
2022-09-18T09:16:05.480Z,3068.00
2022-09-18T09:17:05.332Z,2888.00
2022-09-18T09:18:05.298Z,2840.00
2022-09-18T09:19:05.150Z,2600.00
2022-09-18T09:20:05.053Z,2444.00
2022-09-18T09:21:08.693Z,2356.00
2022-09-18T09:22:04.905Z,2284.00
2022-09-18T09:23:04.799Z,2284.00
2022-09-18T09:24:04.744Z,2336.00
2022-09-18T09:25:04.622Z,2340.00
2022-09-18T09:26:04.529Z,2316.00
2022-09-18T09:27:04.487Z,2324.00
2022-09-18T09:28:04.374Z,2404.00
2022-09-18T09:29:04.293Z,2504.00
2022-09-18T09:30:04.176Z,2636.00
2022-09-18T09:31:04.139Z,2648.00
2022-09-18T09:32:04.005Z,2712.00
2022-09-18T09:33:03.977Z,2588.00
2022-09-18T09:34:03.817Z,2552.00
2022-09-18T09:35:03.782Z,2568.00
2022-09-18T09:36:03.638Z,2508.00
2022-09-18T09:37:03.636Z,2400.00
2022-09-18T09:38:03.518Z,2408.00
2022-09-18T09:39:03.456Z,2408.00
2022-09-18T09:40:03.357Z,2348.00
2022-09-18T09:41:03.193Z,2256.00
2022-09-18T09:42:03.096Z,2116.00
2022-09-18T09:43:03.089Z,1980.00
2022-09-18T09:44:02.983Z,2004.00
2022-09-18T09:45:02.850Z,1940.00
2022-09-18T09:46:02.807Z,1844.00
2022-09-18T09:47:02.702Z,1880.00
2022-09-18T09:48:02.590Z,1908.00
2022-09-18T09:49:02.570Z,1876.00
2022-09-18T09:50:02.390Z,1852.00
2022-09-18T09:51:02.312Z,1744.00
2022-09-18T09:52:08.224Z,1704.00
2022-09-18T09:53:02.210Z,1664.00
2022-09-18T09:54:02.103Z,1588.00
2022-09-18T09:55:01.970Z,1524.00
2022-09-18T09:56:01.861Z,1508.00
2022-09-18T09:57:01.792Z,1496.00
2022-09-18T09:58:01.686Z,1540.00
2022-09-18T09:59:05.021Z,1508.00
2022-09-18T10:00:01.512Z,1480.00
2022-09-18T10:01:01.593Z,1468.00
2022-09-18T10:02:01.504Z,1400.00
2022-09-18T10:03:01.286Z,1448.00
2022-09-18T10:04:01.148Z,1468.00
2022-09-18T10:05:01.155Z,1548.00
2022-09-18T10:06:01.044Z,1664.00
2022-09-18T10:07:00.969Z,1796.00
2022-09-18T10:08:00.872Z,1956.00
2022-09-18T10:09:00.852Z,2172.00
2022-09-18T10:10:00.682Z,2292.00
2022-09-18T10:11:00.576Z,2388.00
2022-09-18T10:12:00.461Z,2476.00
2022-09-18T10:13:00.442Z,2484.00
2022-09-18T10:14:00.259Z,2400.00
2022-09-18T10:15:00.230Z,2268.00
2022-09-18T10:16:00.217Z,2200.00
2022-09-18T10:17:00.039Z,2184.00
2022-09-18T10:17:59.957Z,2188.00
2022-09-18T10:18:59.915Z,2172.00
2022-09-18T10:19:59.785Z,2136.00
2022-09-18T10:20:59.637Z,2112.00
2022-09-18T10:21:59.591Z,2104.00
2022-09-18T10:22:59.522Z,2080.00
2022-09-18T10:23:59.443Z,2044.00
2022-09-18T10:24:59.323Z,2008.00
2022-09-18T10:25:59.236Z,1988.00
2022-09-18T10:26:59.207Z,1992.00
2022-09-18T10:27:59.037Z,2000.00
2022-09-18T10:28:58.956Z,2012.00
2022-09-18T10:29:58.836Z,2032.00
2022-09-18T10:30:58.751Z,2068.00
2022-09-18T10:31:58.740Z,2116.00
2022-09-18T10:32:58.572Z,2180.00
2022-09-18T10:33:58.504Z,2248.00
2022-09-18T10:34:58.402Z,2296.00
2022-09-18T10:35:58.296Z,2328.00
2022-09-18T10:36:58.217Z,2372.00
2022-09-18T10:37:58.171Z,2400.00
2022-09-18T10:38:58.048Z,2428.00
2022-09-18T10:39:58.002Z,2436.00
2022-09-18T10:40:57.949Z,2448.00
2022-09-18T10:41:57.780Z,2468.00
2022-09-18T10:42:57.692Z,2480.00
2022-09-18T10:43:57.613Z,2464.00
2022-09-18T10:45:01.389Z,2432.00
2022-09-18T10:45:57.413Z,2372.00
2022-09-18T10:46:57.383Z,2320.00
2022-09-18T10:47:57.256Z,2272.00
2022-09-18T10:48:57.146Z,2216.00
2022-09-18T10:49:57.057Z,2168.00
2022-09-18T10:50:56.971Z,2124.00
2022-09-18T10:51:56.895Z,2076.00
2022-09-18T10:52:56.793Z,2040.00
2022-09-18T10:53:56.701Z,2016.00
2022-09-18T10:54:56.614Z,2004.00
2022-09-18T10:55:56.528Z,1984.00
2022-09-18T10:56:56.531Z,1972.00
2022-09-18T10:57:56.384Z,1968.00
2022-09-18T10:58:56.266Z,1960.00
2022-09-18T10:59:56.160Z,1956.00
2022-09-18T11:00:56.127Z,1956.00
2022-09-18T11:01:56.003Z,1960.00
2022-09-18T11:02:55.898Z,1972.00
2022-09-18T11:03:55.815Z,1984.00
2022-09-18T11:04:55.723Z,2000.00
2022-09-18T11:05:55.705Z,2016.00
2022-09-18T11:06:55.603Z,2032.00
2022-09-18T11:07:55.448Z,2064.00
2022-09-18T11:08:55.357Z,2116.00
2022-09-18T11:09:55.291Z,2160.00
2022-09-18T11:10:55.234Z,2224.00
2022-09-18T11:11:55.148Z,2268.00
2022-09-18T11:12:55.926Z,2324.00
2022-09-18T11:13:54.921Z,2372.00
2022-09-18T11:14:54.831Z,2416.00
2022-09-18T11:15:54.778Z,2436.00
2022-09-18T11:16:54.707Z,2436.00
2022-09-18T11:17:54.559Z,2444.00
2022-09-18T11:18:54.483Z,2452.00
2022-09-18T11:19:54.465Z,2436.00
2022-09-18T11:20:54.290Z,2436.00
2022-09-18T11:21:54.248Z,2436.00
2022-09-18T11:22:54.153Z,2424.00
2022-09-18T11:23:54.028Z,2392.00
2022-09-18T11:24:53.983Z,2376.00
2022-09-18T11:25:53.845Z,2372.00
2022-09-18T11:26:53.829Z,2344.00
2022-09-18T11:27:53.730Z,2340.00
2022-09-18T11:28:53.685Z,2340.00
2022-09-18T11:29:53.492Z,2328.00
2022-09-18T11:30:53.395Z,2284.00
2022-09-18T11:31:53.358Z,2232.00
2022-09-18T11:32:53.269Z,2244.00
2022-09-18T11:33:53.136Z,2288.00
2022-09-18T11:34:53.086Z,2292.00
2022-09-18T11:35:52.999Z,2396.00
2022-09-18T11:36:52.865Z,2460.00
2022-09-18T11:37:52.853Z,2516.00
2022-09-18T11:38:52.695Z,2620.00
2022-09-18T11:39:52.624Z,2656.00
2022-09-18T11:40:52.580Z,2632.00
2022-09-18T11:41:52.424Z,2572.00
2022-09-18T11:42:52.351Z,2500.00
2022-09-18T11:43:52.253Z,2460.00
2022-09-18T11:44:52.240Z,2452.00
2022-09-18T11:45:52.081Z,2452.00
2022-09-18T11:46:52.076Z,2452.00
2022-09-18T11:47:51.954Z,2388.00
2022-09-18T11:48:51.804Z,2308.00
2022-09-18T11:49:51.724Z,2248.00
2022-09-18T11:50:51.620Z,2264.00
2022-09-18T11:51:51.625Z,2380.00
2022-09-18T11:52:51.439Z,2360.00
2022-09-18T11:53:51.405Z,2308.00
2022-09-18T11:54:51.265Z,2164.00
2022-09-18T11:55:51.193Z,2160.00
2022-09-18T11:56:51.168Z,2120.00
2022-09-18T11:57:51.026Z,2024.00
2022-09-18T11:58:50.940Z,2064.00
2022-09-18T11:59:50.834Z,2140.00
2022-09-18T12:00:50.810Z,2196.00
2022-09-18T12:01:50.755Z,2212.00
2022-09-18T12:02:50.666Z,2204.00
2022-09-18T12:03:50.474Z,2204.00
2022-09-18T12:04:50.377Z,2260.00
2022-09-18T12:05:50.319Z,2324.00
2022-09-18T12:06:50.208Z,2364.00
2022-09-18T12:07:48.793Z,2388.00
2022-09-18T12:08:48.658Z,2388.00
2022-09-18T12:09:48.569Z,2380.00
2022-09-18T12:10:48.512Z,2384.00
2022-09-18T12:11:48.396Z,2356.00
2022-09-18T12:12:48.301Z,2368.00
2022-09-18T12:13:48.230Z,2400.00
2022-09-18T12:14:48.128Z,2412.00
2022-09-18T12:15:48.081Z,2372.00
2022-09-18T12:16:48.026Z,2524.00
2022-09-18T12:17:47.856Z,2836.00
2022-09-18T12:18:47.879Z,3000.00
2022-09-18T12:19:47.677Z,3088.00
2022-09-18T12:20:47.609Z,3192.00
2022-09-18T12:21:47.490Z,3212.00
2022-09-18T12:22:47.406Z,3240.00
2022-09-18T12:23:47.322Z,3272.00
2022-09-18T12:24:47.232Z,3196.00
2022-09-18T12:25:47.171Z,3116.00
2022-09-18T12:26:47.054Z,3048.00
2022-09-18T12:27:46.988Z,2980.00
2022-09-18T12:28:46.874Z,2880.00
2022-09-18T12:29:46.793Z,2760.00
2022-09-18T12:30:46.693Z,2672.00
2022-09-18T12:31:46.631Z,2636.00
2022-09-18T12:32:46.595Z,2604.00
2022-09-18T12:33:46.474Z,2560.00
2022-09-18T12:34:46.383Z,2484.00